createdAt,value
2018-05-21T00:01:42.458Z,15.50
2018-05-21T00:04:12.049Z,15.50
2018-05-21T00:06:40.888Z,15.60
2018-05-21T00:09:09.721Z,15.50
2018-05-21T00:11:38.559Z,15.40
2018-05-21T00:14:07.409Z,15.40
2018-05-21T00:16:36.255Z,15.40
2018-05-21T00:19:05.089Z,15.40
2018-05-21T00:21:33.936Z,15.40
2018-05-21T00:24:02.796Z,15.40
2018-05-21T00:26:31.641Z,15.40
2018-05-21T00:29:00.479Z,15.30
2018-05-21T00:31:29.334Z,15.30
2018-05-21T00:33:58.183Z,15.30
2018-05-21T00:36:27.012Z,15.40
2018-05-21T00:38:55.886Z,15.40
2018-05-21T00:41:24.732Z,15.40
2018-05-21T00:43:53.653Z,15.40
2018-05-21T00:46:22.399Z,15.40
2018-05-21T00:48:51.218Z,15.40
2018-05-21T00:51:20.067Z,15.40
2018-05-21T00:53:48.892Z,15.40
2018-05-21T00:56:17.737Z,15.40
2018-05-21T00:58:46.567Z,15.40
2018-05-21T01:01:15.407Z,15.30
2018-05-21T01:03:44.239Z,15.40
2018-05-21T01:06:13.074Z,15.40
2018-05-21T01:08:41.916Z,15.30
2018-05-21T01:11:10.758Z,15.30
2018-05-21T01:13:39.585Z,15.40
2018-05-21T01:16:08.427Z,15.40
2018-05-21T01:18:37.253Z,15.40
2018-05-21T01:21:06.105Z,15.30
2018-05-21T01:23:34.928Z,15.30
2018-05-21T01:26:04.522Z,15.30
2018-05-21T01:28:33.355Z,15.20
2018-05-21T01:31:02.195Z,15.30
2018-05-21T01:33:31.032Z,15.50
2018-05-21T01:35:59.872Z,15.60
2018-05-21T01:38:28.713Z,15.70
2018-05-21T01:40:57.651Z,15.70
2018-05-21T01:43:26.488Z,15.90
2018-05-21T01:45:55.335Z,16.00
2018-05-21T01:48:24.907Z,16.00
2018-05-21T01:50:53.746Z,15.90
2018-05-21T01:53:22.575Z,16.10
2018-05-21T01:55:52.287Z,16.30
2018-05-21T01:58:21.114Z,16.20
2018-05-21T02:00:49.969Z,16.20
2018-05-21T02:03:18.804Z,16.30
2018-05-21T02:05:47.640Z,16.20
2018-05-21T02:08:16.487Z,16.00
2018-05-21T02:10:45.311Z,15.80
2018-05-21T02:13:14.155Z,15.60
2018-05-21T02:15:43.733Z,15.50
2018-05-21T02:18:12.581Z,15.40
2018-05-21T02:20:41.418Z,15.20
2018-05-21T02:23:10.259Z,15.10
2018-05-21T02:25:39.094Z,15.10
2018-05-21T02:28:07.926Z,15.10
2018-05-21T02:30:36.776Z,15.00
2018-05-21T02:33:05.602Z,15.00
2018-05-21T02:35:34.440Z,15.10
2018-05-21T02:38:03.284Z,15.00
2018-05-21T02:40:32.228Z,14.90
2018-05-21T02:43:01.092Z,14.90
2018-05-21T02:45:29.916Z,14.90
2018-05-21T02:47:58.771Z,15.00
2018-05-21T02:50:27.591Z,15.00
2018-05-21T02:52:56.434Z,15.00
2018-05-21T02:55:25.271Z,15.00
2018-05-21T02:57:54.116Z,14.90
2018-05-21T03:00:22.942Z,15.00
2018-05-21T03:02:51.782Z,14.90
2018-05-21T03:05:20.611Z,14.90
2018-05-21T03:07:49.453Z,14.90
2018-05-21T03:10:18.282Z,14.90
2018-05-21T03:12:47.125Z,14.90
2018-05-21T03:15:15.954Z,14.90
2018-05-21T03:17:44.793Z,14.90
2018-05-21T03:20:14.370Z,15.00
2018-05-21T03:22:43.216Z,15.00
2018-05-21T03:25:12.047Z,15.00
2018-05-21T03:27:40.883Z,15.00
2018-05-21T03:30:09.710Z,15.20
2018-05-21T03:32:38.558Z,15.30
2018-05-21T03:35:07.383Z,15.40
2018-05-21T03:37:36.213Z,15.40
2018-05-21T03:40:05.794Z,15.50
2018-05-21T03:42:34.640Z,15.60
2018-05-21T03:45:03.474Z,15.70
2018-05-21T03:47:32.310Z,15.70
2018-05-21T03:50:01.230Z,15.70
2018-05-21T03:52:29.976Z,15.70
2018-05-21T03:54:58.826Z,15.70
2018-05-21T03:57:27.671Z,15.70
2018-05-21T04:00:14.181Z,15.80
2018-05-21T04:03:00.934Z,15.80
2018-05-21T04:05:29.765Z,15.80
2018-05-21T04:07:59.358Z,15.80
2018-05-21T04:10:28.937Z,15.80
2018-05-21T04:12:57.767Z,15.70
2018-05-21T04:15:27.343Z,15.70
2018-05-21T04:17:56.185Z,15.80
2018-05-21T04:20:25.022Z,15.90
2018-05-21T04:22:53.860Z,15.90
2018-05-21T04:25:22.696Z,16.00
2018-05-21T04:27:51.552Z,16.00
2018-05-21T04:30:20.384Z,16.00
2018-05-21T04:32:49.241Z,16.00
2018-05-21T04:35:18.073Z,15.90
2018-05-21T04:37:46.913Z,15.90
2018-05-21T04:40:15.822Z,16.00
2018-05-21T04:42:44.668Z,16.00
2018-05-21T04:45:13.495Z,16.00
2018-05-21T04:47:42.327Z,16.10
2018-05-21T04:50:11.916Z,16.10
2018-05-21T04:52:40.737Z,16.20
2018-05-21T04:55:09.586Z,16.30
2018-05-21T04:57:38.418Z,16.40
2018-05-21T05:00:07.266Z,16.40
2018-05-21T05:02:36.088Z,16.40
2018-05-21T05:05:04.935Z,16.50
2018-05-21T05:07:33.758Z,16.40
2018-05-21T05:10:02.596Z,16.50
2018-05-21T05:12:31.431Z,16.50
2018-05-21T05:15:00.266Z,16.50
2018-05-21T05:17:29.096Z,16.60
2018-05-21T05:19:57.931Z,16.60
2018-05-21T05:22:26.756Z,16.60
2018-05-21T05:24:55.603Z,16.60
2018-05-21T05:27:24.502Z,16.60
2018-05-21T05:29:53.274Z,16.60
2018-05-21T05:32:22.843Z,16.60
2018-05-21T05:34:51.683Z,16.60
2018-05-21T05:37:20.521Z,16.60
2018-05-21T05:39:49.359Z,16.60
2018-05-21T05:42:18.301Z,16.70
2018-05-21T05:44:47.125Z,16.70
2018-05-21T05:47:15.961Z,16.70
2018-05-21T05:49:44.815Z,16.80
2018-05-21T05:52:13.649Z,16.80
2018-05-21T05:54:42.487Z,16.80
2018-05-21T05:57:12.187Z,16.80
2018-05-21T05:59:41.803Z,16.80
2018-05-21T06:02:11.489Z,16.80
2018-05-21T06:04:40.368Z,16.90
2018-05-21T06:07:09.270Z,16.90
2018-05-21T06:09:38.115Z,17.00
2018-05-21T06:12:06.949Z,17.00
2018-05-21T06:14:35.789Z,17.00
2018-05-21T06:17:04.627Z,17.10
2018-05-21T06:19:33.486Z,17.10
2018-05-21T06:22:02.312Z,17.10
2018-05-21T06:24:31.172Z,17.10
2018-05-21T06:27:00.002Z,17.10
2018-05-21T06:29:28.867Z,17.20
2018-05-21T06:31:57.700Z,17.20
2018-05-21T06:34:26.600Z,17.20
2018-05-21T06:36:55.368Z,17.30
2018-05-21T06:39:24.958Z,17.30
2018-05-21T06:41:53.808Z,17.30
2018-05-21T06:44:22.655Z,17.40
2018-05-21T06:46:52.220Z,17.40
2018-05-21T06:49:21.066Z,17.50
2018-05-21T06:51:49.888Z,17.50
2018-05-21T06:54:18.713Z,17.60
2018-05-21T06:56:47.561Z,17.60
2018-05-21T06:59:16.397Z,17.70
2018-05-21T07:01:45.979Z,17.70
2018-05-21T07:04:14.827Z,17.80
2018-05-21T07:06:43.676Z,17.80
2018-05-21T07:09:12.514Z,17.80
2018-05-21T07:11:41.352Z,17.90
2018-05-21T07:14:10.195Z,18.00
2018-05-21T07:16:39.040Z,18.10
2018-05-21T07:19:08.626Z,18.10
2018-05-21T07:21:37.474Z,18.20
2018-05-21T07:24:06.544Z,18.20
2018-05-21T07:26:35.224Z,18.30
2018-05-21T07:29:03.974Z,18.30
2018-05-21T07:31:32.925Z,18.30
2018-05-21T07:34:01.666Z,18.50
2018-05-21T07:36:30.496Z,18.60
2018-05-21T07:39:00.070Z,18.60
2018-05-21T07:41:28.963Z,18.60
2018-05-21T07:43:57.800Z,18.60
2018-05-21T07:46:26.875Z,18.80
2018-05-21T07:48:55.482Z,18.90
2018-05-21T07:51:24.335Z,18.90
2018-05-21T07:53:53.144Z,19.00
2018-05-21T07:56:21.990Z,19.00
2018-05-21T07:58:50.818Z,19.10
2018-05-21T08:01:20.398Z,19.20
2018-05-21T08:03:49.233Z,19.30
2018-05-21T08:06:18.157Z,19.30
2018-05-21T08:08:46.993Z,19.30
2018-05-21T08:11:16.023Z,19.30
2018-05-21T08:13:44.867Z,19.30
2018-05-21T08:16:13.797Z,19.30
2018-05-21T08:18:42.624Z,19.40
2018-05-21T08:21:11.472Z,19.40
2018-05-21T08:23:40.591Z,19.50
2018-05-21T08:26:09.423Z,19.60
2018-05-21T08:28:38.986Z,19.60
2018-05-21T08:31:07.830Z,19.70
2018-05-21T08:33:36.657Z,19.70
2018-05-21T08:36:05.511Z,19.80
2018-05-21T08:38:34.355Z,19.80
2018-05-21T08:41:03.298Z,19.80
2018-05-21T08:43:32.121Z,19.90
2018-05-21T08:46:00.961Z,19.90
2018-05-21T08:48:30.638Z,20.00
2018-05-21T08:50:59.390Z,20.10
2018-05-21T08:53:28.223Z,20.20
2018-05-21T08:55:57.063Z,20.30
2018-05-21T08:58:25.916Z,20.40
2018-05-21T09:00:54.752Z,20.50
2018-05-21T09:03:23.611Z,20.70
2018-05-21T09:08:21.884Z,20.70
2018-05-21T09:10:50.712Z,20.60
2018-05-21T09:13:19.568Z,20.60
2018-05-21T09:15:49.156Z,20.50
2018-05-21T09:18:18.058Z,20.50
2018-05-21T09:20:46.882Z,20.60
2018-05-21T09:23:15.725Z,20.60
2018-05-21T09:25:44.552Z,20.70
2018-05-21T09:28:13.392Z,20.70
2018-05-21T09:30:42.223Z,20.80
2018-05-21T09:33:11.088Z,20.80
2018-05-21T09:35:39.917Z,20.80
2018-05-21T09:38:09.506Z,20.80
2018-05-21T09:40:38.342Z,20.90
2018-05-21T09:43:07.186Z,20.90
2018-05-21T09:45:36.022Z,20.80
2018-05-21T09:48:04.962Z,20.80
2018-05-21T09:53:03.163Z,21.20
2018-05-21T09:55:31.991Z,21.30
2018-05-21T09:58:00.843Z,21.30
2018-05-21T10:00:29.723Z,21.30
2018-05-21T10:02:58.536Z,21.40
2018-05-21T10:05:28.115Z,21.50
2018-05-21T10:07:57.009Z,21.60
2018-05-21T10:10:25.815Z,21.70
2018-05-21T10:12:55.410Z,21.80
2018-05-21T10:15:24.233Z,21.90
2018-05-21T10:17:53.826Z,22.10
2018-05-21T10:20:22.658Z,22.20
2018-05-21T10:22:51.502Z,22.20
2018-05-21T10:25:21.101Z,22.10
2018-05-21T10:27:49.938Z,22.10
2018-05-21T10:30:18.781Z,22.10
2018-05-21T10:32:47.654Z,22.10
2018-05-21T10:35:16.492Z,22.10
2018-05-21T10:37:45.351Z,22.20
2018-05-21T10:40:14.215Z,22.30
2018-05-21T10:42:43.071Z,22.40
2018-05-21T10:45:11.910Z,22.60
2018-05-21T10:47:40.789Z,22.60
2018-05-21T10:50:09.602Z,22.70
2018-05-21T10:52:39.639Z,22.80
2018-05-21T10:55:08.031Z,22.80
2018-05-21T10:57:36.984Z,22.90
2018-05-21T11:00:06.482Z,23.00
2018-05-21T11:02:35.334Z,23.00
2018-05-21T11:05:04.166Z,23.20
2018-05-21T11:07:33.015Z,23.30
2018-05-21T11:10:01.874Z,23.20
2018-05-21T11:12:31.449Z,23.20
2018-05-21T11:15:00.288Z,23.40
2018-05-21T11:17:29.128Z,23.50
2018-05-21T11:19:57.987Z,23.50
2018-05-21T11:22:26.810Z,23.60
2018-05-21T11:24:55.649Z,23.80
2018-05-21T11:27:24.491Z,23.80
2018-05-21T11:29:53.331Z,23.80
2018-05-21T11:32:22.167Z,23.80
2018-05-21T11:34:51.015Z,23.90
2018-05-21T11:37:19.851Z,24.00
2018-05-21T11:39:48.694Z,24.10
2018-05-21T11:42:17.608Z,24.10
2018-05-21T11:44:46.454Z,24.20
2018-05-21T11:47:15.288Z,24.20
2018-05-21T11:49:44.140Z,24.20
2018-05-21T11:52:12.982Z,24.10
2018-05-21T11:54:41.832Z,24.20
2018-05-21T11:57:10.655Z,24.20
2018-05-21T11:59:39.521Z,24.50
2018-05-21T12:02:08.418Z,24.50
2018-05-21T12:04:37.224Z,24.50
2018-05-21T12:07:06.045Z,24.60
2018-05-21T12:09:35.625Z,24.70
2018-05-21T12:12:04.456Z,24.60
2018-05-21T12:14:33.312Z,24.70
2018-05-21T12:17:02.896Z,24.80
2018-05-21T12:19:31.741Z,24.80
2018-05-21T12:22:00.569Z,24.80
2018-05-21T12:24:29.423Z,24.90
2018-05-21T12:26:58.267Z,25.00
2018-05-21T12:29:27.119Z,25.10
2018-05-21T12:31:55.945Z,25.10
2018-05-21T12:34:24.802Z,25.10
2018-05-21T12:36:53.629Z,25.20
2018-05-21T12:39:22.490Z,25.20
2018-05-21T12:41:51.388Z,25.40
2018-05-21T12:44:20.223Z,25.50
2018-05-21T12:46:49.180Z,25.70
2018-05-21T12:49:18.681Z,25.80
2018-05-21T12:51:47.512Z,26.00
2018-05-21T12:54:16.371Z,26.10
2018-05-21T12:56:45.220Z,26.30
2018-05-21T12:59:14.072Z,26.50
2018-05-21T13:01:43.684Z,26.50
2018-05-21T13:06:41.920Z,26.20
2018-05-21T13:09:10.760Z,26.30
2018-05-21T13:11:39.599Z,26.40
2018-05-21T13:14:08.441Z,26.50
2018-05-21T13:16:37.273Z,26.60
2018-05-21T13:19:06.103Z,26.60
2018-05-21T13:21:35.694Z,26.50
2018-05-21T13:24:05.317Z,26.50
2018-05-21T13:26:34.142Z,26.60
2018-05-21T13:29:02.974Z,26.70
2018-05-21T13:31:31.814Z,26.80
2018-05-21T13:34:00.649Z,26.70
2018-05-21T13:36:29.502Z,26.60
2018-05-21T13:38:58.339Z,26.70
2018-05-21T13:41:27.232Z,26.60
2018-05-21T13:43:56.061Z,26.70
2018-05-21T13:46:24.909Z,26.70
2018-05-21T13:48:53.749Z,27.00
2018-05-21T13:51:22.578Z,27.20
2018-05-21T13:53:51.430Z,27.20
2018-05-21T13:56:20.270Z,27.30
2018-05-21T13:58:49.135Z,27.60
2018-05-21T14:01:17.958Z,27.70
2018-05-21T14:03:47.652Z,27.70
2018-05-21T14:06:16.385Z,27.80
2018-05-21T14:08:45.210Z,27.70
2018-05-21T14:11:14.047Z,27.70
2018-05-21T14:13:42.881Z,27.70
2018-05-21T14:16:11.796Z,27.70
2018-05-21T14:18:40.568Z,27.50
2018-05-21T14:21:09.425Z,27.30
2018-05-21T14:23:38.246Z,27.30
2018-05-21T14:26:07.086Z,27.40
2018-05-21T14:28:35.922Z,27.50
2018-05-21T14:31:04.820Z,27.60
2018-05-21T14:33:33.646Z,27.70
2018-05-21T14:36:02.491Z,28.00
2018-05-21T14:38:31.325Z,28.10
2018-05-21T14:41:00.539Z,28.10
2018-05-21T14:45:59.300Z,28.40
2018-05-21T14:48:28.128Z,28.50
2018-05-21T14:50:56.974Z,28.50
2018-05-21T14:53:25.828Z,28.50
2018-05-21T14:55:54.663Z,28.60
2018-05-21T14:58:23.504Z,28.50
2018-05-21T15:00:52.364Z,28.60
2018-05-21T15:03:21.943Z,28.60
2018-05-21T15:05:50.780Z,28.70
2018-05-21T15:08:19.604Z,28.70
2018-05-21T15:10:48.463Z,29.00
2018-05-21T15:13:17.298Z,29.00
2018-05-21T15:15:46.882Z,28.90
2018-05-21T15:18:15.730Z,28.80
2018-05-21T15:20:44.554Z,28.60
2018-05-21T15:23:13.390Z,28.70
2018-05-21T15:25:42.957Z,28.90
2018-05-21T15:28:11.807Z,28.90
2018-05-21T15:30:40.647Z,29.00
2018-05-21T15:33:09.483Z,28.90
2018-05-21T15:35:38.307Z,29.10
2018-05-21T15:38:07.155Z,29.20
2018-05-21T15:40:36.003Z,29.10
2018-05-21T15:43:04.834Z,29.10
2018-05-21T15:45:33.671Z,29.10
2018-05-21T15:48:02.529Z,29.10
2018-05-21T15:50:31.357Z,29.10
2018-05-21T15:53:00.208Z,29.10
2018-05-21T15:55:29.031Z,28.90
2018-05-21T15:57:57.880Z,28.80
2018-05-21T16:00:26.712Z,28.80
2018-05-21T16:02:55.544Z,28.70
2018-05-21T16:05:24.386Z,28.50
2018-05-21T16:07:53.232Z,28.20
2018-05-21T16:10:22.039Z,27.80
2018-05-21T16:12:50.885Z,27.90
2018-05-21T16:15:20.469Z,27.80
2018-05-21T16:17:49.338Z,27.80
2018-05-21T16:20:18.159Z,27.70
2018-05-21T16:22:46.994Z,27.60
2018-05-21T16:25:15.829Z,27.40
2018-05-21T16:27:44.691Z,27.20
2018-05-21T16:30:13.639Z,27.10
2018-05-21T16:32:42.383Z,27.10
2018-05-21T16:35:11.210Z,27.00
2018-05-21T16:37:40.162Z,26.90
2018-05-21T16:40:08.988Z,26.80
2018-05-21T16:42:37.853Z,26.70
2018-05-21T16:45:06.695Z,26.70
2018-05-21T16:47:35.540Z,26.70
2018-05-21T16:50:04.363Z,26.60
2018-05-21T16:52:33.205Z,26.50
2018-05-21T16:55:02.034Z,26.50
2018-05-21T16:57:30.887Z,26.50
2018-05-21T16:59:59.760Z,26.40
2018-05-21T17:02:28.556Z,26.20
2018-05-21T17:04:57.398Z,26.20
2018-05-21T17:07:26.970Z,26.10
2018-05-21T17:09:55.797Z,26.10
2018-05-21T17:12:24.660Z,26.00
2018-05-21T17:14:54.240Z,26.00
2018-05-21T17:17:23.080Z,25.90
2018-05-21T17:19:51.938Z,25.70
2018-05-21T17:22:20.914Z,25.70
2018-05-21T17:24:49.755Z,25.70
2018-05-21T17:27:18.583Z,25.70
2018-05-21T17:29:47.459Z,25.70
2018-05-21T17:32:16.264Z,25.70
2018-05-21T17:34:45.103Z,25.60
2018-05-21T17:37:13.943Z,25.50
2018-05-21T17:39:42.796Z,25.40
2018-05-21T17:42:11.725Z,25.40
2018-05-21T17:44:40.576Z,25.40
2018-05-21T17:47:09.413Z,25.30
2018-05-21T17:49:38.250Z,25.00
2018-05-21T17:52:07.087Z,25.20
2018-05-21T17:54:35.918Z,25.10
2018-05-21T17:57:04.753Z,25.00
2018-05-21T17:59:33.590Z,24.90
2018-05-21T18:02:02.426Z,24.80
2018-05-21T18:04:31.275Z,24.70
2018-05-21T18:07:00.110Z,24.70
2018-05-21T18:09:28.966Z,24.70
2018-05-21T18:11:57.809Z,24.70
2018-05-21T18:14:26.644Z,24.70
2018-05-21T18:16:55.471Z,24.60
2018-05-21T18:19:24.323Z,24.60
2018-05-21T18:21:53.165Z,24.50
2018-05-21T18:24:22.027Z,24.50
2018-05-21T18:26:50.860Z,24.30
2018-05-21T18:29:20.442Z,24.30
2018-05-21T18:31:49.283Z,24.20
2018-05-21T18:34:18.147Z,24.10
2018-05-21T18:36:46.984Z,24.10
2018-05-21T18:39:15.839Z,24.10
2018-05-21T18:41:44.779Z,24.00
2018-05-21T18:44:13.654Z,24.00
2018-05-21T18:46:42.466Z,23.90
2018-05-21T18:49:11.301Z,23.70
2018-05-21T18:51:40.146Z,23.70
2018-05-21T18:54:08.981Z,23.60
2018-05-21T18:56:37.809Z,23.60
2018-05-21T18:59:06.658Z,23.50
2018-05-21T19:01:35.487Z,23.50
2018-05-21T19:04:04.332Z,23.40
2018-05-21T19:06:33.172Z,23.50
2018-05-21T19:09:01.999Z,23.40
2018-05-21T19:11:30.845Z,23.30
2018-05-21T19:13:59.692Z,23.30
2018-05-21T19:16:28.549Z,23.30
2018-05-21T19:18:57.390Z,23.20
2018-05-21T19:21:26.241Z,23.10
2018-05-21T19:23:55.837Z,23.10
2018-05-21T19:26:24.682Z,23.00
2018-05-21T19:28:53.506Z,23.00
2018-05-21T19:31:22.369Z,22.90
2018-05-21T19:33:51.213Z,22.80
2018-05-21T19:36:20.080Z,22.80
2018-05-21T19:38:48.907Z,22.80
2018-05-21T19:41:18.537Z,22.70
2018-05-21T19:43:48.104Z,22.60
2018-05-21T19:46:16.955Z,22.60
2018-05-21T19:48:45.848Z,22.60
2018-05-21T19:51:14.695Z,22.50
2018-05-21T19:53:43.541Z,22.40
2018-05-21T19:56:12.377Z,22.30
2018-05-21T19:58:41.260Z,22.20
2018-05-21T20:01:10.143Z,22.20
2018-05-21T20:03:38.956Z,22.20
2018-05-21T20:06:08.553Z,22.10
2018-05-21T20:08:37.383Z,22.10
2018-05-21T20:11:06.223Z,21.90
2018-05-21T20:13:35.119Z,21.80
2018-05-21T20:16:03.941Z,21.80
2018-05-21T20:18:34.755Z,21.80
2018-05-21T20:21:03.636Z,21.60
2018-05-21T20:23:32.437Z,21.50
2018-05-21T20:26:02.041Z,21.40
2018-05-21T20:28:30.880Z,21.40
2018-05-21T20:30:59.724Z,21.40
2018-05-21T20:33:28.556Z,21.30
2018-05-21T20:35:57.404Z,21.30
2018-05-21T20:38:26.242Z,21.20
2018-05-21T20:40:55.142Z,21.20
2018-05-21T20:43:23.932Z,21.10
2018-05-21T20:45:53.510Z,21.10
2018-05-21T20:48:23.103Z,21.10
2018-05-21T20:50:51.951Z,21.10
2018-05-21T20:53:20.799Z,21.10
2018-05-21T20:55:49.691Z,21.10
2018-05-21T20:58:18.505Z,20.90
2018-05-21T21:00:47.357Z,21.00
2018-05-21T21:03:16.201Z,20.90
2018-05-21T21:05:45.040Z,20.90
2018-05-21T21:08:13.871Z,20.80
2018-05-21T21:10:42.778Z,20.70
2018-05-21T21:13:11.551Z,20.70
2018-05-21T21:18:09.844Z,20.80
2018-05-21T21:20:38.709Z,20.70
2018-05-21T21:23:07.537Z,20.60
2018-05-21T21:25:36.378Z,20.60
2018-05-21T21:28:05.227Z,20.60
2018-05-21T21:30:34.800Z,20.50
2018-05-21T21:33:03.664Z,20.60
2018-05-21T21:35:32.566Z,20.50
2018-05-21T21:38:01.425Z,20.30
2018-05-21T21:40:30.277Z,19.90
2018-05-21T21:42:59.161Z,19.90
2018-05-21T21:45:27.982Z,20.00
2018-05-21T21:47:57.563Z,20.20
2018-05-21T21:50:26.394Z,20.20
2018-05-21T21:52:55.240Z,20.20
2018-05-21T21:55:24.826Z,20.30
2018-05-21T21:57:53.651Z,20.40
2018-05-21T22:00:22.501Z,20.40
2018-05-21T22:02:51.339Z,20.50
2018-05-21T22:05:21.452Z,20.40
2018-05-21T22:07:51.198Z,20.30
2018-05-21T22:10:19.998Z,20.20
2018-05-21T22:12:48.879Z,20.10
2018-05-21T22:15:18.407Z,20.10
2018-05-21T22:17:47.251Z,20.30
2018-05-21T22:20:16.101Z,20.20
2018-05-21T22:22:44.968Z,20.20
2018-05-21T22:25:13.811Z,20.20
2018-05-21T22:27:43.457Z,20.20
2018-05-21T22:30:12.287Z,20.20
2018-05-21T22:32:41.141Z,20.20
2018-05-21T22:35:09.967Z,20.20
2018-05-21T22:37:39.569Z,20.20
2018-05-21T22:40:08.398Z,20.20
2018-05-21T22:42:37.492Z,20.10
2018-05-21T22:45:06.327Z,20.00
2018-05-21T22:47:35.185Z,19.90
2018-05-21T22:50:04.010Z,19.90
2018-05-21T22:52:32.881Z,19.80
2018-05-21T22:55:01.758Z,19.80
2018-05-21T22:57:30.572Z,19.80
2018-05-21T22:59:59.401Z,19.70
2018-05-21T23:02:28.256Z,19.60
2018-05-21T23:04:57.091Z,19.50
2018-05-21T23:07:25.927Z,19.30
2018-05-21T23:09:54.775Z,19.20
2018-05-21T23:12:23.611Z,19.20
2018-05-21T23:14:52.438Z,19.30
2018-05-21T23:17:22.359Z,19.00
2018-05-21T23:19:51.331Z,19.10
2018-05-21T23:22:20.068Z,19.10
2018-05-21T23:24:48.880Z,19.10
2018-05-21T23:27:17.709Z,19.00
2018-05-21T23:29:46.548Z,18.90
2018-05-21T23:32:15.376Z,18.70
2018-05-21T23:34:44.195Z,18.90
2018-05-21T23:37:13.040Z,18.90
2018-05-21T23:39:41.863Z,18.80
2018-05-21T23:42:10.717Z,18.70
2018-05-21T23:44:39.539Z,18.70
2018-05-21T23:47:08.367Z,18.60
2018-05-21T23:49:37.199Z,18.60
2018-05-21T23:52:06.026Z,18.60
2018-05-21T23:54:35.623Z,18.70
2018-05-21T23:57:04.434Z,18.70
2018-05-21T23:59:34.005Z,18.70
