createdAt,value
2018-03-21T00:00:56.093Z,4.70
2018-03-21T00:03:25.214Z,4.68
2018-03-21T00:05:54.340Z,4.80
2018-03-21T00:08:23.461Z,4.72
2018-03-21T00:10:52.727Z,4.35
2018-03-21T00:13:22.192Z,4.93
2018-03-21T00:15:51.363Z,5.15
2018-03-21T00:18:20.492Z,7.07
2018-03-21T00:20:49.992Z,6.40
2018-03-21T00:23:19.108Z,5.40
2018-03-21T00:25:48.239Z,5.28
2018-03-21T00:28:17.725Z,6.95
2018-03-21T00:30:46.855Z,5.80
2018-03-21T00:33:15.983Z,6.78
2018-03-21T00:35:45.127Z,6.50
2018-03-21T00:38:14.276Z,6.97
2018-03-21T00:40:43.401Z,5.30
2018-03-21T00:43:12.579Z,5.70
2018-03-21T00:45:41.800Z,5.20
2018-03-21T00:48:10.916Z,5.90
2018-03-21T00:50:40.399Z,5.50
2018-03-21T00:53:09.535Z,5.93
2018-03-21T00:55:38.674Z,5.53
2018-03-21T00:58:07.816Z,5.85
2018-03-21T01:00:36.944Z,5.05
2018-03-21T01:03:06.055Z,5.35
2018-03-21T01:05:35.484Z,5.93
2018-03-21T01:08:04.680Z,5.45
2018-03-21T01:10:33.802Z,5.68
2018-03-21T01:13:03.247Z,4.30
2018-03-21T01:15:32.373Z,4.65
2018-03-21T01:18:01.490Z,5.78
2018-03-21T01:20:30.939Z,5.72
2018-03-21T01:23:00.176Z,4.95
2018-03-21T01:25:29.300Z,5.68
2018-03-21T01:27:58.979Z,6.15
2018-03-21T01:30:28.096Z,4.57
2018-03-21T01:32:57.218Z,5.10
2018-03-21T01:35:26.779Z,5.60
2018-03-21T01:37:55.900Z,5.00
2018-03-21T01:40:25.174Z,5.43
2018-03-21T01:42:54.643Z,4.45
2018-03-21T01:45:23.768Z,5.72
2018-03-21T01:47:52.886Z,4.87
2018-03-21T01:50:22.331Z,4.30
2018-03-21T01:52:57.449Z,5.47
2018-03-21T01:55:26.592Z,5.15
2018-03-21T01:57:55.728Z,5.72
2018-03-21T02:00:24.855Z,6.53
2018-03-21T02:02:54.478Z,5.78
2018-03-21T02:05:23.603Z,4.25
2018-03-21T02:07:52.715Z,4.65
2018-03-21T02:10:22.175Z,5.50
2018-03-21T02:12:51.307Z,4.45
2018-03-21T02:15:20.455Z,5.22
2018-03-21T02:17:49.766Z,3.95
2018-03-21T02:20:19.002Z,5.85
2018-03-21T02:22:48.116Z,4.53
2018-03-21T02:25:17.594Z,4.50
2018-03-21T02:27:46.711Z,5.20
2018-03-21T02:30:15.839Z,5.35
2018-03-21T02:32:45.345Z,5.45
2018-03-21T02:35:14.461Z,4.78
2018-03-21T02:37:43.676Z,6.07
2018-03-21T02:40:13.117Z,5.00
2018-03-21T02:42:42.219Z,5.05
2018-03-21T02:45:11.342Z,5.55
2018-03-21T02:47:40.511Z,5.20
2018-03-21T02:50:09.650Z,7.00
2018-03-21T02:52:38.760Z,5.97
2018-03-21T02:55:08.235Z,6.68
2018-03-21T02:57:37.371Z,5.80
2018-03-21T03:00:06.556Z,6.10
2018-03-21T03:02:36.024Z,6.28
2018-03-21T03:05:05.162Z,7.22
2018-03-21T03:07:34.279Z,5.78
2018-03-21T03:10:03.730Z,5.95
2018-03-21T03:12:32.856Z,6.68
2018-03-21T03:15:01.982Z,6.40
2018-03-21T03:17:31.180Z,6.57
2018-03-21T03:20:00.301Z,5.50
2018-03-21T03:22:29.538Z,7.15
2018-03-21T03:24:59.013Z,5.43
2018-03-21T03:27:28.218Z,6.30
2018-03-21T03:29:57.359Z,5.40
2018-03-21T03:32:26.488Z,5.75
2018-03-21T03:34:55.599Z,6.32
2018-03-21T03:37:24.825Z,6.10
2018-03-21T03:39:54.303Z,6.30
2018-03-21T03:42:23.528Z,6.75
2018-03-21T03:44:52.647Z,6.00
2018-03-21T03:47:22.101Z,6.95
2018-03-21T03:49:51.216Z,7.05
2018-03-21T03:52:20.372Z,5.97
2018-03-21T03:54:49.589Z,5.82
2018-03-21T03:57:18.719Z,5.68
2018-03-21T03:59:47.959Z,5.60
2018-03-21T04:02:17.416Z,6.30
2018-03-21T04:04:46.531Z,6.10
2018-03-21T04:07:15.656Z,5.50
2018-03-21T04:09:45.091Z,5.75
2018-03-21T04:12:14.213Z,5.57
2018-03-21T04:14:43.404Z,5.85
2018-03-21T04:17:12.908Z,6.20
2018-03-21T04:19:42.105Z,5.65
2018-03-21T04:22:11.227Z,5.95
2018-03-21T04:24:40.686Z,5.62
2018-03-21T04:27:09.820Z,6.07
2018-03-21T04:29:38.936Z,6.65
2018-03-21T04:32:08.372Z,5.93
2018-03-21T04:34:37.596Z,6.05
2018-03-21T04:37:06.727Z,6.60
2018-03-21T04:39:35.864Z,5.55
2018-03-21T04:42:04.986Z,5.57
2018-03-21T04:44:34.096Z,6.82
2018-03-21T04:47:03.598Z,6.68
2018-03-21T04:49:32.715Z,6.35
2018-03-21T04:52:01.835Z,6.57
2018-03-21T04:54:31.362Z,5.90
2018-03-21T04:57:00.584Z,5.57
2018-03-21T04:59:29.699Z,6.47
2018-03-21T05:01:59.257Z,5.68
2018-03-21T05:04:28.401Z,6.50
2018-03-21T05:06:57.552Z,5.93
2018-03-21T05:09:26.963Z,6.22
2018-03-21T05:11:56.079Z,6.05
2018-03-21T05:14:25.242Z,5.55
2018-03-21T05:16:54.383Z,5.28
2018-03-21T05:19:23.496Z,4.85
2018-03-21T05:21:52.642Z,5.70
2018-03-21T05:24:23.087Z,4.95
2018-03-21T05:26:52.280Z,5.60
2018-03-21T05:29:21.448Z,5.22
2018-03-21T05:31:50.957Z,6.65
2018-03-21T05:34:20.087Z,6.82
2018-03-21T05:36:49.204Z,6.30
2018-03-21T05:39:18.647Z,6.47
2018-03-21T05:41:47.811Z,8.02
2018-03-21T05:44:16.985Z,6.00
2018-03-21T05:46:46.988Z,6.95
2018-03-21T05:49:16.184Z,7.53
2018-03-21T05:51:45.384Z,7.50
2018-03-21T05:54:14.855Z,7.00
2018-03-21T05:56:44.127Z,7.30
2018-03-21T05:59:13.260Z,7.00
2018-03-21T06:01:42.675Z,6.55
2018-03-21T06:04:11.885Z,6.12
2018-03-21T06:06:41.003Z,5.60
2018-03-21T06:09:10.582Z,6.32
2018-03-21T06:11:39.701Z,6.22
2018-03-21T06:14:08.915Z,5.80
2018-03-21T06:16:38.491Z,5.37
2018-03-21T06:19:07.603Z,5.97
2018-03-21T06:21:36.726Z,5.43
2018-03-21T06:24:06.252Z,4.93
2018-03-21T06:26:35.465Z,5.60
2018-03-21T06:29:04.586Z,5.80
2018-03-21T06:31:34.049Z,5.82
2018-03-21T06:34:03.233Z,6.62
2018-03-21T06:36:32.532Z,5.93
2018-03-21T06:39:02.083Z,5.50
2018-03-21T06:41:31.221Z,4.75
2018-03-21T06:44:00.342Z,5.00
2018-03-21T06:46:29.846Z,5.70
2018-03-21T06:48:58.984Z,5.15
2018-03-21T06:51:28.095Z,5.75
2018-03-21T06:53:57.559Z,4.62
2018-03-21T06:56:26.682Z,5.80
2018-03-21T06:58:55.791Z,4.78
2018-03-21T07:01:25.374Z,5.90
2018-03-21T07:03:54.492Z,6.12
2018-03-21T07:06:23.610Z,5.55
2018-03-21T07:08:53.259Z,5.75
2018-03-21T07:11:22.384Z,5.78
2018-03-21T07:13:57.471Z,6.00
2018-03-21T07:16:32.527Z,6.25
2018-03-21T07:19:01.988Z,5.82
2018-03-21T07:21:31.205Z,5.75
2018-03-21T07:24:00.438Z,5.45
2018-03-21T07:26:30.928Z,5.75
2018-03-21T07:29:00.044Z,5.95
2018-03-21T07:31:29.158Z,5.70
2018-03-21T07:33:58.603Z,6.15
2018-03-21T07:36:27.756Z,7.00
2018-03-21T07:38:56.904Z,5.45
2018-03-21T07:41:26.424Z,5.07
2018-03-21T07:43:55.555Z,5.62
2018-03-21T07:46:24.667Z,5.05
2018-03-21T07:48:54.115Z,7.18
2018-03-21T07:51:23.238Z,5.90
2018-03-21T07:53:52.376Z,5.37
2018-03-21T07:56:21.850Z,6.47
2018-03-21T07:58:51.060Z,6.10
2018-03-21T08:01:20.251Z,5.50
2018-03-21T08:03:49.924Z,6.05
2018-03-21T08:06:19.157Z,5.00
2018-03-21T08:08:48.324Z,5.93
2018-03-21T08:11:17.467Z,5.53
2018-03-21T08:13:46.600Z,5.70
2018-03-21T08:16:15.775Z,6.30
2018-03-21T08:18:45.321Z,4.85
2018-03-21T08:21:14.540Z,4.50
2018-03-21T08:23:43.693Z,5.05
2018-03-21T08:26:12.840Z,4.28
2018-03-21T08:28:41.954Z,4.10
2018-03-21T08:31:11.102Z,4.70
2018-03-21T08:33:40.595Z,4.40
2018-03-21T08:36:09.703Z,4.47
2018-03-21T08:38:38.831Z,4.05
2018-03-21T08:41:08.321Z,3.75
2018-03-21T08:43:37.466Z,4.10
2018-03-21T08:46:06.578Z,3.40
2018-03-21T08:48:36.629Z,3.83
2018-03-21T08:51:05.743Z,3.45
2018-03-21T08:53:35.029Z,4.03
2018-03-21T08:56:04.659Z,2.70
2018-03-21T08:58:33.777Z,3.03
2018-03-21T09:01:02.911Z,2.35
2018-03-21T09:03:32.060Z,2.62
2018-03-21T09:06:01.179Z,3.12
2018-03-21T09:08:30.420Z,3.75
2018-03-21T09:10:59.910Z,3.03
2018-03-21T09:13:29.122Z,2.15
2018-03-21T09:15:58.236Z,2.30
2018-03-21T09:18:27.722Z,3.15
2018-03-21T09:20:56.947Z,2.75
2018-03-21T09:23:26.067Z,2.90
2018-03-21T09:25:55.481Z,2.87
2018-03-21T09:28:24.716Z,2.55
2018-03-21T09:30:53.828Z,2.47
2018-03-21T09:33:22.979Z,1.95
2018-03-21T09:35:52.118Z,3.15
2018-03-21T09:38:21.231Z,2.85
2018-03-21T09:40:50.787Z,2.90
2018-03-21T09:43:19.896Z,3.55
2018-03-21T09:45:49.028Z,3.65
2018-03-21T09:48:18.466Z,2.62
2018-03-21T09:50:47.715Z,3.55
2018-03-21T09:53:16.898Z,3.58
2018-03-21T09:55:46.402Z,3.35
2018-03-21T09:58:15.605Z,3.10
2018-03-21T10:00:44.730Z,3.40
2018-03-21T10:08:56.726Z,3.03
2018-03-21T10:11:25.927Z,3.08
2018-03-21T10:13:55.124Z,2.95
2018-03-21T10:16:24.601Z,2.85
2018-03-21T10:18:53.733Z,3.40
2018-03-21T10:21:22.925Z,2.70
2018-03-21T10:23:52.043Z,3.08
2018-03-21T10:26:21.190Z,2.37
2018-03-21T10:28:50.530Z,3.62
2018-03-21T10:31:20.098Z,3.08
2018-03-21T10:33:49.326Z,2.25
2018-03-21T10:36:18.438Z,2.80
2018-03-21T10:38:47.879Z,3.05
2018-03-21T10:41:17.132Z,2.10
2018-03-21T10:43:46.253Z,2.35
2018-03-21T10:46:15.829Z,2.05
2018-03-21T10:48:44.950Z,2.60
2018-03-21T10:51:14.083Z,2.15
2018-03-21T10:53:43.304Z,1.95
2018-03-21T10:56:12.420Z,2.15
2018-03-21T10:58:41.592Z,1.60
2018-03-21T11:01:16.886Z,1.58
2018-03-21T11:03:51.908Z,1.50
2018-03-21T11:06:21.382Z,1.90
2018-03-21T11:08:50.499Z,2.03
2018-03-21T11:11:19.611Z,2.60
2018-03-21T11:13:49.080Z,2.08
2018-03-21T11:16:18.231Z,2.15
2018-03-21T11:18:47.431Z,3.10
2018-03-21T11:21:16.975Z,2.05
2018-03-21T11:23:46.111Z,1.85
2018-03-21T11:26:15.223Z,1.80
2018-03-21T11:28:44.482Z,2.65
2018-03-21T11:31:13.624Z,2.87
2018-03-21T11:33:42.744Z,2.90
2018-03-21T11:36:11.874Z,2.55
2018-03-21T11:38:41.059Z,2.42
2018-03-21T11:41:10.211Z,2.30
2018-03-21T11:43:39.342Z,2.65
2018-03-21T11:46:08.457Z,2.15
2018-03-21T11:48:37.579Z,1.80
2018-03-21T11:51:07.107Z,2.12
2018-03-21T11:53:36.238Z,1.77
2018-03-21T11:56:05.396Z,1.50
2018-03-21T11:58:34.569Z,2.12
2018-03-21T12:01:03.744Z,1.33
2018-03-21T12:03:32.924Z,1.87
2018-03-21T12:06:02.430Z,1.60
2018-03-21T12:08:31.607Z,2.17
2018-03-21T12:11:00.823Z,1.90
2018-03-21T12:13:30.327Z,1.77
2018-03-21T12:15:59.467Z,1.70
2018-03-21T12:18:28.619Z,1.83
2018-03-21T12:20:58.243Z,1.70
2018-03-21T12:23:27.370Z,1.50
2018-03-21T12:25:56.478Z,1.70
2018-03-21T12:28:25.616Z,2.40
2018-03-21T12:30:54.730Z,1.80
2018-03-21T12:33:23.878Z,3.03
2018-03-21T12:35:53.038Z,2.45
2018-03-21T12:38:22.181Z,2.53
2018-03-21T12:40:51.336Z,2.40
2018-03-21T12:43:20.783Z,3.20
2018-03-21T12:45:50.004Z,3.10
2018-03-21T12:48:19.192Z,2.58
2018-03-21T12:50:48.728Z,2.50
2018-03-21T12:53:17.837Z,2.25
2018-03-21T12:55:47.033Z,2.85
2018-03-21T12:58:16.451Z,2.37
2018-03-21T13:00:45.592Z,2.40
2018-03-21T13:03:14.701Z,2.92
2018-03-21T13:05:43.855Z,2.05
2018-03-21T13:08:12.969Z,2.80
2018-03-21T13:10:42.123Z,2.40
2018-03-21T13:13:11.543Z,2.60
2018-03-21T13:15:40.676Z,4.07
2018-03-21T13:18:09.787Z,2.83
2018-03-21T13:20:39.389Z,2.92
2018-03-21T13:23:08.507Z,3.25
2018-03-21T13:25:37.640Z,3.75
2018-03-21T13:28:07.073Z,4.35
2018-03-21T13:30:36.183Z,3.10
2018-03-21T13:33:05.295Z,3.53
2018-03-21T13:35:34.735Z,3.20
2018-03-21T13:38:03.851Z,2.90
2018-03-21T13:40:33.017Z,3.42
2018-03-21T13:43:02.427Z,3.30
2018-03-21T13:45:31.551Z,2.85
2018-03-21T13:48:00.702Z,2.80
2018-03-21T13:50:30.241Z,3.30
2018-03-21T13:53:00.144Z,2.37
2018-03-21T13:55:29.308Z,3.25
2018-03-21T13:57:58.697Z,3.05
2018-03-21T14:00:27.831Z,2.85
2018-03-21T14:02:56.958Z,3.95
2018-03-21T14:05:26.104Z,2.45
2018-03-21T14:07:55.218Z,2.80
2018-03-21T14:10:24.329Z,2.55
2018-03-21T14:12:53.500Z,2.80
2018-03-21T14:15:22.717Z,2.90
2018-03-21T14:17:51.943Z,2.75
2018-03-21T14:20:21.416Z,3.00
2018-03-21T14:22:50.552Z,2.78
2018-03-21T14:25:19.712Z,3.33
2018-03-21T14:27:48.850Z,2.97
2018-03-21T14:30:18.136Z,3.08
2018-03-21T14:32:47.315Z,3.20
2018-03-21T14:35:16.514Z,2.70
2018-03-21T14:37:45.652Z,3.72
2018-03-21T14:40:14.784Z,3.30
2018-03-21T14:42:44.211Z,3.95
2018-03-21T14:45:13.327Z,4.35
2018-03-21T14:47:42.456Z,2.40
2018-03-21T14:50:11.887Z,2.30
2018-03-21T14:52:41.118Z,3.25
2018-03-21T14:55:10.323Z,2.42
2018-03-21T14:57:39.785Z,3.20
2018-03-21T15:00:08.919Z,3.30
2018-03-21T15:02:38.039Z,2.92
2018-03-21T15:05:07.579Z,3.87
2018-03-21T15:07:36.716Z,4.20
2018-03-21T15:10:05.909Z,3.62
2018-03-21T15:12:35.111Z,4.32
2018-03-21T15:15:04.231Z,4.22
2018-03-21T15:17:33.344Z,4.65
2018-03-21T15:20:02.754Z,4.78
2018-03-21T15:22:31.898Z,5.80
2018-03-21T15:25:01.478Z,4.97
2018-03-21T15:27:30.980Z,6.10
2018-03-21T15:30:00.092Z,5.60
2018-03-21T15:32:29.210Z,6.07
2018-03-21T15:34:58.399Z,5.78
2018-03-21T15:37:27.652Z,5.82
2018-03-21T15:39:56.731Z,6.05
2018-03-21T15:42:26.139Z,6.70
2018-03-21T15:44:55.274Z,6.95
2018-03-21T15:47:24.489Z,7.53
2018-03-21T15:49:53.656Z,6.35
2018-03-21T15:52:22.838Z,8.25
2018-03-21T15:54:51.978Z,7.12
2018-03-21T15:57:21.103Z,8.00
2018-03-21T15:59:50.237Z,8.68
2018-03-21T16:02:19.356Z,9.40
2018-03-21T16:04:48.497Z,9.00
2018-03-21T16:07:17.654Z,8.30
2018-03-21T16:09:46.769Z,7.60
2018-03-21T16:12:16.228Z,8.90
2018-03-21T16:14:45.349Z,9.13
2018-03-21T16:17:14.487Z,9.00
2018-03-21T16:19:43.921Z,8.90
2018-03-21T16:22:13.048Z,11.60
2018-03-21T16:24:42.168Z,9.65
2018-03-21T16:27:11.615Z,8.77
2018-03-21T16:29:40.747Z,9.02
2018-03-21T16:32:09.943Z,10.07
2018-03-21T16:34:39.109Z,8.40
2018-03-21T16:37:08.234Z,8.27
2018-03-21T16:39:37.365Z,8.27
2018-03-21T16:42:07.004Z,9.07
2018-03-21T16:44:36.144Z,9.25
2018-03-21T16:47:05.247Z,8.30
2018-03-21T16:49:34.705Z,9.30
2018-03-21T16:52:03.867Z,9.32
2018-03-21T16:54:33.027Z,9.23
2018-03-21T16:57:02.507Z,9.32
2018-03-21T16:59:31.675Z,11.20
2018-03-21T17:02:00.824Z,9.75
2018-03-21T17:04:29.959Z,11.65
2018-03-21T17:06:59.083Z,10.15
2018-03-21T17:09:28.236Z,12.02
2018-03-21T17:11:57.645Z,11.25
2018-03-21T17:14:26.810Z,10.52
2018-03-21T17:16:55.939Z,11.65
2018-03-21T17:19:25.353Z,11.45
2018-03-21T17:21:54.480Z,12.80
2018-03-21T17:24:23.619Z,11.63
2018-03-21T17:26:52.863Z,12.27
2018-03-21T17:29:21.980Z,11.90
2018-03-21T17:31:51.136Z,13.27
2018-03-21T17:34:20.274Z,13.60
2018-03-21T17:36:49.400Z,15.00
2018-03-21T17:39:18.519Z,15.75
2018-03-21T17:41:48.066Z,14.82
2018-03-21T17:44:17.197Z,15.25
2018-03-21T17:46:46.322Z,15.10
2018-03-21T17:49:15.711Z,14.48
2018-03-21T17:51:44.824Z,14.80
2018-03-21T17:54:13.955Z,13.85
2018-03-21T17:56:43.138Z,14.68
2018-03-21T17:59:12.268Z,14.23
2018-03-21T18:01:41.396Z,13.48
2018-03-21T18:04:10.847Z,15.45
2018-03-21T18:06:40.007Z,15.50
2018-03-21T18:09:09.146Z,16.70
2018-03-21T18:11:38.730Z,15.60
2018-03-21T18:14:07.960Z,15.00
2018-03-21T18:16:37.090Z,15.18
2018-03-21T18:19:06.215Z,16.55
2018-03-21T18:21:35.453Z,16.00
2018-03-21T18:24:04.584Z,17.12
2018-03-21T18:26:34.093Z,17.23
2018-03-21T18:29:03.516Z,17.92
2018-03-21T18:31:32.673Z,16.65
2018-03-21T18:34:02.120Z,18.10
2018-03-21T18:36:31.354Z,18.67
2018-03-21T18:39:00.546Z,18.17
2018-03-21T18:41:30.036Z,18.30
2018-03-21T18:43:59.227Z,17.45
2018-03-21T18:46:28.347Z,18.08
2018-03-21T18:48:57.810Z,16.33
2018-03-21T18:51:26.938Z,17.95
2018-03-21T18:53:56.139Z,17.45
2018-03-21T18:56:25.627Z,18.52
2018-03-21T18:58:54.767Z,19.50
2018-03-21T19:01:23.919Z,19.20
2018-03-21T19:03:53.342Z,18.35
2018-03-21T19:06:22.467Z,19.67
2018-03-21T19:08:51.643Z,18.45
2018-03-21T19:11:20.792Z,17.25
2018-03-21T19:13:49.925Z,17.40
2018-03-21T19:16:19.056Z,18.70
2018-03-21T19:18:48.202Z,20.00
2018-03-21T19:21:17.320Z,18.98
2018-03-21T19:23:46.654Z,17.08
2018-03-21T19:26:16.706Z,20.60
2018-03-21T19:28:45.940Z,19.90
2018-03-21T19:31:15.087Z,21.27
2018-03-21T19:33:44.217Z,21.40
2018-03-21T19:36:13.375Z,19.58
2018-03-21T19:38:42.504Z,19.52
2018-03-21T19:41:11.900Z,19.37
2018-03-21T19:43:41.036Z,20.48
2018-03-21T19:46:10.287Z,20.25
2018-03-21T19:48:39.568Z,20.65
2018-03-21T19:51:08.700Z,20.02
2018-03-21T19:53:37.827Z,20.55
2018-03-21T19:56:07.330Z,23.55
2018-03-21T19:58:36.543Z,20.30
2018-03-21T20:01:05.677Z,19.77
2018-03-21T20:03:35.218Z,19.20
2018-03-21T20:06:04.416Z,19.62
2018-03-21T20:08:33.553Z,19.95
2018-03-21T20:11:03.256Z,19.98
2018-03-21T20:13:32.336Z,18.37
2018-03-21T20:16:01.549Z,20.58
2018-03-21T20:18:30.688Z,17.77
2018-03-21T20:20:59.902Z,19.52
2018-03-21T20:23:29.103Z,19.70
2018-03-21T20:25:58.567Z,20.45
2018-03-21T20:28:27.703Z,21.33
2018-03-21T20:30:56.865Z,18.95
2018-03-21T20:33:26.384Z,20.17
2018-03-21T20:35:55.512Z,20.37
2018-03-21T20:38:24.695Z,20.23
2018-03-21T20:40:54.163Z,20.90
2018-03-21T20:43:23.308Z,19.87
2018-03-21T20:45:52.460Z,17.40
2018-03-21T20:48:21.976Z,14.80
2018-03-21T20:50:51.122Z,15.48
2018-03-21T20:53:20.258Z,17.65
2018-03-21T20:55:49.788Z,17.27
2018-03-21T20:58:18.921Z,14.85
2018-03-21T21:00:48.047Z,16.35
2018-03-21T21:03:17.590Z,16.12
2018-03-21T21:05:46.739Z,15.25
2018-03-21T21:08:15.875Z,13.62
2018-03-21T21:10:45.373Z,14.00
2018-03-21T21:13:14.508Z,14.52
2018-03-21T21:15:43.668Z,14.45
2018-03-21T21:18:13.083Z,15.82
2018-03-21T21:20:42.202Z,15.23
2018-03-21T21:23:11.329Z,14.85
2018-03-21T21:25:40.907Z,15.48
2018-03-21T21:28:10.050Z,13.85
2018-03-21T21:30:39.276Z,14.45
2018-03-21T21:33:08.757Z,15.00
2018-03-21T21:35:37.895Z,15.00
2018-03-21T21:38:07.039Z,13.65
2018-03-21T21:40:36.268Z,16.20
2018-03-21T21:43:05.387Z,13.10
2018-03-21T21:45:34.510Z,14.95
2018-03-21T21:48:04.040Z,14.18
2018-03-21T21:50:33.175Z,13.55
2018-03-21T21:53:02.294Z,14.50
2018-03-21T21:55:31.462Z,12.30
2018-03-21T21:58:00.617Z,15.32
2018-03-21T22:00:29.803Z,16.30
2018-03-21T22:02:59.329Z,15.73
2018-03-21T22:05:28.454Z,14.80
2018-03-21T22:07:57.604Z,14.82
2018-03-21T22:10:26.737Z,18.60
2018-03-21T22:12:55.871Z,15.45
2018-03-21T22:15:24.996Z,17.02
2018-03-21T22:17:54.571Z,14.82
2018-03-21T22:20:23.690Z,15.77
2018-03-21T22:22:52.919Z,17.42
2018-03-21T22:25:22.469Z,16.65
2018-03-21T22:27:51.632Z,17.37
2018-03-21T22:30:20.765Z,14.30
2018-03-21T22:32:50.187Z,17.23
2018-03-21T22:35:19.436Z,14.85
2018-03-21T22:37:48.574Z,15.50
2018-03-21T22:40:18.007Z,13.52
2018-03-21T22:42:47.126Z,16.10
2018-03-21T22:45:16.328Z,15.43
2018-03-21T22:47:45.786Z,13.13
2018-03-21T22:50:14.903Z,13.32
2018-03-21T22:52:44.074Z,14.95
2018-03-21T22:55:13.466Z,12.98
2018-03-21T22:57:42.590Z,13.32
2018-03-21T23:00:11.708Z,12.48
2018-03-21T23:02:40.860Z,12.98
2018-03-21T23:05:09.982Z,8.63
2018-03-21T23:07:39.100Z,13.27
2018-03-21T23:10:08.509Z,15.50
2018-03-21T23:12:37.662Z,11.90
2018-03-21T23:15:06.791Z,11.65
2018-03-21T23:17:36.694Z,13.90
2018-03-21T23:20:05.842Z,9.90
2018-03-21T23:22:34.959Z,14.00
2018-03-21T23:25:04.495Z,12.07
2018-03-21T23:27:33.634Z,12.73
2018-03-21T23:30:02.764Z,12.90
2018-03-21T23:32:32.191Z,14.63
2018-03-21T23:35:01.372Z,13.05
2018-03-21T23:37:30.503Z,15.23
2018-03-21T23:39:59.980Z,14.87
2018-03-21T23:42:29.107Z,14.82
2018-03-21T23:44:58.265Z,12.98
2018-03-21T23:47:27.786Z,13.85
2018-03-21T23:49:56.930Z,12.88
2018-03-21T23:52:26.079Z,13.10
2018-03-21T23:54:55.298Z,12.20
2018-03-21T23:57:24.460Z,13.15
2018-03-21T23:59:53.580Z,14.80
