createdAt,value
2019-03-22T00:00:01.159Z,9.77
2019-03-22T00:02:33.314Z,9.62
2019-03-22T00:05:04.792Z,9.49
2019-03-22T00:07:35.345Z,9.45
2019-03-22T00:10:06.632Z,9.34
2019-03-22T00:12:37.254Z,9.27
2019-03-22T00:15:08.216Z,9.20
2019-03-22T00:17:38.891Z,9.10
2019-03-22T00:20:09.622Z,9.02
2019-03-22T00:22:40.131Z,8.98
2019-03-22T00:25:10.736Z,8.90
2019-03-22T00:27:41.298Z,8.83
2019-03-22T00:30:12.205Z,8.75
2019-03-22T00:32:42.755Z,8.63
2019-03-22T00:35:13.344Z,8.56
2019-03-22T00:37:43.918Z,8.47
2019-03-22T00:40:16.058Z,8.45
2019-03-22T00:42:46.633Z,8.39
2019-03-22T00:45:17.300Z,8.29
2019-03-22T00:47:47.782Z,8.19
2019-03-22T00:50:18.426Z,8.12
2019-03-22T00:52:48.983Z,8.07
2019-03-22T00:55:19.605Z,8.03
2019-03-22T00:57:50.088Z,7.97
2019-03-22T01:00:20.594Z,7.93
2019-03-22T01:02:51.240Z,7.85
2019-03-22T01:05:21.850Z,7.86
2019-03-22T01:07:52.464Z,7.83
2019-03-22T01:10:22.982Z,7.77
2019-03-22T01:12:53.501Z,7.74
2019-03-22T01:15:24.076Z,7.83
2019-03-22T01:17:54.653Z,7.86
2019-03-22T01:20:25.195Z,7.80
2019-03-22T01:22:55.763Z,7.71
2019-03-22T01:25:26.347Z,7.66
2019-03-22T01:27:56.999Z,7.60
2019-03-22T01:30:27.641Z,7.53
2019-03-22T01:32:58.145Z,7.52
2019-03-22T01:35:28.612Z,7.49
2019-03-22T01:37:59.307Z,7.48
2019-03-22T01:40:29.828Z,7.41
2019-03-22T01:43:00.310Z,7.35
2019-03-22T01:45:30.871Z,7.35
2019-03-22T01:48:01.359Z,7.34
2019-03-22T01:50:31.993Z,7.60
2019-03-22T01:53:02.801Z,7.78
2019-03-22T01:55:33.372Z,8.10
2019-03-22T01:58:03.971Z,8.36
2019-03-22T02:00:34.419Z,8.55
2019-03-22T02:03:05.205Z,8.68
2019-03-22T02:05:35.722Z,8.83
2019-03-22T02:08:06.338Z,8.92
2019-03-22T02:10:36.923Z,8.96
2019-03-22T02:13:08.824Z,9.01
2019-03-22T02:15:39.676Z,9.06
2019-03-22T02:18:10.316Z,9.05
2019-03-22T02:20:40.910Z,9.05
2019-03-22T02:23:11.540Z,8.98
2019-03-22T02:25:42.060Z,8.89
2019-03-22T02:28:12.635Z,8.75
2019-03-22T02:30:43.211Z,8.61
2019-03-22T02:33:13.710Z,8.47
2019-03-22T02:35:44.175Z,8.34
2019-03-22T02:38:14.660Z,8.26
2019-03-22T02:40:45.582Z,8.21
2019-03-22T02:43:16.085Z,8.15
2019-03-22T02:45:46.699Z,8.05
2019-03-22T02:48:17.429Z,7.96
2019-03-22T02:50:48.010Z,7.97
2019-03-22T02:53:18.639Z,8.04
2019-03-22T02:55:49.196Z,8.13
2019-03-22T02:58:21.368Z,8.23
2019-03-22T03:00:51.989Z,8.33
2019-03-22T03:03:22.495Z,8.38
2019-03-22T03:05:53.000Z,8.41
2019-03-22T03:08:23.660Z,8.42
2019-03-22T03:10:54.178Z,8.37
2019-03-22T03:13:24.735Z,8.32
2019-03-22T03:15:55.540Z,8.25
2019-03-22T03:18:27.083Z,8.20
2019-03-22T03:20:57.625Z,8.19
2019-03-22T03:23:28.303Z,8.24
2019-03-22T03:25:58.828Z,8.33
2019-03-22T03:28:36.796Z,8.47
2019-03-22T03:31:01.692Z,8.59
2019-03-22T03:33:32.254Z,8.70
2019-03-22T03:36:02.749Z,8.81
2019-03-22T03:38:33.447Z,8.86
2019-03-22T03:41:04.000Z,8.93
2019-03-22T03:43:34.476Z,8.99
2019-03-22T03:46:05.001Z,9.05
2019-03-22T03:48:35.486Z,9.10
2019-03-22T03:51:06.085Z,9.17
2019-03-22T03:53:36.660Z,9.20
2019-03-22T03:56:07.171Z,9.26
2019-03-22T03:58:51.750Z,9.29
2019-03-22T04:01:09.989Z,9.33
2019-03-22T04:03:40.638Z,9.36
2019-03-22T04:06:11.220Z,9.40
2019-03-22T04:08:41.771Z,9.43
2019-03-22T04:11:12.309Z,9.49
2019-03-22T04:13:43.472Z,9.47
2019-03-22T04:16:15.981Z,9.46
2019-03-22T04:18:48.534Z,9.52
2019-03-22T04:21:19.914Z,9.47
2019-03-22T04:23:50.456Z,9.47
2019-03-22T04:26:20.919Z,9.48
2019-03-22T04:29:06.070Z,9.42
2019-03-22T04:31:23.623Z,9.48
2019-03-22T04:33:54.297Z,9.48
2019-03-22T04:36:24.835Z,9.51
2019-03-22T04:38:55.460Z,9.47
2019-03-22T04:41:26.124Z,9.50
2019-03-22T04:43:56.687Z,9.52
2019-03-22T04:46:27.394Z,9.52
2019-03-22T04:48:58.126Z,9.54
2019-03-22T04:51:28.671Z,9.57
2019-03-22T04:53:59.571Z,9.58
2019-03-22T04:56:30.242Z,9.62
2019-03-22T04:59:00.929Z,9.70
2019-03-22T05:01:31.456Z,9.68
2019-03-22T05:04:02.068Z,9.72
2019-03-22T05:06:32.683Z,9.74
2019-03-22T05:09:04.026Z,9.80
2019-03-22T05:11:34.601Z,9.83
2019-03-22T05:14:05.320Z,9.85
2019-03-22T05:16:35.772Z,9.87
2019-03-22T05:19:06.468Z,9.84
2019-03-22T05:21:38.143Z,9.87
2019-03-22T05:24:08.765Z,9.88
2019-03-22T05:26:39.215Z,9.96
2019-03-22T05:29:09.711Z,9.95
2019-03-22T05:31:52.142Z,9.93
2019-03-22T05:34:22.841Z,9.93
2019-03-22T05:36:53.333Z,9.97
2019-03-22T05:39:23.801Z,10.04
2019-03-22T05:41:54.344Z,10.02
2019-03-22T05:44:24.962Z,10.02
2019-03-22T05:46:55.665Z,10.09
2019-03-22T05:49:26.226Z,10.03
2019-03-22T05:51:56.878Z,10.04
2019-03-22T05:54:27.436Z,10.08
2019-03-22T05:56:58.128Z,10.14
2019-03-22T05:59:28.877Z,10.10
2019-03-22T06:01:59.525Z,10.08
2019-03-22T06:04:30.243Z,10.13
2019-03-22T06:07:00.816Z,10.11
2019-03-22T06:09:31.312Z,10.18
2019-03-22T06:12:04.920Z,10.17
2019-03-22T06:14:35.621Z,10.24
2019-03-22T06:17:06.446Z,10.37
2019-03-22T06:19:37.441Z,10.37
2019-03-22T06:22:08.161Z,10.42
2019-03-22T06:24:38.652Z,10.47
2019-03-22T06:27:09.212Z,10.58
2019-03-22T06:29:40.830Z,10.67
2019-03-22T06:32:11.350Z,10.64
2019-03-22T06:34:41.981Z,10.70
2019-03-22T06:37:13.302Z,10.70
2019-03-22T06:39:43.995Z,10.75
2019-03-22T06:42:14.593Z,10.81
2019-03-22T06:44:45.148Z,10.87
2019-03-22T06:47:15.627Z,10.94
2019-03-22T06:49:46.120Z,11.02
2019-03-22T06:52:16.732Z,11.10
2019-03-22T06:54:47.229Z,11.15
2019-03-22T06:57:17.734Z,11.22
2019-03-22T06:59:48.284Z,11.32
2019-03-22T07:02:18.997Z,11.37
2019-03-22T07:04:49.543Z,11.32
2019-03-22T07:07:20.061Z,11.41
2019-03-22T07:09:50.622Z,11.46
2019-03-22T07:12:21.137Z,11.42
2019-03-22T07:14:51.687Z,11.41
2019-03-22T07:17:22.172Z,11.39
2019-03-22T07:19:52.732Z,11.28
2019-03-22T07:22:23.271Z,11.30
2019-03-22T07:24:53.843Z,11.32
2019-03-22T07:27:24.336Z,11.36
2019-03-22T07:29:55.078Z,11.37
2019-03-22T07:32:25.736Z,11.35
2019-03-22T07:34:57.352Z,11.46
2019-03-22T07:37:27.864Z,11.45
2019-03-22T07:39:58.471Z,11.61
2019-03-22T07:42:28.979Z,11.60
2019-03-22T07:44:59.614Z,11.51
2019-03-22T07:47:30.205Z,11.62
2019-03-22T07:50:00.764Z,11.74
2019-03-22T07:52:31.486Z,11.82
2019-03-22T07:55:02.162Z,11.95
2019-03-22T07:57:32.681Z,12.08
2019-03-22T08:00:04.977Z,12.22
2019-03-22T08:02:35.563Z,12.19
2019-03-22T08:05:06.605Z,12.32
2019-03-22T08:07:37.249Z,12.18
2019-03-22T08:10:08.673Z,12.34
2019-03-22T08:12:39.302Z,12.38
2019-03-22T08:15:10.035Z,12.55
2019-03-22T08:17:40.552Z,12.90
2019-03-22T08:20:11.301Z,13.17
2019-03-22T08:22:41.801Z,13.32
2019-03-22T08:25:13.377Z,13.40
2019-03-22T08:27:43.906Z,13.37
2019-03-22T08:30:14.494Z,13.20
2019-03-22T08:32:45.049Z,12.86
2019-03-22T08:35:15.646Z,12.97
2019-03-22T08:37:52.604Z,12.82
2019-03-22T08:40:18.449Z,12.81
2019-03-22T08:42:49.030Z,12.77
2019-03-22T08:45:19.892Z,12.90
2019-03-22T08:47:50.355Z,12.78
2019-03-22T08:50:21.146Z,12.65
2019-03-22T08:52:51.595Z,12.75
2019-03-22T08:55:22.255Z,12.56
2019-03-22T08:57:52.832Z,12.40
2019-03-22T09:00:23.351Z,12.44
2019-03-22T09:02:53.838Z,12.53
2019-03-22T09:05:24.462Z,12.52
2019-03-22T09:07:55.012Z,12.72
2019-03-22T09:10:25.776Z,12.77
2019-03-22T09:12:56.480Z,12.96
2019-03-22T09:15:26.953Z,13.03
2019-03-22T09:17:57.498Z,13.12
2019-03-22T09:20:28.109Z,12.99
2019-03-22T09:22:58.560Z,12.84
2019-03-22T09:25:29.176Z,12.85
2019-03-22T09:27:59.791Z,12.87
2019-03-22T09:30:30.813Z,13.01
2019-03-22T09:33:01.339Z,13.15
2019-03-22T09:35:31.949Z,13.12
2019-03-22T09:38:12.342Z,13.14
2019-03-22T09:40:34.930Z,13.25
2019-03-22T09:43:05.416Z,12.93
2019-03-22T09:45:35.997Z,12.74
2019-03-22T09:48:06.727Z,12.91
2019-03-22T09:50:37.297Z,13.07
2019-03-22T09:53:07.702Z,13.19
2019-03-22T09:55:38.892Z,13.30
2019-03-22T09:58:09.500Z,13.09
2019-03-22T10:00:40.072Z,13.13
2019-03-22T10:03:10.484Z,13.11
2019-03-22T10:05:41.117Z,12.90
2019-03-22T10:08:11.669Z,12.83
2019-03-22T10:10:42.339Z,13.05
2019-03-22T10:13:12.946Z,12.90
2019-03-22T10:15:43.577Z,12.90
2019-03-22T10:18:14.151Z,13.06
2019-03-22T10:20:44.836Z,13.10
2019-03-22T10:23:15.249Z,13.02
2019-03-22T10:25:45.890Z,13.17
2019-03-22T10:28:16.548Z,13.12
2019-03-22T10:30:47.156Z,13.36
2019-03-22T10:33:22.664Z,13.37
2019-03-22T10:35:50.253Z,13.38
2019-03-22T10:38:30.904Z,13.47
2019-03-22T10:40:53.069Z,13.59
2019-03-22T10:43:23.711Z,13.70
2019-03-22T10:45:54.355Z,13.93
2019-03-22T10:48:24.955Z,14.06
2019-03-22T10:50:55.695Z,14.21
2019-03-22T10:53:26.373Z,14.47
2019-03-22T10:55:57.358Z,14.50
2019-03-22T10:58:27.862Z,14.35
2019-03-22T11:00:59.326Z,14.27
2019-03-22T11:03:29.932Z,14.15
2019-03-22T11:06:00.481Z,14.16
2019-03-22T11:08:30.973Z,13.99
2019-03-22T11:11:01.552Z,13.88
2019-03-22T11:13:33.057Z,13.88
2019-03-22T11:16:03.562Z,14.01
2019-03-22T11:18:37.654Z,13.89
2019-03-22T11:21:06.716Z,14.12
2019-03-22T11:23:37.344Z,14.19
2019-03-22T11:26:07.903Z,14.20
2019-03-22T11:28:38.497Z,14.18
2019-03-22T11:31:09.056Z,14.17
2019-03-22T11:33:39.578Z,14.33
2019-03-22T11:36:10.311Z,14.15
2019-03-22T11:38:40.914Z,14.12
2019-03-22T11:41:11.473Z,14.08
2019-03-22T11:43:41.992Z,14.14
2019-03-22T11:46:12.622Z,14.07
2019-03-22T11:48:43.493Z,14.11
2019-03-22T11:51:14.063Z,14.12
2019-03-22T11:53:44.576Z,14.03
2019-03-22T11:56:15.135Z,14.11
2019-03-22T11:58:45.645Z,14.12
2019-03-22T12:01:21.307Z,13.99
2019-03-22T12:03:48.541Z,13.94
2019-03-22T12:06:19.189Z,13.88
2019-03-22T12:08:49.807Z,13.68
2019-03-22T12:11:21.338Z,13.57
2019-03-22T12:13:51.927Z,13.75
2019-03-22T12:16:24.257Z,13.94
2019-03-22T12:18:54.890Z,14.11
2019-03-22T12:21:25.425Z,14.10
2019-03-22T12:23:56.001Z,13.88
2019-03-22T12:26:27.992Z,13.55
2019-03-22T12:28:59.502Z,13.34
2019-03-22T12:31:31.055Z,13.37
2019-03-22T12:34:01.561Z,13.49
2019-03-22T12:36:32.058Z,13.52
2019-03-22T12:39:02.633Z,13.39
2019-03-22T12:41:33.338Z,13.28
2019-03-22T12:44:03.983Z,13.26
2019-03-22T12:46:35.573Z,13.34
2019-03-22T12:49:06.059Z,13.26
2019-03-22T12:51:36.549Z,13.36
2019-03-22T12:54:07.125Z,13.29
2019-03-22T12:56:37.753Z,13.38
2019-03-22T12:59:08.331Z,13.44
2019-03-22T13:01:38.851Z,13.38
2019-03-22T13:04:09.366Z,13.30
2019-03-22T13:06:39.981Z,13.19
2019-03-22T13:09:10.515Z,13.16
2019-03-22T13:11:41.167Z,13.07
2019-03-22T13:14:11.676Z,13.10
2019-03-22T13:16:42.286Z,13.04
2019-03-22T13:19:12.732Z,13.08
2019-03-22T13:21:43.460Z,13.03
2019-03-22T13:24:14.039Z,12.94
2019-03-22T13:26:44.596Z,12.98
2019-03-22T13:29:15.243Z,12.83
2019-03-22T13:31:45.735Z,13.00
2019-03-22T13:34:16.168Z,13.09
2019-03-22T13:36:46.803Z,13.05
2019-03-22T13:39:17.320Z,12.94
2019-03-22T13:41:47.831Z,13.04
2019-03-22T13:44:18.273Z,13.00
2019-03-22T13:46:49.987Z,12.92
2019-03-22T13:49:21.780Z,12.95
2019-03-22T13:51:52.413Z,13.06
2019-03-22T13:54:24.325Z,13.02
2019-03-22T13:56:54.933Z,13.14
2019-03-22T13:59:25.371Z,13.06
2019-03-22T14:01:56.096Z,12.89
2019-03-22T14:04:26.563Z,12.87
2019-03-22T14:06:57.035Z,12.89
2019-03-22T14:09:27.585Z,12.92
2019-03-22T14:12:00.245Z,12.97
2019-03-22T14:14:30.791Z,13.05
2019-03-22T14:17:01.343Z,13.09
2019-03-22T14:19:31.857Z,13.17
2019-03-22T14:22:02.396Z,13.20
2019-03-22T14:24:32.913Z,13.22
2019-03-22T14:27:03.397Z,13.30
2019-03-22T14:29:33.839Z,13.30
2019-03-22T14:32:04.411Z,13.26
2019-03-22T14:34:34.847Z,13.24
2019-03-22T14:37:05.399Z,13.21
2019-03-22T14:39:35.920Z,13.18
2019-03-22T14:42:06.398Z,13.16
2019-03-22T14:44:36.928Z,13.12
2019-03-22T14:47:07.426Z,13.11
2019-03-22T14:49:39.004Z,13.13
2019-03-22T14:52:09.482Z,13.11
2019-03-22T14:54:40.065Z,13.08
2019-03-22T14:57:11.526Z,13.01
2019-03-22T14:59:42.061Z,12.89
2019-03-22T15:02:12.661Z,12.86
2019-03-22T15:04:43.249Z,12.77
2019-03-22T15:07:19.488Z,12.74
2019-03-22T15:09:46.367Z,12.73
2019-03-22T15:12:17.656Z,12.67
2019-03-22T15:15:01.127Z,12.64
2019-03-22T15:17:35.740Z,12.58
2019-03-22T15:20:24.261Z,12.60
2019-03-22T15:23:08.387Z,12.60
2019-03-22T15:25:56.896Z,12.53
2019-03-22T15:28:34.598Z,12.48
2019-03-22T15:31:09.194Z,12.35
2019-03-22T15:36:37.212Z,12.39
2019-03-22T15:39:12.784Z,12.40
2019-03-22T15:41:43.437Z,12.38
2019-03-22T15:44:14.212Z,12.38
2019-03-22T15:46:44.811Z,12.38
2019-03-22T15:49:15.369Z,12.37
2019-03-22T15:51:46.174Z,12.38
2019-03-22T15:54:16.749Z,12.38
2019-03-22T15:56:47.251Z,12.38
2019-03-22T15:59:17.800Z,12.38
2019-03-22T16:01:48.244Z,12.34
2019-03-22T16:04:18.894Z,12.30
2019-03-22T16:06:49.414Z,12.29
2019-03-22T16:09:19.919Z,12.27
2019-03-22T16:11:50.415Z,12.21
2019-03-22T16:14:21.050Z,12.22
2019-03-22T16:16:51.568Z,12.12
2019-03-22T16:19:22.058Z,12.10
2019-03-22T16:21:52.578Z,12.07
2019-03-22T16:24:23.150Z,12.05
2019-03-22T16:26:53.733Z,12.01
2019-03-22T16:29:24.288Z,12.00
2019-03-22T16:31:54.817Z,11.99
2019-03-22T16:34:25.360Z,11.98
2019-03-22T16:36:55.802Z,11.99
2019-03-22T16:39:26.403Z,11.96
2019-03-22T16:41:57.687Z,11.97
2019-03-22T16:44:28.308Z,11.98
2019-03-22T16:46:58.735Z,11.99
2019-03-22T16:49:29.216Z,11.99
2019-03-22T16:51:59.670Z,11.97
2019-03-22T16:54:30.230Z,11.91
2019-03-22T16:57:01.054Z,11.91
2019-03-22T16:59:31.611Z,11.87
2019-03-22T17:02:02.153Z,11.83
2019-03-22T17:04:32.768Z,11.72
2019-03-22T17:07:03.312Z,11.55
2019-03-22T17:09:33.869Z,11.40
2019-03-22T17:12:04.378Z,11.25
2019-03-22T17:14:34.929Z,11.17
2019-03-22T17:17:06.461Z,11.08
2019-03-22T17:19:37.032Z,11.06
2019-03-22T17:22:07.682Z,11.07
2019-03-22T17:24:38.330Z,11.06
2019-03-22T17:27:09.373Z,10.99
2019-03-22T17:29:41.080Z,10.87
2019-03-22T17:32:11.550Z,10.70
2019-03-22T17:34:42.281Z,10.53
2019-03-22T17:37:12.719Z,10.39
2019-03-22T17:39:43.263Z,10.21
2019-03-22T17:42:13.774Z,10.05
2019-03-22T17:44:44.388Z,9.96
2019-03-22T17:47:14.813Z,9.85
2019-03-22T17:49:48.538Z,9.72
2019-03-22T17:52:18.048Z,9.63
2019-03-22T17:54:48.642Z,9.57
2019-03-22T17:57:19.195Z,9.57
2019-03-22T17:59:50.709Z,9.62
2019-03-22T18:02:21.271Z,9.67
2019-03-22T18:04:51.877Z,9.74
2019-03-22T18:07:22.475Z,9.78
2019-03-22T18:09:53.742Z,9.91
2019-03-22T18:12:24.357Z,9.95
2019-03-22T18:14:54.982Z,9.95
2019-03-22T18:17:25.453Z,10.04
2019-03-22T18:19:56.109Z,10.12
2019-03-22T18:22:26.703Z,10.17
2019-03-22T18:24:58.355Z,10.24
2019-03-22T18:27:28.878Z,10.25
2019-03-22T18:30:01.040Z,10.26
2019-03-22T18:32:31.628Z,10.26
2019-03-22T18:35:03.342Z,10.28
2019-03-22T18:37:33.934Z,10.31
2019-03-22T18:40:06.340Z,10.28
2019-03-22T18:42:36.795Z,10.32
2019-03-22T18:45:11.946Z,10.37
2019-03-22T18:47:43.549Z,10.37
2019-03-22T18:50:14.888Z,10.44
2019-03-22T18:52:45.430Z,10.44
2019-03-22T18:55:15.903Z,10.44
2019-03-22T18:57:47.499Z,10.47
2019-03-22T19:00:18.641Z,10.48
2019-03-22T19:02:49.175Z,10.48
2019-03-22T19:05:19.654Z,10.50
2019-03-22T19:07:50.260Z,10.50
2019-03-22T19:10:20.983Z,10.52
2019-03-22T19:12:51.507Z,10.51
2019-03-22T19:15:22.004Z,10.51
2019-03-22T19:17:52.587Z,10.51
2019-03-22T19:20:23.092Z,10.54
2019-03-22T19:22:53.636Z,10.53
2019-03-22T19:25:24.344Z,10.54
2019-03-22T19:27:54.863Z,10.56
2019-03-22T19:30:25.419Z,10.55
2019-03-22T19:32:55.923Z,10.60
2019-03-22T19:35:26.976Z,10.61
2019-03-22T19:37:57.589Z,10.65
2019-03-22T19:40:28.101Z,10.71
2019-03-22T19:42:58.567Z,10.77
2019-03-22T19:45:29.210Z,10.77
2019-03-22T19:47:59.749Z,10.78
2019-03-22T19:50:30.425Z,10.82
2019-03-22T19:53:00.960Z,10.88
2019-03-22T19:55:31.474Z,10.91
2019-03-22T19:58:02.041Z,10.93
2019-03-22T20:00:32.639Z,10.93
2019-03-22T20:03:03.182Z,10.96
2019-03-22T20:05:35.451Z,10.92
2019-03-22T20:08:05.905Z,10.93
2019-03-22T20:10:36.465Z,10.93
2019-03-22T20:13:06.910Z,10.94
2019-03-22T20:15:37.415Z,10.94
2019-03-22T20:18:07.949Z,10.97
2019-03-22T20:20:38.571Z,10.99
2019-03-22T20:23:09.037Z,10.97
2019-03-22T20:25:39.755Z,10.98
2019-03-22T20:28:10.440Z,11.01
2019-03-22T20:30:41.037Z,11.01
2019-03-22T20:33:11.581Z,10.99
2019-03-22T20:35:42.132Z,11.04
2019-03-22T20:38:12.652Z,11.07
2019-03-22T20:40:43.140Z,11.09
2019-03-22T20:43:13.657Z,11.10
2019-03-22T20:45:44.128Z,11.11
2019-03-22T20:48:15.654Z,11.09
2019-03-22T20:50:46.211Z,11.12
2019-03-22T20:53:16.738Z,11.11
2019-03-22T20:55:47.353Z,11.13
2019-03-22T20:58:18.022Z,11.09
2019-03-22T21:00:48.575Z,11.10
2019-03-22T21:03:19.247Z,11.11
2019-03-22T21:05:49.805Z,11.10
2019-03-22T21:08:20.333Z,11.14
2019-03-22T21:10:50.877Z,11.12
2019-03-22T21:13:21.478Z,11.13
2019-03-22T21:15:52.031Z,11.11
2019-03-22T21:18:22.565Z,11.08
2019-03-22T21:20:53.055Z,11.12
2019-03-22T21:23:23.686Z,11.13
2019-03-22T21:25:54.326Z,11.11
2019-03-22T21:28:24.871Z,11.13
2019-03-22T21:30:55.598Z,11.14
2019-03-22T21:33:26.023Z,11.10
2019-03-22T21:35:56.644Z,11.10
2019-03-22T21:38:28.322Z,11.08
2019-03-22T21:40:58.818Z,11.11
2019-03-22T21:43:29.355Z,11.13
2019-03-22T21:45:59.837Z,11.16
2019-03-22T21:48:30.412Z,11.17
2019-03-22T21:51:02.055Z,11.19
2019-03-22T21:53:32.575Z,11.19
2019-03-22T21:56:03.059Z,11.19
2019-03-22T21:58:33.595Z,11.15
2019-03-22T22:01:16.180Z,11.14
2019-03-22T22:03:46.626Z,11.15
2019-03-22T22:06:17.121Z,11.15
2019-03-22T22:08:50.206Z,11.16
2019-03-22T22:11:37.452Z,11.18
2019-03-22T22:14:07.895Z,11.20
2019-03-22T22:16:38.382Z,11.12
2019-03-22T22:19:09.012Z,11.08
2019-03-22T22:21:39.550Z,11.05
2019-03-22T22:24:10.065Z,11.05
2019-03-22T22:26:40.549Z,11.05
2019-03-22T22:29:11.119Z,11.09
2019-03-22T22:31:41.645Z,11.07
2019-03-22T22:34:12.115Z,11.09
2019-03-22T22:36:42.633Z,11.08
2019-03-22T22:39:17.825Z,11.02
2019-03-22T22:41:48.364Z,11.03
2019-03-22T22:44:18.826Z,10.96
2019-03-22T22:46:49.368Z,10.78
2019-03-22T22:49:19.816Z,10.56
2019-03-22T22:51:50.292Z,10.35
2019-03-22T22:54:20.810Z,10.13
2019-03-22T22:56:52.351Z,9.93
2019-03-22T22:59:22.881Z,9.77
2019-03-22T23:01:53.369Z,9.62
2019-03-22T23:04:23.889Z,9.50
2019-03-22T23:06:54.360Z,9.35
2019-03-22T23:09:24.825Z,9.21
2019-03-22T23:11:55.369Z,9.05
2019-03-22T23:14:27.420Z,8.94
2019-03-22T23:16:57.901Z,8.88
2019-03-22T23:19:28.436Z,8.79
2019-03-22T23:21:58.917Z,8.75
2019-03-22T23:24:29.426Z,8.63
2019-03-22T23:27:00.172Z,8.57
2019-03-22T23:29:30.970Z,8.44
2019-03-22T23:32:01.509Z,8.35
2019-03-22T23:34:32.099Z,8.25
2019-03-22T23:37:02.673Z,8.15
2019-03-22T23:39:33.231Z,8.03
2019-03-22T23:42:03.783Z,7.93
2019-03-22T23:44:34.350Z,7.83
2019-03-22T23:47:04.907Z,7.73
2019-03-22T23:49:35.359Z,7.62
2019-03-22T23:52:05.839Z,7.53
2019-03-22T23:54:36.378Z,7.46
2019-03-22T23:57:06.929Z,7.38
2019-03-22T23:59:37.520Z,7.31
