createdAt,value
2019-02-18T00:01:33.451Z,96268.10
2019-02-18T00:04:02.971Z,96265.16
2019-02-18T00:06:32.244Z,96265.53
2019-02-18T00:09:01.348Z,96267.63
2019-02-18T00:11:29.921Z,96261.91
2019-02-18T00:13:58.307Z,96260.59
2019-02-18T00:16:27.607Z,96266.34
2019-02-18T00:18:56.723Z,96263.09
2019-02-18T00:21:26.648Z,96257.95
2019-02-18T00:23:55.508Z,96263.94
2019-02-18T00:26:24.807Z,96267.36
2019-02-18T00:28:53.508Z,96265.59
2019-02-18T00:31:22.579Z,96264.79
2019-02-18T00:33:51.189Z,96264.52
2019-02-18T00:36:20.480Z,96269.90
2019-02-18T00:38:49.359Z,96264.28
2019-02-18T00:41:17.940Z,96264.28
2019-02-18T00:43:47.659Z,96272.64
2019-02-18T00:46:16.391Z,96269.16
2019-02-18T00:48:45.340Z,96264.89
2019-02-18T00:51:14.395Z,96259.64
2019-02-18T00:53:42.851Z,96266.98
2019-02-18T00:56:11.587Z,96260.72
2019-02-18T00:58:40.480Z,96262.31
2019-02-18T01:01:09.234Z,96262.31
2019-02-18T01:03:38.061Z,96273.01
2019-02-18T01:06:07.663Z,96271.79
2019-02-18T01:08:36.049Z,96275.95
2019-02-18T01:11:05.237Z,96273.08
2019-02-18T01:13:33.817Z,96272.23
2019-02-18T01:16:02.524Z,96272.23
2019-02-18T01:18:31.308Z,96266.20
2019-02-18T01:21:00.030Z,96268.46
2019-02-18T01:23:29.186Z,96269.78
2019-02-18T01:25:58.488Z,96260.09
2019-02-18T01:28:27.269Z,96257.30
2019-02-18T01:30:55.870Z,96246.32
2019-02-18T01:33:24.949Z,96255.98
2019-02-18T01:35:54.245Z,96251.05
2019-02-18T01:38:22.940Z,96253.19
2019-02-18T01:40:51.869Z,96250.08
2019-02-18T01:43:23.682Z,96250.58
2019-02-18T01:45:52.788Z,96245.53
2019-02-18T01:48:21.785Z,96249.86
2019-02-18T01:50:50.816Z,96234.02
2019-02-18T01:53:19.946Z,96239.59
2019-02-18T01:55:48.835Z,96239.59
2019-02-18T01:58:17.448Z,96233.92
2019-02-18T02:00:46.228Z,96239.73
2019-02-18T02:03:15.021Z,96230.95
2019-02-18T02:05:43.992Z,96225.97
2019-02-18T02:08:13.008Z,96229.98
2019-02-18T02:10:42.100Z,96220.60
2019-02-18T02:13:31.503Z,96220.60
2019-02-18T02:16:01.280Z,96214.11
2019-02-18T02:18:30.399Z,96209.44
2019-02-18T02:20:59.571Z,96207.64
2019-02-18T02:23:28.362Z,96202.50
2019-02-18T02:25:57.040Z,96200.72
2019-02-18T02:28:25.911Z,96202.85
2019-02-18T02:30:54.531Z,96199.97
2019-02-18T02:33:23.602Z,96197.33
2019-02-18T02:35:52.919Z,96200.63
2019-02-18T02:38:21.902Z,96199.94
2019-02-18T02:40:50.389Z,96198.31
2019-02-18T02:43:18.969Z,96198.59
2019-02-18T02:45:47.860Z,96198.14
2019-02-18T02:48:17.169Z,96193.39
2019-02-18T02:50:46.360Z,96190.20
2019-02-18T02:53:15.555Z,96193.09
2019-02-18T02:55:43.730Z,96186.30
2019-02-18T02:58:12.407Z,96192.86
2019-02-18T03:00:41.400Z,96192.81
2019-02-18T03:03:10.298Z,96189.63
2019-02-18T03:05:39.388Z,96183.44
2019-02-18T03:08:20.063Z,96191.05
2019-02-18T03:10:39.428Z,96182.76
2019-02-18T03:13:08.428Z,96180.98
2019-02-18T03:15:37.509Z,96179.20
2019-02-18T03:18:06.650Z,96179.34
2019-02-18T03:20:35.709Z,96173.91
2019-02-18T03:23:04.908Z,96174.61
2019-02-18T03:25:34.072Z,96174.97
2019-02-18T03:28:06.638Z,96173.45
2019-02-18T03:30:41.081Z,96176.11
2019-02-18T03:33:10.910Z,96174.48
2019-02-18T03:35:41.076Z,96170.75
2019-02-18T03:38:09.901Z,96172.69
2019-02-18T03:40:39.054Z,96170.53
2019-02-18T03:43:08.310Z,96163.70
2019-02-18T03:45:36.675Z,96165.77
2019-02-18T03:48:06.293Z,96166.64
2019-02-18T03:50:35.280Z,96171.47
2019-02-18T03:53:04.081Z,96166.23
2019-02-18T03:55:33.382Z,96165.28
2019-02-18T03:58:02.419Z,96166.92
2019-02-18T04:00:31.261Z,96166.54
2019-02-18T04:02:59.429Z,96162.24
2019-02-18T04:05:28.524Z,96163.67
2019-02-18T04:07:57.101Z,96159.52
2019-02-18T04:10:25.845Z,96168.83
2019-02-18T04:12:55.202Z,96160.48
2019-02-18T04:15:23.980Z,96166.19
2019-02-18T04:17:52.984Z,96154.08
2019-02-18T04:20:22.495Z,96156.67
2019-02-18T04:22:51.980Z,96156.67
2019-02-18T04:25:21.580Z,96158.40
2019-02-18T04:27:50.488Z,96162.36
2019-02-18T04:30:19.274Z,96157.74
2019-02-18T04:32:48.049Z,96154.80
2019-02-18T04:35:17.760Z,96149.22
2019-02-18T04:37:45.989Z,96156.48
2019-02-18T04:40:15.260Z,96156.48
2019-02-18T04:42:44.421Z,96147.04
2019-02-18T04:45:12.437Z,96146.76
2019-02-18T04:47:41.505Z,96146.76
2019-02-18T04:50:10.361Z,96145.86
2019-02-18T04:52:38.991Z,96142.50
2019-02-18T04:55:08.787Z,96145.09
2019-02-18T04:57:37.360Z,96137.94
2019-02-18T05:00:08.531Z,96132.14
2019-02-18T05:02:38.208Z,96137.23
2019-02-18T05:05:07.002Z,96142.36
2019-02-18T05:07:36.201Z,96137.31
2019-02-18T05:10:05.602Z,96137.31
2019-02-18T05:12:34.309Z,96136.77
2019-02-18T05:15:03.159Z,96136.77
2019-02-18T05:17:31.980Z,96133.69
2019-02-18T05:20:01.689Z,96133.69
2019-02-18T05:22:31.401Z,96133.11
2019-02-18T05:25:00.581Z,96130.33
2019-02-18T05:27:33.285Z,96134.66
2019-02-18T05:30:00.834Z,96134.22
2019-02-18T05:32:30.952Z,96134.22
2019-02-18T05:35:01.025Z,96128.30
2019-02-18T05:37:30.990Z,96133.34
2019-02-18T05:39:59.762Z,96136.91
2019-02-18T05:42:28.670Z,96136.91
2019-02-18T05:44:57.542Z,96134.94
2019-02-18T05:47:26.256Z,96132.34
2019-02-18T05:49:55.540Z,96132.34
2019-02-18T05:52:23.922Z,96128.84
2019-02-18T05:54:53.875Z,96128.84
2019-02-18T05:57:24.261Z,96134.09
2019-02-18T05:59:52.951Z,96127.40
2019-02-18T06:02:22.873Z,96134.92
2019-02-18T06:04:51.798Z,96134.54
2019-02-18T06:07:21.341Z,96129.02
2019-02-18T06:09:49.957Z,96124.72
2019-02-18T06:12:19.195Z,96132.62
2019-02-18T06:14:48.223Z,96138.56
2019-02-18T06:17:17.518Z,96131.44
2019-02-18T06:19:46.659Z,96133.56
2019-02-18T06:22:15.727Z,96142.80
2019-02-18T06:24:44.809Z,96142.80
2019-02-18T06:27:14.057Z,96142.06
2019-02-18T06:29:43.521Z,96142.06
2019-02-18T06:32:12.036Z,96143.20
2019-02-18T06:34:40.783Z,96143.20
2019-02-18T06:37:09.789Z,96154.45
2019-02-18T06:39:41.748Z,96155.07
2019-02-18T06:42:11.297Z,96155.07
2019-02-18T06:44:58.147Z,96141.84
2019-02-18T06:47:28.780Z,96151.22
2019-02-18T06:49:57.987Z,96146.13
2019-02-18T06:52:26.768Z,96157.17
2019-02-18T06:54:55.660Z,96157.58
2019-02-18T06:57:32.528Z,96157.83
2019-02-18T07:00:07.983Z,96158.07
2019-02-18T07:02:53.560Z,96148.95
2019-02-18T07:05:36.191Z,96148.95
2019-02-18T07:08:13.370Z,96156.89
2019-02-18T07:11:02.023Z,96147.53
2019-02-18T07:13:32.148Z,96147.53
2019-02-18T07:16:01.448Z,96158.41
2019-02-18T07:18:29.920Z,96158.41
2019-02-18T07:20:59.041Z,96155.84
2019-02-18T07:23:28.014Z,96150.94
2019-02-18T07:25:56.592Z,96150.94
2019-02-18T07:28:25.780Z,96155.06
2019-02-18T07:30:54.660Z,96155.06
2019-02-18T07:33:23.760Z,96149.71
2019-02-18T07:35:52.257Z,96153.10
2019-02-18T07:38:21.342Z,96153.84
2019-02-18T07:40:50.164Z,96149.77
2019-02-18T07:43:19.228Z,96149.13
2019-02-18T07:45:47.892Z,96143.77
2019-02-18T07:48:16.908Z,96143.77
2019-02-18T07:50:46.312Z,96146.68
2019-02-18T07:53:15.298Z,96146.18
2019-02-18T07:55:43.980Z,96135.49
2019-02-18T07:58:13.808Z,96140.03
2019-02-18T08:00:42.636Z,96131.98
2019-02-18T08:03:11.588Z,96134.04
2019-02-18T08:05:40.633Z,96125.58
2019-02-18T08:08:09.363Z,96113.34
2019-02-18T08:10:38.398Z,96102.35
2019-02-18T08:13:07.264Z,96103.11
2019-02-18T08:15:37.048Z,96100.84
2019-02-18T08:18:05.940Z,96095.00
2019-02-18T08:20:35.230Z,96097.20
2019-02-18T08:23:03.827Z,96085.51
2019-02-18T08:25:32.720Z,96085.51
2019-02-18T08:28:02.229Z,96083.91
2019-02-18T08:30:31.235Z,96064.77
2019-02-18T08:33:00.201Z,96064.77
2019-02-18T08:35:30.125Z,96080.92
2019-02-18T08:37:59.222Z,96080.92
2019-02-18T08:40:28.519Z,96074.33
2019-02-18T08:42:58.428Z,96073.03
2019-02-18T08:45:27.524Z,96073.03
2019-02-18T08:47:56.414Z,96065.22
2019-02-18T08:50:25.498Z,96055.53
2019-02-18T08:52:55.320Z,96055.53
2019-02-18T08:55:24.108Z,96069.20
2019-02-18T08:57:53.003Z,96054.27
2019-02-18T09:00:21.980Z,96047.24
2019-02-18T09:02:51.508Z,96041.91
2019-02-18T09:05:20.780Z,96044.41
2019-02-18T09:07:50.575Z,96035.02
2019-02-18T09:10:21.020Z,96043.17
2019-02-18T09:12:49.808Z,96034.00
2019-02-18T09:15:19.128Z,96033.38
2019-02-18T09:17:47.300Z,96021.73
2019-02-18T09:20:16.280Z,96012.12
2019-02-18T09:23:04.579Z,96007.63
2019-02-18T09:25:45.698Z,96007.97
2019-02-18T09:28:15.224Z,96002.56
2019-02-18T09:30:46.861Z,96000.39
2019-02-18T09:33:15.634Z,95997.44
2019-02-18T09:35:44.677Z,95991.03
2019-02-18T09:38:23.772Z,95987.27
2019-02-18T09:40:49.225Z,95979.48
2019-02-18T09:43:14.900Z,95986.02
2019-02-18T09:45:43.881Z,95975.05
2019-02-18T09:48:12.888Z,95973.70
2019-02-18T09:50:42.903Z,95972.91
2019-02-18T09:53:12.421Z,95968.81
2019-02-18T09:55:41.700Z,95964.80
2019-02-18T09:58:10.481Z,95960.86
2019-02-18T10:00:39.963Z,95956.52
2019-02-18T10:03:08.434Z,95951.29
2019-02-18T10:05:37.278Z,95951.63
2019-02-18T10:08:07.431Z,95955.47
2019-02-18T10:10:36.292Z,95956.88
2019-02-18T10:13:05.781Z,95949.03
2019-02-18T10:15:34.837Z,95937.83
2019-02-18T10:18:04.279Z,95936.84
2019-02-18T10:20:32.961Z,95934.61
2019-02-18T10:23:02.988Z,95925.50
2019-02-18T10:25:32.480Z,95919.17
2019-02-18T10:28:01.589Z,95918.41
2019-02-18T10:30:30.589Z,95919.44
2019-02-18T10:32:59.681Z,95923.41
2019-02-18T10:35:29.679Z,95925.41
2019-02-18T10:37:58.103Z,95918.12
2019-02-18T10:40:26.857Z,95908.02
2019-02-18T10:42:55.240Z,95907.70
2019-02-18T10:45:23.930Z,95900.92
2019-02-18T10:47:53.000Z,95890.51
2019-02-18T10:50:21.465Z,95888.60
2019-02-18T10:52:50.377Z,95870.06
2019-02-18T10:55:19.663Z,95867.80
2019-02-18T10:57:48.467Z,95860.95
2019-02-18T11:00:17.890Z,95863.81
2019-02-18T11:02:46.659Z,95852.70
2019-02-18T11:05:16.171Z,95848.61
2019-02-18T11:07:44.801Z,95844.73
2019-02-18T11:10:14.693Z,95844.34
2019-02-18T11:12:43.373Z,95837.63
2019-02-18T11:15:12.348Z,95840.91
2019-02-18T11:17:40.928Z,95835.11
2019-02-18T11:20:10.541Z,95829.98
2019-02-18T11:22:40.700Z,95835.61
2019-02-18T11:25:10.171Z,95820.69
2019-02-18T11:27:39.636Z,95818.58
2019-02-18T11:30:12.165Z,95808.89
2019-02-18T11:32:42.169Z,95807.76
2019-02-18T11:35:11.444Z,95797.82
2019-02-18T11:37:41.370Z,95791.77
2019-02-18T11:40:12.308Z,95785.58
2019-02-18T11:42:41.703Z,95787.36
2019-02-18T11:45:12.101Z,95773.03
2019-02-18T11:47:41.220Z,95773.03
2019-02-18T11:50:10.947Z,95766.41
2019-02-18T11:52:40.039Z,95759.94
2019-02-18T11:55:09.642Z,95758.53
2019-02-18T11:57:38.475Z,95753.39
2019-02-18T12:00:08.341Z,95740.98
2019-02-18T12:02:38.879Z,95744.08
2019-02-18T12:05:08.289Z,95735.73
2019-02-18T12:07:37.984Z,95731.77
2019-02-18T12:10:07.388Z,95728.95
2019-02-18T12:12:36.488Z,95721.00
2019-02-18T12:15:06.188Z,95724.85
2019-02-18T12:17:34.981Z,95722.12
2019-02-18T12:20:05.601Z,95716.82
2019-02-18T12:22:34.201Z,95718.90
2019-02-18T12:25:03.508Z,95706.88
2019-02-18T12:27:32.589Z,95699.23
2019-02-18T12:30:01.583Z,95703.34
2019-02-18T12:32:30.368Z,95696.01
2019-02-18T12:34:59.669Z,95698.00
2019-02-18T12:37:30.141Z,95683.35
2019-02-18T12:39:59.908Z,95682.34
2019-02-18T12:42:29.728Z,95679.82
2019-02-18T12:44:59.216Z,95665.90
2019-02-18T12:47:28.001Z,95666.91
2019-02-18T12:49:56.909Z,95662.58
2019-02-18T12:52:26.396Z,95654.64
2019-02-18T12:54:55.983Z,95649.48
2019-02-18T12:57:25.427Z,95647.54
2019-02-18T12:59:55.627Z,95637.84
2019-02-18T13:02:24.529Z,95631.67
2019-02-18T13:04:53.420Z,95634.63
2019-02-18T13:07:21.700Z,95633.17
2019-02-18T13:09:50.292Z,95638.48
2019-02-18T13:12:19.689Z,95628.50
2019-02-18T13:14:48.161Z,95632.77
2019-02-18T13:17:17.961Z,95615.95
2019-02-18T13:19:47.161Z,95611.86
2019-02-18T13:22:15.786Z,95610.86
2019-02-18T13:24:44.941Z,95602.31
2019-02-18T13:27:13.642Z,95598.26
2019-02-18T13:29:42.620Z,95592.64
2019-02-18T13:32:11.420Z,95593.84
2019-02-18T13:34:41.764Z,95594.05
2019-02-18T13:37:13.280Z,95587.33
2019-02-18T13:39:41.889Z,95590.05
2019-02-18T13:42:10.961Z,95586.33
2019-02-18T13:44:40.481Z,95586.00
2019-02-18T13:47:09.369Z,95579.70
2019-02-18T13:49:39.185Z,95575.63
2019-02-18T13:52:08.381Z,95573.64
2019-02-18T13:54:37.359Z,95573.23
2019-02-18T13:57:10.036Z,95565.94
2019-02-18T13:59:38.728Z,95575.89
2019-02-18T14:02:08.846Z,95572.25
2019-02-18T14:04:38.570Z,95565.16
2019-02-18T14:07:08.430Z,95558.29
2019-02-18T14:09:37.949Z,95561.56
2019-02-18T14:12:06.761Z,95558.50
2019-02-18T14:14:35.137Z,95553.77
2019-02-18T14:17:04.443Z,95558.52
2019-02-18T14:19:33.024Z,95554.23
2019-02-18T14:22:02.117Z,95549.64
2019-02-18T14:24:32.148Z,95551.31
2019-02-18T14:27:01.748Z,95550.89
2019-02-18T14:29:30.327Z,95549.81
2019-02-18T14:31:59.321Z,95544.70
2019-02-18T14:34:28.829Z,95541.00
2019-02-18T14:36:58.128Z,95543.36
2019-02-18T14:39:27.019Z,95544.20
2019-02-18T14:41:56.008Z,95544.42
2019-02-18T14:44:26.024Z,95547.91
2019-02-18T14:46:55.228Z,95547.36
2019-02-18T14:49:23.806Z,95542.73
2019-02-18T14:51:53.429Z,95541.26
2019-02-18T14:54:22.827Z,95545.70
2019-02-18T14:56:51.600Z,95545.16
2019-02-18T14:59:20.280Z,95536.20
2019-02-18T15:01:49.941Z,95535.45
2019-02-18T15:04:19.468Z,95533.22
2019-02-18T15:06:48.279Z,95532.48
2019-02-18T15:09:17.283Z,95536.27
2019-02-18T15:11:47.006Z,95541.97
2019-02-18T15:14:15.681Z,95537.20
2019-02-18T15:16:44.788Z,95539.02
2019-02-18T15:19:13.668Z,95540.99
2019-02-18T15:21:42.669Z,95524.41
2019-02-18T15:24:11.970Z,95532.13
2019-02-18T15:26:41.862Z,95525.00
2019-02-18T15:29:11.209Z,95522.28
2019-02-18T15:31:41.802Z,95533.86
2019-02-18T15:34:10.488Z,95540.59
2019-02-18T15:36:41.129Z,95533.60
2019-02-18T15:39:10.160Z,95536.80
2019-02-18T15:41:40.028Z,95529.45
2019-02-18T15:44:08.708Z,95531.50
2019-02-18T15:46:38.578Z,95522.55
2019-02-18T15:49:08.838Z,95517.80
2019-02-18T15:51:37.739Z,95524.22
2019-02-18T15:54:06.816Z,95523.62
2019-02-18T15:56:35.429Z,95521.81
2019-02-18T15:59:04.977Z,95519.87
2019-02-18T16:01:35.233Z,95523.80
2019-02-18T16:04:04.447Z,95526.95
2019-02-18T16:06:33.240Z,95527.33
2019-02-18T16:09:02.741Z,95532.53
2019-02-18T16:11:31.717Z,95537.06
2019-02-18T16:14:00.515Z,95534.03
2019-02-18T16:16:29.729Z,95538.57
2019-02-18T16:18:58.923Z,95539.83
2019-02-18T16:21:27.510Z,95543.33
2019-02-18T16:23:58.622Z,95538.62
2019-02-18T16:26:27.620Z,95542.59
2019-02-18T16:28:56.794Z,95540.59
2019-02-18T16:31:25.721Z,95540.31
2019-02-18T16:33:54.300Z,95541.59
2019-02-18T16:36:23.309Z,95550.52
2019-02-18T16:38:52.679Z,95549.87
2019-02-18T16:41:21.268Z,95551.23
2019-02-18T16:43:51.338Z,95546.88
2019-02-18T16:46:21.161Z,95553.82
2019-02-18T16:48:50.713Z,95555.41
2019-02-18T16:51:19.809Z,95556.41
2019-02-18T16:53:48.389Z,95561.36
2019-02-18T16:56:19.550Z,95565.25
2019-02-18T16:58:49.495Z,95574.39
2019-02-18T17:01:18.998Z,95571.89
2019-02-18T17:03:49.388Z,95575.70
2019-02-18T17:06:18.584Z,95574.30
2019-02-18T17:08:48.278Z,95579.58
2019-02-18T17:11:17.788Z,95577.76
2019-02-18T17:13:47.312Z,95581.56
2019-02-18T17:16:17.100Z,95577.98
2019-02-18T17:18:46.341Z,95589.61
2019-02-18T17:21:16.121Z,95583.23
2019-02-18T17:23:45.427Z,95588.64
2019-02-18T17:26:14.728Z,95581.61
2019-02-18T17:28:44.422Z,95582.17
2019-02-18T17:31:15.060Z,95585.95
2019-02-18T17:33:45.468Z,95582.55
2019-02-18T17:36:15.081Z,95581.69
2019-02-18T17:38:44.487Z,95588.27
2019-02-18T17:41:14.108Z,95588.84
2019-02-18T17:43:45.767Z,95592.73
2019-02-18T17:46:15.452Z,95582.33
2019-02-18T17:48:44.547Z,95598.50
2019-02-18T17:51:14.168Z,95591.23
2019-02-18T17:53:43.468Z,95589.34
2019-02-18T17:56:13.889Z,95588.64
2019-02-18T17:58:43.489Z,95589.04
2019-02-18T18:01:12.677Z,95590.45
2019-02-18T18:03:42.703Z,95603.94
2019-02-18T18:06:12.221Z,95602.38
2019-02-18T18:08:42.147Z,95598.31
2019-02-18T18:11:13.188Z,95599.25
2019-02-18T18:13:42.490Z,95600.58
2019-02-18T18:16:12.680Z,95605.42
2019-02-18T18:18:42.608Z,95602.00
2019-02-18T18:21:11.901Z,95608.22
2019-02-18T18:23:41.405Z,95610.20
2019-02-18T18:26:10.900Z,95602.06
2019-02-18T18:28:41.335Z,95602.23
2019-02-18T18:31:11.060Z,95602.41
2019-02-18T18:33:41.178Z,95613.98
2019-02-18T18:36:10.588Z,95600.58
2019-02-18T18:38:40.708Z,95606.26
2019-02-18T18:41:10.365Z,95604.20
2019-02-18T18:43:39.800Z,95604.74
2019-02-18T18:46:09.403Z,95601.19
2019-02-18T18:48:38.764Z,95607.79
2019-02-18T18:51:08.616Z,95609.11
2019-02-18T18:53:39.043Z,95607.13
2019-02-18T18:56:10.278Z,95610.99
2019-02-18T18:58:39.763Z,95603.98
2019-02-18T19:01:09.706Z,95610.77
2019-02-18T19:03:39.203Z,95617.08
2019-02-18T19:06:12.624Z,95614.63
2019-02-18T19:08:43.715Z,95618.20
2019-02-18T19:11:16.539Z,95618.13
2019-02-18T19:13:47.488Z,95621.80
2019-02-18T19:16:18.198Z,95621.00
2019-02-18T19:18:49.895Z,95627.56
2019-02-18T19:21:20.508Z,95627.24
2019-02-18T19:23:53.688Z,95627.73
2019-02-18T19:26:24.748Z,95621.05
2019-02-18T19:28:54.527Z,95625.33
2019-02-18T19:31:28.955Z,95628.05
2019-02-18T19:33:59.769Z,95624.38
2019-02-18T19:36:32.204Z,95629.37
2019-02-18T19:39:03.538Z,95633.67
2019-02-18T19:41:33.112Z,95629.66
2019-02-18T19:44:03.338Z,95637.02
2019-02-18T19:46:33.988Z,95638.98
2019-02-18T19:49:07.258Z,95638.48
2019-02-18T19:51:37.176Z,95636.10
2019-02-18T19:54:10.677Z,95632.78
2019-02-18T19:56:42.029Z,95636.77
2019-02-18T19:59:12.043Z,95637.61
2019-02-18T20:01:41.780Z,95636.84
2019-02-18T20:04:14.840Z,95641.34
2019-02-18T20:06:44.568Z,95654.41
2019-02-18T20:09:16.609Z,95648.52
2019-02-18T20:11:46.176Z,95647.00
2019-02-18T20:14:15.848Z,95649.81
2019-02-18T20:16:45.545Z,95649.59
2019-02-18T20:19:26.221Z,95657.11
2019-02-18T20:21:55.622Z,95655.52
2019-02-18T20:24:25.528Z,95651.25
2019-02-18T20:26:56.189Z,95655.81
2019-02-18T20:29:27.690Z,95653.17
2019-02-18T20:31:57.528Z,95654.47
2019-02-18T20:34:28.055Z,95651.43
2019-02-18T20:36:58.150Z,95653.79
2019-02-18T20:39:27.975Z,95651.22
2019-02-18T20:41:58.528Z,95668.27
2019-02-18T20:44:28.428Z,95666.09
2019-02-18T20:46:58.349Z,95657.77
2019-02-18T20:49:28.269Z,95662.92
2019-02-18T20:51:58.129Z,95660.97
2019-02-18T20:54:27.268Z,95656.41
2019-02-18T20:56:56.870Z,95658.68
2019-02-18T20:59:26.511Z,95663.84
2019-02-18T21:01:56.042Z,95660.49
2019-02-18T21:04:26.409Z,95658.87
2019-02-18T21:06:55.959Z,95656.71
2019-02-18T21:09:26.485Z,95661.37
2019-02-18T21:11:56.469Z,95663.33
2019-02-18T21:14:26.287Z,95666.55
2019-02-18T21:16:56.214Z,95665.09
2019-02-18T21:19:26.109Z,95667.39
2019-02-18T21:21:56.430Z,95659.14
2019-02-18T21:24:26.645Z,95658.29
2019-02-18T21:26:56.268Z,95660.69
2019-02-18T21:29:25.343Z,95659.47
2019-02-18T21:31:54.946Z,95665.97
2019-02-18T21:34:24.443Z,95670.03
2019-02-18T21:36:54.161Z,95669.21
2019-02-18T21:39:24.791Z,95667.02
2019-02-18T21:41:54.755Z,95661.36
2019-02-18T21:44:25.530Z,95662.75
2019-02-18T21:46:55.156Z,95654.88
2019-02-18T21:49:25.060Z,95661.17
2019-02-18T21:51:54.588Z,95655.64
2019-02-18T21:54:24.235Z,95655.87
2019-02-18T21:56:52.968Z,95662.49
2019-02-18T21:59:22.261Z,95661.91
2019-02-18T22:01:52.308Z,95657.98
2019-02-18T22:04:21.684Z,95659.17
2019-02-18T22:06:50.789Z,95653.45
2019-02-18T22:09:19.468Z,95662.84
2019-02-18T22:11:49.533Z,95661.05
2019-02-18T22:14:18.300Z,95667.39
2019-02-18T22:16:47.159Z,95670.77
2019-02-18T22:19:16.359Z,95663.14
2019-02-18T22:21:45.663Z,95667.50
2019-02-18T22:24:14.761Z,95667.42
2019-02-18T22:26:43.970Z,95668.05
2019-02-18T22:29:13.161Z,95665.63
2019-02-18T22:31:41.640Z,95664.75
2019-02-18T22:34:11.047Z,95669.34
2019-02-18T22:36:40.303Z,95671.42
2019-02-18T22:39:09.419Z,95667.21
2019-02-18T22:41:38.619Z,95669.42
2019-02-18T22:44:07.420Z,95664.28
2019-02-18T22:46:36.400Z,95664.27
2019-02-18T22:49:05.600Z,95663.29
2019-02-18T22:51:34.302Z,95669.92
2019-02-18T22:54:02.760Z,95662.45
2019-02-18T22:56:32.687Z,95671.37
2019-02-18T22:59:01.636Z,95672.87
2019-02-18T23:01:30.560Z,95672.87
2019-02-18T23:03:59.568Z,95667.89
2019-02-18T23:06:29.281Z,95673.16
2019-02-18T23:08:57.860Z,95668.23
2019-02-18T23:11:26.941Z,95671.37
2019-02-18T23:13:55.651Z,95677.25
2019-02-18T23:16:24.828Z,95675.23
2019-02-18T23:18:53.627Z,95682.07
2019-02-18T23:21:22.703Z,95676.98
2019-02-18T23:23:52.418Z,95675.75
2019-02-18T23:26:20.873Z,95679.09
2019-02-18T23:28:49.316Z,95679.67
2019-02-18T23:31:18.388Z,95681.02
2019-02-18T23:33:47.369Z,95680.25
2019-02-18T23:36:16.360Z,95676.59
2019-02-18T23:38:45.385Z,95669.83
2019-02-18T23:41:14.698Z,95674.19
2019-02-18T23:43:43.639Z,95671.06
2019-02-18T23:46:12.440Z,95672.78
2019-02-18T23:48:41.427Z,95669.04
2019-02-18T23:51:12.981Z,95669.04
2019-02-18T23:53:41.879Z,95676.12
2019-02-18T23:56:10.606Z,95673.17
2019-02-18T23:58:39.086Z,95679.33
