createdAt,value
2018-07-10T04:10:42.907Z,72
2018-07-10T04:11:08.404Z,72.09
2018-07-10T04:11:33.940Z,71.81
2018-07-10T04:11:59.432Z,71.81
2018-07-10T04:12:24.919Z,71.81
2018-07-10T04:12:50.402Z,71.62
2018-07-10T04:13:15.877Z,71.62
2018-07-10T04:13:41.377Z,71.81
2018-07-10T04:14:06.854Z,72.09
2018-07-10T04:14:32.368Z,71.91
2018-07-10T04:14:57.853Z,71.71
2018-07-10T04:15:23.320Z,71.81
2018-07-10T04:15:48.825Z,71.71
2018-07-10T04:16:14.321Z,71.71
2018-07-10T04:16:39.775Z,71.91
2018-07-10T04:17:05.256Z,71.62
2018-07-10T04:17:30.790Z,71.71
2018-07-10T04:17:56.408Z,71.81
2018-07-10T04:18:21.772Z,71.81
2018-07-10T04:19:30.455Z,71.62
2018-07-10T04:19:55.947Z,71.81
2018-07-10T04:20:21.446Z,71.81
2018-07-10T04:20:46.947Z,71.81
2018-07-10T04:21:12.469Z,71.62
2018-07-10T04:21:37.953Z,72
2018-07-10T04:22:03.474Z,71.91
2018-07-10T04:22:28.976Z,71.52
2018-07-10T04:22:54.474Z,71.71
2018-07-10T04:23:52.974Z,71.91
2018-07-10T04:24:18.454Z,72
2018-07-10T04:24:43.951Z,71.81
2018-07-10T04:25:09.400Z,71.91
2018-07-10T04:26:02.848Z,71.62
2018-07-10T04:26:28.350Z,71.71
2018-07-10T04:26:53.847Z,72.09
2018-07-10T04:27:19.346Z,71.71
2018-07-10T04:27:44.872Z,72.09
2018-07-10T04:28:10.354Z,71.81
2018-07-10T04:29:08.836Z,72
2018-07-10T04:29:34.334Z,71.81
2018-07-10T04:29:59.822Z,71.91
2018-07-10T04:30:25.336Z,71.71
2018-07-10T04:30:50.835Z,71.71
2018-07-10T04:31:16.351Z,71.33
2018-07-10T04:31:41.846Z,71.62
2018-07-10T04:32:07.343Z,71.71
2018-07-10T04:32:32.838Z,71.62
2018-07-10T04:32:58.388Z,71.71
2018-07-10T04:33:23.871Z,71.81
2018-07-10T04:33:49.366Z,71.62
2018-07-10T04:34:14.857Z,71.71
2018-07-10T04:34:40.339Z,71.91
2018-07-10T04:35:05.820Z,71.81
2018-07-10T04:35:59.278Z,71.52
2018-07-10T04:36:24.779Z,71.91
2018-07-10T04:36:50.271Z,71.91
2018-07-10T04:37:15.777Z,72
2018-07-10T04:37:41.258Z,71.62
2018-07-10T04:38:06.924Z,72.09
2018-07-10T04:38:32.321Z,71.52
2018-07-10T04:38:57.811Z,71.91
2018-07-10T04:39:23.319Z,71.71
2018-07-10T04:39:48.790Z,72.09
2018-07-10T04:40:14.351Z,71.81
2018-07-10T04:40:39.847Z,71.81
2018-07-10T04:41:05.341Z,71.81
2018-07-10T04:41:30.816Z,72
2018-07-10T04:41:56.301Z,72
2018-07-10T04:42:21.816Z,72
2018-07-10T04:42:47.239Z,72
2018-07-10T04:43:12.748Z,71.81
2018-07-10T04:43:38.248Z,71.81
2018-07-10T04:44:03.741Z,71.94
2018-07-10T04:44:29.237Z,71.75
2018-07-10T04:44:54.734Z,71.91
2018-07-10T04:45:20.238Z,71.62
2018-07-10T04:45:45.766Z,71.04
2018-07-10T04:46:11.270Z,71.04
2018-07-10T04:46:36.872Z,70.85
2018-07-10T04:47:02.326Z,71.04
2018-07-10T04:47:27.967Z,71.71
2018-07-10T04:47:53.629Z,71.52
2018-07-10T04:48:19.214Z,71.81
2018-07-10T04:48:44.718Z,71.62
2018-07-10T04:49:10.250Z,71.52
2018-07-10T04:49:36.068Z,70.95
2018-07-10T04:50:01.332Z,71.04
2018-07-10T04:50:26.842Z,70.85
2018-07-10T04:50:52.375Z,71.04
2018-07-10T04:51:17.866Z,71.14
2018-07-10T04:52:16.384Z,70.76
2018-07-10T04:52:41.901Z,71.52
2018-07-10T04:53:07.566Z,71.04
2018-07-10T04:53:33.039Z,71.04
2018-07-10T04:53:58.500Z,70.95
2018-07-10T04:54:24.182Z,70.95
2018-07-10T04:54:49.808Z,71.04
2018-07-10T04:55:15.291Z,71.81
2018-07-10T04:55:40.821Z,71.62
2018-07-10T04:56:06.302Z,71.14
2018-07-10T04:56:31.811Z,70.95
2018-07-10T04:56:57.319Z,71.33
2018-07-10T04:57:22.792Z,71.04
2018-07-10T04:57:48.319Z,71.04
2018-07-10T04:58:13.811Z,70.56
2018-07-10T04:58:39.347Z,71.04
2018-07-10T04:59:04.814Z,70.95
2018-07-10T04:59:30.425Z,71.04
2018-07-10T04:59:55.882Z,70.85
2018-07-10T05:00:21.431Z,71.04
2018-07-10T05:00:46.898Z,71.14
2018-07-10T05:01:12.393Z,71.04
2018-07-10T05:02:16.020Z,70.85
2018-07-10T05:02:41.522Z,70.76
2018-07-10T05:03:07.020Z,70.85
2018-07-10T05:03:32.511Z,71.14
2018-07-10T05:03:57.996Z,70.76
2018-07-10T05:04:23.500Z,71.04
2018-07-10T05:04:49.033Z,71.14
2018-07-10T05:05:14.499Z,70.37
2018-07-10T05:05:39.992Z,70.56
2018-07-10T05:06:05.513Z,70.56
2018-07-10T05:06:31.014Z,71.14
2018-07-10T05:06:56.496Z,70.47
2018-07-10T05:07:22.016Z,70.95
2018-07-10T05:07:47.496Z,70.98
2018-07-10T05:08:46.042Z,71.04
2018-07-10T05:09:11.555Z,70.89
2018-07-10T05:09:37.061Z,70.66
2018-07-10T05:10:02.573Z,70.56
2018-07-10T05:10:28.028Z,70.56
2018-07-10T05:10:53.527Z,70.85
2018-07-10T05:11:19.028Z,70.76
2018-07-10T05:11:44.530Z,70.41
2018-07-10T05:12:10.012Z,70.6
2018-07-10T05:12:35.466Z,70.6
2018-07-10T05:13:00.979Z,70.5
2018-07-10T05:13:26.480Z,70.5
2018-07-10T05:13:51.982Z,70.6
2018-07-10T05:14:17.481Z,70.79
2018-07-10T05:14:43.014Z,70.95
2018-07-10T05:15:08.459Z,70.7
2018-07-10T05:15:33.980Z,70.7
2018-07-10T05:15:59.476Z,70.7
2018-07-10T05:16:24.957Z,70.7
2018-07-10T05:16:50.444Z,70.31
2018-07-10T05:17:16.046Z,70.5
2018-07-10T05:17:41.568Z,70.98
2018-07-10T05:18:07.046Z,70.79
2018-07-10T05:18:32.675Z,70.31
2018-07-10T05:18:58.142Z,70.79
2018-07-10T05:19:23.931Z,70.41
2018-07-10T05:19:49.544Z,70.85
2018-07-10T05:20:15.114Z,70.41
2018-07-10T05:20:40.628Z,70.41
2018-07-10T05:21:06.158Z,70.76
2018-07-10T05:21:31.683Z,70.7
2018-07-10T05:21:57.160Z,70.6
2018-07-10T05:22:22.645Z,70.41
2018-07-10T05:22:48.100Z,70.5
2018-07-10T05:23:13.565Z,70.79
2018-07-10T05:23:39.056Z,70.89
2018-07-10T05:24:04.599Z,70.89
2018-07-10T05:24:30.079Z,70.79
2018-07-10T05:24:55.570Z,70.7
2018-07-10T05:25:21.044Z,70.7
2018-07-10T05:25:46.551Z,70.6
2018-07-10T05:26:12.057Z,70.5
2018-07-10T05:26:37.519Z,70.03
2018-07-10T05:27:03.016Z,70.41
2018-07-10T05:27:28.535Z,70.41
2018-07-10T05:27:53.996Z,70.41
2018-07-10T05:28:19.479Z,70.5
2018-07-10T05:28:45.063Z,70.6
2018-07-10T05:29:10.487Z,70.79
2018-07-10T05:29:35.947Z,71.08
2018-07-10T05:30:01.460Z,70.89
2018-07-10T05:30:26.976Z,70.89
2018-07-10T05:30:52.466Z,70.7
2018-07-10T05:31:17.977Z,70.7
2018-07-10T05:31:43.461Z,70.89
2018-07-10T05:32:08.969Z,70.89
2018-07-10T05:32:34.438Z,70.5
2018-07-10T05:32:59.953Z,71.08
2018-07-10T05:33:25.489Z,71.08
2018-07-10T05:33:50.992Z,70.7
2018-07-10T05:34:16.494Z,70.89
2018-07-10T05:34:41.983Z,70.89
2018-07-10T05:35:07.503Z,70.5
2018-07-10T05:35:32.985Z,70.6
2018-07-10T05:35:58.468Z,70.6
2018-07-10T05:36:23.964Z,70.5
2018-07-10T05:36:49.464Z,70.5
2018-07-10T05:37:15.056Z,70.79
2018-07-10T05:37:40.407Z,70.31
2018-07-10T05:38:05.893Z,70.03
2018-07-10T05:38:31.551Z,70.31
2018-07-10T05:38:57.118Z,70.41
2018-07-10T05:39:22.589Z,70.12
2018-07-10T05:39:48.245Z,70.79
2018-07-10T05:40:13.781Z,70.31
2018-07-10T05:40:39.354Z,70.31
2018-07-10T05:41:04.831Z,70.41
2018-07-10T05:41:30.315Z,69.74
2018-07-10T05:41:55.807Z,70.6
2018-07-10T05:42:21.383Z,70.41
2018-07-10T05:42:46.878Z,70.89
2018-07-10T05:43:12.488Z,70.79
2018-07-10T05:43:38.029Z,70.5
2018-07-10T05:44:03.545Z,70.79
2018-07-10T05:44:29.044Z,70.7
2018-07-10T05:44:54.534Z,70.5
2018-07-10T05:45:20.075Z,70.79
2018-07-10T05:45:45.563Z,70.7
2018-07-10T05:46:11.110Z,70.89
2018-07-10T05:46:36.657Z,70.6
2018-07-10T05:47:02.132Z,70.7
2018-07-10T05:47:27.677Z,70.79
2018-07-10T05:47:53.232Z,70.6
2018-07-10T05:48:18.748Z,70.6
2018-07-10T05:48:44.377Z,70.7
2018-07-10T05:49:09.895Z,70.41
2018-07-10T05:49:35.409Z,70.7
2018-07-10T05:50:00.895Z,70.7
2018-07-10T05:50:26.363Z,70.7
2018-07-10T05:50:51.835Z,70.41
2018-07-10T05:51:17.331Z,70.5
2018-07-10T05:51:42.931Z,70.98
2018-07-10T05:52:08.402Z,70.98
2018-07-10T05:52:33.869Z,70.89
2018-07-10T05:53:37.546Z,70.79
2018-07-10T05:54:02.997Z,70.7
2018-07-10T05:54:28.498Z,70.5
2018-07-10T05:54:53.991Z,70.5
2018-07-10T05:55:57.585Z,70.5
2018-07-10T05:56:23.084Z,70.41
2018-07-10T05:56:48.579Z,70.98
2018-07-10T05:57:14.061Z,70.98
2018-07-10T05:57:39.566Z,71.17
2018-07-10T05:58:05.039Z,70.41
2018-07-10T05:58:30.538Z,70.6
2018-07-10T05:58:56.030Z,70.5
2018-07-10T05:59:21.519Z,71.08
2018-07-10T05:59:46.975Z,70.79
2018-07-10T06:00:12.513Z,70.79
2018-07-10T06:00:37.993Z,70.79
2018-07-10T06:01:03.493Z,71.08
2018-07-10T06:01:28.985Z,70.6
2018-07-10T06:01:54.483Z,71.27
2018-07-10T06:02:19.978Z,71.08
2018-07-10T06:02:45.531Z,71.08
2018-07-10T06:03:10.985Z,71.17
2018-07-10T06:03:36.473Z,70.41
2018-07-10T06:04:01.951Z,70.89
2018-07-10T06:04:27.480Z,70.7
2018-07-10T06:04:52.966Z,70.5
2018-07-10T06:05:18.468Z,70.5
2018-07-10T06:05:43.966Z,70.89
2018-07-10T06:06:09.459Z,70.6
2018-07-10T06:06:34.982Z,70.5
2018-07-10T06:07:00.481Z,70.89
2018-07-10T06:07:25.958Z,70.98
2018-07-10T06:07:51.443Z,70.6
2018-07-10T06:08:16.917Z,70.41
2018-07-10T06:08:42.391Z,70.5
2018-07-10T06:09:07.889Z,71.08
2018-07-10T06:09:33.384Z,70.89
2018-07-10T06:09:58.865Z,70.79
2018-07-10T06:10:24.352Z,70.79
2018-07-10T06:10:49.828Z,71.27
2018-07-10T06:11:15.361Z,71.37
2018-07-10T06:11:40.871Z,71.27
2018-07-10T06:12:06.359Z,70.79
2018-07-10T06:12:31.850Z,70.89
2018-07-10T06:12:57.328Z,71.27
2018-07-10T06:13:22.838Z,70.98
2018-07-10T06:13:48.354Z,70.89
2018-07-10T06:14:13.817Z,71.27
2018-07-10T06:14:39.333Z,70.98
2018-07-10T06:15:04.893Z,70.79
2018-07-10T06:15:30.369Z,70.98
2018-07-10T06:15:55.879Z,70.89
2018-07-10T06:16:21.502Z,70.79
2018-07-10T06:16:46.842Z,70.89
2018-07-10T06:17:12.328Z,70.89
2018-07-10T06:17:37.811Z,70.6
2018-07-10T06:18:03.301Z,70.89
2018-07-10T06:18:28.776Z,70.7
2018-07-10T06:18:54.291Z,70.98
2018-07-10T06:19:19.779Z,70.5
2018-07-10T06:19:45.314Z,70.79
2018-07-10T06:20:10.790Z,70.41
2018-07-10T06:20:36.272Z,70.41
2018-07-10T06:21:01.775Z,70.89
2018-07-10T06:21:27.299Z,70.6
2018-07-10T06:21:52.790Z,70.41
2018-07-10T06:22:18.316Z,70.79
2018-07-10T06:22:43.808Z,70.7
2018-07-10T06:23:09.305Z,70.79
2018-07-10T06:23:34.767Z,70.79
2018-07-10T06:24:00.267Z,70.89
2018-07-10T06:24:25.785Z,70.6
2018-07-10T06:24:51.289Z,70.6
2018-07-10T06:25:16.776Z,70.89
2018-07-10T06:26:10.307Z,70.79
2018-07-10T06:26:35.817Z,70.79
2018-07-10T06:27:01.313Z,71.08
2018-07-10T06:27:26.819Z,70.98
2018-07-10T06:27:52.326Z,70.89
2018-07-10T06:28:17.844Z,71.17
2018-07-10T06:29:31.616Z,71.46
2018-07-10T06:29:57.086Z,71.27
2018-07-10T06:30:22.663Z,71.46
2018-07-10T06:30:48.071Z,71.17
2018-07-10T06:31:13.585Z,71.27
2018-07-10T06:32:12.089Z,71.17
2018-07-10T06:32:37.581Z,71.37
2018-07-10T06:33:03.090Z,71.37
2018-07-10T06:33:28.590Z,71.46
2018-07-10T06:33:54.077Z,71.27
2018-07-10T06:34:19.572Z,71.37
2018-07-10T06:34:45.063Z,71.17
2018-07-10T06:35:10.572Z,71.46
2018-07-10T06:35:36.066Z,71.27
2018-07-10T06:36:01.561Z,70.79
2018-07-10T06:36:27.106Z,71.08
2018-07-10T06:36:52.606Z,71.46
2018-07-10T06:37:18.143Z,71.37
2018-07-10T06:37:43.639Z,71.08
2018-07-10T06:38:09.140Z,70.89
2018-07-10T06:38:34.645Z,70.98
2018-07-10T06:39:00.120Z,70.98
2018-07-10T06:39:25.638Z,71.27
2018-07-10T06:39:51.199Z,71.08
2018-07-10T06:40:16.675Z,71.17
2018-07-10T06:40:42.184Z,71.17
2018-07-10T06:41:07.701Z,71.08
2018-07-10T06:41:33.211Z,71.08
2018-07-10T06:41:58.701Z,71.17
2018-07-10T06:42:24.158Z,71.17
2018-07-10T06:42:49.759Z,70.89
2018-07-10T06:43:15.227Z,71.56
2018-07-10T06:43:40.732Z,71.08
2018-07-10T06:44:06.244Z,71.56
2018-07-10T06:44:31.753Z,71.94
2018-07-10T06:44:57.225Z,71.66
2018-07-10T06:45:22.724Z,72.32
2018-07-10T06:45:48.236Z,72.03
2018-07-10T06:46:13.741Z,72.23
2018-07-10T06:46:39.205Z,72.23
2018-07-10T06:47:04.733Z,72.52
2018-07-10T06:47:30.216Z,72.42
2018-07-10T06:47:55.724Z,72.71
2018-07-10T06:48:21.218Z,72.32
2018-07-10T06:48:46.818Z,72.42
2018-07-10T06:49:12.236Z,72.32
2018-07-10T06:49:37.745Z,72.61
2018-07-10T06:50:03.256Z,73.19
2018-07-10T06:50:28.766Z,73.09
2018-07-10T06:50:54.262Z,73.09
2018-07-10T06:51:19.772Z,72.8
2018-07-10T06:51:45.384Z,73.47
2018-07-10T06:52:11.075Z,73.28
2018-07-10T06:52:36.720Z,73.19
2018-07-10T06:53:02.376Z,72.99
2018-07-10T06:53:27.757Z,73.38
2018-07-10T06:53:53.097Z,73.38
2018-07-10T06:54:18.631Z,73.28
2018-07-10T06:54:44.116Z,73.28
2018-07-10T06:55:09.625Z,73.28
2018-07-10T06:55:35.151Z,73.19
2018-07-10T06:56:00.658Z,73.19
2018-07-10T06:56:26.131Z,73.38
2018-07-10T06:56:51.610Z,73.57
2018-07-10T06:57:17.087Z,73.38
2018-07-10T06:57:42.629Z,73.66
2018-07-10T06:58:08.125Z,74.05
2018-07-10T06:58:33.616Z,73.86
2018-07-10T06:58:59.108Z,73.76
2018-07-10T06:59:24.601Z,73.66
2018-07-10T06:59:50.066Z,74.05
2018-07-10T07:00:15.530Z,73.66
2018-07-10T07:00:41.042Z,73.66
2018-07-10T07:01:06.473Z,73.66
2018-07-10T07:01:31.979Z,74.15
2018-07-10T07:01:57.450Z,73.86
2018-07-10T07:02:22.878Z,74.15
2018-07-10T07:02:48.320Z,74.24
2018-07-10T07:03:13.788Z,74.24
2018-07-10T07:03:39.243Z,74.33
2018-07-10T07:04:04.725Z,74.24
2018-07-10T07:04:30.145Z,74.33
2018-07-10T07:04:55.635Z,74.33
2018-07-10T07:05:21.072Z,74.15
2018-07-10T07:05:46.559Z,74.27
2018-07-10T07:06:12.057Z,74.43
2018-07-10T07:06:37.517Z,73.86
2018-07-10T07:07:02.935Z,73.76
2018-07-10T07:07:28.417Z,73.47
2018-07-10T07:07:53.878Z,73.38
2018-07-10T07:08:19.351Z,73.38
2018-07-10T07:08:44.790Z,73.57
2018-07-10T07:09:10.349Z,73.57
2018-07-10T07:09:35.875Z,73.66
2018-07-10T07:10:01.384Z,73.38
2018-07-10T07:10:26.901Z,73.86
2018-07-10T07:10:52.381Z,74.33
2018-07-10T07:11:17.885Z,74.15
2018-07-10T07:11:43.376Z,74.24
2018-07-10T07:12:08.884Z,74.27
2018-07-10T07:12:34.402Z,74.33
2018-07-10T07:12:59.904Z,74.47
2018-07-10T07:13:25.418Z,74.52
2018-07-10T07:13:50.916Z,74.82
2018-07-10T07:14:16.406Z,74.95
2018-07-10T07:14:41.899Z,74.76
2018-07-10T07:15:07.386Z,75.2
2018-07-10T07:15:33.020Z,75.33
2018-07-10T07:15:58.507Z,75.1
2018-07-10T07:17:02.103Z,76.06
2018-07-10T07:17:27.606Z,76
2018-07-10T07:17:53.085Z,76.54
2018-07-10T07:18:18.580Z,76.1
2018-07-10T07:18:44.019Z,76.77
2018-07-10T07:19:09.707Z,77.21
2018-07-10T07:19:35.220Z,77.5
2018-07-10T07:20:00.716Z,77.63
2018-07-10T07:20:26.176Z,77.88
2018-07-10T07:20:51.710Z,78.07
2018-07-10T07:21:17.225Z,78.27
2018-07-10T07:21:42.728Z,77.97
2018-07-10T07:22:08.215Z,77.97
2018-07-10T07:22:33.729Z,78.36
2018-07-10T07:22:59.314Z,78.27
2018-07-10T07:23:24.813Z,78.64
2018-07-10T07:23:50.433Z,78.84
2018-07-10T07:24:15.835Z,78.93
2018-07-10T07:24:41.344Z,78.84
2018-07-10T07:25:06.863Z,79.03
2018-07-10T07:25:32.335Z,79.22
2018-07-10T07:25:57.836Z,78.93
2018-07-10T07:26:23.339Z,79.7
2018-07-10T07:26:48.871Z,79.51
2018-07-10T07:27:14.384Z,79.41
2018-07-10T07:27:39.850Z,79.89
2018-07-10T07:28:05.337Z,80.08
2018-07-10T07:28:30.821Z,80.08
2018-07-10T07:28:56.320Z,80.18
2018-07-10T07:29:21.813Z,80.18
2018-07-10T07:29:47.288Z,80.94
2018-07-10T07:30:12.779Z,81.04
2018-07-10T07:30:38.303Z,81.62
2018-07-10T07:31:03.797Z,81.81
2018-07-10T07:31:29.281Z,81.81
2018-07-10T07:31:54.760Z,82.09
2018-07-10T07:32:20.259Z,82.48
2018-07-10T07:32:45.735Z,82.38
2018-07-10T07:33:11.204Z,82.29
2018-07-10T07:33:36.681Z,82.86
2018-07-10T07:34:02.193Z,82.57
2018-07-10T07:34:27.705Z,83.53
2018-07-10T07:34:53.165Z,83.34
2018-07-10T07:35:18.653Z,84.01
2018-07-10T07:35:44.132Z,83.53
2018-07-10T07:36:09.631Z,84.11
2018-07-10T07:36:35.147Z,84.01
2018-07-10T07:37:00.709Z,84.01
2018-07-10T07:37:26.131Z,84.39
2018-07-10T07:37:51.860Z,84.3
2018-07-10T07:38:17.335Z,84.49
2018-07-10T07:38:42.856Z,84.68
2018-07-10T07:39:08.340Z,84.88
2018-07-10T07:39:33.850Z,85.06
2018-07-10T07:39:59.315Z,84.88
2018-07-10T07:40:24.869Z,84.68
2018-07-10T07:40:50.366Z,84.97
2018-07-10T07:41:15.864Z,85.16
2018-07-10T07:41:41.350Z,84.97
2018-07-10T07:42:06.868Z,84.97
2018-07-10T07:42:32.386Z,85.06
2018-07-10T07:42:57.896Z,85.35
2018-07-10T07:43:23.387Z,85.54
2018-07-10T07:43:48.998Z,85.35
2018-07-10T07:44:14.489Z,85.74
2018-07-10T07:44:40.004Z,84.78
2018-07-10T07:45:05.558Z,85.25
2018-07-10T07:45:31.052Z,85.06
2018-07-10T07:45:56.547Z,85.54
2018-07-10T07:46:22.056Z,85.35
2018-07-10T07:46:47.548Z,85.64
2018-07-10T07:47:13.070Z,86.12
2018-07-10T07:47:38.592Z,85.93
2018-07-10T07:48:04.082Z,86.02
2018-07-10T07:48:29.582Z,86.21
2018-07-10T07:48:55.095Z,86.21
2018-07-10T07:49:20.587Z,86.12
2018-07-10T07:49:46.081Z,85.93
2018-07-10T07:50:11.595Z,86.02
2018-07-10T07:50:37.135Z,85.93
2018-07-10T07:51:02.622Z,86.12
2018-07-10T07:51:28.132Z,86.12
2018-07-10T07:51:53.596Z,86.31
2018-07-10T07:52:19.100Z,86.69
2018-07-10T07:52:44.632Z,86.5
2018-07-10T07:53:10.133Z,85.93
2018-07-10T07:53:35.624Z,85.93
2018-07-10T07:54:01.239Z,86.31
2018-07-10T07:55:15.102Z,86.41
2018-07-10T07:55:40.613Z,86.02
2018-07-10T07:56:06.117Z,86.02
2018-07-10T07:56:31.638Z,86.41
2018-07-10T07:56:57.112Z,86.21
2018-07-10T07:57:22.602Z,86.6
2018-07-10T07:57:48.093Z,86.21
2018-07-10T07:58:13.601Z,86.31
2018-07-10T07:58:39.080Z,86.69
2018-07-10T07:59:04.564Z,86.88
2018-07-10T07:59:30.067Z,86.65
2018-07-10T07:59:55.582Z,87.32
2018-07-10T08:00:21.098Z,87.13
2018-07-10T08:00:46.576Z,87.61
2018-07-10T08:01:12.131Z,87.41
2018-07-10T08:01:37.634Z,87.51
2018-07-10T08:02:03.100Z,87.41
2018-07-10T08:02:28.605Z,87.32
2018-07-10T08:02:54.096Z,88.56
2018-07-10T08:03:19.609Z,88.09
2018-07-10T08:03:45.094Z,88.47
2018-07-10T08:04:10.590Z,88.47
2018-07-10T08:04:36.067Z,88.47
2018-07-10T08:05:01.558Z,88.28
2018-07-10T08:05:27.083Z,88.28
2018-07-10T08:05:52.614Z,87.7
2018-07-10T08:06:18.092Z,87.8
2018-07-10T08:06:43.585Z,88.37
2018-07-10T08:07:09.096Z,88.56
2018-07-10T08:07:34.560Z,88.09
2018-07-10T08:08:00.063Z,88.56
2018-07-10T08:08:25.541Z,88.85
2018-07-10T08:08:51.218Z,88.56
2018-07-10T08:09:16.790Z,89.23
2018-07-10T08:09:42.257Z,89.33
2018-07-10T08:10:07.808Z,90
2018-07-10T08:10:33.284Z,89.72
2018-07-10T08:10:58.804Z,89.62
2018-07-10T08:11:24.298Z,89.23
2018-07-10T08:11:49.859Z,89.33
2018-07-10T08:12:15.372Z,89.43
2018-07-10T08:12:40.839Z,89.33
2018-07-10T08:13:06.455Z,89.62
2018-07-10T08:13:31.955Z,89.72
2018-07-10T08:13:57.391Z,90
2018-07-10T08:14:22.891Z,90.39
2018-07-10T08:14:48.373Z,90.58
2018-07-10T08:15:13.843Z,90.39
2018-07-10T08:15:39.357Z,90.58
2018-07-10T08:16:04.860Z,90.48
2018-07-10T08:16:30.345Z,90.96
2018-07-10T08:16:55.891Z,90.86
2018-07-10T08:17:21.415Z,91.15
2018-07-10T08:17:46.900Z,90.91
2018-07-10T08:18:12.358Z,91.92
2018-07-10T08:18:37.876Z,91.44
2018-07-10T08:19:03.427Z,91.87
2018-07-10T08:19:28.850Z,91.49
2018-07-10T08:19:54.348Z,91.39
2018-07-10T08:20:19.835Z,91.63
2018-07-10T08:20:45.343Z,91.3
2018-07-10T08:21:10.833Z,91.39
2018-07-10T08:21:36.353Z,91.49
2018-07-10T08:22:01.849Z,91.68
2018-07-10T08:22:27.346Z,91.34
2018-07-10T08:22:52.860Z,91.92
2018-07-10T08:23:18.417Z,91.92
2018-07-10T08:23:43.945Z,91.87
2018-07-10T08:24:09.403Z,90.91
2018-07-10T08:24:34.947Z,91.87
2018-07-10T08:25:00.420Z,91.87
2018-07-10T08:25:25.929Z,91.53
2018-07-10T08:25:51.421Z,91.58
2018-07-10T08:26:16.924Z,92.49
2018-07-10T08:26:42.431Z,91.49
2018-07-10T08:27:07.951Z,91.68
2018-07-10T08:27:33.458Z,92.44
2018-07-10T08:27:58.990Z,91.87
2018-07-10T08:28:24.521Z,91.58
2018-07-10T08:28:50.026Z,91.68
2018-07-10T08:29:58.705Z,91.68
2018-07-10T08:30:24.215Z,92.01
2018-07-10T08:30:49.720Z,91.72
2018-07-10T08:31:15.201Z,91.68
2018-07-10T08:31:40.711Z,90.91
2018-07-10T08:32:06.242Z,91.44
2018-07-10T08:32:31.775Z,91.58
2018-07-10T08:32:57.299Z,91.72
2018-07-10T08:33:22.852Z,91.77
2018-07-10T08:33:48.431Z,91.68
2018-07-10T08:34:13.793Z,91.49
2018-07-10T08:34:39.333Z,91.3
2018-07-10T08:35:04.833Z,91.58
2018-07-10T08:35:30.521Z,91.87
2018-07-10T08:35:55.950Z,91.68
2018-07-10T08:36:21.405Z,92.3
2018-07-10T08:36:47.054Z,92.54
2018-07-10T08:37:12.782Z,91.87
2018-07-10T08:37:38.355Z,91.82
2018-07-10T08:38:03.835Z,92.4
2018-07-10T08:38:29.344Z,91.82
2018-07-10T08:38:54.837Z,92.3
2018-07-10T08:39:20.351Z,91.92
2018-07-10T08:39:45.832Z,92.49
2018-07-10T08:40:11.323Z,92.68
2018-07-10T08:40:36.815Z,91.92
2018-07-10T08:41:02.305Z,91.92
2018-07-10T08:41:27.784Z,92.49
2018-07-10T08:41:53.299Z,92.11
2018-07-10T08:42:18.811Z,91.92
2018-07-10T08:42:44.283Z,91.44
2018-07-10T08:43:09.767Z,91.82
2018-07-10T08:43:35.236Z,91.34
2018-07-10T08:44:00.742Z,91.92
2018-07-10T08:44:26.265Z,91.15
2018-07-10T08:44:51.765Z,91.72
2018-07-10T08:45:17.313Z,91.82
2018-07-10T08:45:42.799Z,92.21
2018-07-10T08:46:46.730Z,92.58
2018-07-10T08:47:11.935Z,92.11
2018-07-10T08:47:37.432Z,92.4
2018-07-10T08:48:02.962Z,92.21
2018-07-10T08:48:28.471Z,92.4
2018-07-10T08:48:53.970Z,92.49
2018-07-10T08:49:19.464Z,92.58
2018-07-10T08:50:23.052Z,92.49
2018-07-10T08:50:48.622Z,92.68
2018-07-10T08:51:14.060Z,92.97
2018-07-10T08:51:39.545Z,92.87
2018-07-10T08:52:05.068Z,93.26
2018-07-10T08:52:30.629Z,93.07
2018-07-10T08:52:56.059Z,92.49
2018-07-10T08:53:21.567Z,92.21
2018-07-10T08:53:47.083Z,92.68
2018-07-10T08:54:12.572Z,92.78
2018-07-10T08:54:38.090Z,92.3
2018-07-10T08:55:03.570Z,92.4
2018-07-10T08:55:29.091Z,92.3
2018-07-10T08:55:54.566Z,92.97
2018-07-10T08:56:20.059Z,92.58
2018-07-10T08:56:45.544Z,92.87
2018-07-10T08:57:11.048Z,93.26
2018-07-10T08:57:36.541Z,92.87
2018-07-10T08:58:02.040Z,93.16
2018-07-10T08:58:27.520Z,93.64
2018-07-10T08:58:53.031Z,93.45
2018-07-10T08:59:18.569Z,93.64
2018-07-10T08:59:44.097Z,93.26
2018-07-10T09:00:09.567Z,93.07
2018-07-10T09:00:35.103Z,93.07
2018-07-10T09:01:00.593Z,92.68
2018-07-10T09:01:26.108Z,92.58
2018-07-10T09:01:51.587Z,92.49
2018-07-10T09:02:17.118Z,93.07
2018-07-10T09:02:42.608Z,93.16
2018-07-10T09:03:08.079Z,93.26
2018-07-10T09:03:33.741Z,92.68
2018-07-10T09:03:59.252Z,92.68
2018-07-10T09:04:24.738Z,92.78
2018-07-10T09:04:50.235Z,92.4
2018-07-10T09:05:15.744Z,92.01
2018-07-10T09:05:41.230Z,92.21
2018-07-10T09:06:06.739Z,92.21
2018-07-10T09:06:32.203Z,92.21
2018-07-10T09:06:57.707Z,92.01
2018-07-10T09:07:23.190Z,92.21
2018-07-10T09:07:48.692Z,92.3
2018-07-10T09:08:14.192Z,91.72
2018-07-10T09:08:39.714Z,91.53
2018-07-10T09:09:05.211Z,91.68
2018-07-10T09:09:30.699Z,91.72
2018-07-10T09:09:56.191Z,92.49
2018-07-10T09:10:21.672Z,92.11
2018-07-10T09:10:47.187Z,91.97
2018-07-10T09:11:12.676Z,92.21
2018-07-10T09:11:38.162Z,92.58
2018-07-10T09:12:03.664Z,92.3
2018-07-10T09:12:29.182Z,92.58
2018-07-10T09:12:54.664Z,92.3
2018-07-10T09:13:20.155Z,92.68
2018-07-10T09:13:45.685Z,92.87
2018-07-10T09:14:11.166Z,92.3
2018-07-10T09:14:36.720Z,92.3
2018-07-10T09:15:02.250Z,92.21
2018-07-10T09:15:27.750Z,92.78
2018-07-10T09:15:53.240Z,92.49
2018-07-10T09:16:18.735Z,92.68
2018-07-10T09:16:44.243Z,92.68
2018-07-10T09:17:09.731Z,92.11
2018-07-10T09:17:35.228Z,92.4
2018-07-10T09:18:00.724Z,93.26
2018-07-10T09:18:26.237Z,92.68
2018-07-10T09:18:51.722Z,92.97
2018-07-10T09:19:17.244Z,93.16
2018-07-10T09:19:42.732Z,93.16
2018-07-10T09:20:08.243Z,92.4
2018-07-10T09:20:33.950Z,92.01
2018-07-10T09:20:59.296Z,92.01
2018-07-10T09:21:24.810Z,92.3
2018-07-10T09:21:50.307Z,92.78
2018-07-10T09:22:15.789Z,92.87
2018-07-10T09:22:41.282Z,92.87
2018-07-10T09:23:06.825Z,92.78
2018-07-10T09:23:32.256Z,92.58
2018-07-10T09:23:57.763Z,92.87
2018-07-10T09:24:23.261Z,92.78
2018-07-10T09:24:48.737Z,92.4
2018-07-10T09:25:14.271Z,92.3
2018-07-10T09:25:39.762Z,92.4
2018-07-10T09:26:05.288Z,92.49
2018-07-10T09:26:30.771Z,91.72
2018-07-10T09:26:56.273Z,92.3
2018-07-10T09:27:21.793Z,92.4
2018-07-10T09:27:47.295Z,92.21
2018-07-10T09:28:12.795Z,92.21
2018-07-10T09:28:38.298Z,92.3
2018-07-10T09:29:03.794Z,92.21
2018-07-10T09:29:29.278Z,92.21
2018-07-10T09:29:54.781Z,92.11
2018-07-10T09:30:20.269Z,92.58
2018-07-10T09:30:45.905Z,92.21
2018-07-10T09:31:11.418Z,92.21
2018-07-10T09:31:36.899Z,92.11
2018-07-10T09:32:02.402Z,92.3
2018-07-10T09:32:27.914Z,91.63
2018-07-10T09:32:53.410Z,91.82
2018-07-10T09:33:18.923Z,91.63
2018-07-10T09:33:44.425Z,91.92
2018-07-10T09:34:09.915Z,92.49
2018-07-10T09:34:35.422Z,92.21
2018-07-10T09:35:00.951Z,91.53
2018-07-10T09:35:26.442Z,91.34
2018-07-10T09:35:51.957Z,91.05
2018-07-10T09:36:17.439Z,91.72
2018-07-10T09:36:42.924Z,92.49
2018-07-10T09:37:08.408Z,92.01
2018-07-10T09:37:33.846Z,92.21
2018-07-10T09:37:59.349Z,92.11
2018-07-10T09:38:24.850Z,92.11
2018-07-10T09:38:50.329Z,92.21
2018-07-10T09:39:15.805Z,92.01
2018-07-10T09:39:41.416Z,92.21
2018-07-10T09:40:06.927Z,92.11
2018-07-10T09:40:32.467Z,92.21
2018-07-10T09:40:57.938Z,92.58
2018-07-10T09:41:23.436Z,92.11
2018-07-10T09:41:48.934Z,92.68
2018-07-10T09:42:14.389Z,93.07
2018-07-10T09:42:39.938Z,92.3
2018-07-10T09:43:05.432Z,92.68
2018-07-10T09:43:30.923Z,92.3
2018-07-10T09:43:56.467Z,92.21
2018-07-10T09:44:21.930Z,92.21
2018-07-10T09:44:47.385Z,92.4
2018-07-10T09:45:12.877Z,92.3
2018-07-10T09:45:38.398Z,93.07
2018-07-10T09:46:03.929Z,93.07
2018-07-10T09:46:29.389Z,92.68
2018-07-10T09:46:54.930Z,92.68
2018-07-10T09:47:58.506Z,93.26
2018-07-10T09:48:23.999Z,93.35
2018-07-10T09:48:49.527Z,93.45
2018-07-10T09:49:15.044Z,93.07
2018-07-10T09:49:40.478Z,93.64
2018-07-10T09:50:05.950Z,94.4
2018-07-10T09:50:31.414Z,94.6
2018-07-10T09:50:56.934Z,94.69
2018-07-10T09:51:22.460Z,95.46
2018-07-10T09:51:47.915Z,95.27
2018-07-10T09:52:13.418Z,95.65
2018-07-10T09:52:38.911Z,95.65