createdAt,value
2018-02-06T00:01:09.169Z,-0.10
2018-02-06T00:03:38.205Z,-0.10
2018-02-06T00:06:07.148Z,-0.10
2018-02-06T00:08:36.869Z,-0.10
2018-02-06T00:11:06.221Z,-0.20
2018-02-06T00:13:35.188Z,-0.20
2018-02-06T00:16:04.175Z,-0.20
2018-02-06T00:18:33.142Z,-0.20
2018-02-06T00:21:02.855Z,-0.20
2018-02-06T00:23:32.603Z,-0.20
2018-02-06T00:26:01.549Z,-0.20
2018-02-06T00:28:31.287Z,-0.30
2018-02-06T00:31:00.266Z,-0.20
2018-02-06T00:33:29.194Z,-0.30
2018-02-06T00:35:58.277Z,-0.30
2018-02-06T00:38:27.998Z,-0.40
2018-02-06T00:40:57.605Z,-0.30
2018-02-06T00:43:26.561Z,-0.30
2018-02-06T00:45:55.964Z,-0.30
2018-02-06T00:48:24.910Z,-0.20
2018-02-06T00:50:53.917Z,-0.20
2018-02-06T00:53:23.143Z,-0.20
2018-02-06T00:55:52.520Z,-0.20
2018-02-06T00:58:22.241Z,-0.20
2018-02-06T01:00:51.225Z,-0.20
2018-02-06T01:03:20.945Z,-0.20
2018-02-06T01:05:49.897Z,-0.20
2018-02-06T01:08:18.878Z,-0.30
2018-02-06T01:10:48.601Z,-0.30
2018-02-06T01:13:17.615Z,-0.40
2018-02-06T01:15:46.540Z,-0.30
2018-02-06T01:18:16.283Z,-0.30
2018-02-06T01:20:45.251Z,-0.30
2018-02-06T01:23:14.206Z,-0.30
2018-02-06T01:25:43.932Z,-0.30
2018-02-06T01:28:13.010Z,-0.30
2018-02-06T01:30:42.740Z,-0.20
2018-02-06T01:33:12.098Z,-0.20
2018-02-06T01:35:41.094Z,-0.20
2018-02-06T01:38:10.062Z,-0.20
2018-02-06T01:40:39.027Z,-0.10
2018-02-06T01:43:08.380Z,0.00
2018-02-06T01:45:37.325Z,0.00
2018-02-06T01:48:06.269Z,0.00
2018-02-06T01:50:35.798Z,0.00
2018-02-06T01:53:04.792Z,0.00
2018-02-06T01:55:34.594Z,0.10
2018-02-06T01:58:03.574Z,0.20
2018-02-06T02:00:34.319Z,0.20
2018-02-06T02:03:03.675Z,0.20
2018-02-06T02:05:32.630Z,0.20
2018-02-06T02:08:01.602Z,0.10
2018-02-06T02:10:31.322Z,0.10
2018-02-06T02:13:00.443Z,0.10
2018-02-06T02:15:30.319Z,0.10
2018-02-06T02:17:59.773Z,0.10
2018-02-06T02:20:29.519Z,0.00
2018-02-06T02:22:58.489Z,0.00
2018-02-06T02:25:27.884Z,0.00
2018-02-06T02:27:56.845Z,0.00
2018-02-06T02:30:25.917Z,-0.10
2018-02-06T02:32:55.778Z,0.00
2018-02-06T02:35:24.874Z,-0.10
2018-02-06T02:37:53.816Z,-0.10
2018-02-06T02:40:23.152Z,0.00
2018-02-06T04:39:51.631Z,0.20
2018-02-06T04:42:20.554Z,0.20
2018-02-06T04:44:49.516Z,0.20
2018-02-06T04:47:18.516Z,0.20
2018-02-06T04:49:48.246Z,0.10
2018-02-06T04:52:17.438Z,0.10
2018-02-06T04:54:46.505Z,0.10
2018-02-06T04:57:15.447Z,0.10
2018-02-06T04:59:44.403Z,0.00
2018-02-06T05:02:14.158Z,-0.10
2018-02-06T05:04:43.898Z,-0.20
2018-02-06T05:07:13.594Z,-0.20
2018-02-06T05:09:43.368Z,-0.30
2018-02-06T05:12:12.386Z,-0.30
2018-02-06T05:14:41.313Z,-0.30
2018-02-06T05:17:10.269Z,-0.40
2018-02-06T05:19:40.022Z,-0.40
2018-02-06T05:22:08.953Z,-0.40
2018-02-06T05:24:39.073Z,-0.50
2018-02-06T05:27:08.080Z,-0.60
2018-02-06T05:29:37.041Z,-0.60
2018-02-06T05:32:06.028Z,-0.60
2018-02-06T05:34:35.381Z,-0.60
2018-02-06T05:37:04.330Z,-0.70
2018-02-06T05:39:33.299Z,-0.70
2018-02-06T05:42:03.019Z,-0.80
2018-02-06T05:44:32.751Z,-0.80
2018-02-06T05:47:01.725Z,-0.80
2018-02-06T05:49:30.673Z,-0.80
2018-02-06T05:51:59.682Z,-0.80
2018-02-06T05:54:29.396Z,-0.90
2018-02-06T05:56:59.148Z,-0.90
2018-02-06T05:59:28.072Z,-0.90
2018-02-06T06:01:57.073Z,-1.10
2018-02-06T06:04:26.012Z,-1.10
2018-02-06T06:06:54.998Z,-1.10
2018-02-06T06:09:24.207Z,-1.10
2018-02-06T06:11:53.165Z,-1.20
2018-02-06T06:14:22.540Z,-1.30
2018-02-06T06:16:51.540Z,-1.30
2018-02-06T06:19:20.857Z,-1.20
2018-02-06T06:21:50.565Z,-1.20
2018-02-06T06:24:20.297Z,-1.20
2018-02-06T06:26:49.640Z,-1.20
2018-02-06T06:29:19.348Z,-1.30
2018-02-06T06:31:49.100Z,-1.30
2018-02-06T06:34:18.811Z,-1.40
2018-02-06T06:36:48.841Z,-1.50
2018-02-06T06:39:17.913Z,-1.50
2018-02-06T06:41:47.613Z,-1.50
2018-02-06T06:44:16.702Z,-1.50
2018-02-06T06:46:45.643Z,-1.60
2018-02-06T06:49:14.776Z,-1.60
2018-02-06T06:51:43.804Z,-1.60
2018-02-06T06:54:13.529Z,-1.60
2018-02-06T06:56:42.488Z,-1.50
2018-02-06T06:59:11.528Z,-1.50
2018-02-06T07:01:41.728Z,-1.60
2018-02-06T07:04:11.473Z,-1.60
2018-02-06T07:06:40.421Z,-1.60
2018-02-06T07:09:10.149Z,-1.60
2018-02-06T07:11:39.121Z,-1.70
2018-02-06T07:14:08.847Z,-1.60
2018-02-06T07:16:37.805Z,-1.70
2018-02-06T07:19:07.149Z,-1.60
2018-02-06T07:21:36.410Z,-1.60
2018-02-06T07:24:05.347Z,-1.60
2018-02-06T07:26:34.684Z,-1.60
2018-02-06T07:29:03.665Z,-1.50
2018-02-06T07:31:32.613Z,-1.50
2018-02-06T07:34:01.604Z,-1.50
2018-02-06T07:36:31.001Z,-1.50
2018-02-06T07:39:00.032Z,-1.40
2018-02-06T07:41:29.140Z,-1.30
2018-02-06T07:43:58.217Z,-1.20
2018-02-06T07:46:27.628Z,-1.10
2018-02-06T07:48:56.614Z,-1.20
2018-02-06T07:51:26.701Z,-1.10
2018-02-06T07:53:56.638Z,-1.10
2018-02-06T07:56:25.726Z,-1.00
2018-02-06T07:58:54.805Z,-1.10
2018-02-06T08:01:24.514Z,-1.00
2018-02-06T08:03:53.551Z,-1.00
2018-02-06T08:06:22.638Z,-0.90
2018-02-06T08:08:51.701Z,-0.80
2018-02-06T08:11:21.498Z,-0.90
2018-02-06T08:13:50.929Z,-0.80
2018-02-06T08:16:20.055Z,-0.70
2018-02-06T08:18:50.109Z,-0.70
2018-02-06T08:21:19.862Z,-0.60
2018-02-06T08:23:51.012Z,-0.60
2018-02-06T08:26:20.892Z,-0.50
2018-02-06T08:28:50.012Z,-0.40
2018-02-06T08:31:19.064Z,-0.40
2018-02-06T08:33:48.866Z,-0.30
2018-02-06T08:36:18.691Z,-0.20
2018-02-06T08:38:49.040Z,-0.20
2018-02-06T08:41:19.455Z,-0.20
2018-02-06T08:43:49.247Z,-0.10
2018-02-06T08:46:22.326Z,0.00
2018-02-06T08:48:51.323Z,0.00
2018-02-06T08:51:20.348Z,0.00
2018-02-06T08:53:50.909Z,0.00
2018-02-06T08:56:19.967Z,0.20
2018-02-06T08:58:48.955Z,0.10
2018-02-06T09:01:19.104Z,0.20
2018-02-06T09:03:48.944Z,0.20
2018-02-06T09:06:18.462Z,0.30
2018-02-06T09:08:47.535Z,0.20
2018-02-06T09:11:16.567Z,0.30
2018-02-06T09:13:45.907Z,0.30
2018-02-06T09:16:15.430Z,0.30
2018-02-06T09:18:44.990Z,0.30
2018-02-06T09:21:14.804Z,0.30
2018-02-06T09:23:44.607Z,0.30
2018-02-06T09:26:15.263Z,0.30
2018-02-06T09:28:44.305Z,0.30
2018-02-06T09:31:13.950Z,0.40
2018-02-06T09:33:42.915Z,0.50
2018-02-06T09:36:11.944Z,0.70
2018-02-06T09:38:40.973Z,0.70
2018-02-06T09:41:10.112Z,0.80
2018-02-06T09:43:39.120Z,0.70
2018-02-06T09:46:08.510Z,0.70
2018-02-06T09:48:37.496Z,0.70
2018-02-06T09:51:07.240Z,0.60
2018-02-06T09:53:36.281Z,0.80
2018-02-06T09:56:05.246Z,0.90
2018-02-06T09:58:34.256Z,1.00
2018-02-06T10:01:03.272Z,1.10
2018-02-06T10:03:33.018Z,1.20
2018-02-06T10:06:02.795Z,1.10
2018-02-06T10:08:31.808Z,1.10
2018-02-06T10:11:00.755Z,1.20
2018-02-06T10:13:29.781Z,1.20
2018-02-06T10:15:59.542Z,1.20
2018-02-06T10:18:28.633Z,1.20
2018-02-06T10:20:58.398Z,1.30
2018-02-06T10:23:28.626Z,1.40
2018-02-06T10:25:58.355Z,1.50
2018-02-06T10:28:28.126Z,1.40
2018-02-06T10:30:57.095Z,1.50
2018-02-06T10:33:27.441Z,1.50
2018-02-06T10:35:56.542Z,1.60
2018-02-06T10:38:26.324Z,1.90
2018-02-06T10:40:55.310Z,1.60
2018-02-06T10:43:24.309Z,1.60
2018-02-06T10:45:53.305Z,1.70
2018-02-06T10:48:23.124Z,1.80
2018-02-06T10:50:52.714Z,1.80
2018-02-06T10:53:22.501Z,1.90
2018-02-06T10:55:51.521Z,2.00
2018-02-06T10:58:21.326Z,2.00
2018-02-06T11:00:51.853Z,2.10
2018-02-06T11:03:21.736Z,2.00
2018-02-06T11:05:51.514Z,2.20
2018-02-06T11:08:21.246Z,2.20
2018-02-06T11:10:50.256Z,2.10
2018-02-06T11:13:19.414Z,2.10
2018-02-06T11:15:48.786Z,1.90
2018-02-06T11:18:18.764Z,1.90
2018-02-06T11:20:47.764Z,1.90
2018-02-06T11:23:19.269Z,1.90
2018-02-06T11:25:54.192Z,2.00
2018-02-06T11:28:23.301Z,2.20
2018-02-06T11:30:52.724Z,2.40
2018-02-06T11:33:23.160Z,2.60
2018-02-06T11:35:52.961Z,2.70
2018-02-06T11:38:22.791Z,2.80
2018-02-06T11:40:51.774Z,2.70
2018-02-06T11:43:20.767Z,2.90
2018-02-06T11:45:49.769Z,3.00
2018-02-06T11:48:18.742Z,3.40
2018-02-06T11:50:47.832Z,3.70
2018-02-06T11:53:17.596Z,3.80
2018-02-06T11:55:46.601Z,2.30
2018-02-06T11:58:15.583Z,3.90
2018-02-06T12:00:44.848Z,3.90
2018-02-06T12:03:13.816Z,3.90
2018-02-06T12:05:43.692Z,4.10
2018-02-06T12:08:12.747Z,4.60
2018-02-06T12:10:41.834Z,4.90
2018-02-06T12:13:10.831Z,5.30
2018-02-06T12:15:39.802Z,5.90
2018-02-06T12:18:09.777Z,6.40
2018-02-06T12:20:38.773Z,6.90
2018-02-06T12:23:07.759Z,7.10
2018-02-06T12:25:37.222Z,7.30
2018-02-06T12:28:06.330Z,7.90
2018-02-06T12:30:35.812Z,8.80
2018-02-06T12:33:05.653Z,9.40
2018-02-06T12:35:35.417Z,9.60
2018-02-06T12:38:05.160Z,10.00
2018-02-06T12:40:34.184Z,10.30
2018-02-06T12:43:03.267Z,10.30
2018-02-06T12:45:33.004Z,10.30
2018-02-06T12:48:02.017Z,10.50
2018-02-06T12:50:31.458Z,10.90
2018-02-06T12:53:00.447Z,10.80
2018-02-06T12:55:29.567Z,11.00
2018-02-06T12:57:59.345Z,11.60
2018-02-06T13:00:29.117Z,12.30
2018-02-06T13:02:58.140Z,12.80
2018-02-06T13:05:27.947Z,13.10
2018-02-06T13:07:57.337Z,13.70
2018-02-06T13:10:27.040Z,13.60
2018-02-06T13:12:56.776Z,13.00
2018-02-06T13:15:25.748Z,13.60
2018-02-06T13:17:55.082Z,14.30
2018-02-06T13:20:24.048Z,14.00
2018-02-06T13:22:53.384Z,14.00
2018-02-06T13:25:22.355Z,14.50
2018-02-06T13:27:51.324Z,14.90
2018-02-06T13:30:21.040Z,15.30
2018-02-06T13:32:51.316Z,15.70
2018-02-06T13:35:20.263Z,16.10
2018-02-06T13:37:49.349Z,16.20
2018-02-06T13:40:19.459Z,16.00
2018-02-06T13:55:22.870Z,17.30
2018-02-06T13:57:53.724Z,16.40
2018-02-06T14:00:23.094Z,16.20
2018-02-06T14:02:52.497Z,16.50
2018-02-06T14:05:22.190Z,16.20
2018-02-06T14:07:51.549Z,16.40
2018-02-06T14:10:20.496Z,16.40
2018-02-06T14:12:50.199Z,15.20
2018-02-06T14:15:19.924Z,15.20
2018-02-06T14:17:49.279Z,15.30
2018-02-06T14:20:18.252Z,15.20
2018-02-06T14:22:47.651Z,14.70
2018-02-06T14:25:17.566Z,15.00
2018-02-06T14:27:46.620Z,15.00
2018-02-06T14:30:19.236Z,15.50
2018-02-06T14:32:48.191Z,16.10
2018-02-06T14:35:17.156Z,16.10
2018-02-06T14:37:46.547Z,15.70
2018-02-06T14:40:15.613Z,15.50
2018-02-06T14:42:45.705Z,15.60
2018-02-06T14:45:15.105Z,15.70
2018-02-06T14:47:44.112Z,15.20
2018-02-06T14:50:14.223Z,14.80
2018-02-06T14:52:43.170Z,14.70
2018-02-06T14:55:12.812Z,14.60
2018-02-06T14:57:42.220Z,14.30
2018-02-06T15:00:12.126Z,14.00
2018-02-06T15:02:41.061Z,13.80
2018-02-06T15:05:10.032Z,13.80
2018-02-06T15:07:39.100Z,13.80
2018-02-06T15:10:08.448Z,12.30
2018-02-06T15:12:37.407Z,12.30
2018-02-06T15:15:06.399Z,9.10
2018-02-06T15:17:35.333Z,7.70
2018-02-06T15:20:04.297Z,6.50
2018-02-06T15:22:33.648Z,5.60
2018-02-06T15:25:02.641Z,5.00
2018-02-06T15:27:31.958Z,4.30
2018-02-06T15:30:01.688Z,3.90
2018-02-06T15:32:30.620Z,3.50
2018-02-06T15:34:59.568Z,3.30
2018-02-06T15:37:28.679Z,3.20
2018-02-06T15:39:57.649Z,3.10
2018-02-06T15:42:26.612Z,3.00
2018-02-06T15:44:55.675Z,2.90
2018-02-06T15:47:24.655Z,2.70
2018-02-06T15:49:54.905Z,2.60
2018-02-06T15:52:24.160Z,2.60
2018-02-06T15:54:54.101Z,2.40
2018-02-06T15:57:23.568Z,2.10
2018-02-06T15:59:53.416Z,2.10
2018-02-06T16:02:23.274Z,2.00
2018-02-06T16:04:53.821Z,2.00
2018-02-06T16:07:24.304Z,1.80
2018-02-06T16:09:53.324Z,1.80
2018-02-06T16:12:24.240Z,1.80
2018-02-06T16:14:59.242Z,1.80
2018-02-06T16:17:29.600Z,1.50
2018-02-06T16:19:59.357Z,1.60
2018-02-06T16:22:28.822Z,1.60
2018-02-06T16:24:58.753Z,1.60
2018-02-06T16:27:27.790Z,1.50
2018-02-06T16:29:57.661Z,1.50
2018-02-06T16:32:28.058Z,1.50
2018-02-06T16:34:57.949Z,1.40
2018-02-06T16:37:27.031Z,1.20
2018-02-06T16:39:56.036Z,1.10
2018-02-06T16:42:25.992Z,1.10
2018-02-06T16:44:55.766Z,1.10
2018-02-06T16:47:25.515Z,1.00
2018-02-06T16:49:55.823Z,0.90
2018-02-06T16:52:25.761Z,0.80
2018-02-06T16:54:56.520Z,0.70
2018-02-06T16:57:25.484Z,0.70
2018-02-06T16:59:54.991Z,0.60
2018-02-06T17:02:37.409Z,0.50
2018-02-06T17:05:11.133Z,0.50
2018-02-06T17:07:40.796Z,0.50
2018-02-06T17:10:11.389Z,0.40
2018-02-06T17:12:40.513Z,0.30
2018-02-06T17:15:09.449Z,0.30
2018-02-06T17:17:39.584Z,0.30
2018-02-06T17:20:10.947Z,0.20
2018-02-06T17:22:41.176Z,0.30
2018-02-06T17:25:10.148Z,0.20
2018-02-06T17:27:39.921Z,0.20
2018-02-06T17:30:11.190Z,0.20
2018-02-06T17:32:40.951Z,0.10
2018-02-06T17:35:10.032Z,1.30
2018-02-06T17:37:39.013Z,0.00
2018-02-06T17:40:08.206Z,-0.10
2018-02-06T17:42:37.929Z,-0.10
2018-02-06T17:45:07.324Z,-0.20
2018-02-06T17:47:36.312Z,-0.30
2018-02-06T17:50:06.141Z,-0.30
2018-02-06T17:52:35.126Z,-0.30
2018-02-06T17:55:04.074Z,-0.30
2018-02-06T17:57:33.066Z,-0.40
2018-02-06T18:00:02.000Z,-0.40
2018-02-06T18:02:32.494Z,-0.30
2018-02-06T18:05:01.563Z,-0.30
2018-02-06T18:07:31.427Z,-0.40
2018-02-06T18:10:00.452Z,-0.40
2018-02-06T18:12:29.829Z,-0.40
2018-02-06T18:14:58.798Z,-0.50
2018-02-06T18:17:27.754Z,-0.50
2018-02-06T18:19:56.776Z,-0.50
2018-02-06T18:22:25.840Z,-0.50
2018-02-06T18:24:54.922Z,-0.50
2018-02-06T18:27:23.914Z,-0.50
2018-02-06T18:29:53.687Z,-0.60
2018-02-06T18:32:22.770Z,-0.60
2018-02-06T18:34:51.724Z,-0.70
2018-02-06T18:37:20.772Z,-0.70
2018-02-06T18:39:49.746Z,-0.70
2018-02-06T18:42:20.514Z,-0.70
2018-02-06T18:44:49.529Z,-0.80
2018-02-06T18:47:19.333Z,-0.80
2018-02-06T18:49:49.153Z,-0.90
2018-02-06T18:52:18.665Z,-0.80
2018-02-06T18:54:47.651Z,-0.80
2018-02-06T18:57:16.679Z,-0.90
2018-02-06T18:59:45.690Z,-0.90
2018-02-06T19:02:14.654Z,-0.90
2018-02-06T19:04:44.674Z,-0.90
2018-02-06T19:07:13.706Z,-0.90
2018-02-06T19:09:42.847Z,-0.90
2018-02-06T19:12:11.849Z,-0.90
2018-02-06T19:14:41.604Z,-0.90
2018-02-06T19:17:11.427Z,-1.00
2018-02-06T19:19:40.406Z,-1.00
2018-02-06T19:22:09.443Z,-1.10
2018-02-06T19:24:39.269Z,-1.10
2018-02-06T19:27:08.682Z,-1.20
2018-02-06T19:29:37.839Z,-1.20
2018-02-06T19:32:06.882Z,-1.20
2018-02-06T19:34:36.319Z,-1.20
2018-02-06T19:37:05.293Z,-1.20
2018-02-06T19:39:34.404Z,-1.10
2018-02-06T19:42:05.100Z,-1.30
2018-02-06T19:44:34.829Z,-1.30
2018-02-06T19:47:03.825Z,-1.30
2018-02-06T19:49:32.869Z,-1.30
2018-02-06T19:52:02.678Z,-1.30
2018-02-06T19:54:32.439Z,-1.30
2018-02-06T19:57:01.566Z,-1.40
2018-02-06T19:59:31.330Z,-1.40
2018-02-06T20:02:00.331Z,-1.40
2018-02-06T20:04:29.750Z,-1.40
2018-02-06T20:06:58.778Z,-1.50
2018-02-06T20:09:29.786Z,-1.50
2018-02-06T20:12:00.434Z,-1.50
2018-02-06T20:14:29.455Z,-1.50
2018-02-06T20:17:00.061Z,-1.50
2018-02-06T20:19:29.954Z,-1.50
2018-02-06T20:22:01.046Z,-1.50
2018-02-06T20:24:32.363Z,-1.60
2018-02-06T20:27:02.450Z,-1.60
2018-02-06T20:29:31.647Z,-1.60
2018-02-06T20:32:01.530Z,-1.60
2018-02-06T20:34:31.410Z,-1.60
2018-02-06T20:37:01.957Z,-1.60
2018-02-06T20:39:31.119Z,-1.50
2018-02-06T20:42:00.129Z,-1.50
2018-02-06T20:44:29.540Z,-1.60
2018-02-06T20:47:00.233Z,-1.60
2018-02-06T20:49:29.306Z,-1.60
2018-02-06T20:51:59.310Z,-1.70
2018-02-06T20:54:29.995Z,-1.70
2018-02-06T20:56:59.700Z,-1.70
2018-02-06T20:59:28.697Z,-1.70
2018-02-06T21:01:58.095Z,-1.70
2018-02-06T21:04:28.061Z,-1.70
2018-02-06T21:06:57.078Z,-1.70
2018-02-06T21:09:26.256Z,-1.80
2018-02-06T21:11:55.388Z,-1.70
2018-02-06T21:14:24.457Z,-1.70
2018-02-06T21:16:54.217Z,-1.70
2018-02-06T21:19:23.248Z,-1.70
2018-02-06T21:21:52.292Z,-1.70
2018-02-06T21:24:22.044Z,-1.80
2018-02-06T21:26:51.489Z,-1.70
2018-02-06T21:29:21.237Z,-1.80
2018-02-06T21:31:50.261Z,-1.80
2018-02-06T21:34:19.407Z,-1.80
2018-02-06T21:36:49.152Z,-1.90
2018-02-06T21:39:21.031Z,-1.90
2018-02-06T21:41:50.020Z,-2.00
2018-02-06T21:44:19.007Z,-2.00
2018-02-06T21:46:48.474Z,-2.00
2018-02-06T21:49:18.235Z,-2.00
2018-02-06T21:51:47.219Z,-2.00
2018-02-06T21:54:16.168Z,-2.00
2018-02-06T21:56:45.292Z,-2.00
2018-02-06T21:59:15.166Z,-2.00
2018-02-06T22:01:44.183Z,-2.00
2018-02-06T22:04:14.019Z,-2.00
2018-02-06T22:06:43.060Z,-2.10
2018-02-06T22:09:12.331Z,-2.10
2018-02-06T22:11:41.432Z,-2.10
2018-02-06T22:14:10.457Z,-2.20
2018-02-06T22:16:40.184Z,-2.20
2018-02-06T22:19:09.191Z,-2.30
2018-02-06T22:21:38.351Z,-2.40
2018-02-06T22:24:07.328Z,-2.40
2018-02-06T22:26:36.316Z,-2.40
2018-02-06T22:29:05.672Z,-2.40
2018-02-06T22:31:35.032Z,-2.40
2018-02-06T22:34:04.775Z,-2.40
2018-02-06T22:36:34.157Z,-2.40
2018-02-06T22:39:03.142Z,-2.40
2018-02-06T22:41:32.850Z,-2.40
2018-02-06T22:44:02.600Z,-2.30
2018-02-06T22:46:32.366Z,-2.40
2018-02-06T22:49:02.101Z,-2.50
2018-02-06T22:51:31.507Z,-1.20
2018-02-06T22:54:01.237Z,-2.50
2018-02-06T22:56:30.366Z,-2.50
2018-02-06T22:58:59.314Z,-2.40
2018-02-06T23:01:28.453Z,-2.40
2018-02-06T23:03:57.427Z,-2.40
2018-02-06T23:06:26.796Z,-2.40
2018-02-06T23:08:55.773Z,-2.40
2018-02-06T23:11:24.830Z,-2.40
2018-02-06T23:13:53.795Z,-2.40
2018-02-06T23:16:23.047Z,-2.40
2018-02-06T23:18:52.007Z,-2.50
2018-02-06T23:21:20.964Z,-2.40
2018-02-06T23:23:49.956Z,-2.40
2018-02-06T23:26:19.320Z,-2.40
2018-02-06T23:28:49.134Z,-2.40
2018-02-06T23:31:18.117Z,-2.40
2018-02-06T23:33:47.848Z,-2.50
2018-02-06T23:36:17.586Z,-2.40
2018-02-06T23:38:46.577Z,-2.50
2018-02-06T23:41:15.526Z,-2.50
2018-02-06T23:43:45.300Z,-2.50
2018-02-06T23:46:14.247Z,-2.50
2018-02-06T23:48:43.970Z,-2.50
2018-02-06T23:51:13.800Z,-2.50
2018-02-06T23:53:42.773Z,-2.50
2018-02-06T23:56:11.787Z,-2.50
2018-02-06T23:58:41.448Z,-2.50
