createdAt,value
2018-03-27T00:00:23.464Z,1008.83
2018-03-27T00:01:23.479Z,1008.82
2018-03-27T00:02:23.408Z,1008.83
2018-03-27T00:03:23.641Z,1008.83
2018-03-27T00:04:23.356Z,1008.81
2018-03-27T00:05:23.283Z,1008.78
2018-03-27T00:06:23.309Z,1008.82
2018-03-27T00:07:23.296Z,1008.82
2018-03-27T00:08:23.263Z,1008.83
2018-03-27T00:09:23.537Z,1008.80
2018-03-27T00:10:23.157Z,1008.81
2018-03-27T00:11:23.137Z,1008.84
2018-03-27T00:12:23.216Z,1008.84
2018-03-27T00:13:23.081Z,1008.84
2018-03-27T00:14:23.161Z,1008.84
2018-03-27T00:15:23.337Z,1008.86
2018-03-27T00:16:23.052Z,1008.87
2018-03-27T00:17:22.990Z,1008.86
2018-03-27T00:18:23.017Z,1008.86
2018-03-27T00:19:22.942Z,1008.86
2018-03-27T00:20:22.921Z,1008.90
2018-03-27T00:21:23.251Z,1008.84
2018-03-27T00:22:22.875Z,1008.83
2018-03-27T00:23:22.852Z,1008.81
2018-03-27T00:24:22.825Z,1008.81
2018-03-27T00:25:22.793Z,1008.83
2018-03-27T00:26:22.822Z,1008.84
2018-03-27T00:27:23.065Z,1008.84
2018-03-27T00:28:22.719Z,1008.84
2018-03-27T00:29:22.799Z,1008.87
2018-03-27T00:30:22.671Z,1008.85
2018-03-27T00:31:22.650Z,1008.89
2018-03-27T00:32:22.636Z,1008.90
2018-03-27T00:33:22.904Z,1008.89
2018-03-27T00:34:22.576Z,1008.87
2018-03-27T00:35:22.599Z,1008.87
2018-03-27T00:36:22.624Z,1008.86
2018-03-27T00:37:22.554Z,1008.84
2018-03-27T00:38:22.482Z,1008.88
2018-03-27T00:39:22.458Z,1008.88
2018-03-27T00:40:22.729Z,1008.88
2018-03-27T00:41:22.399Z,1008.86
2018-03-27T00:42:22.385Z,1008.83
2018-03-27T00:43:22.402Z,1008.84
2018-03-27T00:44:22.325Z,1008.89
2018-03-27T00:45:22.308Z,1008.86
2018-03-27T00:46:22.277Z,1008.85
2018-03-27T00:47:22.561Z,1008.90
2018-03-27T00:48:22.343Z,1008.87
2018-03-27T00:49:22.214Z,1008.90
2018-03-27T00:50:22.189Z,1008.90
2018-03-27T00:51:22.154Z,1008.89
2018-03-27T00:52:22.139Z,1008.89
2018-03-27T00:53:22.161Z,1008.93
2018-03-27T00:54:22.387Z,1008.90
2018-03-27T00:55:22.066Z,1008.90
2018-03-27T00:56:22.091Z,1008.94
2018-03-27T00:57:22.105Z,1008.93
2018-03-27T00:58:21.987Z,1008.92
2018-03-27T00:59:21.966Z,1008.91
2018-03-27T01:00:21.937Z,1008.91
2018-03-27T01:01:22.221Z,1008.91
2018-03-27T01:02:21.931Z,1008.89
2018-03-27T01:03:21.867Z,1008.93
2018-03-27T01:04:21.843Z,1008.93
2018-03-27T01:05:21.913Z,1008.90
2018-03-27T01:06:21.878Z,1008.93
2018-03-27T01:07:21.773Z,1008.95
2018-03-27T01:08:22.088Z,1008.93
2018-03-27T01:09:21.717Z,1008.93
2018-03-27T01:10:21.695Z,1008.94
2018-03-27T01:11:21.762Z,1008.94
2018-03-27T01:12:21.699Z,1008.95
2018-03-27T01:13:21.616Z,1008.93
2018-03-27T01:14:21.595Z,1008.92
2018-03-27T01:15:21.874Z,1008.94
2018-03-27T01:16:21.548Z,1008.91
2018-03-27T01:17:21.621Z,1008.89
2018-03-27T01:18:21.489Z,1008.90
2018-03-27T01:19:21.476Z,1008.84
2018-03-27T01:20:21.445Z,1008.87
2018-03-27T01:21:21.725Z,1008.90
2018-03-27T01:22:21.467Z,1008.87
2018-03-27T01:23:21.369Z,1008.86
2018-03-27T01:24:21.346Z,1008.89
2018-03-27T01:25:21.317Z,1008.92
2018-03-27T01:26:21.291Z,1008.92
2018-03-27T01:27:21.616Z,1008.89
2018-03-27T01:28:21.294Z,1008.84
2018-03-27T01:29:21.213Z,1008.80
2018-03-27T01:30:21.198Z,1008.80
2018-03-27T01:31:21.219Z,1008.82
2018-03-27T01:32:21.148Z,1008.80
2018-03-27T01:33:21.428Z,1008.80
2018-03-27T01:34:21.161Z,1008.80
2018-03-27T01:35:21.090Z,1008.82
2018-03-27T01:36:21.099Z,1008.82
2018-03-27T01:37:21.022Z,1008.82
2018-03-27T01:38:20.996Z,1008.81
2018-03-27T01:39:21.277Z,1008.84
2018-03-27T01:40:20.997Z,1008.80
2018-03-27T01:41:20.921Z,1008.76
2018-03-27T01:42:21.003Z,1008.77
2018-03-27T01:43:21.001Z,1008.77
2018-03-27T01:44:20.850Z,1008.75
2018-03-27T01:45:21.117Z,1008.74
2018-03-27T01:46:20.807Z,1008.75
2018-03-27T01:47:20.776Z,1008.75
2018-03-27T01:48:20.792Z,1008.73
2018-03-27T01:49:20.728Z,1008.72
2018-03-27T01:50:20.750Z,1008.73
2018-03-27T01:51:20.977Z,1008.72
2018-03-27T01:52:20.655Z,1008.73
2018-03-27T01:53:20.633Z,1008.76
2018-03-27T01:54:20.601Z,1008.73
2018-03-27T01:55:20.587Z,1008.76
2018-03-27T01:56:20.619Z,1008.75
2018-03-27T01:57:20.933Z,1008.75
2018-03-27T01:58:20.497Z,1008.78
2018-03-27T01:59:20.490Z,1008.79
2018-03-27T02:00:20.453Z,1008.74
2018-03-27T02:01:20.439Z,1008.77
2018-03-27T02:02:20.448Z,1008.77
2018-03-27T02:03:20.389Z,1008.72
2018-03-27T02:04:20.680Z,1008.75
2018-03-27T02:05:20.500Z,1008.76
2018-03-27T02:06:20.309Z,1008.74
2018-03-27T02:07:20.293Z,1008.74
2018-03-27T02:08:20.307Z,1008.72
2018-03-27T02:09:20.236Z,1008.75
2018-03-27T02:10:20.216Z,1008.72
2018-03-27T02:11:20.642Z,1008.73
2018-03-27T02:12:20.180Z,1008.71
2018-03-27T02:13:20.184Z,1008.70
2018-03-27T02:14:20.108Z,1008.68
2018-03-27T02:15:20.099Z,1008.71
2018-03-27T02:16:20.071Z,1008.70
2018-03-27T02:17:20.098Z,1008.68
2018-03-27T02:18:20.321Z,1008.69
2018-03-27T02:19:19.998Z,1008.67
2018-03-27T02:20:19.966Z,1008.67
2018-03-27T02:21:20.002Z,1008.64
2018-03-27T02:22:19.930Z,1008.67
2018-03-27T02:23:19.901Z,1008.64
2018-03-27T02:24:19.971Z,1008.60
2018-03-27T02:25:20.148Z,1008.57
2018-03-27T02:26:19.879Z,1008.61
2018-03-27T02:27:19.806Z,1008.58
2018-03-27T02:28:19.829Z,1008.54
2018-03-27T02:29:19.756Z,1008.61
2018-03-27T02:30:19.733Z,1008.57
2018-03-27T02:31:19.716Z,1008.60
2018-03-27T02:32:19.987Z,1008.59
2018-03-27T02:33:19.661Z,1008.58
2018-03-27T02:34:19.682Z,1008.59
2018-03-27T02:35:19.608Z,1008.60
2018-03-27T02:36:19.591Z,1008.58
2018-03-27T02:37:19.566Z,1008.60
2018-03-27T02:38:19.540Z,1008.59
2018-03-27T02:39:19.816Z,1008.58
2018-03-27T02:41:19.524Z,1008.59
2018-03-27T02:42:19.441Z,1008.59
2018-03-27T02:43:19.410Z,1008.58
2018-03-27T02:44:19.389Z,1008.61
2018-03-27T02:45:19.672Z,1008.60
2018-03-27T02:46:19.343Z,1008.62
2018-03-27T02:47:19.428Z,1008.62
2018-03-27T02:48:19.294Z,1008.58
2018-03-27T02:49:19.292Z,1008.59
2018-03-27T02:50:19.267Z,1008.57
2018-03-27T02:51:19.534Z,1008.60
2018-03-27T02:52:19.256Z,1008.59
2018-03-27T02:53:19.175Z,1008.62
2018-03-27T02:54:19.152Z,1008.62
2018-03-27T02:55:19.127Z,1008.62
2018-03-27T02:56:19.156Z,1008.58
2018-03-27T02:57:19.392Z,1008.60
2018-03-27T02:58:19.216Z,1008.58
2018-03-27T02:59:19.041Z,1008.58
2018-03-27T03:00:19.020Z,1008.55
2018-03-27T03:01:18.987Z,1008.52
2018-03-27T03:02:18.972Z,1008.56
2018-03-27T03:03:19.260Z,1008.53
2018-03-27T03:04:19.025Z,1008.52
2018-03-27T03:05:18.901Z,1008.51
2018-03-27T03:06:18.869Z,1008.49
2018-03-27T03:07:18.849Z,1008.50
2018-03-27T03:08:18.825Z,1008.50
2018-03-27T03:09:19.257Z,1008.51
2018-03-27T03:10:18.776Z,1008.51
2018-03-27T03:11:18.754Z,1008.53
2018-03-27T03:12:18.735Z,1008.54
2018-03-27T03:13:18.712Z,1008.59
2018-03-27T03:14:18.691Z,1008.60
2018-03-27T03:15:19.008Z,1008.60
2018-03-27T03:16:18.639Z,1008.55
2018-03-27T03:17:18.627Z,1008.58
2018-03-27T03:18:18.596Z,1008.57
2018-03-27T03:19:18.572Z,1008.56
2018-03-27T03:20:18.559Z,1008.56
2018-03-27T03:21:18.690Z,1008.58
2018-03-27T03:22:18.798Z,1008.52
2018-03-27T03:23:18.477Z,1008.56
2018-03-27T03:24:18.458Z,1008.57
2018-03-27T03:25:18.433Z,1008.55
2018-03-27T03:26:18.460Z,1008.54
2018-03-27T03:27:18.388Z,1008.58
2018-03-27T03:28:18.414Z,1008.58
2018-03-27T03:29:18.785Z,1008.54
2018-03-27T03:30:18.318Z,1008.54
2018-03-27T03:31:18.287Z,1008.52
2018-03-27T03:32:18.328Z,1008.53
2018-03-27T03:33:18.242Z,1008.50
2018-03-27T03:34:18.233Z,1008.50
2018-03-27T03:35:18.195Z,1008.51
2018-03-27T03:36:18.531Z,1008.48
2018-03-27T03:37:18.155Z,1008.53
2018-03-27T03:38:18.132Z,1008.52
2018-03-27T03:39:18.116Z,1008.51
2018-03-27T03:40:18.086Z,1008.54
2018-03-27T03:41:18.115Z,1008.53
2018-03-27T03:42:18.039Z,1008.49
2018-03-27T03:43:18.020Z,1008.49
2018-03-27T03:44:18.000Z,1008.46
2018-03-27T03:45:17.973Z,1008.50
2018-03-27T03:46:18.052Z,1008.50
2018-03-27T03:47:17.923Z,1008.55
2018-03-27T03:48:17.997Z,1008.57
2018-03-27T03:49:18.232Z,1008.57
2018-03-27T03:50:17.848Z,1008.53
2018-03-27T03:51:17.832Z,1008.57
2018-03-27T03:52:17.804Z,1008.58
2018-03-27T03:53:17.829Z,1008.51
2018-03-27T03:54:17.759Z,1008.52
2018-03-27T03:55:17.815Z,1008.55
2018-03-27T03:56:18.014Z,1008.52
2018-03-27T03:57:17.696Z,1008.52
2018-03-27T03:58:17.666Z,1008.48
2018-03-27T03:59:17.703Z,1008.53
2018-03-27T04:00:17.633Z,1008.55
2018-03-27T04:01:17.714Z,1008.54
2018-03-27T04:02:17.583Z,1008.55
2018-03-27T04:03:18.164Z,1008.56
2018-03-27T04:05:17.665Z,1008.55
2018-03-27T04:06:17.538Z,1008.54
2018-03-27T04:07:17.516Z,1008.51
2018-03-27T04:08:17.442Z,1008.47
2018-03-27T04:09:17.820Z,1008.47
2018-03-27T04:10:17.396Z,1008.51
2018-03-27T04:11:17.373Z,1008.53
2018-03-27T04:12:17.348Z,1008.48
2018-03-27T04:13:17.382Z,1008.50
2018-03-27T04:14:17.307Z,1008.51
2018-03-27T04:15:17.575Z,1008.51
2018-03-27T04:16:17.261Z,1008.45
2018-03-27T04:17:17.286Z,1008.47
2018-03-27T04:18:17.229Z,1008.44
2018-03-27T04:19:17.182Z,1008.44
2018-03-27T04:20:17.167Z,1008.40
2018-03-27T04:21:17.445Z,1008.40
2018-03-27T04:22:17.123Z,1008.41
2018-03-27T04:23:17.151Z,1008.40
2018-03-27T04:24:17.131Z,1008.36
2018-03-27T04:25:17.055Z,1008.39
2018-03-27T04:26:17.031Z,1008.35
2018-03-27T04:27:17.301Z,1008.33
2018-03-27T04:28:16.977Z,1008.33
2018-03-27T04:29:17.076Z,1008.33
2018-03-27T04:30:16.939Z,1008.28
2018-03-27T04:31:16.918Z,1008.30
2018-03-27T04:32:16.893Z,1008.33
2018-03-27T04:33:17.227Z,1008.35
2018-03-27T04:34:16.948Z,1008.37
2018-03-27T04:35:16.828Z,1008.39
2018-03-27T04:36:16.803Z,1008.32
2018-03-27T04:37:16.877Z,1008.29
2018-03-27T04:38:16.748Z,1008.30
2018-03-27T04:39:16.742Z,1008.27
2018-03-27T04:40:16.760Z,1008.29
2018-03-27T04:41:16.680Z,1008.30
2018-03-27T04:42:16.710Z,1008.30
2018-03-27T04:43:16.634Z,1008.32
2018-03-27T04:44:16.619Z,1008.33
2018-03-27T04:45:16.891Z,1008.31
2018-03-27T04:46:16.631Z,1008.32
2018-03-27T04:47:16.542Z,1008.28
2018-03-27T04:48:16.527Z,1008.28
2018-03-27T04:49:16.553Z,1008.33
2018-03-27T04:50:16.525Z,1008.32
2018-03-27T04:51:16.465Z,1008.30
2018-03-27T04:52:16.736Z,1008.33
2018-03-27T04:53:16.510Z,1008.31
2018-03-27T04:54:16.393Z,1008.30
2018-03-27T04:55:16.367Z,1008.32
2018-03-27T04:56:16.345Z,1008.38
2018-03-27T04:57:16.325Z,1008.32
2018-03-27T04:58:16.341Z,1008.32
2018-03-27T04:59:16.569Z,1008.33
2018-03-27T05:00:16.249Z,1008.34
2018-03-27T05:01:16.234Z,1008.34
2018-03-27T05:02:16.302Z,1008.30
2018-03-27T05:03:16.210Z,1008.28
2018-03-27T05:04:16.462Z,1008.31
2018-03-27T05:05:16.138Z,1008.26
2018-03-27T05:06:16.470Z,1008.30
2018-03-27T05:07:16.204Z,1008.34
2018-03-27T05:08:16.127Z,1008.33
2018-03-27T05:09:16.066Z,1008.38
2018-03-27T05:10:16.028Z,1008.35
2018-03-27T05:11:16.063Z,1008.41
2018-03-27T05:12:16.025Z,1008.39
2018-03-27T05:13:16.250Z,1008.41
2018-03-27T05:14:15.933Z,1008.40
2018-03-27T05:15:15.902Z,1008.38
2018-03-27T05:16:15.880Z,1008.39
2018-03-27T05:17:15.908Z,1008.36
2018-03-27T05:18:15.844Z,1008.35
2018-03-27T05:19:15.836Z,1008.30
2018-03-27T05:20:16.105Z,1008.28
2018-03-27T05:21:15.802Z,1008.32
2018-03-27T05:22:15.765Z,1008.37
2018-03-27T05:23:15.831Z,1008.35
2018-03-27T05:24:15.714Z,1008.35
2018-03-27T05:25:15.687Z,1008.37
2018-03-27T05:26:15.724Z,1008.37
2018-03-27T05:27:15.944Z,1008.37
2018-03-27T05:28:15.623Z,1008.38
2018-03-27T05:29:15.686Z,1008.36
2018-03-27T05:30:15.575Z,1008.34
2018-03-27T05:31:15.546Z,1008.34
2018-03-27T05:32:15.574Z,1008.38
2018-03-27T05:33:15.811Z,1008.37
2018-03-27T05:34:15.588Z,1008.33
2018-03-27T05:35:15.464Z,1008.36
2018-03-27T05:36:15.495Z,1008.39
2018-03-27T05:37:15.517Z,1008.38
2018-03-27T05:38:15.398Z,1008.38
2018-03-27T05:39:15.677Z,1008.38
2018-03-27T05:40:15.349Z,1008.40
2018-03-27T05:41:15.323Z,1008.40
2018-03-27T05:42:16.001Z,1008.41
2018-03-27T05:43:15.431Z,1008.43
2018-03-27T05:44:15.263Z,1008.43
2018-03-27T05:45:15.531Z,1008.43
2018-03-27T05:46:15.270Z,1008.44
2018-03-27T05:47:15.200Z,1008.43
2018-03-27T05:48:15.278Z,1008.41
2018-03-27T05:49:15.135Z,1008.44
2018-03-27T05:50:15.127Z,1008.42
2018-03-27T05:51:15.100Z,1008.44
2018-03-27T05:53:15.060Z,1008.43
2018-03-27T05:54:15.111Z,1008.44
2018-03-27T05:55:15.024Z,1008.39
2018-03-27T05:56:15.039Z,1008.38
2018-03-27T05:57:15.272Z,1008.38
2018-03-27T05:58:14.951Z,1008.39
2018-03-27T05:59:14.921Z,1008.41
2018-03-27T06:00:14.958Z,1008.43
2018-03-27T06:01:14.925Z,1008.45
2018-03-27T06:02:14.856Z,1008.46
2018-03-27T06:03:14.832Z,1008.43
2018-03-27T06:04:15.162Z,1008.43
2018-03-27T06:05:14.794Z,1008.45
2018-03-27T06:06:14.767Z,1008.42
2018-03-27T06:07:14.852Z,1008.41
2018-03-27T06:08:14.738Z,1008.44
2018-03-27T06:09:15.306Z,1008.46
2018-03-27T06:10:14.779Z,1008.45
2018-03-27T06:11:14.820Z,1008.46
2018-03-27T06:13:14.630Z,1008.45
2018-03-27T06:14:14.598Z,1008.46
2018-03-27T06:15:14.628Z,1008.48
2018-03-27T06:16:14.941Z,1008.47
2018-03-27T06:17:14.597Z,1008.49
2018-03-27T06:18:14.559Z,1008.43
2018-03-27T06:19:14.538Z,1008.42
2018-03-27T06:20:14.550Z,1008.42
2018-03-27T06:21:14.599Z,1008.39
2018-03-27T06:22:14.423Z,1008.40
2018-03-27T06:23:14.446Z,1008.39
2018-03-27T06:24:14.374Z,1008.41
2018-03-27T06:25:14.357Z,1008.42
2018-03-27T06:26:14.342Z,1008.41
2018-03-27T06:27:14.415Z,1008.44
2018-03-27T06:28:14.394Z,1008.50
2018-03-27T06:29:14.562Z,1008.48
2018-03-27T06:30:14.240Z,1008.45
2018-03-27T06:31:14.508Z,1008.45
2018-03-27T06:32:14.215Z,1008.49
2018-03-27T06:33:14.289Z,1008.47
2018-03-27T06:34:14.448Z,1008.44
2018-03-27T06:35:14.140Z,1008.49
2018-03-27T06:36:16.023Z,1008.50
2018-03-27T06:37:14.098Z,1008.48
2018-03-27T06:38:14.467Z,1008.50
2018-03-27T06:39:14.142Z,1008.51
2018-03-27T06:40:14.120Z,1008.48
2018-03-27T06:41:14.013Z,1008.49
2018-03-27T06:42:14.092Z,1008.45
2018-03-27T06:43:14.114Z,1008.51
2018-03-27T06:44:14.193Z,1008.48
2018-03-27T06:45:14.004Z,1008.48
2018-03-27T06:46:13.911Z,1008.51
2018-03-27T06:47:13.877Z,1008.48
2018-03-27T06:48:13.997Z,1008.47
2018-03-27T06:49:14.151Z,1008.50
2018-03-27T06:50:13.874Z,1008.50
2018-03-27T06:51:13.799Z,1008.50
2018-03-27T06:52:13.776Z,1008.52
2018-03-27T06:53:13.763Z,1008.48
2018-03-27T06:54:13.732Z,1008.52
2018-03-27T06:57:14.674Z,1008.51
2018-03-27T06:58:13.650Z,1008.53
2018-03-27T06:59:13.630Z,1008.48
2018-03-27T07:00:13.604Z,1008.52
2018-03-27T07:01:13.593Z,1008.53
2018-03-27T07:02:13.593Z,1008.54
2018-03-27T07:03:13.703Z,1008.56
2018-03-27T07:04:13.531Z,1008.55
2018-03-27T07:05:13.594Z,1008.54
2018-03-27T07:06:13.616Z,1008.55
2018-03-27T07:07:13.469Z,1008.57
2018-03-27T07:08:13.651Z,1008.55
2018-03-27T07:09:13.843Z,1008.56
2018-03-27T07:10:13.516Z,1008.57
2018-03-27T07:11:13.501Z,1008.56
2018-03-27T07:12:13.518Z,1008.54
2018-03-27T07:13:13.348Z,1008.55
2018-03-27T07:14:13.362Z,1008.53
2018-03-27T07:15:13.600Z,1008.56
2018-03-27T07:16:13.424Z,1008.56
2018-03-27T07:17:13.280Z,1008.62
2018-03-27T07:18:13.318Z,1008.62
2018-03-27T07:19:13.230Z,1008.61
2018-03-27T07:20:13.323Z,1008.65
2018-03-27T07:21:13.384Z,1008.62
2018-03-27T07:22:13.470Z,1008.62
2018-03-27T07:23:13.202Z,1008.63
2018-03-27T07:24:13.126Z,1008.64
2018-03-27T07:25:13.112Z,1008.67
2018-03-27T07:26:13.242Z,1008.69
2018-03-27T07:27:13.066Z,1008.66
2018-03-27T07:28:13.351Z,1008.66
2018-03-27T07:29:13.133Z,1008.67
2018-03-27T07:30:13.110Z,1008.69
2018-03-27T07:31:13.350Z,1008.64
2018-03-27T07:32:12.976Z,1008.67
2018-03-27T07:34:13.333Z,1008.67
2018-03-27T07:35:13.078Z,1008.69
2018-03-27T07:36:12.908Z,1008.74
2018-03-27T07:37:12.884Z,1008.70
2018-03-27T07:38:12.883Z,1008.73
2018-03-27T07:39:12.838Z,1008.73
2018-03-27T07:40:12.826Z,1008.74
2018-03-27T07:41:13.064Z,1008.75
2018-03-27T07:42:12.785Z,1009.33
2018-03-27T07:43:12.773Z,1009.47
2018-03-27T07:44:12.746Z,1008.82
2018-03-27T07:45:12.731Z,1008.83
2018-03-27T07:46:12.714Z,1008.80
2018-03-27T07:47:13.051Z,1008.82
2018-03-27T07:48:12.686Z,1008.83
2018-03-27T07:49:12.652Z,1008.79
2018-03-27T07:50:12.644Z,1008.76
2018-03-27T07:51:12.639Z,1008.75
2018-03-27T07:52:12.710Z,1008.72
2018-03-27T07:53:12.587Z,1008.75
2018-03-27T07:54:12.870Z,1008.70
2018-03-27T07:55:12.554Z,1008.69
2018-03-27T07:56:12.606Z,1008.71
2018-03-27T07:57:12.689Z,1008.69
2018-03-27T07:58:12.652Z,1008.67
2018-03-27T07:59:12.558Z,1008.66
2018-03-27T08:00:12.768Z,1008.69
2018-03-27T08:01:12.447Z,1008.66
2018-03-27T08:02:12.570Z,1008.67
2018-03-27T08:03:12.457Z,1008.70
2018-03-27T08:04:12.438Z,1008.66
2018-03-27T08:05:12.378Z,1008.71
2018-03-27T08:06:12.458Z,1008.72
2018-03-27T08:07:12.652Z,1008.68
2018-03-27T08:08:12.322Z,1008.69
2018-03-27T08:09:12.450Z,1008.68
2018-03-27T08:10:12.292Z,1008.69
2018-03-27T08:11:12.271Z,1008.66
2018-03-27T08:12:12.258Z,1008.68
2018-03-27T08:13:12.548Z,1008.71
2018-03-27T08:14:12.376Z,1008.66
2018-03-27T08:15:12.328Z,1008.70
2018-03-27T08:16:12.188Z,1008.71
2018-03-27T08:17:12.173Z,1008.68
2018-03-27T08:18:12.148Z,1008.70
2018-03-27T08:19:12.250Z,1008.70
2018-03-27T08:20:12.428Z,1008.70
2018-03-27T08:21:12.109Z,1008.68
2018-03-27T08:22:12.185Z,1008.69
2018-03-27T08:23:12.083Z,1008.65
2018-03-27T08:24:12.235Z,1008.60
2018-03-27T08:25:12.090Z,1008.56
2018-03-27T08:26:12.320Z,1008.51
2018-03-27T08:27:12.001Z,1008.52
2018-03-27T08:28:12.047Z,1008.51
2018-03-27T08:29:11.997Z,1008.44
2018-03-27T08:30:12.153Z,1008.47
2018-03-27T08:31:12.062Z,1008.43
2018-03-27T08:32:12.147Z,1008.39
2018-03-27T08:33:12.026Z,1008.48
2018-03-27T08:34:12.173Z,1008.43
2018-03-27T08:35:12.008Z,1008.73
2018-03-27T08:36:11.914Z,1008.63
2018-03-27T08:37:11.845Z,1008.80
2018-03-27T08:38:11.818Z,1008.77
2018-03-27T08:39:12.103Z,1008.82
2018-03-27T08:40:11.884Z,1008.84
2018-03-27T08:41:11.798Z,1008.81
2018-03-27T08:42:11.767Z,1008.75
2018-03-27T08:43:11.848Z,1008.71
2018-03-27T08:44:11.858Z,1008.69
2018-03-27T08:45:11.806Z,1008.76
2018-03-27T08:46:12.089Z,1008.76
2018-03-27T08:47:11.681Z,1008.84
2018-03-27T08:48:11.733Z,1008.76
2018-03-27T08:49:11.654Z,1008.81
2018-03-27T08:50:11.694Z,1008.86
2018-03-27T08:51:11.628Z,1008.84
2018-03-27T08:52:11.611Z,1008.84
2018-03-27T08:53:11.597Z,1008.89
2018-03-27T08:54:11.630Z,1008.87
2018-03-27T08:55:11.566Z,1008.89
2018-03-27T08:56:11.723Z,1008.98
2018-03-27T08:57:11.557Z,1009.08
2018-03-27T08:58:11.987Z,1009.17
2018-03-27T08:59:11.526Z,1009.17
2018-03-27T09:00:11.495Z,1009.18
2018-03-27T09:01:11.532Z,1009.21
2018-03-27T09:02:11.480Z,1009.11
2018-03-27T09:03:11.546Z,1009.02
2018-03-27T09:04:11.758Z,1009.02
2018-03-27T09:05:11.445Z,1009.05
2018-03-27T09:06:11.776Z,1008.96
2018-03-27T09:07:11.415Z,1008.91
2018-03-27T09:08:11.816Z,1008.84
2018-03-27T09:09:11.609Z,1008.88
2018-03-27T09:10:11.919Z,1008.89
2018-03-27T09:11:11.429Z,1008.86
2018-03-27T09:12:11.368Z,1008.69
2018-03-27T09:13:11.367Z,1008.69
2018-03-27T09:14:11.573Z,1008.69
2018-03-27T09:15:11.454Z,1008.90
2018-03-27T09:16:11.349Z,1008.66
2018-03-27T09:17:11.767Z,1008.70
2018-03-27T09:18:11.303Z,1008.85
2018-03-27T09:19:11.298Z,1008.76
2018-03-27T09:20:11.283Z,1008.87
2018-03-27T09:21:11.283Z,1008.80
2018-03-27T09:22:11.560Z,1008.64
2018-03-27T09:23:11.314Z,1008.76
2018-03-27T09:24:11.252Z,1008.75
2018-03-27T09:25:11.306Z,1008.69
2018-03-27T09:26:11.217Z,1008.99
2018-03-27T09:27:11.314Z,1008.98
2018-03-27T09:28:11.509Z,1008.96
2018-03-27T09:29:11.272Z,1008.94
2018-03-27T09:30:11.188Z,1008.75
2018-03-27T09:31:11.235Z,1008.80
2018-03-27T09:32:11.173Z,1008.94
2018-03-27T09:33:11.148Z,1008.81
2018-03-27T09:34:11.432Z,1008.63
2018-03-27T09:35:11.232Z,1008.93
2018-03-27T09:36:11.125Z,1008.75
2018-03-27T09:37:11.104Z,1008.98
2018-03-27T09:38:11.218Z,1008.98
2018-03-27T09:39:11.088Z,1008.93
2018-03-27T09:40:11.381Z,1008.97
2018-03-27T09:41:11.169Z,1008.99
2018-03-27T09:42:11.669Z,1008.92
2018-03-27T09:43:11.053Z,1008.88
2018-03-27T09:44:11.032Z,1008.95
2018-03-27T09:45:11.027Z,1008.93
2018-03-27T09:46:11.047Z,1008.94
2018-03-27T09:47:11.326Z,1008.86
2018-03-27T09:48:13.423Z,1008.89
2018-03-27T09:49:11.065Z,1008.84
2018-03-27T09:50:10.982Z,1008.90
2018-03-27T09:51:10.976Z,1008.88
2018-03-27T09:52:10.975Z,1008.89
2018-03-27T09:53:11.263Z,1008.89
2018-03-27T09:54:11.089Z,1008.89
2018-03-27T09:55:10.944Z,1008.85
2018-03-27T09:56:10.941Z,1008.86
2018-03-27T09:57:11.003Z,1008.88
2018-03-27T09:58:10.974Z,1008.92
2018-03-27T09:59:11.212Z,1008.82
2018-03-27T10:00:10.953Z,1008.50
2018-03-27T10:01:10.968Z,1008.88
2018-03-27T10:02:10.886Z,1008.97
2018-03-27T10:03:10.896Z,1008.72
2018-03-27T10:04:10.921Z,1008.48
2018-03-27T10:05:11.270Z,1008.13
2018-03-27T10:06:10.859Z,1008.30
2018-03-27T10:07:10.941Z,1007.90
2018-03-27T10:08:10.845Z,1007.90
2018-03-27T10:09:10.827Z,1007.90
2018-03-27T10:10:11.437Z,1007.99
2018-03-27T10:11:11.112Z,1008.06
2018-03-27T10:12:10.867Z,1007.95
2018-03-27T10:13:10.812Z,1008.02
2018-03-27T10:14:10.834Z,1007.92
2018-03-27T10:15:11.492Z,1007.86
2018-03-27T10:16:10.772Z,1007.85
2018-03-27T10:17:10.779Z,1007.80
2018-03-27T10:18:10.771Z,1007.82
2018-03-27T10:19:10.796Z,1007.82
2018-03-27T10:20:10.746Z,1007.80
2018-03-27T10:21:10.825Z,1007.78
2018-03-27T10:22:10.747Z,1007.81
2018-03-27T10:23:11.018Z,1007.74
2018-03-27T10:24:10.784Z,1007.79
2018-03-27T10:25:10.760Z,1007.77
2018-03-27T10:26:10.674Z,1007.77
2018-03-27T10:27:10.786Z,1007.74
2018-03-27T10:28:11.030Z,1007.71
2018-03-27T10:29:10.949Z,1007.66
2018-03-27T10:30:10.638Z,1007.62
2018-03-27T10:31:10.630Z,1007.72
2018-03-27T10:32:10.623Z,1007.67
2018-03-27T10:33:10.608Z,1007.70
2018-03-27T10:34:10.866Z,1007.66
2018-03-27T10:35:10.909Z,1007.83
2018-03-27T10:36:10.679Z,1007.75
2018-03-27T10:37:10.679Z,1007.71
2018-03-27T10:38:10.565Z,1007.66
2018-03-27T10:39:10.607Z,1008.10
2018-03-27T10:40:10.607Z,1007.59
2018-03-27T10:41:10.978Z,1007.56
2018-03-27T10:42:12.978Z,1007.59
2018-03-27T10:43:10.525Z,1007.57
2018-03-27T10:45:10.599Z,1007.54
2018-03-27T10:46:10.618Z,1007.51
2018-03-27T10:47:10.974Z,1007.63
2018-03-27T10:48:10.566Z,1007.59
2018-03-27T10:49:10.709Z,1007.61
2018-03-27T10:50:10.438Z,1007.58
2018-03-27T10:51:10.552Z,1007.58
2018-03-27T10:52:10.424Z,1007.70
2018-03-27T10:53:10.773Z,1007.51
2018-03-27T10:54:10.396Z,1007.69
2018-03-27T10:55:10.387Z,1007.79
2018-03-27T10:56:10.381Z,1007.85
2018-03-27T10:57:10.370Z,1008.02
2018-03-27T10:58:10.369Z,1008.05
2018-03-27T10:59:10.792Z,1007.93
2018-03-27T11:00:10.340Z,1008.13
2018-03-27T11:01:10.325Z,1008.09
2018-03-27T11:02:10.310Z,1008.11
2018-03-27T11:03:10.355Z,1008.11
2018-03-27T11:04:10.412Z,1008.10
2018-03-27T11:05:10.596Z,1007.87
2018-03-27T11:06:10.556Z,1007.82
2018-03-27T11:07:10.376Z,1007.63
2018-03-27T11:08:10.262Z,1007.52
2018-03-27T11:09:10.311Z,1007.73
2018-03-27T11:10:10.305Z,1008.08
2018-03-27T11:11:10.278Z,1007.90
2018-03-27T11:12:10.546Z,1008.06
2018-03-27T11:13:10.226Z,1008.10
2018-03-27T11:14:10.217Z,1008.14
2018-03-27T11:15:10.256Z,1008.11
2018-03-27T11:16:10.201Z,1008.18
2018-03-27T11:17:10.206Z,1008.15
2018-03-27T11:18:10.496Z,1008.18
2018-03-27T11:19:10.580Z,1007.92
2018-03-27T11:20:10.286Z,1007.43
2018-03-27T11:21:10.176Z,1007.41
2018-03-27T11:22:10.162Z,1007.29
2018-03-27T11:23:10.173Z,1007.29
2018-03-27T11:24:10.437Z,1007.34
2018-03-27T11:25:10.495Z,1007.74
2018-03-27T11:26:10.133Z,1008.29
2018-03-27T11:27:10.131Z,1007.87
2018-03-27T11:28:10.132Z,1007.28
2018-03-27T11:29:10.329Z,1007.23
2018-03-27T11:30:10.111Z,1007.24
2018-03-27T11:31:10.465Z,1007.22
2018-03-27T11:32:10.115Z,1007.26
2018-03-27T11:33:10.218Z,1007.31
2018-03-27T11:34:10.094Z,1007.28
2018-03-27T11:35:10.156Z,1007.25
2018-03-27T11:36:10.181Z,1007.20
2018-03-27T11:37:10.525Z,1007.15
2018-03-27T11:38:10.142Z,1007.22
2018-03-27T11:39:10.059Z,1007.17
2018-03-27T11:40:10.051Z,1007.16
2018-03-27T11:41:10.052Z,1007.18
2018-03-27T11:42:10.129Z,1007.14
2018-03-27T11:43:10.317Z,1007.14
2018-03-27T11:44:10.154Z,1007.15
2018-03-27T11:46:09.995Z,1007.16
2018-03-27T11:47:10.532Z,1007.17
2018-03-27T11:48:09.979Z,1007.15
2018-03-27T11:49:10.274Z,1007.16
2018-03-27T11:50:10.021Z,1007.20
2018-03-27T11:51:09.947Z,1007.16
2018-03-27T11:52:09.953Z,1007.21
2018-03-27T11:53:10.409Z,1007.51
2018-03-27T11:54:10.182Z,1007.28
2018-03-27T11:55:11.724Z,1007.38
2018-03-27T11:56:10.123Z,1007.53
2018-03-27T11:57:10.124Z,1007.73
2018-03-27T11:58:09.900Z,1007.23
2018-03-27T11:59:10.339Z,1007.22
2018-03-27T12:00:09.993Z,1007.16
2018-03-27T12:01:10.299Z,1007.11
2018-03-27T12:02:09.959Z,1007.17
2018-03-27T12:03:09.843Z,1007.11
2018-03-27T12:04:09.846Z,1007.07
2018-03-27T12:05:09.930Z,1007.06
2018-03-27T12:06:09.826Z,1007.01
2018-03-27T12:07:10.121Z,1007.01
2018-03-27T12:08:09.805Z,1007.31
2018-03-27T12:09:09.897Z,1007.54
2018-03-27T12:10:09.786Z,1007.55
2018-03-27T12:11:09.880Z,1006.97
2018-03-27T12:12:09.768Z,1007.06
2018-03-27T12:13:10.118Z,1007.02
2018-03-27T12:14:09.756Z,1007.16