createdAt,value
2017-12-04T00:00:07.000Z,996.96
2017-12-04T00:01:07.000Z,997.11
2017-12-04T00:02:07.000Z,997.00
2017-12-04T00:03:07.000Z,997.06
2017-12-04T00:04:07.000Z,996.98
2017-12-04T00:05:07.000Z,996.97
2017-12-04T00:06:07.000Z,997.05
2017-12-04T00:07:07.000Z,997.05
2017-12-04T00:08:07.000Z,997.01
2017-12-04T00:09:07.000Z,997.05
2017-12-04T00:10:07.000Z,997.06
2017-12-04T00:11:06.000Z,997.08
2017-12-04T00:12:06.000Z,997.14
2017-12-04T00:13:06.000Z,997.12
2017-12-04T00:14:06.000Z,997.12
2017-12-04T00:15:06.000Z,997.10
2017-12-04T00:16:06.000Z,997.13
2017-12-04T00:17:06.000Z,997.08
2017-12-04T00:18:06.000Z,997.16
2017-12-04T00:19:07.000Z,997.11
2017-12-04T00:20:07.000Z,997.07
2017-12-04T00:21:07.000Z,997.17
2017-12-04T00:22:07.000Z,997.07
2017-12-04T00:23:07.000Z,997.08
2017-12-04T00:24:07.000Z,997.03
2017-12-04T00:25:07.000Z,997.05
2017-12-04T00:26:07.000Z,997.06
2017-12-04T00:27:07.000Z,997.05
2017-12-04T00:28:07.000Z,997.04
2017-12-04T00:29:06.000Z,997.06
2017-12-04T00:30:07.000Z,997.09
2017-12-04T00:31:07.000Z,996.99
2017-12-04T00:32:07.000Z,997.05
2017-12-04T00:33:06.000Z,997.05
2017-12-04T00:34:06.000Z,997.03
2017-12-04T00:35:07.000Z,996.96
2017-12-04T00:36:08.000Z,997.06
2017-12-04T00:37:07.000Z,997.10
2017-12-04T00:38:07.000Z,997.03
2017-12-04T00:39:07.000Z,997.04
2017-12-04T00:40:07.000Z,997.05
2017-12-04T00:41:07.000Z,996.97
2017-12-04T00:42:07.000Z,996.98
2017-12-04T00:43:07.000Z,997.03
2017-12-04T00:44:07.000Z,997.05
2017-12-04T00:45:07.000Z,996.97
2017-12-04T00:46:07.000Z,997.03
2017-12-04T00:47:07.000Z,996.96
2017-12-04T00:48:06.000Z,997.02
2017-12-04T00:49:06.000Z,997.02
2017-12-04T00:50:06.000Z,997.03
2017-12-04T00:51:06.000Z,997.01
2017-12-04T00:52:06.000Z,997.00
2017-12-04T00:53:06.000Z,997.04
2017-12-04T00:54:06.000Z,997.09
2017-12-04T00:55:07.000Z,997.11
2017-12-04T00:56:07.000Z,997.06
2017-12-04T00:57:07.000Z,997.05
2017-12-04T00:58:07.000Z,997.15
2017-12-04T00:59:07.000Z,997.22
2017-12-04T01:00:07.000Z,997.19
2017-12-04T01:01:07.000Z,997.17
2017-12-04T01:02:07.000Z,997.20
2017-12-04T01:03:07.000Z,997.20
2017-12-04T01:04:07.000Z,997.26
2017-12-04T01:05:06.000Z,997.10
2017-12-04T01:06:06.000Z,997.18
2017-12-04T01:07:06.000Z,997.17
2017-12-04T01:08:06.000Z,997.14
2017-12-04T01:09:06.000Z,997.13
2017-12-04T01:10:06.000Z,997.07
2017-12-04T01:11:06.000Z,997.07
2017-12-04T01:12:07.000Z,997.09
2017-12-04T01:13:07.000Z,996.97
2017-12-04T01:14:07.000Z,997.06
2017-12-04T01:15:07.000Z,996.95
2017-12-04T01:16:07.000Z,996.95
2017-12-04T01:17:07.000Z,997.04
2017-12-04T01:18:07.000Z,997.01
2017-12-04T01:19:07.000Z,996.99
2017-12-04T01:20:07.000Z,997.00
2017-12-04T01:21:07.000Z,997.02
2017-12-04T01:22:07.000Z,997.06
2017-12-04T01:23:07.000Z,997.11
2017-12-04T01:24:06.000Z,997.04
2017-12-04T01:25:06.000Z,997.04
2017-12-04T01:26:06.000Z,997.05
2017-12-04T01:27:07.000Z,997.05
2017-12-04T01:28:06.000Z,997.05
2017-12-04T01:29:06.000Z,997.01
2017-12-04T01:30:07.000Z,997.06
2017-12-04T01:31:07.000Z,997.03
2017-12-04T01:32:07.000Z,997.02
2017-12-04T01:33:07.000Z,997.02
2017-12-04T01:34:07.000Z,997.04
2017-12-04T01:35:07.000Z,996.96
2017-12-04T01:36:07.000Z,997.03
2017-12-04T01:37:07.000Z,996.98
2017-12-04T01:38:07.000Z,996.88
2017-12-04T01:39:07.000Z,996.99
2017-12-04T01:40:07.000Z,996.97
2017-12-04T01:41:07.000Z,996.97
2017-12-04T01:42:07.000Z,997.00
2017-12-04T01:43:06.000Z,996.98
2017-12-04T01:44:06.000Z,997.00
2017-12-04T01:45:06.000Z,997.03
2017-12-04T01:46:06.000Z,996.93
2017-12-04T01:47:06.000Z,996.95
2017-12-04T01:48:06.000Z,996.96
2017-12-04T01:49:06.000Z,996.95
2017-12-04T01:50:07.000Z,997.02
2017-12-04T01:51:07.000Z,997.02
2017-12-04T01:52:07.000Z,996.99
2017-12-04T01:53:07.000Z,997.04
2017-12-04T01:54:07.000Z,997.06
2017-12-04T01:55:07.000Z,997.07
2017-12-04T01:56:07.000Z,996.96
2017-12-04T01:57:07.000Z,996.91
2017-12-04T01:58:07.000Z,996.93
2017-12-04T01:59:07.000Z,996.97
2017-12-04T02:00:07.000Z,996.96
2017-12-04T02:01:06.000Z,996.95
2017-12-04T02:02:07.000Z,996.99
2017-12-04T02:03:06.000Z,996.99
2017-12-04T02:04:06.000Z,997.01
2017-12-04T02:05:06.000Z,997.04
2017-12-04T02:06:06.000Z,997.01
2017-12-04T02:07:07.000Z,997.02
2017-12-04T02:08:07.000Z,997.03
2017-12-04T02:09:07.000Z,997.06
2017-12-04T02:10:07.000Z,997.03
2017-12-04T02:11:07.000Z,996.95
2017-12-04T02:12:07.000Z,997.07
2017-12-04T02:13:07.000Z,996.92
2017-12-04T02:14:07.000Z,996.99
2017-12-04T02:15:07.000Z,997.05
2017-12-04T02:16:07.000Z,997.03
2017-12-04T02:17:07.000Z,996.89
2017-12-04T02:18:07.000Z,996.91
2017-12-04T02:19:07.000Z,996.88
2017-12-04T02:20:06.000Z,996.98
2017-12-04T02:21:06.000Z,996.89
2017-12-04T02:22:06.000Z,996.99
2017-12-04T02:23:06.000Z,996.97
2017-12-04T02:24:06.000Z,996.94
2017-12-04T02:25:06.000Z,996.92
2017-12-04T02:26:07.000Z,996.92
2017-12-04T02:27:07.000Z,996.86
2017-12-04T02:28:07.000Z,996.86
2017-12-04T02:29:07.000Z,996.88
2017-12-04T02:30:07.000Z,996.74
2017-12-04T02:31:07.000Z,996.90
2017-12-04T02:32:07.000Z,996.88
2017-12-04T02:33:07.000Z,996.75
2017-12-04T02:34:07.000Z,996.90
2017-12-04T02:35:07.000Z,996.91
2017-12-04T02:36:07.000Z,996.86
2017-12-04T02:37:07.000Z,996.80
2017-12-04T02:38:06.000Z,996.85
2017-12-04T02:39:06.000Z,996.93
2017-12-04T02:40:06.000Z,996.86
2017-12-04T02:41:06.000Z,996.85
2017-12-04T02:42:08.000Z,996.87
2017-12-04T02:43:06.000Z,996.97
2017-12-04T02:44:06.000Z,996.90
2017-12-04T02:45:07.000Z,996.92
2017-12-04T02:46:07.000Z,996.93
2017-12-04T02:47:07.000Z,996.85
2017-12-04T02:48:07.000Z,996.97
2017-12-04T02:49:07.000Z,996.95
2017-12-04T02:50:07.000Z,996.99
2017-12-04T02:51:07.000Z,997.00
2017-12-04T02:52:08.000Z,997.04
2017-12-04T02:53:07.000Z,996.94
2017-12-04T02:54:07.000Z,996.93
2017-12-04T02:55:08.000Z,996.96
2017-12-04T02:56:07.000Z,996.96
2017-12-04T02:57:06.000Z,996.96
2017-12-04T02:58:06.000Z,996.95
2017-12-04T02:59:06.000Z,996.94
2017-12-04T03:00:06.000Z,996.88
2017-12-04T03:01:06.000Z,996.95
2017-12-04T03:02:06.000Z,996.89
2017-12-04T03:03:06.000Z,996.91
2017-12-04T03:04:06.000Z,996.95
2017-12-04T03:05:06.000Z,996.95
2017-12-04T03:06:07.000Z,996.96
2017-12-04T03:07:07.000Z,996.97
2017-12-04T03:08:07.000Z,997.07
2017-12-04T03:09:07.000Z,997.00
2017-12-04T03:10:07.000Z,997.02
2017-12-04T03:11:07.000Z,997.08
2017-12-04T03:12:07.000Z,997.04
2017-12-04T03:13:07.000Z,996.94
2017-12-04T03:14:07.000Z,997.01
2017-12-04T03:17:31.000Z,996.99
2017-12-04T03:17:32.000Z,996.93
2017-12-04T03:17:33.000Z,996.92
2017-12-04T03:18:07.000Z,996.94
2017-12-04T03:19:07.000Z,996.89
2017-12-04T03:20:07.000Z,996.82
2017-12-04T03:21:07.000Z,996.90
2017-12-04T03:22:07.000Z,996.95
2017-12-04T03:23:08.000Z,996.98
2017-12-04T03:24:07.000Z,996.87
2017-12-04T03:25:07.000Z,997.04
2017-12-04T03:26:07.000Z,996.96
2017-12-04T03:27:08.000Z,996.99
2017-12-04T03:28:07.000Z,997.00
2017-12-04T03:29:07.000Z,996.94
2017-12-04T03:30:07.000Z,996.88
2017-12-04T03:31:07.000Z,996.88
2017-12-04T03:32:07.000Z,996.95
2017-12-04T03:33:08.000Z,996.89
2017-12-04T03:34:06.000Z,996.96
2017-12-04T03:35:06.000Z,996.87
2017-12-04T03:36:06.000Z,996.95
2017-12-04T03:37:06.000Z,997.02
2017-12-04T03:38:06.000Z,996.89
2017-12-04T03:39:06.000Z,996.85
2017-12-04T03:40:06.000Z,996.93
2017-12-04T03:41:07.000Z,996.91
2017-12-04T03:42:07.000Z,996.95
2017-12-04T03:43:08.000Z,996.97
2017-12-04T03:44:07.000Z,996.91
2017-12-04T03:45:07.000Z,996.89
2017-12-04T03:46:07.000Z,996.85
2017-12-04T03:47:07.000Z,996.89
2017-12-04T03:48:08.000Z,996.84
2017-12-04T03:49:07.000Z,996.89
2017-12-04T03:50:07.000Z,996.91
2017-12-04T03:51:08.000Z,996.85
2017-12-04T03:52:06.000Z,996.85
2017-12-04T03:53:06.000Z,996.84
2017-12-04T03:54:06.000Z,996.89
2017-12-04T03:55:06.000Z,996.86
2017-12-04T03:56:07.000Z,996.99
2017-12-04T03:57:07.000Z,996.99
2017-12-04T03:58:06.000Z,996.94
2017-12-04T03:59:08.000Z,996.87
2017-12-04T04:00:08.000Z,996.96
2017-12-04T04:01:07.000Z,996.89
2017-12-04T04:02:07.000Z,996.92
2017-12-04T04:03:08.000Z,996.93
2017-12-04T04:04:07.000Z,996.95
2017-12-04T04:05:08.000Z,996.97
2017-12-04T04:06:07.000Z,996.89
2017-12-04T04:07:08.000Z,996.95
2017-12-04T04:08:07.000Z,996.96
2017-12-04T04:09:06.000Z,996.95
2017-12-04T04:10:08.000Z,996.94
2017-12-04T04:11:07.000Z,996.96
2017-12-04T04:12:07.000Z,996.90
2017-12-04T04:13:06.000Z,996.90
2017-12-04T04:14:06.000Z,996.97
2017-12-04T04:15:07.000Z,996.87
2017-12-04T04:16:07.000Z,996.97
2017-12-04T04:17:07.000Z,997.01
2017-12-04T04:18:07.000Z,997.03
2017-12-04T04:19:06.000Z,996.99
2017-12-04T04:20:08.000Z,997.00
2017-12-04T04:21:08.000Z,996.94
2017-12-04T04:22:08.000Z,996.93
2017-12-04T04:23:08.000Z,997.05
2017-12-04T04:24:08.000Z,997.09
2017-12-04T04:25:08.000Z,996.95
2017-12-04T04:26:08.000Z,996.93
2017-12-04T04:27:08.000Z,997.03
2017-12-04T04:28:08.000Z,996.97
2017-12-04T04:29:08.000Z,997.04
2017-12-04T04:30:08.000Z,997.08
2017-12-04T04:31:07.000Z,997.06
2017-12-04T04:32:07.000Z,997.02
2017-12-04T04:33:07.000Z,997.00
2017-12-04T04:34:07.000Z,997.00
2017-12-04T04:35:07.000Z,996.94
2017-12-04T04:36:07.000Z,996.96
2017-12-04T04:37:08.000Z,997.01
2017-12-04T04:38:08.000Z,996.94
2017-12-04T04:39:08.000Z,996.85
2017-12-04T04:40:08.000Z,996.87
2017-12-04T04:41:14.000Z,996.87
2017-12-04T04:41:16.000Z,996.94
2017-12-04T04:42:07.000Z,996.97
2017-12-04T04:43:08.000Z,996.94
2017-12-04T04:44:08.000Z,996.88
2017-12-04T04:45:08.000Z,996.95
2017-12-04T04:46:08.000Z,996.90
2017-12-04T04:47:08.000Z,996.91
2017-12-04T04:48:07.000Z,996.95
2017-12-04T04:49:07.000Z,996.94
2017-12-04T04:50:08.000Z,996.94
2017-12-04T04:51:07.000Z,996.94
2017-12-04T04:52:07.000Z,996.96
2017-12-04T04:53:07.000Z,996.94
2017-12-04T04:54:07.000Z,996.85
2017-12-04T04:55:08.000Z,996.92
2017-12-04T04:56:08.000Z,996.94
2017-12-04T04:57:08.000Z,996.87
2017-12-04T04:58:08.000Z,996.97
2017-12-04T04:59:08.000Z,996.91
2017-12-04T05:00:08.000Z,996.97
2017-12-04T05:01:08.000Z,996.89
2017-12-04T05:02:08.000Z,997.00
2017-12-04T05:03:08.000Z,996.90
2017-12-04T05:04:08.000Z,996.94
2017-12-04T05:05:07.000Z,996.91
2017-12-04T05:06:07.000Z,996.86
2017-12-04T05:07:07.000Z,996.88
2017-12-04T05:08:07.000Z,996.90
2017-12-04T05:09:07.000Z,996.84
2017-12-04T05:10:07.000Z,996.85
2017-12-04T05:11:07.000Z,996.93
2017-12-04T05:12:07.000Z,996.85
2017-12-04T05:13:07.000Z,996.87
2017-12-04T05:14:07.000Z,996.85
2017-12-04T05:15:08.000Z,996.90
2017-12-04T05:16:08.000Z,996.85
2017-12-04T05:17:08.000Z,996.93
2017-12-04T05:18:08.000Z,996.83
2017-12-04T05:19:09.000Z,996.85
2017-12-04T05:20:08.000Z,996.81
2017-12-04T05:21:08.000Z,996.91
2017-12-04T05:22:08.000Z,996.90
2017-12-04T05:23:08.000Z,996.86
2017-12-04T05:24:07.000Z,996.92
2017-12-04T05:25:08.000Z,996.90
2017-12-04T05:26:07.000Z,996.86
2017-12-04T05:27:07.000Z,996.92
2017-12-04T05:28:07.000Z,996.81
2017-12-04T05:29:07.000Z,996.85
2017-12-04T05:30:07.000Z,996.80
2017-12-04T05:31:07.000Z,996.88
2017-12-04T05:32:08.000Z,996.80
2017-12-04T05:33:08.000Z,996.86
2017-12-04T05:34:08.000Z,996.84
2017-12-04T05:35:08.000Z,996.89
2017-12-04T05:36:08.000Z,996.87
2017-12-04T05:37:08.000Z,996.92
2017-12-04T05:38:08.000Z,996.87
2017-12-04T05:39:08.000Z,996.82
2017-12-04T05:40:08.000Z,996.92
2017-12-04T05:41:08.000Z,996.93
2017-12-04T05:42:08.000Z,996.90
2017-12-04T05:43:08.000Z,996.90
2017-12-04T05:44:08.000Z,996.96
2017-12-04T05:45:08.000Z,996.95
2017-12-04T05:46:07.000Z,996.99
2017-12-04T05:47:07.000Z,996.87
2017-12-04T05:48:07.000Z,996.94
2017-12-04T05:49:07.000Z,996.96
2017-12-04T05:50:07.000Z,996.83
2017-12-04T05:51:08.000Z,996.89
2017-12-04T05:52:08.000Z,996.89
2017-12-04T05:53:08.000Z,996.89
2017-12-04T05:54:08.000Z,996.81
2017-12-04T05:55:08.000Z,996.89
2017-12-04T05:56:08.000Z,996.87
2017-12-04T05:57:08.000Z,996.83
2017-12-04T05:58:08.000Z,996.90
2017-12-04T05:59:08.000Z,996.87
2017-12-04T06:00:08.000Z,996.84
2017-12-04T06:01:08.000Z,996.91
2017-12-04T06:02:08.000Z,996.89
2017-12-04T06:03:08.000Z,996.92
2017-12-04T06:04:07.000Z,996.92
2017-12-04T06:05:07.000Z,996.91
2017-12-04T06:06:07.000Z,996.95
2017-12-04T06:07:07.000Z,996.93
2017-12-04T06:08:07.000Z,996.92
2017-12-04T06:09:07.000Z,996.99
2017-12-04T06:10:08.000Z,996.94
2017-12-04T06:11:08.000Z,996.99
2017-12-04T06:12:08.000Z,996.97
2017-12-04T06:13:08.000Z,997.07
2017-12-04T06:14:08.000Z,996.94
2017-12-04T06:15:08.000Z,997.04
2017-12-04T06:16:08.000Z,996.94
2017-12-04T06:17:08.000Z,996.98
2017-12-04T06:18:08.000Z,997.04
2017-12-04T06:19:08.000Z,996.98
2017-12-04T06:20:07.000Z,997.07
2017-12-04T06:21:08.000Z,997.02
2017-12-04T06:22:07.000Z,997.02
2017-12-04T06:23:07.000Z,996.99
2017-12-04T06:24:07.000Z,996.97
2017-12-04T06:25:07.000Z,997.01
2017-12-04T06:26:07.000Z,996.89
2017-12-04T06:27:08.000Z,996.89
2017-12-04T06:28:08.000Z,996.82
2017-12-04T06:29:08.000Z,996.87
2017-12-04T06:30:08.000Z,996.74
2017-12-04T06:31:08.000Z,996.85
2017-12-04T06:32:08.000Z,996.78
2017-12-04T06:33:08.000Z,996.84
2017-12-04T06:34:08.000Z,996.85
2017-12-04T06:35:08.000Z,996.94
2017-12-04T06:36:08.000Z,996.89
2017-12-04T06:37:08.000Z,996.96
2017-12-04T06:38:08.000Z,996.98
2017-12-04T06:39:08.000Z,996.92
2017-12-04T06:40:07.000Z,997.00
2017-12-04T06:41:07.000Z,996.98
2017-12-04T06:42:08.000Z,997.07
2017-12-04T06:43:07.000Z,996.98
2017-12-04T06:44:07.000Z,996.94
2017-12-04T06:45:07.000Z,996.96
2017-12-04T06:46:07.000Z,996.95
2017-12-04T06:47:07.000Z,996.98
2017-12-04T06:48:08.000Z,997.05
2017-12-04T06:49:08.000Z,997.01
2017-12-04T06:50:08.000Z,997.01
2017-12-04T06:51:08.000Z,997.03
2017-12-04T06:52:08.000Z,996.99
2017-12-04T06:53:08.000Z,997.02
2017-12-04T06:54:08.000Z,997.05
2017-12-04T06:55:08.000Z,997.00
2017-12-04T06:56:08.000Z,996.97
2017-12-04T06:57:08.000Z,996.96
2017-12-04T06:58:08.000Z,996.95
2017-12-04T06:59:08.000Z,997.03
2017-12-04T07:00:07.000Z,997.08
2017-12-04T07:01:07.000Z,997.07
2017-12-04T07:02:07.000Z,997.02
2017-12-04T07:03:07.000Z,997.06
2017-12-04T07:04:07.000Z,997.06
2017-12-04T07:05:07.000Z,997.06
2017-12-04T07:06:08.000Z,997.16
2017-12-04T07:07:08.000Z,997.15
2017-12-04T07:08:08.000Z,997.23
