createdAt,value
2018-09-24T00:01:01.954Z,0.50
2018-09-24T00:03:29.078Z,0.63
2018-09-24T00:05:56.173Z,0.67
2018-09-24T00:08:23.280Z,0.53
2018-09-24T00:10:50.397Z,0.70
2018-09-24T00:13:17.470Z,0.47
2018-09-24T00:15:44.571Z,0.43
2018-09-24T00:18:11.656Z,0.50
2018-09-24T00:20:38.739Z,0.63
2018-09-24T00:23:05.835Z,0.60
2018-09-24T00:25:33.444Z,0.50
2018-09-24T00:28:00.541Z,0.50
2018-09-24T00:30:27.631Z,0.70
2018-09-24T00:32:54.781Z,0.70
2018-09-24T00:35:21.923Z,0.60
2018-09-24T00:37:49.035Z,0.37
2018-09-24T00:40:16.128Z,0.57
2018-09-24T00:42:43.243Z,0.50
2018-09-24T00:45:10.683Z,0.63
2018-09-24T00:47:37.783Z,0.90
2018-09-24T00:50:04.875Z,0.40
2018-09-24T00:52:31.996Z,0.40
2018-09-24T00:54:59.063Z,0.40
2018-09-24T00:57:26.172Z,0.60
2018-09-24T00:59:53.293Z,0.50
2018-09-24T01:02:20.408Z,0.50
2018-09-24T01:04:47.539Z,0.50
2018-09-24T01:07:14.635Z,0.43
2018-09-24T01:09:41.756Z,0.50
2018-09-24T01:12:08.859Z,0.60
2018-09-24T01:14:35.952Z,0.53
2018-09-24T01:17:03.047Z,0.40
2018-09-24T01:19:30.124Z,0.50
2018-09-24T01:21:57.242Z,0.63
2018-09-24T01:24:24.360Z,0.40
2018-09-24T01:26:51.431Z,0.63
2018-09-24T01:29:18.546Z,0.80
2018-09-24T01:31:45.648Z,0.60
2018-09-24T01:34:12.731Z,0.63
2018-09-24T01:36:39.833Z,0.40
2018-09-24T01:39:07.523Z,0.63
2018-09-24T01:41:34.631Z,0.30
2018-09-24T01:44:01.743Z,0.57
2018-09-24T01:46:28.847Z,0.53
2018-09-24T01:48:55.976Z,0.67
2018-09-24T01:51:30.647Z,0.50
2018-09-24T01:53:57.749Z,0.40
2018-09-24T01:56:24.834Z,0.50
2018-09-24T01:58:51.899Z,0.67
2018-09-24T02:01:18.996Z,0.57
2018-09-24T02:03:46.117Z,0.67
2018-09-24T02:06:13.208Z,0.40
2018-09-24T02:08:40.355Z,0.70
2018-09-24T02:11:07.478Z,0.73
2018-09-24T02:13:34.598Z,0.50
2018-09-24T02:16:01.717Z,0.50
2018-09-24T02:18:28.820Z,0.60
2018-09-24T02:20:55.923Z,0.57
2018-09-24T02:23:22.999Z,0.57
2018-09-24T02:25:50.120Z,0.60
2018-09-24T02:28:17.215Z,0.57
2018-09-24T02:30:44.319Z,0.70
2018-09-24T02:33:12.503Z,0.40
2018-09-24T02:35:47.357Z,0.60
2018-09-24T02:38:14.768Z,0.60
2018-09-24T02:40:41.831Z,0.50
2018-09-24T02:43:08.916Z,0.40
2018-09-24T02:45:35.985Z,0.53
2018-09-24T02:48:03.092Z,0.57
2018-09-24T02:50:36.648Z,0.50
2018-09-24T02:53:03.923Z,0.57
2018-09-24T02:55:31.019Z,0.60
2018-09-24T02:57:58.117Z,0.40
2018-09-24T03:00:25.220Z,0.50
2018-09-24T03:02:52.312Z,0.40
2018-09-24T03:05:19.416Z,0.77
2018-09-24T03:07:46.624Z,0.40
2018-09-24T03:10:13.715Z,0.60
2018-09-24T03:12:47.361Z,0.60
2018-09-24T03:15:14.452Z,0.50
2018-09-24T03:17:41.568Z,0.50
2018-09-24T03:20:08.663Z,0.80
2018-09-24T03:22:35.755Z,0.70
2018-09-24T03:25:02.896Z,0.60
2018-09-24T03:27:29.972Z,0.37
2018-09-24T03:29:57.062Z,0.50
2018-09-24T03:32:24.158Z,0.50
2018-09-24T03:34:51.272Z,0.60
2018-09-24T03:37:18.372Z,0.50
2018-09-24T03:39:45.463Z,0.57
2018-09-24T03:42:12.568Z,0.50
2018-09-24T03:44:39.691Z,0.40
2018-09-24T03:47:06.778Z,0.40
2018-09-24T03:49:33.866Z,0.43
2018-09-24T03:52:00.968Z,0.50
2018-09-24T03:54:28.515Z,0.50
2018-09-24T03:56:55.604Z,0.50
2018-09-24T03:59:22.679Z,0.60
2018-09-24T04:01:49.783Z,0.60
2018-09-24T04:04:22.795Z,0.40
2018-09-24T04:06:55.759Z,0.60
2018-09-24T04:09:28.705Z,0.67
2018-09-24T04:12:01.661Z,0.80
2018-09-24T04:14:34.637Z,0.80
2018-09-24T04:17:07.499Z,0.70
2018-09-24T04:19:40.446Z,0.47
2018-09-24T04:22:13.181Z,0.90
2018-09-24T04:24:46.082Z,0.53
2018-09-24T04:27:18.808Z,0.90
2018-09-24T04:29:51.712Z,0.57
2018-09-24T04:32:24.570Z,0.77
2018-09-24T04:34:57.403Z,0.60
2018-09-24T04:37:30.367Z,0.60
2018-09-24T04:40:03.301Z,0.80
2018-09-24T04:42:36.185Z,0.80
2018-09-24T04:45:09.164Z,0.87
2018-09-24T04:47:42.115Z,0.87
2018-09-24T04:50:15.081Z,0.80
2018-09-24T04:52:47.994Z,0.70
2018-09-24T04:55:20.865Z,0.73
2018-09-24T04:57:53.875Z,1.00
2018-09-24T05:00:26.811Z,1.10
2018-09-24T05:02:59.779Z,0.80
2018-09-24T05:05:32.716Z,0.60
2018-09-24T05:08:05.622Z,1.43
2018-09-24T05:10:38.505Z,0.70
2018-09-24T05:13:11.447Z,1.20
2018-09-24T05:15:44.352Z,1.37
2018-09-24T05:18:17.315Z,1.00
2018-09-24T05:20:50.308Z,1.40
2018-09-24T05:23:23.252Z,1.10
2018-09-24T05:25:56.204Z,3.47
2018-09-24T05:28:29.106Z,2.23
2018-09-24T05:31:01.997Z,1.90
2018-09-24T05:33:34.987Z,1.77
2018-09-24T05:36:07.930Z,1.30
2018-09-24T05:38:40.811Z,0.80
2018-09-24T05:41:13.802Z,1.20
2018-09-24T05:43:47.399Z,0.83
2018-09-24T05:46:20.296Z,1.77
2018-09-24T05:48:53.160Z,1.37
2018-09-24T05:51:26.162Z,1.43
2018-09-24T05:53:59.111Z,1.10
2018-09-24T05:56:31.952Z,1.03
2018-09-24T05:59:04.836Z,1.10
2018-09-24T06:01:37.798Z,1.10
2018-09-24T06:04:10.703Z,1.20
2018-09-24T06:06:43.619Z,1.10
2018-09-24T06:09:16.668Z,0.90
2018-09-24T06:11:49.835Z,0.80
2018-09-24T06:14:22.758Z,1.00
2018-09-24T06:16:55.751Z,1.13
2018-09-24T06:19:28.726Z,0.90
2018-09-24T06:22:01.759Z,1.17
2018-09-24T06:24:34.686Z,1.27
2018-09-24T06:27:07.592Z,1.00
2018-09-24T06:29:40.510Z,1.30
2018-09-24T06:32:13.516Z,0.90
2018-09-24T06:34:46.406Z,1.07
2018-09-24T06:37:19.324Z,1.33
2018-09-24T06:39:52.277Z,0.90
2018-09-24T06:42:25.226Z,0.73
2018-09-24T06:44:58.146Z,0.90
2018-09-24T06:47:31.068Z,0.93
2018-09-24T06:50:04.047Z,0.53
2018-09-24T06:52:37.010Z,1.30
2018-09-24T06:55:10.152Z,1.30
2018-09-24T06:57:43.063Z,1.13
2018-09-24T07:00:16.048Z,1.20
2018-09-24T07:02:49.044Z,1.23
2018-09-24T07:05:22.025Z,0.87
2018-09-24T07:07:54.760Z,0.97
2018-09-24T07:10:27.664Z,1.30
2018-09-24T07:13:00.528Z,0.80
2018-09-24T07:15:33.375Z,1.10
2018-09-24T07:18:06.300Z,1.00
2018-09-24T07:20:39.180Z,1.10
2018-09-24T07:23:12.027Z,0.77
2018-09-24T07:25:44.951Z,0.83
2018-09-24T07:28:17.813Z,1.00
2018-09-24T07:30:50.819Z,0.77
2018-09-24T07:33:23.883Z,0.67
2018-09-24T07:35:56.759Z,1.07
2018-09-24T07:38:29.704Z,1.13
2018-09-24T07:41:02.679Z,1.10
2018-09-24T07:43:35.703Z,0.83
2018-09-24T07:46:08.523Z,1.07
2018-09-24T07:48:41.448Z,1.03
2018-09-24T07:51:14.362Z,1.13
2018-09-24T07:53:47.316Z,1.00
2018-09-24T07:56:20.179Z,1.37
2018-09-24T07:58:53.084Z,1.23
2018-09-24T08:01:25.941Z,1.03
2018-09-24T08:03:58.852Z,1.20
2018-09-24T08:06:31.767Z,1.37
2018-09-24T08:09:04.744Z,1.47
2018-09-24T08:11:37.683Z,0.90
2018-09-24T08:14:10.642Z,1.00
2018-09-24T08:16:43.547Z,1.27
2018-09-24T08:19:16.548Z,1.10
2018-09-24T08:21:49.512Z,1.13
2018-09-24T08:24:22.452Z,1.10
2018-09-24T08:26:55.413Z,1.13
2018-09-24T08:29:28.332Z,1.07
2018-09-24T08:32:01.200Z,0.83
2018-09-24T08:34:34.173Z,1.20
2018-09-24T08:37:07.080Z,0.93
2018-09-24T08:39:39.978Z,1.40
2018-09-24T08:42:12.876Z,1.10
2018-09-24T08:44:45.755Z,1.60
2018-09-24T08:47:18.719Z,1.00
2018-09-24T08:49:51.686Z,0.93
2018-09-24T08:52:24.403Z,1.00
2018-09-24T08:54:57.301Z,1.13
2018-09-24T08:57:30.125Z,0.90
2018-09-24T09:00:03.097Z,1.13
2018-09-24T09:02:36.065Z,1.40
2018-09-24T09:05:09.003Z,1.10
2018-09-24T09:07:41.855Z,1.10
2018-09-24T09:10:14.771Z,1.20
2018-09-24T09:12:47.647Z,1.07
2018-09-24T09:15:20.416Z,1.03
2018-09-24T09:17:53.355Z,1.63
2018-09-24T09:20:26.304Z,1.10
2018-09-24T09:22:59.221Z,0.90
2018-09-24T09:25:32.172Z,0.67
2018-09-24T09:28:05.168Z,0.83
2018-09-24T09:30:38.088Z,0.93
2018-09-24T09:33:11.508Z,1.07
2018-09-24T09:35:44.395Z,0.90
2018-09-24T09:38:17.244Z,1.67
2018-09-24T09:40:50.134Z,1.00
2018-09-24T09:43:23.032Z,0.80
2018-09-24T09:45:55.716Z,1.13
2018-09-24T09:48:28.679Z,1.10
2018-09-24T09:51:01.592Z,1.50
2018-09-24T09:53:34.368Z,1.20
2018-09-24T09:56:07.207Z,0.90
2018-09-24T09:58:40.043Z,1.10
2018-09-24T10:01:12.943Z,1.00
2018-09-24T10:03:45.835Z,1.23
2018-09-24T10:06:18.751Z,0.70
2018-09-24T10:08:51.663Z,1.43
2018-09-24T10:11:24.592Z,0.80
2018-09-24T10:13:57.465Z,0.90
2018-09-24T10:16:30.440Z,1.30
2018-09-24T10:19:03.403Z,1.20
2018-09-24T10:21:36.268Z,1.57
2018-09-24T10:24:09.175Z,1.17
2018-09-24T10:26:42.090Z,1.20
2018-09-24T10:29:14.962Z,1.53
2018-09-24T10:31:47.860Z,1.30
2018-09-24T10:34:20.752Z,1.30
2018-09-24T10:36:53.609Z,1.20
2018-09-24T10:39:26.519Z,1.00
2018-09-24T10:41:59.463Z,1.00
2018-09-24T10:44:32.616Z,0.77
2018-09-24T10:47:05.519Z,1.07
2018-09-24T10:49:38.423Z,0.80
2018-09-24T10:52:11.312Z,1.10
2018-09-24T10:54:44.564Z,0.80
2018-09-24T10:57:17.499Z,1.20
2018-09-24T10:59:50.364Z,1.00
2018-09-24T11:02:23.268Z,1.30
2018-09-24T11:04:56.238Z,0.93
2018-09-24T11:07:29.091Z,0.90
2018-09-24T11:10:02.124Z,0.77
2018-09-24T11:12:34.891Z,0.93
2018-09-24T11:15:07.755Z,1.10
2018-09-24T11:17:40.949Z,0.70
2018-09-24T11:20:13.663Z,1.13
2018-09-24T11:22:46.625Z,0.77
2018-09-24T11:25:19.624Z,1.07
2018-09-24T11:27:52.595Z,0.87
2018-09-24T11:30:25.464Z,0.80
2018-09-24T11:32:58.352Z,0.90
2018-09-24T11:35:31.268Z,0.80
2018-09-24T11:38:04.118Z,1.00
2018-09-24T11:40:37.036Z,0.87
2018-09-24T11:43:09.898Z,0.87
2018-09-24T11:45:42.793Z,0.73
2018-09-24T11:48:15.684Z,0.77
2018-09-24T11:50:48.443Z,0.90
2018-09-24T11:53:21.584Z,0.77
2018-09-24T11:55:54.525Z,0.57
2018-09-24T11:58:27.463Z,0.77
2018-09-24T12:01:00.379Z,0.53
2018-09-24T12:03:33.823Z,0.70
2018-09-24T12:06:06.772Z,0.70
2018-09-24T12:08:39.803Z,0.60
2018-09-24T12:11:12.700Z,0.80
2018-09-24T12:13:45.539Z,1.00
2018-09-24T12:16:50.302Z,0.60
2018-09-24T12:19:23.132Z,0.50
2018-09-24T12:21:56.006Z,0.40
2018-09-24T12:24:28.912Z,0.50
2018-09-24T12:27:01.844Z,0.60
2018-09-24T12:29:34.753Z,0.30
2018-09-24T12:32:07.629Z,0.50
2018-09-24T12:34:40.535Z,0.70
2018-09-24T12:37:13.482Z,0.60
2018-09-24T12:39:46.356Z,0.67
2018-09-24T12:42:19.232Z,0.40
2018-09-24T12:44:52.161Z,0.50
2018-09-24T12:47:25.147Z,0.40
2018-09-24T12:49:58.068Z,0.27
2018-09-24T12:52:30.995Z,0.43
2018-09-24T12:55:04.220Z,0.40
2018-09-24T12:57:37.111Z,0.50
2018-09-24T13:00:10.024Z,0.40
2018-09-24T13:02:42.960Z,0.43
2018-09-24T13:05:15.895Z,0.70
2018-09-24T13:07:48.811Z,0.40
2018-09-24T13:10:21.768Z,0.57
2018-09-24T13:12:54.707Z,0.60
2018-09-24T13:15:27.692Z,0.40
2018-09-24T13:18:00.617Z,0.43
2018-09-24T13:20:33.389Z,0.40
2018-09-24T13:23:06.322Z,0.70
2018-09-24T13:25:39.228Z,0.53
2018-09-24T13:28:12.107Z,0.63
2018-09-24T13:30:45.120Z,0.73
2018-09-24T13:33:17.949Z,0.67
2018-09-24T13:35:50.677Z,0.60
2018-09-24T13:38:23.395Z,0.83
2018-09-24T13:40:56.327Z,0.73
2018-09-24T13:43:29.202Z,0.70
2018-09-24T13:46:02.117Z,0.43
2018-09-24T13:48:34.963Z,0.87
2018-09-24T13:51:07.800Z,0.60
2018-09-24T13:53:40.752Z,0.80
2018-09-24T13:56:13.623Z,0.90
2018-09-24T13:58:46.487Z,0.90
2018-09-24T14:01:19.421Z,0.97
2018-09-24T14:03:52.155Z,0.80
2018-09-24T14:06:25.046Z,0.83
2018-09-24T14:08:57.937Z,0.70
2018-09-24T14:11:30.791Z,1.00
2018-09-24T14:14:03.720Z,0.80
2018-09-24T14:16:36.595Z,0.80
2018-09-24T14:19:09.556Z,0.70
2018-09-24T14:21:42.400Z,0.77
2018-09-24T14:24:15.311Z,0.63
2018-09-24T14:26:48.395Z,0.63
2018-09-24T14:29:21.248Z,0.80
2018-09-24T14:31:54.140Z,0.70
2018-09-24T14:34:27.090Z,0.73
2018-09-24T14:37:00.101Z,0.77
2018-09-24T14:39:33.024Z,0.87
2018-09-24T14:42:05.958Z,0.90
2018-09-24T14:44:38.865Z,0.80
2018-09-24T14:47:11.783Z,0.50
2018-09-24T14:49:44.735Z,1.50
2018-09-24T14:52:17.740Z,0.80
2018-09-24T14:54:50.598Z,1.03
2018-09-24T14:57:23.527Z,0.97
2018-09-24T14:59:56.669Z,0.83
2018-09-24T15:02:29.512Z,0.97
2018-09-24T15:05:02.391Z,1.40
2018-09-24T15:07:35.292Z,0.77
2018-09-24T15:10:08.225Z,0.77
2018-09-24T15:12:41.113Z,0.80
2018-09-24T15:15:14.059Z,0.70
2018-09-24T15:17:46.931Z,0.40
2018-09-24T15:20:19.791Z,0.67
2018-09-24T15:22:52.698Z,0.70
2018-09-24T15:25:25.547Z,0.70
2018-09-24T15:27:58.444Z,0.83
2018-09-24T15:30:31.331Z,0.50
2018-09-24T15:33:04.232Z,0.60
2018-09-24T15:35:37.149Z,0.90
2018-09-24T15:38:10.048Z,0.80
2018-09-24T15:40:43.064Z,0.63
2018-09-24T15:43:15.891Z,0.60
2018-09-24T15:45:48.756Z,0.83
2018-09-24T15:48:21.608Z,0.70
2018-09-24T15:50:54.518Z,0.80
2018-09-24T15:53:27.419Z,0.60
2018-09-24T15:56:00.297Z,0.60
2018-09-24T15:58:33.252Z,0.50
2018-09-24T16:01:06.142Z,0.50
2018-09-24T16:03:39.215Z,0.40
2018-09-24T16:06:12.096Z,0.47
2018-09-24T16:08:44.932Z,0.70
2018-09-24T16:11:17.847Z,0.50
2018-09-24T16:13:50.794Z,0.47
2018-09-24T16:16:23.691Z,0.60
2018-09-24T16:18:56.796Z,0.70
2018-09-24T16:21:29.627Z,0.63
2018-09-24T16:24:02.361Z,0.70
2018-09-24T16:26:35.139Z,0.33
2018-09-24T16:29:08.020Z,0.47
2018-09-24T16:31:40.856Z,0.70
2018-09-24T16:34:13.735Z,0.87
2018-09-24T16:36:46.652Z,0.63
2018-09-24T16:39:19.547Z,0.70
2018-09-24T16:41:52.444Z,0.93
2018-09-24T16:44:25.335Z,0.70
2018-09-24T16:46:58.290Z,0.73
2018-09-24T16:49:31.227Z,0.80
2018-09-24T16:52:04.169Z,0.80
2018-09-24T16:54:37.101Z,0.67
2018-09-24T16:57:09.977Z,0.70
2018-09-24T16:59:42.920Z,0.60
2018-09-24T17:02:15.856Z,0.67
2018-09-24T17:04:48.797Z,0.60
2018-09-24T17:07:22.099Z,0.60
2018-09-24T17:09:55.108Z,0.90
2018-09-24T17:12:28.048Z,0.30
2018-09-24T17:15:00.920Z,0.80
2018-09-24T17:17:33.795Z,0.70
2018-09-24T17:20:06.706Z,0.80
2018-09-24T17:22:39.579Z,0.70
2018-09-24T17:25:12.467Z,0.57
2018-09-24T17:27:45.221Z,0.67
2018-09-24T17:30:18.096Z,0.57
2018-09-24T17:32:51.043Z,0.63
2018-09-24T17:35:24.101Z,0.50
2018-09-24T17:37:57.073Z,0.60
2018-09-24T17:40:30.164Z,0.40
2018-09-24T17:43:03.112Z,0.50
2018-09-24T17:45:36.076Z,0.50
2018-09-24T17:48:08.955Z,0.60
2018-09-24T17:50:41.879Z,0.80
2018-09-24T17:53:14.786Z,0.70
2018-09-24T17:55:47.665Z,0.80
2018-09-24T17:58:20.607Z,0.53
2018-09-24T18:00:53.479Z,0.60
2018-09-24T18:03:26.434Z,0.57
2018-09-24T18:05:59.389Z,0.50
2018-09-24T18:08:32.360Z,0.70
2018-09-24T18:11:05.319Z,0.57
2018-09-24T18:13:38.804Z,0.63
2018-09-24T18:16:11.769Z,0.70
2018-09-24T18:18:44.640Z,0.50
2018-09-24T18:21:17.583Z,0.70
2018-09-24T18:23:50.543Z,0.50
2018-09-24T18:26:23.535Z,0.50
2018-09-24T18:28:56.395Z,0.70
2018-09-24T18:31:29.222Z,0.70
2018-09-24T18:34:02.131Z,0.60
2018-09-24T18:36:34.903Z,0.50
2018-09-24T18:39:07.820Z,0.40
2018-09-24T18:41:40.723Z,0.67
2018-09-24T18:44:13.595Z,0.70
2018-09-24T18:46:46.492Z,0.90
2018-09-24T18:49:19.423Z,0.70
2018-09-24T18:51:52.350Z,0.80
2018-09-24T18:54:25.211Z,1.10
2018-09-24T18:56:58.131Z,1.10
2018-09-24T18:59:31.149Z,0.73
2018-09-24T19:02:04.127Z,1.00
2018-09-24T19:04:37.129Z,1.00
2018-09-24T19:07:10.775Z,0.80
2018-09-24T19:09:43.757Z,0.57
2018-09-24T19:12:16.678Z,0.90
2018-09-24T19:14:49.587Z,0.73
2018-09-24T19:17:22.531Z,1.00
2018-09-24T19:19:55.377Z,0.50
2018-09-24T19:22:28.249Z,0.70
2018-09-24T19:25:01.249Z,0.47
2018-09-24T19:27:34.135Z,0.80
2018-09-24T19:30:07.113Z,0.73
2018-09-24T19:32:40.013Z,1.10
2018-09-24T19:35:12.997Z,0.80
2018-09-24T19:37:45.745Z,0.93
2018-09-24T19:40:18.660Z,0.90
2018-09-24T19:42:51.523Z,0.70
2018-09-24T19:45:24.490Z,0.93
2018-09-24T19:47:57.479Z,1.10
2018-09-24T19:50:30.672Z,0.60
2018-09-24T19:53:03.635Z,0.60
2018-09-24T19:55:36.563Z,0.50
2018-09-24T19:58:09.443Z,0.90
2018-09-24T20:00:42.416Z,0.80
2018-09-24T20:03:15.300Z,0.87
2018-09-24T20:05:48.251Z,0.80
2018-09-24T20:08:21.159Z,0.70
2018-09-24T20:10:54.519Z,0.80
2018-09-24T20:13:27.731Z,0.70
2018-09-24T20:16:00.607Z,0.87
2018-09-24T20:18:34.044Z,0.70
2018-09-24T20:21:06.881Z,0.50
2018-09-24T20:23:39.840Z,0.53
2018-09-24T20:26:12.584Z,0.90
2018-09-24T20:28:45.589Z,0.70
2018-09-24T20:31:18.486Z,0.90
2018-09-24T20:33:51.424Z,0.70
2018-09-24T20:36:24.335Z,0.60
2018-09-24T20:38:57.309Z,0.77
2018-09-24T20:41:30.199Z,0.63
2018-09-24T20:44:03.115Z,0.40
2018-09-24T20:46:36.024Z,0.80
2018-09-24T20:49:08.839Z,0.50
2018-09-24T20:51:41.792Z,0.70
2018-09-24T20:54:14.651Z,0.60
2018-09-24T20:56:47.595Z,0.60
2018-09-24T20:59:20.494Z,0.53
2018-09-24T21:01:53.411Z,0.77
2018-09-24T21:04:26.380Z,0.60
2018-09-24T21:06:59.332Z,0.40
2018-09-24T21:09:32.280Z,0.70
2018-09-24T21:12:05.300Z,0.50
2018-09-24T21:14:38.252Z,0.43
2018-09-24T21:17:11.239Z,0.80
2018-09-24T21:19:44.139Z,0.50
2018-09-24T21:22:17.074Z,0.47
2018-09-24T21:24:49.979Z,0.80
2018-09-24T21:27:22.739Z,0.57
2018-09-24T21:29:55.635Z,0.60
2018-09-24T21:32:28.509Z,0.70
2018-09-24T21:35:01.356Z,0.60
2018-09-24T21:37:34.215Z,0.90
2018-09-24T21:40:07.163Z,0.50
2018-09-24T21:42:40.043Z,0.70
2018-09-24T21:45:13.404Z,0.70
2018-09-24T21:47:46.340Z,0.50
2018-09-24T21:50:19.296Z,0.57
2018-09-24T21:52:52.576Z,0.50
2018-09-24T21:55:26.215Z,0.50
2018-09-24T21:57:59.132Z,0.67
2018-09-24T22:00:32.075Z,0.30
2018-09-24T22:03:04.999Z,0.60
2018-09-24T22:05:37.927Z,0.53
2018-09-24T22:08:10.819Z,0.60
2018-09-24T22:10:43.811Z,0.60
2018-09-24T22:13:16.783Z,0.50
2018-09-24T22:15:49.675Z,0.60
2018-09-24T22:18:22.511Z,0.90
2018-09-24T22:20:55.385Z,0.50
2018-09-24T22:23:28.215Z,0.60
2018-09-24T22:26:01.155Z,0.57
2018-09-24T22:28:34.036Z,0.80
2018-09-24T22:31:07.066Z,0.30
2018-09-24T22:33:40.037Z,0.30
2018-09-24T22:36:13.003Z,0.37
2018-09-24T22:38:45.994Z,0.57
2018-09-24T22:41:19.059Z,0.57
2018-09-24T22:43:51.991Z,0.50
2018-09-24T22:46:24.933Z,0.60
2018-09-24T22:48:57.842Z,0.47
2018-09-24T22:51:30.815Z,0.60
2018-09-24T22:54:03.775Z,0.50
2018-09-24T22:56:36.723Z,0.53
2018-09-24T22:59:09.620Z,0.50
2018-09-24T23:01:42.509Z,0.53
2018-09-24T23:04:15.424Z,0.50
2018-09-24T23:06:48.307Z,0.43
2018-09-24T23:09:21.268Z,0.70
2018-09-24T23:11:54.171Z,0.43
2018-09-24T23:14:27.413Z,0.70
2018-09-24T23:17:00.163Z,0.70
2018-09-24T23:19:33.007Z,0.60
2018-09-24T23:22:05.968Z,0.53
2018-09-24T23:24:38.893Z,0.37
2018-09-24T23:27:11.888Z,0.50
2018-09-24T23:29:44.910Z,0.43
2018-09-24T23:32:17.775Z,0.40
2018-09-24T23:34:50.711Z,0.50
2018-09-24T23:37:23.624Z,0.60
2018-09-24T23:39:56.616Z,0.27
2018-09-24T23:42:29.575Z,0.73
2018-09-24T23:45:02.420Z,0.60
2018-09-24T23:47:35.312Z,0.70
2018-09-24T23:50:08.243Z,0.40
2018-09-24T23:52:41.369Z,0.40
2018-09-24T23:55:14.200Z,0.50
2018-09-24T23:57:47.084Z,0.40
