createdAt,value
2022-12-28T00:01:20.682Z,98699.94
2022-12-28T00:03:49.349Z,98701.13
2022-12-28T00:06:18.070Z,98703.36
2022-12-28T00:08:46.050Z,98707.12
2022-12-28T00:11:27.544Z,98717.92
2022-12-28T00:14:00.502Z,98716.59
2022-12-28T00:16:31.857Z,98716.66
2022-12-28T00:19:01.153Z,98719.08
2022-12-28T00:21:29.238Z,98717.86
2022-12-28T00:23:58.525Z,98721.79
2022-12-28T00:26:28.489Z,98727.93
2022-12-28T00:29:03.631Z,98728.07
2022-12-28T00:31:33.786Z,98729.19
2022-12-28T00:34:02.740Z,98731.89
2022-12-28T00:37:10.413Z,98737.30
2022-12-28T00:39:22.314Z,98735.45
2022-12-28T00:41:50.380Z,98733.58
2022-12-28T00:44:18.426Z,98735.98
2022-12-28T00:46:46.331Z,98734.78
2022-12-28T00:49:14.366Z,98735.48
2022-12-28T00:51:42.787Z,98738.09
2022-12-28T00:54:10.736Z,98733.77
2022-12-28T00:56:40.470Z,98732.75
2022-12-28T00:59:09.682Z,98732.06
2022-12-28T01:01:38.315Z,98733.52
2022-12-28T01:04:06.518Z,98733.77
2022-12-28T01:06:34.429Z,98735.70
2022-12-28T01:09:02.420Z,98738.09
2022-12-28T01:11:30.850Z,98735.39
2022-12-28T01:13:59.921Z,98730.64
2022-12-28T01:16:32.202Z,98731.75
2022-12-28T01:19:01.508Z,98737.69
2022-12-28T01:21:31.151Z,98738.50
2022-12-28T01:24:01.261Z,98733.61
2022-12-28T01:26:29.724Z,98732.09
2022-12-28T01:28:58.461Z,98730.89
2022-12-28T01:31:26.668Z,98732.81
2022-12-28T01:33:55.634Z,98740.02
2022-12-28T01:36:25.712Z,98737.22
2022-12-28T01:38:54.958Z,98735.77
2022-12-28T01:41:23.601Z,98735.99
2022-12-28T01:43:54.541Z,98736.93
2022-12-28T01:46:32.680Z,98737.89
2022-12-28T01:49:18.947Z,98741.81
2022-12-28T01:51:50.557Z,98742.61
2022-12-28T01:54:19.319Z,98743.98
2022-12-28T01:56:48.825Z,98741.02
2022-12-28T01:59:18.442Z,98739.73
2022-12-28T02:01:46.363Z,98738.74
2022-12-28T02:04:14.906Z,98741.52
2022-12-28T02:06:43.047Z,98738.05
2022-12-28T02:09:14.464Z,98737.45
2022-12-28T02:11:42.641Z,98735.30
2022-12-28T02:14:11.538Z,98735.85
2022-12-28T02:16:39.480Z,98730.73
2022-12-28T02:19:12.076Z,98731.77
2022-12-28T02:21:52.374Z,98736.09
2022-12-28T02:24:39.821Z,98735.48
2022-12-28T02:27:47.153Z,98735.21
2022-12-28T02:30:15.647Z,98739.83
2022-12-28T02:33:02.563Z,98743.26
2022-12-28T02:35:33.711Z,98745.98
2022-12-28T02:38:06.913Z,98746.19
2022-12-28T02:40:38.409Z,98743.88
2022-12-28T02:43:06.676Z,98741.73
2022-12-28T02:45:53.278Z,98744.68
2022-12-28T02:48:40.076Z,98743.96
2022-12-28T02:51:20.922Z,98745.14
2022-12-28T02:53:51.837Z,98745.78
2022-12-28T02:56:40.932Z,98744.25
2022-12-28T02:59:08.825Z,98746.53
2022-12-28T03:01:40.208Z,98745.27
2022-12-28T03:04:16.995Z,98746.24
2022-12-28T03:07:13.876Z,98741.68
2022-12-28T03:09:46.342Z,98741.69
2022-12-28T03:12:20.917Z,98742.41
2022-12-28T03:14:50.680Z,98742.44
2022-12-28T03:17:39.290Z,98743.64
2022-12-28T03:20:32.067Z,98744.83
2022-12-28T03:23:19.327Z,98743.77
2022-12-28T03:26:08.018Z,98743.98
2022-12-28T03:29:01.239Z,98743.62
2022-12-28T03:31:31.196Z,98749.60
2022-12-28T03:34:07.204Z,98751.09
2022-12-28T03:36:55.338Z,98751.15
2022-12-28T03:39:49.518Z,98754.63
2022-12-28T03:42:42.573Z,98749.52
2022-12-28T03:45:16.718Z,98744.02
2022-12-28T03:48:05.651Z,98746.36
2022-12-28T03:50:36.611Z,98741.90
2022-12-28T03:53:04.774Z,98739.88
2022-12-28T03:55:32.592Z,98742.61
2022-12-28T03:58:00.589Z,98746.48
2022-12-28T04:00:29.784Z,98755.69
2022-12-28T04:02:57.897Z,98762.84
2022-12-28T04:05:25.902Z,98764.89
2022-12-28T04:07:54.037Z,98761.02
2022-12-28T04:10:22.558Z,98767.66
2022-12-28T04:12:54.215Z,98766.98
2022-12-28T04:15:28.027Z,98766.27
2022-12-28T04:17:56.078Z,98771.15
2022-12-28T04:20:24.359Z,98769.47
2022-12-28T04:22:52.315Z,98773.48
2022-12-28T04:25:20.633Z,98774.67
2022-12-28T04:27:49.100Z,98774.23
2022-12-28T04:30:36.956Z,98777.25
2022-12-28T04:33:05.227Z,98774.80
2022-12-28T04:35:34.092Z,98780.95
2022-12-28T04:38:02.090Z,98781.11
2022-12-28T04:40:30.000Z,98781.62
2022-12-28T04:42:57.896Z,98784.18
2022-12-28T04:45:25.821Z,98785.31
2022-12-28T04:47:57.289Z,98784.06
2022-12-28T04:50:26.119Z,98786.52
2022-12-28T04:52:54.773Z,98787.52
2022-12-28T04:55:32.624Z,98791.86
2022-12-28T04:58:01.817Z,98792.42
2022-12-28T05:00:29.834Z,98796.15
2022-12-28T05:03:01.171Z,98796.28
2022-12-28T05:05:30.414Z,98797.71
2022-12-28T05:08:02.097Z,98802.00
2022-12-28T05:10:30.726Z,98801.52
2022-12-28T05:12:58.807Z,98801.55
2022-12-28T05:15:26.798Z,98797.35
2022-12-28T05:17:55.353Z,98798.31
2022-12-28T05:20:23.544Z,98802.17
2022-12-28T05:22:51.546Z,98803.07
2022-12-28T05:25:19.425Z,98807.17
2022-12-28T05:27:47.452Z,98806.15
2022-12-28T05:30:15.613Z,98804.67
2022-12-28T05:32:43.735Z,98805.11
2022-12-28T05:35:11.699Z,98803.54
2022-12-28T05:37:39.668Z,98804.60
2022-12-28T05:40:07.849Z,98809.05
2022-12-28T05:42:36.471Z,98807.30
2022-12-28T05:45:04.805Z,98805.27
2022-12-28T05:47:33.030Z,98805.69
2022-12-28T05:50:00.935Z,98806.04
2022-12-28T05:52:30.348Z,98806.16
2022-12-28T05:54:58.207Z,98808.58
2022-12-28T05:57:26.177Z,98810.98
2022-12-28T05:59:54.415Z,98816.58
2022-12-28T06:02:25.800Z,98814.64
2022-12-28T06:04:54.561Z,98819.98
2022-12-28T06:07:23.105Z,98820.16
2022-12-28T06:09:55.959Z,98819.84
2022-12-28T06:12:26.535Z,98820.16
2022-12-28T06:14:54.659Z,98821.61
2022-12-28T06:17:22.524Z,98821.16
2022-12-28T06:19:55.376Z,98818.60
2022-12-28T06:22:25.772Z,98813.21
2022-12-28T06:24:53.869Z,98816.39
2022-12-28T06:27:21.850Z,98816.13
2022-12-28T06:29:49.843Z,98812.07
2022-12-28T06:32:17.942Z,98813.30
2022-12-28T06:34:45.841Z,98816.41
2022-12-28T06:37:13.783Z,98812.45
2022-12-28T06:39:42.028Z,98815.89
2022-12-28T06:42:09.928Z,98817.45
2022-12-28T06:44:42.542Z,98816.03
2022-12-28T06:47:12.687Z,98815.84
2022-12-28T06:49:40.816Z,98815.17
2022-12-28T06:52:09.168Z,98816.11
2022-12-28T06:54:36.950Z,98813.35
2022-12-28T06:57:04.905Z,98812.59
2022-12-28T06:59:32.905Z,98813.02
2022-12-28T07:02:01.130Z,98810.84
2022-12-28T07:04:29.111Z,98810.77
2022-12-28T07:06:57.102Z,98807.14
2022-12-28T07:09:25.088Z,98802.52
2022-12-28T07:11:53.026Z,98799.64
2022-12-28T07:14:21.009Z,98814.05
2022-12-28T07:16:49.408Z,98813.72
2022-12-28T07:19:17.374Z,98812.49
2022-12-28T07:21:45.539Z,98810.38
2022-12-28T07:24:13.650Z,98816.23
2022-12-28T07:26:41.658Z,98813.89
2022-12-28T07:29:09.687Z,98813.29
2022-12-28T07:31:44.870Z,98814.37
2022-12-28T07:34:17.052Z,98818.64
2022-12-28T07:36:45.204Z,98819.35
2022-12-28T07:39:13.417Z,98826.02
2022-12-28T07:41:41.487Z,98819.73
2022-12-28T07:44:10.820Z,98817.02
2022-12-28T07:46:38.886Z,98822.11
2022-12-28T07:49:07.080Z,98822.02
2022-12-28T07:51:36.515Z,98820.23
2022-12-28T07:54:05.199Z,98821.16
2022-12-28T07:59:04.290Z,98818.55
2022-12-28T08:01:34.107Z,98814.30
2022-12-28T08:04:04.177Z,98816.17
2022-12-28T08:06:34.544Z,98812.48
2022-12-28T08:09:02.925Z,98806.73
2022-12-28T08:11:32.888Z,98806.48
2022-12-28T08:14:02.381Z,98806.69
2022-12-28T08:16:31.978Z,98807.27
2022-12-28T08:19:00.447Z,98805.16
2022-12-28T08:21:30.506Z,98809.01
2022-12-28T08:23:59.285Z,98815.98
2022-12-28T08:26:29.454Z,98821.98
2022-12-28T08:28:58.934Z,98825.45
2022-12-28T08:31:29.101Z,98825.27
2022-12-28T08:33:58.006Z,98828.85
2022-12-28T08:36:25.973Z,98834.65
2022-12-28T08:38:54.315Z,98832.73
2022-12-28T08:41:23.218Z,98830.36
2022-12-28T08:43:52.063Z,98833.13
2022-12-28T08:46:22.114Z,98835.41
2022-12-28T08:48:51.426Z,98836.44
2022-12-28T08:51:21.252Z,98825.86
2022-12-28T08:53:49.809Z,98816.60
2022-12-28T08:56:23.324Z,98812.17
2022-12-28T08:58:51.623Z,98805.20
2022-12-28T09:01:21.707Z,98802.54
2022-12-28T09:03:51.042Z,98798.92
2022-12-28T09:06:24.270Z,98804.61
2022-12-28T09:09:08.582Z,98809.56
2022-12-28T09:11:37.377Z,98812.60
2022-12-28T09:14:07.187Z,98814.17
2022-12-28T09:16:35.862Z,98807.10
2022-12-28T09:19:05.338Z,98802.02
2022-12-28T09:21:38.853Z,98794.92
2022-12-28T09:24:08.216Z,98788.54
2022-12-28T09:26:37.256Z,98783.13
2022-12-28T09:29:06.695Z,98779.45
2022-12-28T09:31:37.525Z,98779.77
2022-12-28T09:36:55.806Z,98783.31
2022-12-28T09:39:27.396Z,98781.39
2022-12-28T09:41:57.957Z,98780.96
2022-12-28T09:44:40.818Z,98779.48
2022-12-28T09:47:24.272Z,98777.66
2022-12-28T09:50:00.433Z,98774.27
2022-12-28T09:52:28.578Z,98770.26
2022-12-28T09:55:00.661Z,98766.80
2022-12-28T09:57:33.242Z,98762.23
2022-12-28T10:00:01.574Z,98755.55
2022-12-28T10:02:37.789Z,98749.55
2022-12-28T10:05:06.874Z,98749.05
2022-12-28T10:07:36.848Z,98753.45
2022-12-28T10:10:05.523Z,98750.79
2022-12-28T10:12:34.747Z,98748.73
2022-12-28T10:15:02.752Z,98746.34
2022-12-28T10:17:31.069Z,98742.55
2022-12-28T10:19:59.300Z,98744.92
2022-12-28T10:22:34.140Z,98741.93
2022-12-28T10:25:02.206Z,98741.02
2022-12-28T10:27:31.556Z,98738.59
2022-12-28T10:30:01.829Z,98735.34
2022-12-28T10:32:47.765Z,98729.73
2022-12-28T10:35:30.572Z,98725.30
2022-12-28T10:38:04.460Z,98726.39
2022-12-28T10:40:34.347Z,98722.60
2022-12-28T10:43:10.110Z,98717.88
2022-12-28T10:45:51.927Z,98716.98
2022-12-28T10:48:23.656Z,98716.24
2022-12-28T10:50:54.773Z,98713.40
2022-12-28T10:53:31.330Z,98716.20
2022-12-28T10:56:14.996Z,98716.93
2022-12-28T10:58:46.590Z,98716.95
2022-12-28T11:01:15.175Z,98711.48
2022-12-28T11:03:45.127Z,98704.65
2022-12-28T11:06:26.817Z,98707.05
2022-12-28T11:09:18.897Z,98706.70
2022-12-28T11:11:48.004Z,98703.16
2022-12-28T11:14:19.356Z,98704.86
2022-12-28T11:16:47.777Z,98703.62
2022-12-28T11:19:16.757Z,98706.69
2022-12-28T11:21:45.646Z,98704.06
2022-12-28T11:24:15.656Z,98696.95
2022-12-28T11:26:48.340Z,98691.02
2022-12-28T11:29:18.012Z,98693.14
2022-12-28T11:31:49.760Z,98692.04
2022-12-28T11:34:20.538Z,98690.50
2022-12-28T11:36:49.237Z,98684.71
2022-12-28T11:39:26.900Z,98679.91
2022-12-28T11:42:28.131Z,98678.09
2022-12-28T11:44:48.435Z,98674.73
2022-12-28T11:47:16.654Z,98672.55
2022-12-28T11:49:45.870Z,98668.25
2022-12-28T11:52:17.684Z,98669.88
2022-12-28T11:55:03.167Z,98668.48
2022-12-28T11:57:40.452Z,98671.77
2022-12-28T12:00:28.827Z,98670.69
2022-12-28T12:03:03.909Z,98669.26
2022-12-28T12:05:36.561Z,98668.15
2022-12-28T12:08:16.993Z,98665.61
2022-12-28T12:10:45.650Z,98672.44
2022-12-28T12:13:26.801Z,98671.95
2022-12-28T12:15:58.625Z,98671.21
2022-12-28T12:18:29.116Z,98670.65
2022-12-28T12:21:13.364Z,98662.63
2022-12-28T12:23:43.763Z,98663.16
2022-12-28T12:26:27.819Z,98661.95
2022-12-28T12:29:01.193Z,98665.36
2022-12-28T12:31:36.288Z,98665.20
2022-12-28T12:34:12.091Z,98663.13
2022-12-28T12:36:51.891Z,98655.06
2022-12-28T12:39:27.690Z,98652.23
2022-12-28T12:42:05.816Z,98649.20
2022-12-28T12:44:52.669Z,98645.50
2022-12-28T12:47:26.965Z,98645.23
2022-12-28T12:50:02.929Z,98643.73
2022-12-28T12:52:42.356Z,98643.18
2022-12-28T12:55:10.968Z,98644.69
2022-12-28T12:57:45.384Z,98644.87
2022-12-28T13:00:16.582Z,98646.09
2022-12-28T13:02:47.995Z,98643.70
2022-12-28T13:05:18.967Z,98642.86
2022-12-28T13:07:47.238Z,98642.96
2022-12-28T13:10:38.569Z,98642.91
2022-12-28T13:13:06.783Z,98643.35
2022-12-28T13:15:35.216Z,98645.25
2022-12-28T13:21:00.533Z,98637.94
2022-12-28T13:23:30.534Z,98634.99
2022-12-28T13:26:01.097Z,98634.62
2022-12-28T13:28:35.068Z,98634.62
2022-12-28T13:31:11.363Z,98636.84
2022-12-28T13:33:39.489Z,98631.45
2022-12-28T13:36:10.908Z,98628.14
2022-12-28T13:38:39.169Z,98625.68
2022-12-28T13:41:17.215Z,98622.48
2022-12-28T13:44:00.645Z,98619.75
2022-12-28T13:46:29.656Z,98617.27
2022-12-28T13:48:59.671Z,98613.77
2022-12-28T13:51:28.488Z,98616.47
2022-12-28T13:53:59.683Z,98615.55
2022-12-28T13:56:28.531Z,98619.15
2022-12-28T13:59:01.328Z,98618.58
2022-12-28T14:01:32.207Z,98620.78
2022-12-28T14:04:42.559Z,98617.23
2022-12-28T14:06:55.014Z,98619.19
2022-12-28T14:09:23.631Z,98613.05
2022-12-28T14:11:52.083Z,98613.13
2022-12-28T14:14:20.574Z,98617.17
2022-12-28T14:16:50.040Z,98616.02
2022-12-28T14:19:18.406Z,98616.42
2022-12-28T14:21:46.626Z,98614.89
2022-12-28T14:24:16.379Z,98615.77
2022-12-28T14:26:50.209Z,98620.27
2022-12-28T14:29:29.149Z,98617.99
2022-12-28T14:32:02.652Z,98616.95
2022-12-28T14:34:31.935Z,98618.20
2022-12-28T14:37:00.376Z,98628.56
2022-12-28T14:39:34.760Z,98628.70
2022-12-28T14:42:04.425Z,98629.86
2022-12-28T14:44:33.828Z,98629.84
2022-12-28T14:47:01.869Z,98629.48
2022-12-28T14:49:30.020Z,98628.39
2022-12-28T14:52:18.400Z,98630.23
2022-12-28T14:54:46.485Z,98631.48
2022-12-28T14:57:34.884Z,98630.02
2022-12-28T15:00:06.038Z,98632.52
2022-12-28T15:02:34.489Z,98634.36
2022-12-28T15:05:03.496Z,98629.32
2022-12-28T15:07:31.861Z,98626.35
2022-12-28T15:10:00.202Z,98624.79
2022-12-28T15:12:28.946Z,98623.05
2022-12-28T15:14:56.805Z,98623.16
2022-12-28T15:17:29.874Z,98616.02
2022-12-28T15:20:02.017Z,98622.34
2022-12-28T15:22:30.424Z,98622.44
2022-12-28T15:24:58.818Z,98624.73
2022-12-28T15:27:26.679Z,98625.58
2022-12-28T15:30:12.041Z,98625.89
2022-12-28T15:32:42.639Z,98622.98
2022-12-28T15:35:10.846Z,98621.22
2022-12-28T15:37:38.996Z,98621.75
2022-12-28T15:40:07.585Z,98623.66
2022-12-28T15:42:40.274Z,98625.14
2022-12-28T15:45:09.414Z,98630.30
2022-12-28T15:47:37.550Z,98628.77
2022-12-28T15:50:06.534Z,98631.02
2022-12-28T15:52:34.801Z,98631.40
2022-12-28T15:55:03.117Z,98632.52
2022-12-28T15:57:31.438Z,98629.50
2022-12-28T15:59:59.697Z,98628.73
2022-12-28T16:02:28.419Z,98629.14
2022-12-28T16:04:57.287Z,98624.98
2022-12-28T16:07:25.396Z,98630.66
2022-12-28T16:09:53.442Z,98633.90
2022-12-28T16:12:21.618Z,98633.81
2022-12-28T16:14:49.701Z,98624.53
2022-12-28T16:17:18.566Z,98617.48
2022-12-28T16:19:46.698Z,98613.42
2022-12-28T16:22:14.766Z,98612.98
2022-12-28T16:24:42.885Z,98612.64
2022-12-28T16:27:11.271Z,98613.86
2022-12-28T16:29:39.220Z,98613.20
2022-12-28T16:32:07.473Z,98617.58
2022-12-28T16:34:35.473Z,98619.61
2022-12-28T16:37:03.540Z,98622.48
2022-12-28T16:39:31.661Z,98625.02
2022-12-28T16:41:59.746Z,98630.20
2022-12-28T16:44:28.080Z,98632.80
2022-12-28T16:46:58.494Z,98630.10
2022-12-28T16:49:27.481Z,98625.29
2022-12-28T16:51:56.432Z,98622.17
2022-12-28T16:54:25.545Z,98618.52
2022-12-28T16:56:53.983Z,98614.02
2022-12-28T16:59:24.672Z,98614.25
2022-12-28T17:01:53.766Z,98611.09
2022-12-28T17:04:22.206Z,98608.60
2022-12-28T17:06:51.896Z,98605.43
2022-12-28T17:09:20.406Z,98601.95
2022-12-28T17:11:49.437Z,98606.48
2022-12-28T17:14:35.723Z,98602.92
2022-12-28T17:17:06.009Z,98601.17
2022-12-28T17:19:34.584Z,98599.48
2022-12-28T17:22:04.192Z,98601.46
2022-12-28T17:24:32.595Z,98602.89
2022-12-28T17:27:07.157Z,98597.23
2022-12-28T17:29:37.979Z,98595.43
2022-12-28T17:32:06.497Z,98589.69
2022-12-28T17:34:35.007Z,98588.33
2022-12-28T17:37:03.915Z,98593.52
2022-12-28T17:39:37.582Z,98591.77
2022-12-28T17:42:08.287Z,98590.01
2022-12-28T17:44:36.382Z,98587.59
2022-12-28T17:47:04.621Z,98586.77
2022-12-28T17:49:32.618Z,98585.41
2022-12-28T17:52:00.775Z,98583.27
2022-12-28T17:54:28.867Z,98581.86
2022-12-28T17:56:56.778Z,98583.23
2022-12-28T17:59:24.698Z,98580.98
2022-12-28T18:01:53.873Z,98583.02
2022-12-28T18:04:21.993Z,98583.31
2022-12-28T18:06:50.419Z,98583.40
2022-12-28T18:09:22.526Z,98578.86
2022-12-28T18:11:55.903Z,98572.45
2022-12-28T18:14:24.668Z,98570.65
2022-12-28T18:16:53.687Z,98572.04
2022-12-28T18:19:21.917Z,98573.04
2022-12-28T18:21:50.262Z,98575.23
2022-12-28T18:24:21.175Z,98576.52
2022-12-28T18:26:49.385Z,98583.36
2022-12-28T18:29:17.696Z,98583.25
2022-12-28T18:31:45.835Z,98581.16
2022-12-28T18:34:14.650Z,98578.07
2022-12-28T18:36:42.743Z,98576.45
2022-12-28T18:39:10.876Z,98572.10
2022-12-28T18:41:38.835Z,98574.09
2022-12-28T18:44:06.894Z,98580.63
2022-12-28T18:46:34.888Z,98579.08
2022-12-28T18:49:03.032Z,98577.36
2022-12-28T18:51:31.103Z,98577.09
2022-12-28T18:53:59.075Z,98578.38
2022-12-28T18:56:27.044Z,98582.15
2022-12-28T18:58:56.388Z,98584.31
2022-12-28T19:02:05.781Z,98583.76
2022-12-28T19:04:13.601Z,98587.67
2022-12-28T19:06:41.876Z,98589.55
2022-12-28T19:09:10.066Z,98589.02
2022-12-28T19:11:39.195Z,98587.27
2022-12-28T19:14:07.993Z,98588.48
2022-12-28T19:16:36.029Z,98589.52
2022-12-28T19:19:04.094Z,98594.52
2022-12-28T19:21:38.865Z,98598.14
2022-12-28T19:24:15.525Z,98598.61
2022-12-28T19:26:44.489Z,98593.63
2022-12-28T19:29:13.107Z,98588.14
2022-12-28T19:31:41.253Z,98585.91
2022-12-28T19:34:09.464Z,98589.16
2022-12-28T19:36:37.520Z,98590.42
2022-12-28T19:39:05.418Z,98593.24
2022-12-28T19:41:33.388Z,98597.86
2022-12-28T19:44:01.670Z,98602.02
2022-12-28T19:46:32.782Z,98603.58
2022-12-28T19:49:01.730Z,98601.02
2022-12-28T19:51:31.592Z,98594.65
2022-12-28T19:54:00.548Z,98594.44
2022-12-28T19:56:28.977Z,98593.41
2022-12-28T19:59:03.410Z,98590.20
2022-12-28T20:01:34.577Z,98586.58
2022-12-28T20:04:08.744Z,98587.36
2022-12-28T20:06:40.109Z,98591.73
2022-12-28T20:09:08.042Z,98593.96
2022-12-28T20:11:36.301Z,98597.30
2022-12-28T20:14:04.246Z,98596.54
2022-12-28T20:16:33.493Z,98586.96
2022-12-28T20:19:02.022Z,98592.70
2022-12-28T20:21:30.517Z,98595.70
2022-12-28T20:23:58.438Z,98592.21
2022-12-28T20:26:28.469Z,98589.88
2022-12-28T20:28:57.605Z,98583.05
2022-12-28T20:31:26.275Z,98578.40
2022-12-28T20:33:54.719Z,98570.30
2022-12-28T20:36:24.525Z,98572.32
2022-12-28T20:38:53.891Z,98574.50
2022-12-28T20:41:41.604Z,98579.59
2022-12-28T20:44:10.803Z,98578.16
2022-12-28T20:46:39.275Z,98570.90
2022-12-28T20:49:07.236Z,98569.34
2022-12-28T20:51:35.120Z,98570.17
2022-12-28T20:54:03.127Z,98574.11
2022-12-28T20:56:31.051Z,98571.91
2022-12-28T20:58:59.197Z,98566.39
2022-12-28T21:01:27.488Z,98560.12
2022-12-28T21:03:55.485Z,98564.20
2022-12-28T21:06:23.437Z,98569.27
2022-12-28T21:08:51.404Z,98569.58
2022-12-28T21:11:19.361Z,98565.89
2022-12-28T21:13:47.284Z,98561.17
2022-12-28T21:16:15.752Z,98560.95
2022-12-28T21:18:43.918Z,98562.31
2022-12-28T21:21:16.076Z,98562.02
2022-12-28T21:23:44.290Z,98561.88
2022-12-28T21:26:13.827Z,98560.91
2022-12-28T21:28:42.424Z,98552.08
2022-12-28T21:31:10.597Z,98545.42
2022-12-28T21:33:39.188Z,98541.33
2022-12-28T21:36:08.677Z,98542.55
2022-12-28T21:38:38.502Z,98546.34
2022-12-28T21:41:10.987Z,98537.31
2022-12-28T21:43:39.444Z,98526.70
2022-12-28T21:46:09.226Z,98517.45
2022-12-28T21:48:37.897Z,98519.03
2022-12-28T21:51:34.367Z,98526.10
2022-12-28T21:54:03.940Z,98530.06
2022-12-28T21:56:32.328Z,98530.00
2022-12-28T21:59:01.767Z,98528.90
2022-12-28T22:01:48.489Z,98525.10
2022-12-28T22:04:39.008Z,98518.31
2022-12-28T22:07:07.910Z,98519.83
2022-12-28T22:09:55.280Z,98522.77
2022-12-28T22:12:39.693Z,98525.88
2022-12-28T22:15:26.336Z,98522.81
2022-12-28T22:17:58.675Z,98521.76
2022-12-28T22:20:28.237Z,98522.33
2022-12-28T22:22:57.747Z,98518.36
2022-12-28T22:25:26.571Z,98517.81
2022-12-28T22:27:54.705Z,98514.65
2022-12-28T22:30:22.714Z,98512.98
2022-12-28T22:32:50.540Z,98512.70
2022-12-28T22:35:18.794Z,98508.30
2022-12-28T22:37:46.736Z,98504.89
2022-12-28T22:40:14.648Z,98502.43
2022-12-28T22:42:47.219Z,98498.93
2022-12-28T22:45:16.865Z,98502.52
2022-12-28T22:47:45.329Z,98501.31
2022-12-28T22:50:14.621Z,98499.79
2022-12-28T22:52:43.358Z,98502.33
2022-12-28T22:55:11.468Z,98500.88
2022-12-28T22:57:39.548Z,98502.42
2022-12-28T23:00:09.357Z,98508.50
2022-12-28T23:02:37.895Z,98507.31
2022-12-28T23:05:06.354Z,98504.88
2022-12-28T23:07:36.351Z,98501.95
2022-12-28T23:10:04.615Z,98497.45
2022-12-28T23:12:32.819Z,98499.61
2022-12-28T23:15:15.921Z,98501.04
2022-12-28T23:17:43.982Z,98503.10
2022-12-28T23:20:31.032Z,98501.38
2022-12-28T23:23:17.681Z,98499.05
2022-12-28T23:26:04.202Z,98503.02
2022-12-28T23:28:33.702Z,98500.55
2022-12-28T23:31:01.855Z,98502.90
2022-12-28T23:33:29.746Z,98504.84
2022-12-28T23:36:01.234Z,98504.80
2022-12-28T23:38:30.589Z,98508.34
2022-12-28T23:41:17.559Z,98511.19
2022-12-28T23:43:45.371Z,98506.30
2022-12-28T23:46:13.264Z,98500.62
2022-12-28T23:48:41.193Z,98501.10
2022-12-28T23:51:09.258Z,98497.11
2022-12-28T23:53:37.357Z,98494.58
2022-12-28T23:56:05.575Z,98493.60
2022-12-28T23:58:33.685Z,98492.87
