createdAt,value
2022-07-26T00:00:49.221Z,3.40
2022-07-26T00:03:16.843Z,5.63
2022-07-26T00:05:44.021Z,3.88
2022-07-26T00:08:11.137Z,5.97
2022-07-26T00:10:44.216Z,9.18
2022-07-26T00:13:12.679Z,3.95
2022-07-26T00:15:39.720Z,3.30
2022-07-26T00:18:08.106Z,3.17
2022-07-26T00:20:39.202Z,5.85
2022-07-26T00:23:06.541Z,5.18
2022-07-26T00:25:34.080Z,4.25
2022-07-26T00:28:01.247Z,4.43
2022-07-26T00:30:28.960Z,4.60
2022-07-26T00:32:56.028Z,5.47
2022-07-26T00:35:23.406Z,5.65
2022-07-26T00:37:50.368Z,4.75
2022-07-26T00:40:18.088Z,3.78
2022-07-26T00:42:45.726Z,4.80
2022-07-26T00:45:13.761Z,5.30
2022-07-26T00:47:41.118Z,7.07
2022-07-26T00:50:14.271Z,6.90
2022-07-26T00:52:45.599Z,5.30
2022-07-26T00:55:13.009Z,5.93
2022-07-26T00:57:41.751Z,7.68
2022-07-26T01:00:11.984Z,8.50
2022-07-26T01:02:39.507Z,6.70
2022-07-26T01:05:07.962Z,6.72
2022-07-26T01:07:36.111Z,8.00
2022-07-26T01:10:04.711Z,10.23
2022-07-26T01:12:32.132Z,4.60
2022-07-26T01:14:59.762Z,6.10
2022-07-26T01:17:27.106Z,8.18
2022-07-26T01:19:54.406Z,7.70
2022-07-26T01:22:21.926Z,4.97
2022-07-26T01:24:52.422Z,4.70
2022-07-26T01:27:19.998Z,4.97
2022-07-26T01:29:47.324Z,6.22
2022-07-26T01:32:14.681Z,8.10
2022-07-26T01:34:42.046Z,8.68
2022-07-26T01:37:09.450Z,7.30
2022-07-26T01:39:37.040Z,7.72
2022-07-26T01:42:04.438Z,8.35
2022-07-26T01:44:31.762Z,5.85
2022-07-26T01:46:59.132Z,5.07
2022-07-26T01:49:26.530Z,7.20
2022-07-26T01:51:54.691Z,3.90
2022-07-26T01:54:23.932Z,7.75
2022-07-26T01:56:52.040Z,6.05
2022-07-26T01:59:19.479Z,5.88
2022-07-26T02:01:47.054Z,7.20
2022-07-26T02:04:34.519Z,7.68
2022-07-26T02:07:03.991Z,4.90
2022-07-26T02:09:38.068Z,6.60
2022-07-26T02:12:07.560Z,6.82
2022-07-26T02:14:35.039Z,5.82
2022-07-26T02:17:02.482Z,5.18
2022-07-26T02:19:30.372Z,7.15
2022-07-26T02:21:57.805Z,5.47
2022-07-26T02:24:27.403Z,4.45
2022-07-26T02:26:54.763Z,4.18
2022-07-26T02:29:22.122Z,7.70
2022-07-26T02:31:49.585Z,4.35
2022-07-26T02:34:17.402Z,6.75
2022-07-26T02:36:45.083Z,5.43
2022-07-26T02:39:12.709Z,4.05
2022-07-26T02:41:40.489Z,5.85
2022-07-26T02:44:09.204Z,5.82
2022-07-26T02:46:37.967Z,5.80
2022-07-26T02:49:05.523Z,6.32
2022-07-26T02:51:33.088Z,6.20
2022-07-26T02:54:00.439Z,8.63
2022-07-26T02:56:27.857Z,6.28
2022-07-26T02:58:55.238Z,5.93
2022-07-26T03:01:23.050Z,5.82
2022-07-26T03:03:51.276Z,6.13
2022-07-26T03:06:19.202Z,5.22
2022-07-26T03:08:46.921Z,6.47
2022-07-26T03:11:14.455Z,5.20
2022-07-26T03:13:41.920Z,5.32
2022-07-26T03:16:09.581Z,6.43
2022-07-26T03:18:37.085Z,4.95
2022-07-26T03:21:04.565Z,5.03
2022-07-26T03:23:33.683Z,5.30
2022-07-26T03:26:01.901Z,6.45
2022-07-26T03:29:06.923Z,6.65
2022-07-26T03:31:36.146Z,5.07
2022-07-26T03:34:04.139Z,6.15
2022-07-26T03:36:31.777Z,5.15
2022-07-26T03:38:59.399Z,4.75
2022-07-26T03:41:26.802Z,5.00
2022-07-26T03:43:54.161Z,6.78
2022-07-26T03:46:21.570Z,6.65
2022-07-26T03:48:49.055Z,4.60
2022-07-26T03:51:16.440Z,4.57
2022-07-26T03:53:43.764Z,5.85
2022-07-26T03:56:29.202Z,5.22
2022-07-26T03:58:56.822Z,4.53
2022-07-26T04:01:24.320Z,5.95
2022-07-26T04:04:09.026Z,4.72
2022-07-26T04:06:36.896Z,5.70
2022-07-26T04:09:06.093Z,4.72
2022-07-26T04:11:33.722Z,6.63
2022-07-26T04:14:01.282Z,4.28
2022-07-26T04:16:28.872Z,4.20
2022-07-26T04:18:56.401Z,5.63
2022-07-26T04:21:24.086Z,5.80
2022-07-26T04:23:52.088Z,6.32
2022-07-26T04:26:20.640Z,6.45
2022-07-26T04:28:48.241Z,3.75
2022-07-26T04:31:15.861Z,7.15
2022-07-26T04:33:43.321Z,4.53
2022-07-26T04:36:10.766Z,4.70
2022-07-26T04:38:38.201Z,5.45
2022-07-26T04:41:05.585Z,4.53
2022-07-26T04:43:33.001Z,4.95
2022-07-26T04:46:00.810Z,4.57
2022-07-26T04:48:28.389Z,4.47
2022-07-26T04:50:55.760Z,6.78
2022-07-26T04:53:23.129Z,4.97
2022-07-26T04:55:50.521Z,7.10
2022-07-26T04:58:19.147Z,6.75
2022-07-26T05:01:09.047Z,5.13
2022-07-26T05:03:35.200Z,6.30
2022-07-26T05:06:02.601Z,6.45
2022-07-26T05:08:29.944Z,4.78
2022-07-26T05:10:57.285Z,4.53
2022-07-26T05:13:29.774Z,5.53
2022-07-26T05:15:57.641Z,6.30
2022-07-26T05:18:25.006Z,6.30
2022-07-26T05:20:52.489Z,6.97
2022-07-26T05:23:21.081Z,4.72
2022-07-26T05:25:48.659Z,7.70
2022-07-26T05:28:16.174Z,5.00
2022-07-26T05:30:43.582Z,5.95
2022-07-26T05:33:10.933Z,8.60
2022-07-26T05:35:43.892Z,6.05
2022-07-26T05:38:11.293Z,4.93
2022-07-26T05:40:38.653Z,4.88
2022-07-26T05:43:06.097Z,5.35
2022-07-26T05:45:33.522Z,8.38
2022-07-26T05:48:01.094Z,6.13
2022-07-26T05:50:28.575Z,5.63
2022-07-26T05:52:59.179Z,8.70
2022-07-26T05:55:26.714Z,5.57
2022-07-26T05:57:54.232Z,8.95
2022-07-26T06:00:21.669Z,5.00
2022-07-26T06:02:49.173Z,6.00
2022-07-26T06:05:16.750Z,7.20
2022-07-26T06:07:44.639Z,7.32
2022-07-26T06:10:12.149Z,8.25
2022-07-26T06:12:39.629Z,6.95
2022-07-26T06:15:15.634Z,6.53
2022-07-26T06:17:43.517Z,5.90
2022-07-26T06:20:11.357Z,6.28
2022-07-26T06:22:38.755Z,6.68
2022-07-26T06:25:06.557Z,6.68
2022-07-26T06:27:33.909Z,5.15
2022-07-26T06:30:01.282Z,7.68
2022-07-26T06:32:28.717Z,5.05
2022-07-26T06:34:56.111Z,6.95
2022-07-26T06:37:23.513Z,5.00
2022-07-26T06:39:50.915Z,11.23
2022-07-26T06:42:18.270Z,5.22
2022-07-26T06:44:45.629Z,7.00
2022-07-26T06:47:13.035Z,6.22
2022-07-26T06:49:40.431Z,10.20
2022-07-26T06:52:07.764Z,7.35
2022-07-26T06:54:35.150Z,5.68
2022-07-26T06:57:02.530Z,6.22
2022-07-26T06:59:29.949Z,8.48
2022-07-26T07:01:59.710Z,5.60
2022-07-26T07:04:29.033Z,6.80
2022-07-26T07:06:57.631Z,9.18
2022-07-26T07:09:25.504Z,6.65
2022-07-26T07:12:00.265Z,6.28
2022-07-26T07:14:32.949Z,5.88
2022-07-26T07:17:00.386Z,6.05
2022-07-26T07:19:28.898Z,9.65
2022-07-26T07:21:56.807Z,8.50
2022-07-26T07:24:24.166Z,7.45
2022-07-26T07:26:51.494Z,8.30
2022-07-26T07:29:20.366Z,5.78
2022-07-26T07:31:49.749Z,6.60
2022-07-26T07:34:19.654Z,6.95
2022-07-26T07:36:47.482Z,8.68
2022-07-26T07:39:17.648Z,7.97
2022-07-26T07:41:48.441Z,6.85
2022-07-26T07:44:16.032Z,6.47
2022-07-26T07:46:43.510Z,8.32
2022-07-26T07:49:11.571Z,6.38
2022-07-26T07:51:39.461Z,7.63
2022-07-26T07:54:06.910Z,6.85
2022-07-26T07:56:34.709Z,7.38
2022-07-26T07:59:02.190Z,5.53
2022-07-26T08:01:40.277Z,7.03
2022-07-26T08:04:08.834Z,6.72
2022-07-26T08:06:36.752Z,5.13
2022-07-26T08:09:05.639Z,6.30
2022-07-26T08:11:34.521Z,6.45
2022-07-26T08:14:02.229Z,5.80
2022-07-26T08:16:30.405Z,6.97
2022-07-26T08:18:58.500Z,9.63
2022-07-26T08:21:28.159Z,6.03
2022-07-26T08:23:56.597Z,5.53
2022-07-26T08:26:23.948Z,7.03
2022-07-26T08:28:59.811Z,9.15
2022-07-26T08:31:28.265Z,7.97
2022-07-26T08:33:56.238Z,9.77
2022-07-26T08:36:23.870Z,8.70
2022-07-26T08:38:51.289Z,5.90
2022-07-26T08:41:19.002Z,5.65
2022-07-26T08:43:52.770Z,6.00
2022-07-26T08:46:28.239Z,6.32
2022-07-26T08:48:56.657Z,6.78
2022-07-26T08:51:24.870Z,5.82
2022-07-26T08:54:01.913Z,7.35
2022-07-26T08:56:32.649Z,7.95
2022-07-26T08:59:00.036Z,6.20
2022-07-26T09:01:28.049Z,8.73
2022-07-26T09:03:55.501Z,5.63
2022-07-26T09:06:25.504Z,5.63
2022-07-26T09:09:10.558Z,4.93
2022-07-26T09:11:38.239Z,7.63
2022-07-26T09:14:06.790Z,6.03
2022-07-26T09:16:39.062Z,5.78
2022-07-26T09:19:22.526Z,4.97
2022-07-26T09:21:50.628Z,6.60
2022-07-26T09:24:31.836Z,6.93
2022-07-26T09:27:00.352Z,5.93
2022-07-26T09:29:30.837Z,7.85
2022-07-26T09:32:18.532Z,4.90
2022-07-26T09:34:52.720Z,5.72
2022-07-26T09:37:33.870Z,6.00
2022-07-26T09:40:02.492Z,5.18
2022-07-26T09:42:30.200Z,5.85
2022-07-26T09:44:58.542Z,4.75
2022-07-26T09:47:39.314Z,4.70
2022-07-26T09:50:11.886Z,4.88
2022-07-26T09:52:39.410Z,4.13
2022-07-26T09:55:07.868Z,6.13
2022-07-26T09:57:35.793Z,5.25
2022-07-26T10:00:05.886Z,4.72
2022-07-26T10:02:35.456Z,4.88
2022-07-26T10:05:06.709Z,6.40
2022-07-26T10:07:34.148Z,5.60
2022-07-26T10:10:04.708Z,5.38
2022-07-26T10:12:33.707Z,4.20
2022-07-26T10:15:01.149Z,4.70
2022-07-26T10:17:32.332Z,4.78
2022-07-26T10:20:17.660Z,5.82
2022-07-26T10:22:51.579Z,4.63
2022-07-26T10:25:18.738Z,4.32
2022-07-26T10:27:48.628Z,6.28
2022-07-26T10:30:18.718Z,4.95
2022-07-26T10:32:54.759Z,4.15
2022-07-26T10:35:36.873Z,3.92
2022-07-26T10:38:08.135Z,5.43
2022-07-26T10:40:36.869Z,4.25
2022-07-26T10:43:39.009Z,5.20
2022-07-26T10:46:18.205Z,5.75
2022-07-26T10:49:04.864Z,6.28
2022-07-26T10:51:39.468Z,5.32
2022-07-26T10:54:12.171Z,5.05
2022-07-26T10:56:40.281Z,6.07
2022-07-26T10:59:07.903Z,5.28
2022-07-26T11:01:37.465Z,5.75
2022-07-26T11:04:06.329Z,4.55
2022-07-26T11:06:33.659Z,5.22
2022-07-26T11:09:10.822Z,8.00
2022-07-26T11:11:38.019Z,6.10
2022-07-26T11:14:10.835Z,4.38
2022-07-26T11:16:46.154Z,4.03
2022-07-26T11:19:27.644Z,3.78
2022-07-26T11:22:00.281Z,4.32
2022-07-26T11:24:28.208Z,4.15
2022-07-26T11:26:56.059Z,4.78
2022-07-26T11:29:38.140Z,7.57
2022-07-26T11:32:17.667Z,3.78
2022-07-26T11:34:45.643Z,5.97
2022-07-26T11:37:13.251Z,8.63
2022-07-26T11:39:40.780Z,5.43
2022-07-26T11:42:10.145Z,4.60
2022-07-26T11:44:38.259Z,8.10
2022-07-26T11:47:25.477Z,4.93
2022-07-26T11:50:13.838Z,4.57
2022-07-26T11:52:41.757Z,5.00
2022-07-26T11:55:09.528Z,3.88
2022-07-26T11:57:37.195Z,6.25
2022-07-26T12:00:05.707Z,5.30
2022-07-26T12:02:33.323Z,4.90
2022-07-26T12:05:33.498Z,4.88
2022-07-26T12:08:05.291Z,3.88
2022-07-26T12:10:33.016Z,6.68
2022-07-26T12:13:09.546Z,4.20
2022-07-26T12:15:47.174Z,5.85
2022-07-26T12:18:22.539Z,6.90
2022-07-26T12:21:04.536Z,5.68
2022-07-26T12:23:46.301Z,4.65
2022-07-26T12:26:24.095Z,4.25
2022-07-26T12:28:51.721Z,4.15
2022-07-26T12:31:25.462Z,4.03
2022-07-26T12:33:52.979Z,4.10
2022-07-26T12:36:27.963Z,5.00
2022-07-26T12:38:57.184Z,5.97
2022-07-26T12:41:37.501Z,3.67
2022-07-26T12:44:12.670Z,6.03
2022-07-26T12:46:40.578Z,4.20
2022-07-26T12:49:11.580Z,4.72
2022-07-26T12:51:39.095Z,4.35
2022-07-26T12:54:06.917Z,7.07
2022-07-26T12:56:34.592Z,4.13
2022-07-26T12:59:02.140Z,8.20
2022-07-26T13:01:30.555Z,5.03
2022-07-26T13:03:58.273Z,5.30
2022-07-26T13:06:25.781Z,5.53
2022-07-26T13:08:53.853Z,3.83
2022-07-26T13:11:21.381Z,6.10
2022-07-26T13:13:49.536Z,4.53
2022-07-26T13:16:17.072Z,3.97
2022-07-26T13:18:44.622Z,8.15
2022-07-26T13:21:12.278Z,4.70
2022-07-26T13:23:39.742Z,3.55
2022-07-26T13:26:09.120Z,6.57
2022-07-26T13:28:37.176Z,3.67
2022-07-26T13:31:04.672Z,3.88
2022-07-26T13:33:33.225Z,3.45
2022-07-26T13:36:00.613Z,4.82
2022-07-26T13:38:29.054Z,3.72
2022-07-26T13:40:56.655Z,7.50
2022-07-26T13:43:24.619Z,3.92
2022-07-26T13:45:52.053Z,4.13
2022-07-26T13:48:19.471Z,5.25
2022-07-26T13:50:46.801Z,6.18
2022-07-26T13:53:14.200Z,5.07
2022-07-26T13:55:41.563Z,3.75
2022-07-26T13:58:10.464Z,4.18
2022-07-26T14:00:38.386Z,4.50
2022-07-26T14:03:05.987Z,3.63
2022-07-26T14:05:33.653Z,3.65
2022-07-26T14:08:01.103Z,4.55
2022-07-26T14:10:28.499Z,5.45
2022-07-26T14:12:55.867Z,6.63
2022-07-26T14:15:23.768Z,5.35
2022-07-26T14:17:52.566Z,4.50
2022-07-26T14:20:20.285Z,4.90
2022-07-26T14:22:48.572Z,6.32
2022-07-26T14:25:16.122Z,4.97
2022-07-26T14:27:43.458Z,5.05
2022-07-26T14:30:11.002Z,3.05
2022-07-26T14:32:38.314Z,3.22
2022-07-26T14:35:06.180Z,4.30
2022-07-26T14:37:43.135Z,4.15
2022-07-26T14:40:15.376Z,3.28
2022-07-26T14:42:43.267Z,2.38
2022-07-26T14:45:14.178Z,3.63
2022-07-26T14:47:41.848Z,3.60
2022-07-26T14:50:10.145Z,2.70
2022-07-26T14:52:38.778Z,3.35
2022-07-26T14:55:11.796Z,2.67
2022-07-26T14:57:40.251Z,2.72
2022-07-26T15:00:09.177Z,2.85
2022-07-26T15:02:38.566Z,3.88
2022-07-26T15:05:06.342Z,2.85
2022-07-26T15:07:33.702Z,2.50
2022-07-26T15:10:01.218Z,4.10
2022-07-26T15:12:28.541Z,3.60
2022-07-26T15:14:55.898Z,2.53
2022-07-26T15:17:23.458Z,2.60
2022-07-26T15:19:51.097Z,3.13
2022-07-26T15:22:18.604Z,3.90
2022-07-26T15:24:46.097Z,3.13
2022-07-26T15:27:13.500Z,3.05
2022-07-26T15:29:41.057Z,4.20
2022-07-26T15:32:08.647Z,2.58
2022-07-26T15:34:36.138Z,2.65
2022-07-26T15:37:03.459Z,6.93
2022-07-26T15:39:30.859Z,6.22
2022-07-26T15:42:03.902Z,6.07
2022-07-26T15:44:34.777Z,3.90
2022-07-26T15:47:02.506Z,2.50
2022-07-26T15:49:31.258Z,3.20
2022-07-26T15:51:58.788Z,4.72
2022-07-26T15:54:26.182Z,4.10
2022-07-26T15:56:53.618Z,2.78
2022-07-26T15:59:20.945Z,3.13
2022-07-26T16:01:48.448Z,3.40
2022-07-26T16:04:15.869Z,4.88
2022-07-26T16:06:43.473Z,2.88
2022-07-26T16:09:18.688Z,3.67
2022-07-26T16:11:47.187Z,3.30
2022-07-26T16:14:14.603Z,3.58
2022-07-26T16:16:42.061Z,2.45
2022-07-26T16:19:10.039Z,3.00
2022-07-26T16:21:38.649Z,3.40
2022-07-26T16:24:07.850Z,3.83
2022-07-26T16:26:35.620Z,2.55
2022-07-26T16:29:03.242Z,3.50
2022-07-26T16:31:31.380Z,3.05
2022-07-26T16:33:58.874Z,3.25
2022-07-26T16:36:26.585Z,2.92
2022-07-26T16:38:54.074Z,2.55
2022-07-26T16:41:21.389Z,3.10
2022-07-26T16:43:48.857Z,4.72
2022-07-26T16:46:16.294Z,2.65
2022-07-26T16:48:43.740Z,3.58
2022-07-26T16:51:13.614Z,2.67
2022-07-26T16:53:41.631Z,4.22
2022-07-26T16:56:09.233Z,2.70
2022-07-26T16:58:38.049Z,2.60
2022-07-26T17:01:05.606Z,3.17
2022-07-26T17:03:33.005Z,3.95
2022-07-26T17:06:06.153Z,3.78
2022-07-26T17:08:34.604Z,3.13
2022-07-26T17:11:02.002Z,5.03
2022-07-26T17:13:29.344Z,3.10
2022-07-26T17:15:56.837Z,5.93
2022-07-26T17:18:24.330Z,3.97
2022-07-26T17:20:51.705Z,3.78
2022-07-26T17:23:19.695Z,3.67
2022-07-26T17:25:47.653Z,4.53
2022-07-26T17:28:15.113Z,2.97
2022-07-26T17:30:42.645Z,2.60
2022-07-26T17:33:10.774Z,3.08
2022-07-26T17:35:38.356Z,3.47
2022-07-26T17:38:05.702Z,2.70
2022-07-26T17:40:35.278Z,2.90
2022-07-26T17:43:02.764Z,2.92
2022-07-26T17:45:30.150Z,3.30
2022-07-26T17:47:59.053Z,3.35
2022-07-26T17:50:43.428Z,3.83
2022-07-26T17:53:11.054Z,2.53
2022-07-26T17:55:38.565Z,2.65
2022-07-26T17:58:05.963Z,2.78
2022-07-26T18:00:33.859Z,2.50
2022-07-26T18:03:01.244Z,3.15
2022-07-26T18:05:34.185Z,3.03
2022-07-26T18:08:04.764Z,3.25
2022-07-26T18:10:32.157Z,2.58
2022-07-26T18:12:59.564Z,2.58
2022-07-26T18:15:26.901Z,3.30
2022-07-26T18:17:54.444Z,2.72
2022-07-26T18:20:21.769Z,2.45
2022-07-26T18:22:51.749Z,2.95
2022-07-26T18:25:19.129Z,3.35
2022-07-26T18:27:46.495Z,3.58
2022-07-26T18:30:13.923Z,2.72
2022-07-26T18:32:41.365Z,3.00
2022-07-26T18:35:08.971Z,3.25
2022-07-26T18:37:36.366Z,2.78
2022-07-26T18:40:04.123Z,3.60
2022-07-26T18:42:31.564Z,2.50
2022-07-26T18:44:59.339Z,3.10
2022-07-26T18:47:26.764Z,2.65
2022-07-26T18:49:54.123Z,4.28
2022-07-26T18:52:28.473Z,3.72
2022-07-26T18:55:00.046Z,3.85
2022-07-26T18:57:27.882Z,2.40
2022-07-26T18:59:55.332Z,2.95
2022-07-26T19:02:22.728Z,2.90
2022-07-26T19:04:50.097Z,5.00
2022-07-26T19:07:17.382Z,3.10
2022-07-26T19:09:44.765Z,2.67
2022-07-26T19:12:12.169Z,4.78
2022-07-26T19:14:39.512Z,4.78
2022-07-26T19:17:10.021Z,2.78
2022-07-26T19:19:38.807Z,2.78
2022-07-26T19:22:06.246Z,3.50
2022-07-26T19:24:33.323Z,3.05
2022-07-26T19:27:01.405Z,6.32
2022-07-26T19:29:28.379Z,3.33
2022-07-26T19:31:55.403Z,2.70
2022-07-26T19:34:24.071Z,7.57
2022-07-26T19:36:52.885Z,4.03
2022-07-26T19:39:21.167Z,4.45
2022-07-26T19:41:48.364Z,2.90
2022-07-26T19:44:15.972Z,2.90
2022-07-26T19:46:44.028Z,3.97
2022-07-26T19:49:12.714Z,2.90
2022-07-26T19:51:41.246Z,2.38
2022-07-26T19:54:09.562Z,2.95
2022-07-26T19:56:36.769Z,2.70
2022-07-26T19:59:03.978Z,3.55
2022-07-26T20:01:31.134Z,2.88
2022-07-26T20:03:58.244Z,2.50
2022-07-26T20:06:25.303Z,2.42
2022-07-26T20:08:52.404Z,3.30
2022-07-26T20:11:22.685Z,4.53
2022-07-26T20:13:50.214Z,3.03
2022-07-26T20:16:17.806Z,2.78
2022-07-26T20:18:45.685Z,4.25
2022-07-26T20:21:12.862Z,4.38
2022-07-26T20:23:40.163Z,4.38
2022-07-26T20:26:07.240Z,3.55
2022-07-26T20:28:34.291Z,3.08
2022-07-26T20:31:01.404Z,2.47
2022-07-26T20:33:28.568Z,2.40
2022-07-26T20:35:55.611Z,2.35
2022-07-26T20:38:23.123Z,4.28
2022-07-26T20:40:50.276Z,4.80
2022-07-26T20:43:17.728Z,2.92
2022-07-26T20:45:45.074Z,3.53
2022-07-26T20:48:12.145Z,2.00
2022-07-26T20:50:39.212Z,2.20
2022-07-26T20:53:06.177Z,2.20
2022-07-26T20:55:33.204Z,3.58
2022-07-26T20:58:00.178Z,3.00
2022-07-26T21:00:28.413Z,3.00
2022-07-26T21:02:55.591Z,2.17
2022-07-26T21:05:22.811Z,2.38
2022-07-26T21:07:57.285Z,3.05
2022-07-26T21:10:30.133Z,2.05
2022-07-26T21:13:05.738Z,2.50
2022-07-26T21:15:32.946Z,2.20
2022-07-26T21:18:01.256Z,2.38
2022-07-26T21:20:28.483Z,2.13
2022-07-26T21:23:08.036Z,2.60
2022-07-26T21:25:42.931Z,2.50
2022-07-26T21:28:09.965Z,3.03
2022-07-26T21:30:37.092Z,3.30
2022-07-26T21:33:04.212Z,2.08
2022-07-26T21:35:32.843Z,3.60
2022-07-26T21:37:59.806Z,2.75
2022-07-26T21:40:26.929Z,2.15
2022-07-26T21:42:53.884Z,3.08
2022-07-26T21:45:23.923Z,2.50
2022-07-26T21:47:50.924Z,3.40
2022-07-26T21:50:17.986Z,2.05
2022-07-26T21:52:44.964Z,2.00
2022-07-26T21:55:17.777Z,2.05
2022-07-26T21:57:45.821Z,2.10
2022-07-26T22:00:15.704Z,2.25
2022-07-26T22:02:42.808Z,1.90
2022-07-26T22:05:28.977Z,2.85
2022-07-26T22:07:56.086Z,1.80
2022-07-26T22:10:23.324Z,1.90
2022-07-26T22:12:50.448Z,1.85
2022-07-26T22:15:17.883Z,2.70
2022-07-26T22:17:44.884Z,2.15
2022-07-26T22:20:12.425Z,1.60
2022-07-26T22:22:39.485Z,2.13
2022-07-26T22:25:06.783Z,2.28
2022-07-26T22:27:33.804Z,2.60
2022-07-26T22:30:00.845Z,2.78
2022-07-26T22:32:27.886Z,2.30
2022-07-26T22:34:54.885Z,2.35
2022-07-26T22:37:24.769Z,2.80
2022-07-26T22:39:51.765Z,3.25
2022-07-26T22:42:18.809Z,3.58
2022-07-26T22:44:45.919Z,2.90
2022-07-26T22:47:13.067Z,2.08
2022-07-26T22:49:40.185Z,2.10
2022-07-26T22:52:07.205Z,2.28
2022-07-26T22:54:34.284Z,1.88
2022-07-26T22:57:01.310Z,1.75
2022-07-26T22:59:28.442Z,3.00
2022-07-26T23:01:55.413Z,2.28
2022-07-26T23:04:22.619Z,2.92
2022-07-26T23:06:49.647Z,2.22
2022-07-26T23:09:16.565Z,2.83
2022-07-26T23:11:43.562Z,1.73
2022-07-26T23:14:11.499Z,1.88
2022-07-26T23:16:39.047Z,1.80
2022-07-26T23:19:06.487Z,2.08
2022-07-26T23:21:33.721Z,1.88
2022-07-26T23:24:00.662Z,1.63
2022-07-26T23:26:27.770Z,2.17
2022-07-26T23:28:54.838Z,1.70
2022-07-26T23:31:21.950Z,2.97
2022-07-26T23:33:51.584Z,2.30
2022-07-26T23:36:26.047Z,2.08
2022-07-26T23:38:57.448Z,1.90
2022-07-26T23:41:24.930Z,1.83
2022-07-26T23:43:52.938Z,1.98
2022-07-26T23:46:20.321Z,1.88
2022-07-26T23:48:47.817Z,2.03
2022-07-26T23:51:15.005Z,1.92
2022-07-26T23:53:42.528Z,3.58
2022-07-26T23:56:09.931Z,1.98
2022-07-26T23:58:37.775Z,1.83
