createdAt,value
2022-10-11T00:00:42.776Z,10.18
2022-10-11T00:03:09.434Z,9.45
2022-10-11T00:05:36.300Z,10.00
2022-10-11T00:08:05.438Z,10.88
2022-10-11T00:10:33.125Z,8.73
2022-10-11T00:12:59.994Z,10.65
2022-10-11T00:15:26.519Z,9.07
2022-10-11T00:17:52.912Z,9.55
2022-10-11T00:20:19.480Z,10.00
2022-10-11T00:22:45.928Z,9.65
2022-10-11T00:25:13.041Z,10.75
2022-10-11T00:27:39.552Z,9.68
2022-10-11T00:30:06.763Z,9.82
2022-10-11T00:32:34.344Z,9.80
2022-10-11T00:35:04.710Z,9.63
2022-10-11T00:37:32.393Z,10.27
2022-10-11T00:39:59.947Z,8.90
2022-10-11T00:42:26.937Z,8.45
2022-10-11T00:45:42.195Z,9.25
2022-10-11T00:48:17.447Z,9.25
2022-10-11T00:50:43.880Z,9.77
2022-10-11T00:53:11.971Z,8.52
2022-10-11T00:55:46.082Z,9.00
2022-10-11T00:58:13.347Z,10.90
2022-10-11T01:00:39.766Z,10.35
2022-10-11T01:03:06.367Z,11.30
2022-10-11T01:05:32.764Z,10.60
2022-10-11T01:08:00.640Z,10.10
2022-10-11T01:10:27.809Z,10.30
2022-10-11T01:13:11.188Z,10.40
2022-10-11T01:15:53.641Z,11.13
2022-10-11T01:18:47.221Z,11.52
2022-10-11T01:21:27.233Z,10.98
2022-10-11T01:24:08.714Z,12.52
2022-10-11T01:27:09.148Z,11.50
2022-10-11T01:29:38.509Z,11.02
2022-10-11T01:35:02.060Z,12.23
2022-10-11T01:37:36.064Z,13.10
2022-10-11T01:40:13.104Z,11.50
2022-10-11T01:42:40.640Z,11.77
2022-10-11T01:45:12.883Z,11.60
2022-10-11T01:47:39.409Z,12.35
2022-10-11T01:50:08.063Z,12.75
2022-10-11T01:52:35.924Z,12.60
2022-10-11T01:55:14.700Z,13.25
2022-10-11T01:57:48.265Z,13.57
2022-10-11T02:00:20.098Z,13.23
2022-10-11T02:03:17.461Z,13.15
2022-10-11T02:06:03.983Z,13.07
2022-10-11T02:08:38.965Z,13.13
2022-10-11T02:11:14.686Z,12.98
2022-10-11T02:13:47.757Z,13.55
2022-10-11T02:16:17.667Z,12.77
2022-10-11T02:18:48.042Z,11.77
2022-10-11T02:21:18.535Z,13.40
2022-10-11T02:23:50.950Z,13.45
2022-10-11T02:26:18.632Z,11.20
2022-10-11T02:28:46.136Z,11.05
2022-10-11T02:31:14.046Z,10.88
2022-10-11T02:33:44.697Z,10.05
2022-10-11T02:36:16.947Z,11.20
2022-10-11T02:38:54.777Z,9.70
2022-10-11T02:41:25.523Z,11.40
2022-10-11T02:43:59.969Z,7.72
2022-10-11T02:46:26.748Z,7.63
2022-10-11T02:48:53.937Z,6.30
2022-10-11T02:51:20.412Z,8.00
2022-10-11T02:53:46.849Z,4.93
2022-10-11T02:56:13.248Z,4.40
2022-10-11T02:58:40.719Z,5.18
2022-10-11T03:01:07.161Z,4.20
2022-10-11T03:03:33.569Z,4.60
2022-10-11T03:06:01.426Z,3.45
2022-10-11T03:08:28.441Z,3.33
2022-10-11T03:10:54.905Z,3.60
2022-10-11T03:13:21.370Z,3.80
2022-10-11T03:16:02.397Z,3.60
2022-10-11T03:18:29.810Z,3.70
2022-10-11T03:20:56.525Z,3.45
2022-10-11T03:23:23.112Z,3.78
2022-10-11T03:25:49.614Z,3.50
2022-10-11T03:28:16.038Z,3.53
2022-10-11T03:30:42.477Z,3.05
2022-10-11T03:33:08.892Z,3.08
2022-10-11T03:35:35.361Z,3.15
2022-10-11T03:38:01.769Z,3.15
2022-10-11T03:40:28.242Z,3.47
2022-10-11T03:42:56.316Z,3.22
2022-10-11T03:45:22.767Z,2.65
2022-10-11T03:47:49.476Z,3.38
2022-10-11T03:50:15.904Z,2.90
2022-10-11T03:52:42.304Z,3.55
2022-10-11T03:55:09.038Z,3.25
2022-10-11T03:57:35.589Z,2.10
2022-10-11T04:00:02.393Z,3.45
2022-10-11T04:02:33.721Z,3.22
2022-10-11T04:05:05.876Z,2.70
2022-10-11T04:07:33.149Z,2.28
2022-10-11T04:09:59.810Z,2.50
2022-10-11T04:12:26.220Z,2.67
2022-10-11T04:14:52.651Z,2.58
2022-10-11T04:17:19.062Z,2.80
2022-10-11T04:19:45.560Z,2.50
2022-10-11T04:22:11.949Z,3.28
2022-10-11T04:24:38.372Z,3.00
2022-10-11T04:27:04.809Z,2.53
2022-10-11T04:29:32.808Z,2.33
2022-10-11T04:31:59.589Z,2.50
2022-10-11T04:34:26.028Z,2.60
2022-10-11T04:36:52.415Z,2.60
2022-10-11T04:39:18.857Z,2.50
2022-10-11T04:41:45.310Z,3.00
2022-10-11T04:44:11.691Z,2.47
2022-10-11T04:46:38.098Z,2.50
2022-10-11T04:49:04.484Z,2.80
2022-10-11T04:51:31.500Z,2.65
2022-10-11T04:53:57.921Z,3.22
2022-10-11T04:56:24.319Z,2.90
2022-10-11T04:58:54.022Z,2.90
2022-10-11T05:01:21.116Z,2.53
2022-10-11T05:03:48.347Z,2.67
2022-10-11T05:06:16.199Z,3.35
2022-10-11T05:08:42.700Z,2.47
2022-10-11T05:11:11.926Z,1.88
2022-10-11T05:13:38.837Z,2.13
2022-10-11T05:16:10.572Z,2.60
2022-10-11T05:18:37.686Z,2.50
2022-10-11T05:21:06.800Z,2.83
2022-10-11T05:23:34.896Z,3.10
2022-10-11T05:26:01.790Z,2.67
2022-10-11T05:28:28.791Z,2.55
2022-10-11T05:30:55.265Z,2.92
2022-10-11T05:33:21.819Z,3.55
2022-10-11T05:35:48.233Z,3.17
2022-10-11T05:38:14.654Z,3.20
2022-10-11T05:40:41.052Z,2.58
2022-10-11T05:43:07.580Z,3.22
2022-10-11T05:45:40.958Z,3.25
2022-10-11T05:48:08.188Z,2.92
2022-10-11T05:50:35.540Z,2.38
2022-10-11T05:53:02.879Z,2.88
2022-10-11T05:55:29.267Z,2.70
2022-10-11T05:57:57.005Z,2.75
2022-10-11T06:00:24.422Z,2.70
2022-10-11T06:02:50.835Z,3.38
2022-10-11T06:05:17.276Z,3.45
2022-10-11T06:07:43.912Z,2.83
2022-10-11T06:10:10.670Z,3.20
2022-10-11T06:12:37.385Z,3.08
2022-10-11T06:15:04.470Z,3.08
2022-10-11T06:17:30.868Z,2.75
2022-10-11T06:19:57.347Z,2.70
2022-10-11T06:22:24.024Z,3.05
2022-10-11T06:24:50.624Z,2.72
2022-10-11T06:27:17.043Z,3.50
2022-10-11T06:29:43.452Z,3.33
2022-10-11T06:32:09.932Z,2.65
2022-10-11T06:34:36.370Z,3.13
2022-10-11T06:37:02.812Z,2.50
2022-10-11T06:39:29.214Z,3.20
2022-10-11T06:41:55.632Z,2.50
2022-10-11T06:44:22.050Z,2.50
2022-10-11T06:46:48.499Z,2.65
2022-10-11T06:49:18.207Z,2.83
2022-10-11T06:51:47.232Z,2.55
2022-10-11T06:54:13.689Z,3.25
2022-10-11T06:56:40.723Z,3.30
2022-10-11T06:59:07.188Z,3.35
2022-10-11T07:01:33.772Z,2.70
2022-10-11T07:04:01.500Z,3.03
2022-10-11T07:06:30.407Z,2.72
2022-10-11T07:08:57.376Z,2.67
2022-10-11T07:11:25.855Z,3.22
2022-10-11T07:13:56.535Z,2.57
2022-10-11T07:16:23.463Z,3.53
2022-10-11T07:18:58.769Z,3.03
2022-10-11T07:21:27.208Z,2.80
2022-10-11T07:23:53.611Z,3.47
2022-10-11T07:26:20.016Z,2.45
2022-10-11T07:28:47.056Z,3.20
2022-10-11T07:31:17.220Z,3.20
2022-10-11T07:33:43.739Z,3.17
2022-10-11T07:36:10.855Z,2.92
2022-10-11T07:38:41.325Z,2.83
2022-10-11T07:41:08.185Z,2.70
2022-10-11T07:43:34.588Z,2.85
2022-10-11T07:46:04.405Z,3.20
2022-10-11T07:48:32.324Z,2.45
2022-10-11T07:51:10.252Z,2.80
2022-10-11T07:53:41.055Z,2.92
2022-10-11T07:56:09.152Z,2.70
2022-10-11T07:58:35.764Z,3.00
2022-10-11T08:01:03.839Z,2.90
2022-10-11T08:03:30.363Z,3.08
2022-10-11T08:06:05.715Z,3.10
2022-10-11T08:08:32.456Z,3.00
2022-10-11T08:10:59.311Z,2.75
2022-10-11T08:13:26.087Z,3.40
2022-10-11T08:15:52.714Z,3.08
2022-10-11T08:18:19.516Z,2.67
2022-10-11T08:20:46.011Z,2.53
2022-10-11T08:23:12.660Z,2.42
2022-10-11T08:25:40.861Z,2.42
2022-10-11T08:28:07.521Z,2.70
2022-10-11T08:30:34.208Z,2.58
2022-10-11T08:33:03.030Z,2.75
2022-10-11T08:35:32.654Z,2.50
2022-10-11T08:37:59.030Z,2.42
2022-10-11T08:40:25.781Z,2.65
2022-10-11T08:42:58.416Z,2.40
2022-10-11T08:45:31.344Z,2.88
2022-10-11T08:48:12.708Z,3.30
2022-10-11T08:50:39.683Z,2.50
2022-10-11T08:53:15.396Z,2.92
2022-10-11T08:55:45.538Z,3.00
2022-10-11T08:58:15.936Z,3.30
2022-10-11T09:00:43.819Z,3.42
2022-10-11T09:03:30.650Z,2.95
2022-10-11T09:06:25.152Z,2.35
2022-10-11T09:09:12.313Z,3.20
2022-10-11T09:12:00.609Z,2.53
2022-10-11T09:14:59.695Z,2.70
2022-10-11T09:17:48.645Z,2.72
2022-10-11T09:20:44.053Z,2.67
2022-10-11T09:23:23.531Z,3.45
2022-10-11T09:25:55.100Z,2.88
2022-10-11T09:28:24.198Z,3.28
2022-10-11T09:30:52.902Z,2.88
2022-10-11T09:33:38.902Z,2.60
2022-10-11T09:36:17.155Z,3.13
2022-10-11T09:38:51.157Z,2.70
2022-10-11T09:41:29.632Z,2.45
2022-10-11T09:43:56.020Z,2.60
2022-10-11T09:46:42.695Z,2.67
2022-10-11T09:49:12.445Z,2.58
2022-10-11T09:51:41.748Z,2.95
2022-10-11T09:56:42.130Z,2.47
2022-10-11T09:59:30.896Z,3.03
2022-10-11T10:02:12.470Z,2.55
2022-10-11T10:05:14.005Z,2.40
2022-10-11T10:08:00.592Z,2.45
2022-10-11T10:10:41.396Z,2.45
2022-10-11T10:13:19.855Z,2.73
2022-10-11T10:15:48.977Z,2.47
2022-10-11T10:18:34.445Z,2.47
2022-10-11T10:21:01.796Z,2.30
2022-10-11T10:23:36.283Z,2.75
2022-10-11T10:26:24.208Z,3.20
2022-10-11T10:29:10.247Z,2.50
2022-10-11T10:35:06.265Z,2.40
2022-10-11T10:37:36.602Z,2.53
2022-10-11T10:40:09.794Z,2.42
2022-10-11T10:42:36.948Z,2.65
2022-10-11T10:45:07.333Z,2.92
2022-10-11T10:47:43.635Z,2.35
2022-10-11T10:50:19.285Z,2.67
2022-10-11T10:52:45.574Z,2.58
2022-10-11T10:55:27.632Z,2.40
2022-10-11T10:58:07.148Z,2.95
2022-10-11T11:00:44.354Z,2.28
2022-10-11T11:03:19.733Z,2.70
2022-10-11T11:06:01.336Z,2.60
2022-10-11T11:09:12.719Z,2.22
2022-10-11T11:11:48.645Z,2.58
2022-10-11T11:14:24.868Z,2.72
2022-10-11T11:17:30.226Z,2.85
2022-10-11T11:20:24.876Z,2.28
2022-10-11T11:22:56.759Z,2.40
2022-10-11T11:26:01.100Z,2.67
2022-10-11T11:28:38.766Z,2.47
2022-10-11T11:31:23.809Z,2.80
2022-10-11T11:33:53.238Z,2.42
2022-10-11T11:36:27.080Z,2.20
2022-10-11T11:38:59.981Z,2.78
2022-10-11T11:41:30.956Z,3.20
2022-10-11T11:44:09.305Z,2.80
2022-10-11T11:46:44.668Z,2.73
2022-10-11T11:49:14.848Z,2.95
2022-10-11T11:51:46.235Z,2.95
2022-10-11T11:54:19.680Z,3.05
2022-10-11T11:56:55.107Z,2.63
2022-10-11T11:59:24.543Z,2.58
2022-10-11T12:02:08.924Z,2.38
2022-10-11T12:04:38.708Z,2.63
2022-10-11T12:07:16.777Z,2.55
2022-10-11T12:09:45.948Z,2.60
2022-10-11T12:12:29.674Z,2.28
2022-10-11T12:15:18.735Z,2.70
2022-10-11T12:17:57.479Z,2.20
2022-10-11T12:20:31.488Z,2.60
2022-10-11T12:23:00.360Z,2.10
2022-10-11T12:25:39.517Z,2.83
2022-10-11T12:28:36.934Z,2.60
2022-10-11T12:31:06.701Z,2.10
2022-10-11T12:33:33.189Z,2.10
2022-10-11T12:36:22.281Z,2.42
2022-10-11T12:39:20.414Z,1.75
2022-10-11T12:41:53.393Z,1.80
2022-10-11T12:44:26.128Z,1.98
2022-10-11T12:46:55.514Z,2.00
2022-10-11T12:52:22.023Z,1.73
2022-10-11T12:55:10.160Z,2.67
2022-10-11T12:57:36.435Z,2.25
2022-10-11T13:00:20.709Z,2.40
2022-10-11T13:02:48.601Z,2.15
2022-10-11T13:05:45.154Z,2.20
2022-10-11T13:08:16.807Z,2.25
2022-10-11T13:10:46.133Z,2.10
2022-10-11T13:15:48.277Z,2.50
2022-10-11T13:18:16.165Z,1.95
2022-10-11T13:20:43.311Z,1.85
2022-10-11T13:23:25.691Z,2.20
2022-10-11T13:25:52.876Z,2.33
2022-10-11T13:28:20.269Z,2.10
2022-10-11T13:30:49.997Z,2.33
2022-10-11T13:33:37.472Z,2.22
2022-10-11T13:36:05.628Z,2.33
2022-10-11T13:38:34.977Z,2.00
2022-10-11T13:43:30.918Z,3.03
2022-10-11T13:45:58.959Z,2.35
2022-10-11T13:48:30.740Z,1.73
2022-10-11T13:51:05.413Z,2.53
2022-10-11T13:53:31.967Z,2.65
2022-10-11T13:56:05.016Z,2.30
2022-10-11T13:58:38.572Z,1.92
2022-10-11T14:01:07.855Z,2.20
2022-10-11T14:03:40.800Z,2.50
2022-10-11T14:06:08.164Z,1.88
2022-10-11T14:08:43.281Z,2.15
2022-10-11T14:11:11.579Z,2.45
2022-10-11T14:13:45.895Z,2.00
2022-10-11T14:16:27.048Z,2.08
2022-10-11T14:18:59.480Z,2.47
2022-10-11T14:21:51.116Z,2.03
2022-10-11T14:24:18.377Z,2.30
2022-10-11T14:26:48.058Z,2.10
2022-10-11T14:29:22.165Z,2.17
2022-10-11T14:31:49.409Z,2.00
2022-10-11T14:34:23.464Z,1.95
2022-10-11T14:36:50.631Z,1.90
2022-10-11T14:39:19.281Z,2.22
2022-10-11T14:41:46.289Z,2.08
2022-10-11T14:44:13.460Z,1.80
2022-10-11T14:46:41.163Z,1.88
2022-10-11T14:49:20.535Z,1.85
2022-10-11T14:51:48.711Z,1.95
2022-10-11T14:54:16.279Z,2.17
2022-10-11T14:56:42.696Z,1.70
2022-10-11T14:59:13.842Z,1.90
2022-10-11T15:01:40.376Z,2.53
2022-10-11T15:04:06.812Z,2.15
2022-10-11T15:06:37.112Z,1.80
2022-10-11T15:09:04.751Z,1.95
2022-10-11T15:11:31.330Z,2.05
2022-10-11T15:13:57.745Z,2.88
2022-10-11T15:16:25.213Z,1.95
2022-10-11T15:18:51.846Z,2.03
2022-10-11T15:21:23.358Z,2.35
2022-10-11T15:23:51.003Z,2.30
2022-10-11T15:26:22.896Z,1.90
2022-10-11T15:28:50.044Z,2.38
2022-10-11T15:31:17.572Z,2.30
2022-10-11T15:33:43.984Z,2.67
2022-10-11T15:36:16.280Z,2.13
2022-10-11T15:38:43.076Z,1.88
2022-10-11T15:41:12.860Z,1.95
2022-10-11T15:43:40.101Z,2.13
2022-10-11T15:46:07.054Z,2.00
2022-10-11T15:48:33.912Z,1.77
2022-10-11T15:51:00.381Z,1.90
2022-10-11T15:53:30.856Z,1.73
2022-10-11T15:55:59.631Z,2.42
2022-10-11T15:58:32.563Z,2.50
2022-10-11T16:01:02.506Z,1.88
2022-10-11T16:03:30.000Z,2.03
2022-10-11T16:06:02.399Z,1.92
2022-10-11T16:08:31.221Z,1.58
2022-10-11T16:10:58.817Z,2.40
2022-10-11T16:13:25.213Z,2.58
2022-10-11T16:15:51.889Z,1.63
2022-10-11T16:18:20.959Z,2.47
2022-10-11T16:20:48.972Z,1.60
2022-10-11T16:23:15.621Z,2.10
2022-10-11T16:25:43.065Z,1.95
2022-10-11T16:28:09.899Z,1.63
2022-10-11T16:30:42.988Z,2.08
2022-10-11T16:33:09.496Z,2.20
2022-10-11T16:35:36.022Z,1.95
2022-10-11T16:38:02.507Z,1.70
2022-10-11T16:40:29.995Z,1.83
2022-10-11T16:42:56.419Z,2.50
2022-10-11T16:45:23.120Z,2.10
2022-10-11T16:47:49.573Z,2.28
2022-10-11T16:50:16.151Z,1.88
2022-10-11T16:52:42.661Z,2.00
2022-10-11T16:55:09.229Z,2.35
2022-10-11T16:57:37.583Z,1.90
2022-10-11T17:00:08.464Z,2.40
2022-10-11T17:02:35.411Z,2.13
2022-10-11T17:05:02.212Z,2.00
2022-10-11T17:07:28.661Z,2.20
2022-10-11T17:09:55.218Z,1.95
2022-10-11T17:12:23.733Z,2.00
2022-10-11T17:14:50.375Z,2.10
2022-10-11T17:17:18.010Z,1.80
2022-10-11T17:19:45.535Z,2.17
2022-10-11T17:22:14.289Z,1.60
2022-10-11T17:24:40.747Z,1.73
2022-10-11T17:27:07.433Z,2.03
2022-10-11T17:29:33.894Z,2.17
2022-10-11T17:32:00.567Z,2.60
2022-10-11T17:34:26.992Z,2.40
2022-10-11T17:36:53.388Z,1.95
2022-10-11T17:39:21.612Z,2.13
2022-10-11T17:41:48.189Z,2.25
2022-10-11T17:44:17.132Z,2.13
2022-10-11T17:46:43.540Z,2.13
2022-10-11T17:49:11.487Z,2.38
2022-10-11T17:51:39.628Z,2.20
2022-10-11T17:54:06.473Z,2.15
2022-10-11T17:56:37.736Z,2.00
2022-10-11T17:59:04.620Z,1.98
2022-10-11T18:01:31.169Z,2.03
2022-10-11T18:04:00.365Z,1.90
2022-10-11T18:06:29.141Z,2.08
2022-10-11T18:08:57.137Z,2.10
2022-10-11T18:11:24.329Z,1.90
2022-10-11T18:13:52.392Z,1.98
2022-10-11T18:16:21.701Z,2.05
2022-10-11T18:21:14.767Z,1.88
2022-10-11T18:23:41.305Z,1.92
2022-10-11T18:26:17.323Z,2.10
2022-10-11T18:28:43.993Z,1.83
2022-10-11T18:31:13.945Z,2.20
2022-10-11T18:33:41.932Z,2.30
2022-10-11T18:36:09.290Z,2.10
2022-10-11T18:38:37.710Z,2.22
2022-10-11T18:41:08.810Z,2.70
2022-10-11T18:43:36.162Z,2.40
2022-10-11T18:46:13.701Z,2.45
2022-10-11T18:48:41.965Z,2.40
2022-10-11T18:51:11.524Z,2.83
2022-10-11T18:53:38.385Z,2.28
2022-10-11T18:56:07.171Z,3.08
2022-10-11T18:58:35.100Z,2.50
2022-10-11T19:01:09.493Z,2.22
2022-10-11T19:03:36.078Z,2.30
2022-10-11T19:06:07.915Z,2.17
2022-10-11T19:08:34.679Z,2.03
2022-10-11T19:11:08.399Z,2.72
2022-10-11T19:13:35.549Z,2.33
2022-10-11T19:16:20.181Z,2.47
2022-10-11T19:18:49.697Z,2.50
2022-10-11T19:21:16.281Z,2.50
2022-10-11T19:23:44.696Z,2.55
2022-10-11T19:26:20.104Z,2.63
2022-10-11T19:28:47.278Z,2.30
2022-10-11T19:31:16.773Z,2.28
2022-10-11T19:33:44.664Z,2.20
2022-10-11T19:36:13.430Z,3.00
2022-10-11T19:38:43.394Z,2.85
2022-10-11T19:41:09.819Z,2.70
2022-10-11T19:43:36.218Z,2.95
2022-10-11T19:46:04.252Z,2.78
2022-10-11T19:48:31.202Z,2.65
2022-10-11T19:51:08.217Z,2.63
2022-10-11T19:53:34.965Z,2.58
2022-10-11T19:56:07.308Z,3.03
2022-10-11T19:58:33.749Z,2.85
2022-10-11T20:01:01.756Z,2.70
2022-10-11T20:03:28.200Z,2.63
2022-10-11T20:05:54.646Z,2.90
2022-10-11T20:08:21.602Z,2.50
2022-10-11T20:10:48.056Z,2.95
2022-10-11T20:13:14.449Z,3.15
2022-10-11T20:15:40.900Z,2.50
2022-10-11T20:18:07.346Z,3.33
2022-10-11T20:20:33.747Z,2.75
2022-10-11T20:23:00.158Z,2.97
2022-10-11T20:25:26.536Z,3.00
2022-10-11T20:27:52.912Z,3.00
2022-10-11T20:30:19.617Z,3.22
2022-10-11T20:32:46.144Z,3.38
2022-10-11T20:35:12.555Z,2.80
2022-10-11T20:37:38.952Z,2.67
2022-10-11T20:40:05.824Z,2.60
2022-10-11T20:42:32.322Z,2.72
2022-10-11T20:44:59.011Z,3.05
2022-10-11T20:47:25.517Z,2.95
2022-10-11T20:49:51.952Z,2.70
2022-10-11T20:52:18.353Z,2.47
2022-10-11T20:54:44.795Z,3.00
2022-10-11T20:57:11.381Z,3.50
2022-10-11T20:59:37.896Z,2.95
2022-10-11T21:02:04.292Z,2.95
2022-10-11T21:04:30.789Z,3.05
2022-10-11T21:06:57.189Z,2.88
2022-10-11T21:09:23.737Z,2.80
2022-10-11T21:11:50.145Z,2.83
2022-10-11T21:14:17.116Z,2.60
2022-10-11T21:16:43.684Z,2.95
2022-10-11T21:19:12.673Z,2.47
2022-10-11T21:21:39.067Z,2.40
2022-10-11T21:24:05.693Z,2.47
2022-10-11T21:26:32.120Z,2.45
2022-10-11T21:29:03.766Z,2.50
2022-10-11T21:31:34.073Z,2.40
2022-10-11T21:34:01.834Z,2.30
2022-10-11T21:36:28.283Z,2.60
2022-10-11T21:38:54.779Z,2.30
2022-10-11T21:41:23.347Z,2.42
2022-10-11T21:43:49.759Z,2.17
2022-10-11T21:46:21.313Z,2.58
2022-10-11T21:48:48.082Z,2.60
2022-10-11T21:51:16.584Z,2.13
2022-10-11T21:53:43.004Z,2.50
2022-10-11T21:56:09.400Z,2.30
2022-10-11T21:58:35.801Z,1.77
2022-10-11T22:01:02.240Z,2.20
2022-10-11T22:03:28.675Z,2.80
2022-10-11T22:05:55.094Z,1.85
2022-10-11T22:08:22.401Z,2.17
2022-10-11T22:10:53.984Z,2.20
2022-10-11T22:13:20.483Z,1.88
2022-10-11T22:15:47.032Z,2.20
2022-10-11T22:18:13.436Z,1.73
2022-10-11T22:20:39.852Z,1.70
2022-10-11T22:23:06.416Z,1.65
2022-10-11T22:25:35.392Z,1.98
2022-10-11T22:28:01.858Z,1.85
2022-10-11T22:30:29.477Z,2.28
2022-10-11T22:32:55.893Z,2.47
2022-10-11T22:35:22.683Z,2.15
2022-10-11T22:37:52.387Z,2.00
2022-10-11T22:42:45.988Z,2.00
2022-10-11T22:45:12.502Z,2.25
2022-10-11T22:47:39.089Z,2.35
2022-10-11T22:50:05.836Z,2.00
2022-10-11T22:52:32.247Z,1.90
2022-10-11T22:54:58.644Z,1.90
2022-10-11T22:57:25.084Z,2.45
2022-10-11T22:59:51.494Z,1.92
2022-10-11T23:02:17.912Z,2.00
2022-10-11T23:04:44.348Z,2.20
2022-10-11T23:07:10.763Z,2.53
2022-10-11T23:09:37.159Z,2.25
2022-10-11T23:12:03.664Z,2.33
2022-10-11T23:14:30.078Z,2.08
2022-10-11T23:16:56.476Z,2.40
2022-10-11T23:19:22.885Z,2.22
2022-10-11T23:21:49.330Z,2.20
2022-10-11T23:24:15.746Z,2.20
2022-10-11T23:26:42.272Z,2.40
2022-10-11T23:29:08.655Z,2.30
2022-10-11T23:31:35.068Z,2.03
2022-10-11T23:34:01.443Z,2.05
2022-10-11T23:36:27.861Z,2.40
2022-10-11T23:38:57.186Z,2.40
2022-10-11T23:41:25.563Z,2.42
2022-10-11T23:43:52.130Z,2.30
2022-10-11T23:46:18.622Z,2.30
2022-10-11T23:48:45.031Z,2.45
2022-10-11T23:51:11.924Z,2.53
2022-10-11T23:53:38.314Z,2.47
2022-10-11T23:56:05.474Z,2.60
2022-10-11T23:58:31.935Z,2.95
