createdAt,value
2023-01-17T00:00:14.228Z,27.70
2023-01-17T00:01:14.155Z,42.20
2023-01-17T00:02:14.168Z,33.60
2023-01-17T00:03:14.178Z,17.00
2023-01-17T00:04:14.148Z,31.10
2023-01-17T00:05:14.147Z,30.10
2023-01-17T00:06:14.139Z,22.30
2023-01-17T00:07:14.129Z,25.10
2023-01-17T00:08:14.133Z,32.00
2023-01-17T00:09:14.124Z,28.50
2023-01-17T00:10:14.114Z,24.90
2023-01-17T00:11:14.833Z,29.80
2023-01-17T00:12:14.099Z,19.60
2023-01-17T00:13:14.090Z,27.20
2023-01-17T00:14:14.092Z,30.80
2023-01-17T00:15:14.080Z,10.90
2023-01-17T00:16:14.119Z,14.30
2023-01-17T00:17:14.087Z,24.20
2023-01-17T00:18:14.060Z,23.80
2023-01-17T00:19:14.058Z,27.10
2023-01-17T00:20:14.052Z,28.60
2023-01-17T00:21:14.040Z,29.90
2023-01-17T00:22:14.056Z,27.60
2023-01-17T00:23:14.043Z,21.70
2023-01-17T00:24:14.099Z,29.30
2023-01-17T00:25:14.019Z,22.80
2023-01-17T00:26:14.024Z,28.10
2023-01-17T00:27:14.022Z,68.20
2023-01-17T00:28:14.004Z,63.90
2023-01-17T00:29:13.994Z,111.20
2023-01-17T00:30:13.985Z,93.20
2023-01-17T00:31:14.038Z,118.80
2023-01-17T00:32:13.975Z,107.70
2023-01-17T00:33:13.971Z,106.50
2023-01-17T00:34:13.956Z,133.20
2023-01-17T00:35:13.987Z,92.90
2023-01-17T00:36:13.949Z,102.60
2023-01-17T00:37:13.936Z,104.00
2023-01-17T00:38:13.975Z,96.80
2023-01-17T00:39:13.948Z,99.20
2023-01-17T00:40:13.916Z,105.60
2023-01-17T00:41:13.944Z,124.10
2023-01-17T00:42:13.925Z,114.20
2023-01-17T00:43:13.919Z,135.50
2023-01-17T00:44:13.909Z,88.00
2023-01-17T00:45:13.907Z,127.00
2023-01-17T00:46:13.899Z,120.40
2023-01-17T00:47:13.889Z,130.80
2023-01-17T00:48:13.890Z,88.60
2023-01-17T00:49:13.897Z,93.00
2023-01-17T00:50:13.867Z,98.00
2023-01-17T00:51:13.860Z,59.70
2023-01-17T00:52:13.861Z,105.60
2023-01-17T00:53:13.857Z,96.30
2023-01-17T00:54:13.857Z,101.30
2023-01-17T00:55:13.848Z,108.60
2023-01-17T00:56:13.861Z,84.40
2023-01-17T00:57:13.828Z,65.90
2023-01-17T00:58:13.820Z,96.30
2023-01-17T00:59:13.837Z,99.70
2023-01-17T01:00:13.814Z,90.10
2023-01-17T01:01:13.891Z,73.00
2023-01-17T01:02:13.832Z,68.10
2023-01-17T01:03:13.793Z,52.70
2023-01-17T01:04:13.783Z,49.20
2023-01-17T01:05:13.798Z,57.70
2023-01-17T01:06:13.766Z,31.20
2023-01-17T01:07:13.775Z,30.40
2023-01-17T01:08:13.780Z,29.80
2023-01-17T01:09:13.770Z,34.30
2023-01-17T01:10:13.745Z,35.00
2023-01-17T01:11:14.747Z,33.60
2023-01-17T01:12:13.731Z,31.40
2023-01-17T01:13:13.739Z,21.80
2023-01-17T01:14:13.769Z,27.70
2023-01-17T01:15:13.713Z,24.00
2023-01-17T01:16:13.752Z,29.20
2023-01-17T01:17:13.709Z,29.60
2023-01-17T01:18:13.697Z,30.90
2023-01-17T01:19:13.697Z,28.40
2023-01-17T01:20:13.705Z,29.60
2023-01-17T01:21:13.702Z,32.90
2023-01-17T01:22:13.694Z,35.50
2023-01-17T01:23:13.751Z,31.00
2023-01-17T01:24:13.667Z,45.30
2023-01-17T01:25:13.654Z,31.20
2023-01-17T01:26:13.657Z,24.50
2023-01-17T01:27:14.654Z,23.30
2023-01-17T01:28:13.639Z,25.50
2023-01-17T01:29:13.625Z,25.50
2023-01-17T01:30:13.628Z,24.70
2023-01-17T01:31:13.642Z,29.40
2023-01-17T01:32:13.637Z,21.00
2023-01-17T01:33:13.609Z,29.50
2023-01-17T01:34:13.599Z,29.10
2023-01-17T01:35:13.611Z,21.60
2023-01-17T01:36:13.588Z,33.40
2023-01-17T01:37:13.577Z,18.70
2023-01-17T01:38:13.616Z,22.00
2023-01-17T01:39:13.569Z,26.20
2023-01-17T01:40:13.553Z,31.70
2023-01-17T01:41:13.594Z,28.90
2023-01-17T01:42:13.555Z,29.10
2023-01-17T01:43:13.558Z,24.70
2023-01-17T01:44:13.593Z,25.90
2023-01-17T01:45:13.554Z,21.80
2023-01-17T01:46:13.548Z,28.30
2023-01-17T01:47:13.526Z,28.50
2023-01-17T01:48:13.537Z,15.80
2023-01-17T01:49:13.525Z,19.90
2023-01-17T01:50:13.534Z,19.80
2023-01-17T01:51:13.513Z,26.80
2023-01-17T01:52:13.506Z,24.30
2023-01-17T01:53:13.495Z,24.50
2023-01-17T01:54:13.501Z,23.20
2023-01-17T01:55:13.577Z,29.50
2023-01-17T01:56:13.493Z,19.50
2023-01-17T01:57:13.499Z,26.30
2023-01-17T01:58:13.498Z,20.50
2023-01-17T01:59:13.463Z,23.40
2023-01-17T02:00:13.617Z,17.70
2023-01-17T02:01:13.552Z,21.90
2023-01-17T02:02:13.424Z,21.20
2023-01-17T02:03:13.434Z,23.90
2023-01-17T02:04:13.470Z,23.50
2023-01-17T02:05:13.421Z,15.90
2023-01-17T02:06:13.428Z,24.90
2023-01-17T02:07:13.408Z,27.20
2023-01-17T02:08:13.402Z,25.20
2023-01-17T02:09:13.396Z,21.70
2023-01-17T02:10:13.386Z,26.90
2023-01-17T02:11:13.399Z,25.10
2023-01-17T02:12:13.405Z,24.30
2023-01-17T02:13:13.374Z,20.80
2023-01-17T02:14:13.357Z,21.60
2023-01-17T02:15:13.372Z,19.20
2023-01-17T02:16:13.439Z,30.50
2023-01-17T02:17:13.357Z,21.90
2023-01-17T02:18:13.353Z,26.90
2023-01-17T02:19:13.328Z,19.70
2023-01-17T02:20:13.321Z,20.80
2023-01-17T02:21:13.339Z,22.30
2023-01-17T02:22:13.354Z,23.10
2023-01-17T02:23:13.308Z,20.70
2023-01-17T02:24:13.320Z,25.70
2023-01-17T02:25:13.306Z,29.10
2023-01-17T02:26:13.292Z,31.30
2023-01-17T02:27:13.295Z,30.10
2023-01-17T02:28:13.287Z,29.80
2023-01-17T02:29:13.275Z,26.30
2023-01-17T02:30:13.267Z,58.80
2023-01-17T02:31:13.256Z,48.90
2023-01-17T02:32:13.851Z,41.90
2023-01-17T02:33:13.267Z,74.80
2023-01-17T02:34:13.248Z,114.40
2023-01-17T02:35:13.247Z,136.00
2023-01-17T02:36:13.227Z,129.70
2023-01-17T02:37:13.225Z,51.20
2023-01-17T02:38:13.243Z,99.70
2023-01-17T02:39:13.212Z,103.30
2023-01-17T02:40:13.215Z,102.10
2023-01-17T02:41:13.196Z,92.70
2023-01-17T02:42:13.183Z,68.60
2023-01-17T02:43:13.193Z,79.30
2023-01-17T02:44:13.181Z,51.30
2023-01-17T02:45:13.170Z,88.50
2023-01-17T02:46:13.254Z,133.90
2023-01-17T02:47:13.159Z,75.50
2023-01-17T02:48:13.171Z,69.00
2023-01-17T02:49:13.147Z,76.70
2023-01-17T02:50:13.139Z,109.10
2023-01-17T02:51:13.152Z,62.20
2023-01-17T02:52:13.151Z,94.70
2023-01-17T02:53:13.128Z,134.20
2023-01-17T02:54:13.126Z,87.70
2023-01-17T02:55:13.113Z,101.40
2023-01-17T02:56:13.131Z,100.20
2023-01-17T02:57:13.187Z,53.60
2023-01-17T02:58:13.121Z,42.60
2023-01-17T02:59:13.088Z,38.50
2023-01-17T03:00:13.075Z,46.50
2023-01-17T03:01:13.161Z,88.80
2023-01-17T03:02:13.143Z,69.00
2023-01-17T03:03:13.062Z,75.70
2023-01-17T03:04:13.093Z,79.40
2023-01-17T03:05:13.055Z,45.90
2023-01-17T03:06:13.060Z,34.70
2023-01-17T03:07:13.155Z,35.40
2023-01-17T03:08:13.051Z,38.10
2023-01-17T03:09:13.023Z,36.10
2023-01-17T03:10:13.034Z,39.30
2023-01-17T03:11:13.034Z,42.70
2023-01-17T03:12:13.007Z,30.30
2023-01-17T03:13:13.043Z,36.50
2023-01-17T03:14:12.991Z,33.40
2023-01-17T03:15:13.013Z,28.50
2023-01-17T03:16:13.022Z,30.70
2023-01-17T03:17:12.988Z,38.60
2023-01-17T03:18:12.962Z,30.70
2023-01-17T03:19:12.978Z,27.90
2023-01-17T03:20:12.983Z,28.90
2023-01-17T03:21:12.957Z,36.90
2023-01-17T03:22:12.964Z,34.30
2023-01-17T03:23:12.956Z,32.20
2023-01-17T03:24:12.949Z,29.60
2023-01-17T03:25:12.949Z,29.10
2023-01-17T03:26:12.919Z,36.50
2023-01-17T03:27:12.917Z,18.40
2023-01-17T03:28:12.933Z,17.90
2023-01-17T03:29:12.936Z,14.30
2023-01-17T03:30:12.896Z,13.70
2023-01-17T03:31:12.911Z,26.70
2023-01-17T03:32:12.881Z,17.50
2023-01-17T03:33:12.872Z,28.60
2023-01-17T03:34:12.900Z,25.40
2023-01-17T03:35:12.866Z,29.00
2023-01-17T03:36:13.832Z,31.50
2023-01-17T03:37:12.870Z,28.70
2023-01-17T03:38:12.874Z,23.60
2023-01-17T03:39:12.876Z,29.70
2023-01-17T03:40:12.845Z,33.40
2023-01-17T03:41:12.853Z,29.40
2023-01-17T03:42:12.845Z,22.60
2023-01-17T03:43:12.819Z,28.80
2023-01-17T03:44:12.815Z,33.90
2023-01-17T03:45:12.822Z,25.90
2023-01-17T03:46:12.856Z,28.40
2023-01-17T03:47:12.793Z,26.50
2023-01-17T03:48:12.811Z,24.30
2023-01-17T03:49:12.784Z,23.10
2023-01-17T03:50:12.774Z,26.10
2023-01-17T03:51:12.802Z,24.60
2023-01-17T03:52:12.760Z,23.00
2023-01-17T03:53:12.754Z,27.30
2023-01-17T03:54:12.773Z,19.80
2023-01-17T03:55:12.761Z,19.50
2023-01-17T03:56:12.743Z,27.40
2023-01-17T03:57:12.745Z,26.50
2023-01-17T03:58:12.739Z,30.90
2023-01-17T03:59:13.349Z,22.30
2023-01-17T04:00:13.722Z,30.10
2023-01-17T04:01:12.811Z,22.10
2023-01-17T04:02:12.848Z,24.50
2023-01-17T04:03:12.705Z,27.40
2023-01-17T04:04:12.700Z,21.40
2023-01-17T04:05:12.681Z,20.10
2023-01-17T04:06:12.703Z,31.00
2023-01-17T04:07:12.677Z,18.60
2023-01-17T04:08:12.667Z,28.60
2023-01-17T04:09:12.670Z,23.10
2023-01-17T04:10:12.696Z,23.20
2023-01-17T04:11:12.658Z,35.40
2023-01-17T04:12:12.655Z,39.40
2023-01-17T04:13:12.643Z,31.10
2023-01-17T04:14:12.633Z,25.60
2023-01-17T04:15:12.644Z,28.20
2023-01-17T04:16:12.653Z,27.50
2023-01-17T04:17:12.635Z,24.90
2023-01-17T04:18:12.628Z,25.50
2023-01-17T04:19:12.605Z,28.40
2023-01-17T04:20:12.607Z,30.90
2023-01-17T04:21:12.628Z,39.80
2023-01-17T04:22:12.637Z,27.70
2023-01-17T04:23:12.593Z,23.80
2023-01-17T04:24:12.588Z,29.80
2023-01-17T04:25:12.620Z,31.90
2023-01-17T04:26:12.599Z,27.20
2023-01-17T04:27:12.566Z,30.30
2023-01-17T04:28:12.599Z,25.50
2023-01-17T04:29:12.544Z,34.60
2023-01-17T04:30:12.601Z,29.10
2023-01-17T04:31:12.649Z,28.00
2023-01-17T04:32:12.533Z,28.30
2023-01-17T04:33:12.540Z,30.10
2023-01-17T04:34:12.526Z,27.50
2023-01-17T04:35:12.508Z,23.40
2023-01-17T04:36:12.502Z,21.50
2023-01-17T04:37:12.517Z,21.40
2023-01-17T04:38:12.504Z,24.10
2023-01-17T04:39:12.500Z,20.10
2023-01-17T04:40:12.481Z,17.90
2023-01-17T04:41:12.482Z,26.20
2023-01-17T04:42:12.456Z,19.90
2023-01-17T04:43:12.491Z,22.40
2023-01-17T04:44:12.486Z,21.30
2023-01-17T04:45:12.460Z,20.90
2023-01-17T04:46:12.560Z,19.80
2023-01-17T04:47:12.485Z,17.70
2023-01-17T04:48:12.444Z,20.90
2023-01-17T04:49:12.448Z,17.40
2023-01-17T04:50:12.418Z,21.80
2023-01-17T04:51:12.439Z,23.20
2023-01-17T04:52:12.394Z,19.50
2023-01-17T04:53:12.402Z,20.00
2023-01-17T04:54:12.418Z,16.80
2023-01-17T04:55:12.414Z,17.70
2023-01-17T04:56:12.384Z,19.10
2023-01-17T04:57:12.468Z,23.00
2023-01-17T04:58:12.364Z,31.80
2023-01-17T04:59:12.368Z,44.90
2023-01-17T05:00:12.379Z,43.50
2023-01-17T05:01:12.419Z,45.90
2023-01-17T05:02:12.366Z,66.70
2023-01-17T05:03:12.340Z,59.60
2023-01-17T05:04:12.332Z,20.60
2023-01-17T05:05:12.324Z,24.10
2023-01-17T05:06:12.357Z,17.30
2023-01-17T05:07:12.308Z,23.10
2023-01-17T05:08:12.299Z,10.10
2023-01-17T05:09:12.316Z,5.90
2023-01-17T05:10:12.280Z,4.00
2023-01-17T05:11:12.284Z,1.80
2023-01-17T05:12:12.287Z,2.50
2023-01-17T05:13:12.277Z,1.80
2023-01-17T05:14:12.275Z,1.60
2023-01-17T05:15:12.269Z,1.70
2023-01-17T05:16:12.264Z,1.70
2023-01-17T05:17:12.256Z,1.60
2023-01-17T05:18:12.259Z,1.70
2023-01-17T05:19:13.266Z,1.60
2023-01-17T05:20:12.240Z,2.80
2023-01-17T05:21:12.236Z,3.10
2023-01-17T05:22:12.224Z,5.10
2023-01-17T05:23:12.235Z,35.50
2023-01-17T05:24:12.209Z,129.10
2023-01-17T05:25:12.227Z,158.50
2023-01-17T05:26:12.191Z,150.20
2023-01-17T05:27:12.200Z,147.10
2023-01-17T05:28:12.212Z,152.00
2023-01-17T05:29:12.212Z,156.50
2023-01-17T05:30:12.163Z,149.50
2023-01-17T05:31:13.269Z,147.40
2023-01-17T05:32:12.157Z,142.60
2023-01-17T05:33:12.188Z,135.60
2023-01-17T05:34:12.151Z,119.60
2023-01-17T05:35:12.145Z,115.20
2023-01-17T05:36:12.171Z,130.40
2023-01-17T05:37:12.143Z,138.50
2023-01-17T05:38:12.170Z,125.20
2023-01-17T05:39:12.159Z,122.50
2023-01-17T05:40:12.123Z,132.30
2023-01-17T05:41:12.128Z,129.70
2023-01-17T05:42:12.137Z,141.10
2023-01-17T05:43:12.101Z,127.10
2023-01-17T05:44:12.116Z,81.00
2023-01-17T05:45:12.104Z,66.90
2023-01-17T05:46:12.131Z,35.20
2023-01-17T05:47:12.076Z,38.40
2023-01-17T05:48:12.149Z,25.10
2023-01-17T05:49:12.096Z,21.20
2023-01-17T05:50:12.060Z,11.20
2023-01-17T05:51:12.096Z,10.50
2023-01-17T05:52:12.062Z,19.00
2023-01-17T05:53:12.067Z,43.90
2023-01-17T05:54:12.028Z,58.10
2023-01-17T05:55:13.051Z,82.30
2023-01-17T05:56:12.040Z,47.10
2023-01-17T05:57:12.057Z,16.80
2023-01-17T05:58:12.013Z,11.10
2023-01-17T05:59:14.093Z,10.80
2023-01-17T06:00:13.074Z,8.60
2023-01-17T06:01:12.039Z,10.90
2023-01-17T06:02:11.989Z,11.30
2023-01-17T06:03:11.978Z,2.80
2023-01-17T06:04:12.073Z,3.00
2023-01-17T06:05:12.878Z,2.20
2023-01-17T06:06:12.733Z,3.00
2023-01-17T06:07:11.983Z,2.60
2023-01-17T06:08:12.010Z,3.30
2023-01-17T06:09:11.947Z,2.80
2023-01-17T06:10:11.935Z,2.90
2023-01-17T06:11:11.963Z,2.40
2023-01-17T06:12:11.929Z,2.70
2023-01-17T06:13:11.915Z,2.60
2023-01-17T06:14:11.932Z,1.90
2023-01-17T06:15:11.909Z,2.30
2023-01-17T06:16:11.968Z,2.60
2023-01-17T06:17:11.901Z,3.90
2023-01-17T06:18:11.889Z,7.40
2023-01-17T06:19:11.900Z,18.40
2023-01-17T06:20:11.888Z,65.50
2023-01-17T06:21:11.877Z,89.10
2023-01-17T06:22:11.870Z,46.20
2023-01-17T06:23:11.875Z,55.00
2023-01-17T06:24:11.868Z,46.00
2023-01-17T06:25:11.861Z,68.30
2023-01-17T06:26:11.851Z,56.80
2023-01-17T06:27:11.838Z,103.30
2023-01-17T06:28:11.852Z,118.00
2023-01-17T06:29:11.832Z,78.40
2023-01-17T06:30:11.868Z,66.10
2023-01-17T06:31:11.837Z,59.60
2023-01-17T06:32:11.806Z,103.60
2023-01-17T06:33:11.810Z,169.50
2023-01-17T06:34:11.788Z,155.00
2023-01-17T06:35:11.794Z,162.20
2023-01-17T06:36:11.808Z,143.60
2023-01-17T06:37:11.770Z,181.70
2023-01-17T06:38:11.781Z,73.20
2023-01-17T06:39:14.791Z,143.60
2023-01-17T06:40:11.758Z,109.70
2023-01-17T06:41:11.758Z,52.80
2023-01-17T06:42:11.761Z,147.20
2023-01-17T06:43:11.738Z,53.70
2023-01-17T06:44:11.743Z,39.30
2023-01-17T06:45:11.742Z,50.10
2023-01-17T06:46:11.769Z,74.30
2023-01-17T06:47:11.728Z,86.70
2023-01-17T06:48:11.747Z,67.30
2023-01-17T06:49:11.715Z,73.90
2023-01-17T06:50:11.700Z,32.20
2023-01-17T06:51:11.726Z,29.70
2023-01-17T06:52:11.702Z,33.40
2023-01-17T06:53:11.688Z,10.10
2023-01-17T06:54:11.689Z,24.60
2023-01-17T06:55:11.682Z,34.70
2023-01-17T06:56:11.686Z,21.00
2023-01-17T06:57:11.665Z,35.10
2023-01-17T06:58:11.715Z,12.70
2023-01-17T06:59:11.680Z,13.30
2023-01-17T07:00:11.652Z,6.60
2023-01-17T07:01:11.759Z,7.30
2023-01-17T07:02:11.625Z,5.10
2023-01-17T07:03:11.659Z,3.60
2023-01-17T07:04:11.652Z,2.80
2023-01-17T07:05:11.623Z,5.00
2023-01-17T07:06:11.608Z,3.40
2023-01-17T07:07:11.604Z,3.20
2023-01-17T07:08:11.790Z,2.90
2023-01-17T07:09:11.595Z,5.10
2023-01-17T07:10:11.580Z,3.50
2023-01-17T07:11:11.582Z,3.70
2023-01-17T07:12:11.584Z,3.20
2023-01-17T07:13:11.570Z,3.60
2023-01-17T07:14:11.552Z,4.30
2023-01-17T07:15:11.557Z,3.60
2023-01-17T07:16:11.618Z,4.90
2023-01-17T07:17:11.534Z,8.00
2023-01-17T07:18:11.550Z,10.70
2023-01-17T07:19:11.548Z,29.40
2023-01-17T07:20:11.531Z,67.90
2023-01-17T07:21:11.513Z,127.30
2023-01-17T07:22:11.521Z,125.70
2023-01-17T07:23:11.502Z,127.40
2023-01-17T07:24:11.501Z,151.20
2023-01-17T07:25:11.503Z,89.20
2023-01-17T07:26:11.491Z,74.00
2023-01-17T07:27:11.473Z,155.10
2023-01-17T07:28:18.218Z,159.00
2023-01-17T07:29:11.456Z,139.10
2023-01-17T07:30:11.458Z,140.20
2023-01-17T07:31:11.553Z,149.70
2023-01-17T07:32:11.447Z,144.60
2023-01-17T07:33:11.445Z,149.40
2023-01-17T07:34:11.454Z,138.40
2023-01-17T07:35:11.461Z,147.10
2023-01-17T07:36:11.419Z,131.40
2023-01-17T07:37:13.617Z,89.40
2023-01-17T07:38:11.428Z,153.60
2023-01-17T07:39:11.397Z,150.70
2023-01-17T07:40:11.424Z,141.40
2023-01-17T07:41:11.381Z,142.30
2023-01-17T07:42:11.408Z,73.20
2023-01-17T07:43:11.393Z,47.70
2023-01-17T07:44:11.377Z,59.80
2023-01-17T07:45:11.376Z,97.80
2023-01-17T07:46:11.418Z,126.30
2023-01-17T07:47:11.379Z,136.80
2023-01-17T07:48:11.367Z,119.00
2023-01-17T07:49:11.353Z,135.80
2023-01-17T07:50:11.338Z,130.10
2023-01-17T07:51:11.383Z,133.40
2023-01-17T07:52:11.411Z,125.40
2023-01-17T07:53:11.320Z,87.50
2023-01-17T07:54:11.322Z,42.90
2023-01-17T07:55:11.312Z,117.10
2023-01-17T07:56:11.308Z,91.00
2023-01-17T07:57:11.343Z,56.70
2023-01-17T07:58:11.314Z,31.70
2023-01-17T07:59:11.329Z,105.60
2023-01-17T08:00:11.293Z,38.90
2023-01-17T08:01:11.346Z,75.70
2023-01-17T08:02:11.273Z,31.10
2023-01-17T08:03:11.272Z,57.70
2023-01-17T08:04:11.336Z,94.30
2023-01-17T08:05:11.239Z,35.00
2023-01-17T08:06:11.236Z,29.80
2023-01-17T08:07:11.254Z,47.80
2023-01-17T08:08:11.258Z,72.70
2023-01-17T08:09:11.220Z,120.30
2023-01-17T08:10:11.221Z,59.40
2023-01-17T08:11:11.198Z,48.80
2023-01-17T08:12:11.217Z,19.90
2023-01-17T08:13:11.198Z,26.60
2023-01-17T08:14:11.186Z,77.20
2023-01-17T08:15:11.205Z,102.70
2023-01-17T08:16:11.230Z,122.50
2023-01-17T08:17:11.169Z,142.60
2023-01-17T08:18:11.173Z,19.20
2023-01-17T08:19:11.178Z,8.10
2023-01-17T08:20:11.162Z,10.60
2023-01-17T08:21:11.144Z,12.20
2023-01-17T08:22:11.136Z,21.40
2023-01-17T08:23:11.134Z,10.70
2023-01-17T08:24:11.123Z,9.90
2023-01-17T08:25:12.119Z,9.30
2023-01-17T08:26:11.128Z,9.90
2023-01-17T08:27:11.108Z,13.60
2023-01-17T08:28:11.158Z,6.50
2023-01-17T08:29:11.124Z,5.90
2023-01-17T08:30:11.125Z,3.40
2023-01-17T08:31:11.180Z,3.90
2023-01-17T08:32:11.091Z,5.40
2023-01-17T08:33:11.080Z,4.00
2023-01-17T08:34:11.070Z,7.60
2023-01-17T08:35:11.116Z,5.80
2023-01-17T08:36:11.068Z,6.90
2023-01-17T08:37:11.044Z,5.30
2023-01-17T08:38:11.050Z,6.40
2023-01-17T08:39:11.066Z,8.70
2023-01-17T08:40:11.055Z,7.00
2023-01-17T08:41:11.017Z,5.60
2023-01-17T08:42:11.058Z,6.20
2023-01-17T08:43:11.006Z,3.70
2023-01-17T08:44:11.004Z,4.40
2023-01-17T08:45:11.013Z,6.00
2023-01-17T08:46:11.059Z,6.00
2023-01-17T08:47:11.020Z,5.70
2023-01-17T08:48:10.991Z,4.90
2023-01-17T08:49:10.982Z,4.40
2023-01-17T08:50:10.983Z,5.10
2023-01-17T08:51:10.993Z,5.10
2023-01-17T08:52:10.958Z,4.70
2023-01-17T08:53:10.983Z,5.40
2023-01-17T08:54:10.962Z,4.50
2023-01-17T08:55:10.948Z,5.20
2023-01-17T08:56:10.932Z,4.30
2023-01-17T08:57:10.962Z,4.00
2023-01-17T08:58:10.917Z,4.70
2023-01-17T08:59:10.917Z,4.20
2023-01-17T09:00:10.922Z,4.40
2023-01-17T09:01:11.013Z,4.40
2023-01-17T09:02:10.959Z,5.20
2023-01-17T09:03:10.914Z,4.00
2023-01-17T09:04:10.912Z,6.00
2023-01-17T09:05:10.882Z,3.80
2023-01-17T09:06:10.898Z,3.80
2023-01-17T09:07:10.861Z,4.00
2023-01-17T09:08:10.892Z,4.40
2023-01-17T09:09:10.865Z,4.20
2023-01-17T09:10:10.871Z,3.70
2023-01-17T09:11:10.844Z,5.60
2023-01-17T09:12:10.839Z,3.60
2023-01-17T09:13:10.861Z,4.40
2023-01-17T09:14:10.846Z,4.50
2023-01-17T09:15:10.828Z,4.50
2023-01-17T09:16:10.885Z,4.60
2023-01-17T09:17:10.815Z,4.10
2023-01-17T09:18:10.799Z,4.20
2023-01-17T09:19:10.835Z,3.70
2023-01-17T09:20:10.807Z,5.20
2023-01-17T09:21:10.828Z,5.50
2023-01-17T09:22:10.802Z,4.50
2023-01-17T09:23:10.774Z,4.20
2023-01-17T09:24:10.808Z,5.50
2023-01-17T09:25:10.783Z,4.70
2023-01-17T09:26:10.788Z,4.80
2023-01-17T09:27:10.747Z,3.90
2023-01-17T09:28:10.781Z,6.20
2023-01-17T09:29:10.769Z,4.00
2023-01-17T09:30:10.743Z,4.00
2023-01-17T09:31:10.806Z,5.50
2023-01-17T09:32:10.751Z,5.10
2023-01-17T09:33:10.735Z,4.30
2023-01-17T09:34:10.716Z,12.30
2023-01-17T09:35:10.714Z,9.90
2023-01-17T09:36:10.710Z,40.10
2023-01-17T09:37:10.685Z,15.30
2023-01-17T09:38:10.705Z,12.20
2023-01-17T09:39:10.698Z,13.40
2023-01-17T09:40:10.695Z,7.20
2023-01-17T09:41:10.685Z,24.50
2023-01-17T09:42:10.703Z,18.50
2023-01-17T09:43:10.650Z,20.90
2023-01-17T09:44:11.672Z,37.10
2023-01-17T09:45:10.655Z,9.10
2023-01-17T09:46:10.654Z,13.90
2023-01-17T09:47:10.685Z,10.60
2023-01-17T09:48:10.650Z,9.30
2023-01-17T09:49:10.649Z,7.80
2023-01-17T09:50:10.633Z,5.20
2023-01-17T09:51:10.668Z,5.30
2023-01-17T09:52:10.625Z,5.40
2023-01-17T09:53:10.599Z,5.80
2023-01-17T09:54:10.604Z,4.80
2023-01-17T09:55:10.606Z,5.00
2023-01-17T09:56:10.584Z,6.10
2023-01-17T09:57:10.591Z,5.40
2023-01-17T09:58:10.628Z,6.70
2023-01-17T09:59:10.592Z,5.50
2023-01-17T10:00:10.568Z,4.90
2023-01-17T10:01:10.655Z,5.40
2023-01-17T10:02:11.904Z,5.20
2023-01-17T10:03:10.700Z,5.60
2023-01-17T10:04:10.629Z,6.70
2023-01-17T10:05:10.621Z,6.70
2023-01-17T10:06:10.546Z,5.70
2023-01-17T10:07:10.537Z,6.00
2023-01-17T10:08:10.523Z,6.50
2023-01-17T10:09:10.546Z,7.00
2023-01-17T10:10:10.530Z,7.20
2023-01-17T10:11:10.529Z,5.80
2023-01-17T10:12:10.503Z,6.00
2023-01-17T10:13:10.487Z,5.00
2023-01-17T10:14:10.499Z,4.40
2023-01-17T10:15:10.490Z,5.90
2023-01-17T10:16:10.461Z,4.10
2023-01-17T10:17:10.474Z,5.00
2023-01-17T10:18:19.094Z,5.60
2023-01-17T10:19:12.484Z,3.70
2023-01-17T10:20:10.459Z,5.10
2023-01-17T10:21:10.454Z,3.90
2023-01-17T10:22:10.428Z,3.60
2023-01-17T10:23:10.415Z,4.10
2023-01-17T10:24:11.446Z,4.00
2023-01-17T10:25:10.425Z,3.30
2023-01-17T10:26:10.409Z,4.00
2023-01-17T10:27:10.464Z,3.90
2023-01-17T10:28:10.392Z,3.90
2023-01-17T10:29:10.383Z,5.80
2023-01-17T10:30:10.423Z,5.10
2023-01-17T10:31:10.430Z,4.50
2023-01-17T10:32:10.364Z,4.50
2023-01-17T10:33:10.369Z,3.90
2023-01-17T10:34:10.355Z,4.70
2023-01-17T10:35:10.376Z,3.40
2023-01-17T10:36:10.353Z,4.20
2023-01-17T10:37:10.406Z,3.50
2023-01-17T10:38:10.330Z,3.70
2023-01-17T10:39:10.310Z,3.00
2023-01-17T10:40:10.319Z,4.90
2023-01-17T10:41:10.313Z,5.00
2023-01-17T10:42:10.308Z,5.40
2023-01-17T10:43:10.307Z,4.20
2023-01-17T10:44:10.284Z,6.20
2023-01-17T10:45:10.295Z,5.00
2023-01-17T10:46:10.324Z,5.50
2023-01-17T10:47:10.269Z,3.90
2023-01-17T10:48:10.254Z,5.70
2023-01-17T10:49:10.282Z,4.20
2023-01-17T10:50:10.241Z,4.50
2023-01-17T10:51:10.262Z,4.80
2023-01-17T10:52:10.236Z,4.70
2023-01-17T10:53:10.287Z,5.70
2023-01-17T10:54:10.277Z,6.40
2023-01-17T10:55:10.204Z,6.30
2023-01-17T10:56:10.200Z,5.80
2023-01-17T10:57:10.274Z,5.30
2023-01-17T10:58:10.202Z,5.00
2023-01-17T10:59:10.181Z,6.20
2023-01-17T11:00:10.192Z,5.20
2023-01-17T11:01:10.258Z,4.00
2023-01-17T11:02:10.261Z,3.80
2023-01-17T11:03:10.183Z,3.40
2023-01-17T11:04:10.168Z,3.60
2023-01-17T11:05:10.837Z,3.20
2023-01-17T11:06:10.220Z,4.20
2023-01-17T11:07:10.161Z,3.00
2023-01-17T11:08:10.158Z,3.20
2023-01-17T11:09:10.107Z,3.40
2023-01-17T11:10:10.119Z,3.50
2023-01-17T11:11:10.107Z,3.00
2023-01-17T11:12:10.102Z,2.80
2023-01-17T11:13:10.131Z,2.60
2023-01-17T11:14:10.091Z,3.00
2023-01-17T11:15:10.071Z,2.50
2023-01-17T11:16:11.137Z,4.10
2023-01-17T11:17:10.078Z,2.70
2023-01-17T11:18:10.073Z,5.70
2023-01-17T11:19:10.090Z,4.10
2023-01-17T11:20:10.148Z,4.00
2023-01-17T11:21:10.049Z,3.30
2023-01-17T11:22:10.045Z,4.70
2023-01-17T11:23:10.029Z,4.30
2023-01-17T11:24:10.054Z,3.70
2023-01-17T11:25:10.785Z,5.30
2023-01-17T11:26:10.009Z,4.80
2023-01-17T11:27:09.994Z,4.00
2023-01-17T11:28:10.127Z,5.00
2023-01-17T11:29:10.010Z,2.60
2023-01-17T11:30:09.979Z,8.20
2023-01-17T11:31:10.020Z,15.10
2023-01-17T11:32:09.960Z,6.30
2023-01-17T11:33:09.994Z,6.30
2023-01-17T11:34:09.955Z,10.70
2023-01-17T11:35:09.959Z,8.30
2023-01-17T11:36:09.951Z,5.80
2023-01-17T11:37:09.949Z,6.70
2023-01-17T11:38:09.959Z,2.10
2023-01-17T11:39:09.917Z,3.30
2023-01-17T11:40:09.909Z,2.20
2023-01-17T11:41:09.966Z,4.60
2023-01-17T11:42:09.903Z,3.40
2023-01-17T11:43:09.912Z,1.60
2023-01-17T11:44:09.935Z,2.00
2023-01-17T11:45:09.886Z,2.90
2023-01-17T11:46:09.945Z,1.90
2023-01-17T11:47:09.908Z,2.50
2023-01-17T11:48:09.891Z,2.40
2023-01-17T11:49:09.853Z,2.80
2023-01-17T11:50:09.850Z,3.90
2023-01-17T11:51:09.860Z,3.80
2023-01-17T11:52:09.860Z,2.40
2023-01-17T11:53:09.839Z,2.30
2023-01-17T11:54:09.834Z,2.80
2023-01-17T11:55:09.846Z,3.60
2023-01-17T11:56:09.827Z,7.00
2023-01-17T11:57:09.807Z,9.70
2023-01-17T11:58:09.812Z,4.20
2023-01-17T11:59:09.830Z,8.40
2023-01-17T12:00:09.781Z,7.70
2023-01-17T12:01:09.917Z,10.20
2023-01-17T12:02:09.808Z,13.00
2023-01-17T12:03:09.783Z,27.90
2023-01-17T12:04:09.801Z,15.60
2023-01-17T12:05:09.805Z,21.40
2023-01-17T12:06:09.794Z,10.10
2023-01-17T12:07:09.735Z,4.60
2023-01-17T12:08:09.728Z,51.10
2023-01-17T12:09:09.764Z,8.00
2023-01-17T12:10:09.750Z,18.20
2023-01-17T12:11:09.730Z,13.20
2023-01-17T12:12:09.744Z,50.10
2023-01-17T12:13:09.710Z,16.00
2023-01-17T12:14:09.700Z,9.90
2023-01-17T12:15:09.723Z,41.20
2023-01-17T12:16:09.701Z,28.10
2023-01-17T12:17:09.732Z,31.50
2023-01-17T12:18:09.716Z,20.70
2023-01-17T12:19:09.682Z,25.70
2023-01-17T12:20:09.660Z,12.60
2023-01-17T12:21:09.696Z,17.50
2023-01-17T12:22:09.703Z,24.90
2023-01-17T12:23:09.661Z,28.20
2023-01-17T12:24:09.670Z,15.50
2023-01-17T12:25:09.643Z,5.00
2023-01-17T12:26:09.638Z,4.80
2023-01-17T12:27:09.649Z,3.60
2023-01-17T12:28:09.620Z,5.10
2023-01-17T12:29:09.630Z,5.20
2023-01-17T12:30:09.626Z,6.40
2023-01-17T12:31:09.638Z,3.60
2023-01-17T12:32:09.617Z,17.80
2023-01-17T12:33:09.609Z,33.10
2023-01-17T12:34:09.593Z,19.90
2023-01-17T12:35:09.591Z,21.70
2023-01-17T12:36:09.599Z,23.20
2023-01-17T12:37:09.632Z,9.30
2023-01-17T12:38:10.535Z,94.80
2023-01-17T12:39:09.577Z,27.80
2023-01-17T12:40:09.576Z,33.20
2023-01-17T12:41:09.544Z,23.20
2023-01-17T12:42:09.539Z,36.60
2023-01-17T12:43:09.583Z,72.20
2023-01-17T12:44:09.525Z,56.60
2023-01-17T12:45:09.548Z,61.10
2023-01-17T12:46:09.543Z,22.50
2023-01-17T12:47:09.652Z,51.90
2023-01-17T12:48:09.510Z,46.20
2023-01-17T12:49:09.523Z,25.30
2023-01-17T12:50:09.541Z,21.60
2023-01-17T12:51:09.514Z,14.80
2023-01-17T12:52:09.531Z,23.60
2023-01-17T12:53:09.513Z,15.10
2023-01-17T12:54:09.488Z,12.80
2023-01-17T12:55:09.479Z,12.60
2023-01-17T12:56:09.479Z,14.20
2023-01-17T12:57:09.465Z,13.00
2023-01-17T12:58:09.466Z,8.00