createdAt,value
2023-01-19T00:02:09.307Z,98970.63
2023-01-19T00:05:13.472Z,98973.28
2023-01-19T00:08:17.805Z,98972.37
2023-01-19T00:11:21.720Z,98965.50
2023-01-19T00:14:24.896Z,98972.37
2023-01-19T00:17:28.001Z,98989.53
2023-01-19T00:20:32.914Z,98972.28
2023-01-19T00:23:39.193Z,98962.81
2023-01-19T00:26:48.698Z,98962.81
2023-01-19T00:29:52.036Z,98955.06
2023-01-19T00:32:54.847Z,98956.78
2023-01-19T00:35:57.595Z,98952.53
2023-01-19T00:39:01.132Z,98962.88
2023-01-19T00:42:22.969Z,98959.41
2023-01-19T00:45:26.632Z,98965.44
2023-01-19T00:48:31.027Z,98956.87
2023-01-19T00:51:34.051Z,98950.06
2023-01-19T00:54:37.181Z,98946.59
2023-01-19T00:57:40.706Z,98949.31
2023-01-19T01:00:44.813Z,98948.50
2023-01-19T01:03:47.762Z,98954.53
2023-01-19T01:06:54.110Z,98945.06
2023-01-19T01:09:57.994Z,98944.09
2023-01-19T01:13:20.714Z,98943.22
2023-01-19T01:16:25.077Z,98944.88
2023-01-19T01:19:28.328Z,98951.06
2023-01-19T01:22:31.930Z,98950.34
2023-01-19T01:25:37.861Z,98951.94
2023-01-19T01:28:40.596Z,98959.75
2023-01-19T01:31:43.438Z,98961.44
2023-01-19T01:34:46.050Z,98949.31
2023-01-19T01:37:49.048Z,98928.59
2023-01-19T01:40:51.455Z,98939.72
2023-01-19T01:43:58.711Z,98937.91
2023-01-19T01:47:02.878Z,98949.13
2023-01-19T01:50:09.645Z,98949.97
2023-01-19T01:53:14.723Z,98953.47
2023-01-19T01:56:24.445Z,98951.81
2023-01-19T01:59:39.211Z,98960.28
2023-01-19T02:02:51.596Z,98973.19
2023-01-19T02:06:00.238Z,98974.94
2023-01-19T02:09:28.497Z,98977.34
2023-01-19T02:12:52.075Z,98966.19
2023-01-19T02:16:03.940Z,98927.41
2023-01-19T02:19:13.015Z,98919.41
2023-01-19T02:22:38.933Z,98943.28
2023-01-19T02:25:41.942Z,98976.00
2023-01-19T02:29:00.724Z,98996.72
2023-01-19T02:32:05.741Z,99013.97
2023-01-19T02:35:10.001Z,99004.47
2023-01-19T02:38:16.437Z,98992.34
2023-01-19T02:41:26.092Z,98980.25
2023-01-19T02:44:30.643Z,98968.22
2023-01-19T02:47:49.540Z,98944.94
2023-01-19T02:50:57.585Z,98944.84
2023-01-19T02:54:22.475Z,98950.81
2023-01-19T02:57:51.144Z,98973.03
2023-01-19T03:01:18.693Z,98990.31
2023-01-19T03:04:22.268Z,98986.03
2023-01-19T03:07:39.336Z,98989.41
2023-01-19T03:11:00.610Z,98990.16
2023-01-19T03:14:14.484Z,98985.00
2023-01-19T03:17:19.121Z,99007.34
2023-01-19T03:20:25.571Z,99014.22
2023-01-19T03:23:32.234Z,99003.03
2023-01-19T03:26:49.892Z,98996.97
2023-01-19T03:30:01.857Z,98992.69
2023-01-19T03:33:13.054Z,98955.53
2023-01-19T03:36:27.075Z,98927.69
2023-01-19T03:39:32.011Z,98914.78
2023-01-19T03:42:37.074Z,98929.34
2023-01-19T03:45:40.759Z,98942.97
2023-01-19T03:48:45.520Z,98953.34
2023-01-19T03:51:49.794Z,98953.97
2023-01-19T03:54:59.441Z,98951.53
2023-01-19T03:58:03.967Z,98958.19
2023-01-19T04:01:07.953Z,98980.22
2023-01-19T04:04:10.793Z,98998.22
2023-01-19T04:07:13.534Z,98981.09
2023-01-19T04:10:19.887Z,98989.00
2023-01-19T04:13:23.842Z,98988.16
2023-01-19T04:16:27.816Z,98995.78
2023-01-19T04:19:30.619Z,98992.34
2023-01-19T04:22:35.602Z,98993.28
2023-01-19T04:25:39.027Z,98989.91
2023-01-19T04:28:42.855Z,98986.41
2023-01-19T04:31:45.799Z,98983.72
2023-01-19T04:34:48.799Z,98984.66
2023-01-19T04:37:51.698Z,98983.00
2023-01-19T04:40:55.950Z,98958.03
2023-01-19T04:43:58.764Z,98971.91
2023-01-19T04:47:02.959Z,98977.00
2023-01-19T04:50:08.648Z,98968.34
2023-01-19T04:53:13.843Z,98970.00
2023-01-19T04:56:18.687Z,98972.63
2023-01-19T04:59:23.196Z,98986.25
2023-01-19T05:02:27.952Z,98976.69
2023-01-19T05:05:33.075Z,98999.84
2023-01-19T05:08:37.004Z,98997.16
2023-01-19T05:11:40.661Z,98989.50
2023-01-19T05:14:44.874Z,98998.88
2023-01-19T05:17:50.046Z,99022.19
2023-01-19T05:20:54.927Z,99036.69
2023-01-19T05:23:59.129Z,99045.41
2023-01-19T05:27:04.974Z,99041.13
2023-01-19T05:30:10.757Z,99035.03
2023-01-19T05:33:23.639Z,99041.91
2023-01-19T05:36:27.993Z,99048.75
2023-01-19T05:39:32.599Z,99059.06
2023-01-19T05:42:37.666Z,99051.34
2023-01-19T05:45:41.752Z,99042.72
2023-01-19T05:48:48.941Z,99045.19
2023-01-19T05:51:52.245Z,99044.16
2023-01-19T05:54:56.139Z,99018.41
2023-01-19T05:57:58.724Z,98996.06
2023-01-19T06:01:05.518Z,99005.34
2023-01-19T06:04:10.640Z,99026.91
2023-01-19T06:07:23.317Z,99039.81
2023-01-19T06:10:31.639Z,99018.34
2023-01-19T06:13:36.110Z,99007.16
2023-01-19T06:16:47.668Z,99026.97
2023-01-19T06:19:52.900Z,98996.84
2023-01-19T06:23:00.161Z,98994.31
2023-01-19T06:26:04.139Z,98998.66
2023-01-19T06:29:12.324Z,98985.75
2023-01-19T06:32:15.305Z,98989.16
2023-01-19T06:35:20.592Z,99020.09
2023-01-19T06:38:23.659Z,99039.09
2023-01-19T06:41:26.657Z,99052.88
2023-01-19T06:44:30.454Z,99058.13
2023-01-19T06:47:37.140Z,99054.69
2023-01-19T06:50:40.913Z,99038.31
2023-01-19T06:53:44.607Z,99037.50
2023-01-19T06:56:49.788Z,99033.16
2023-01-19T06:59:53.659Z,99027.97
2023-01-19T07:02:56.693Z,99028.78
2023-01-19T07:06:06.652Z,99039.25
2023-01-19T07:09:12.001Z,99035.03
2023-01-19T07:12:17.713Z,99032.34
2023-01-19T07:15:29.522Z,99030.75
2023-01-19T07:18:33.155Z,99040.25
2023-01-19T07:21:37.772Z,99048.94
2023-01-19T07:24:42.850Z,99048.94
2023-01-19T07:27:48.810Z,99063.63
2023-01-19T07:30:54.775Z,99061.09
2023-01-19T07:33:58.113Z,99055.13
2023-01-19T07:37:02.771Z,99050.91
2023-01-19T07:40:07.788Z,99050.91
2023-01-19T07:43:10.891Z,99067.31
2023-01-19T07:46:18.179Z,99075.00
2023-01-19T07:49:21.474Z,99088.00
2023-01-19T07:52:31.039Z,99091.53
2023-01-19T07:55:35.576Z,99084.59
2023-01-19T07:58:46.964Z,99082.12
2023-01-19T08:01:53.609Z,99078.78
2023-01-19T08:04:56.727Z,99081.41
2023-01-19T08:08:00.737Z,99076.31
2023-01-19T08:11:10.544Z,99075.44
2023-01-19T08:14:14.671Z,99072.91
2023-01-19T08:17:22.096Z,99068.69
2023-01-19T08:20:29.146Z,99068.69
2023-01-19T08:23:32.720Z,99072.28
2023-01-19T08:26:35.790Z,99074.09
2023-01-19T08:29:39.114Z,99074.19
2023-01-19T08:32:44.755Z,99073.38
2023-01-19T08:35:50.627Z,99075.12
2023-01-19T08:38:54.273Z,99075.25
2023-01-19T08:42:04.231Z,99079.56
2023-01-19T08:45:09.571Z,99072.72
2023-01-19T08:48:19.754Z,99071.84
2023-01-19T08:51:32.875Z,99075.44
2023-01-19T08:54:39.327Z,99073.75
2023-01-19T08:57:43.714Z,99076.44
2023-01-19T09:00:52.784Z,99071.22
2023-01-19T09:03:56.337Z,99070.44
2023-01-19T09:07:02.986Z,99067.81
2023-01-19T09:10:10.620Z,99067.03
2023-01-19T09:13:18.974Z,99061.88
2023-01-19T09:16:22.207Z,99080.00
2023-01-19T09:19:30.543Z,99084.41
2023-01-19T09:22:36.369Z,99075.88
2023-01-19T09:25:42.098Z,99071.75
2023-01-19T09:28:45.190Z,99077.84
2023-01-19T09:31:49.880Z,99089.88
2023-01-19T09:34:55.281Z,99101.13
2023-01-19T09:38:00.118Z,99101.84
2023-01-19T09:41:05.651Z,99091.56
2023-01-19T09:44:18.765Z,99086.41
2023-01-19T09:47:27.362Z,99085.47
2023-01-19T09:50:46.824Z,99091.22
2023-01-19T09:53:56.539Z,99102.34
2023-01-19T09:57:11.714Z,99096.94
2023-01-19T10:00:23.595Z,99097.59
2023-01-19T10:03:29.561Z,99118.94
2023-01-19T10:06:36.557Z,99115.38
2023-01-19T10:09:58.787Z,99116.06
2023-01-19T10:13:29.247Z,99121.88
2023-01-19T10:16:45.772Z,99127.59
2023-01-19T10:19:54.569Z,99124.00
2023-01-19T10:23:02.308Z,99127.06
2023-01-19T10:26:28.667Z,99127.78
2023-01-19T10:29:38.416Z,99140.44
2023-01-19T10:32:49.666Z,99130.81
2023-01-19T10:35:56.382Z,99138.41
2023-01-19T10:39:06.575Z,99138.22
2023-01-19T10:42:16.121Z,99139.78
2023-01-19T10:45:31.660Z,99137.09
2023-01-19T10:48:43.655Z,99130.06
2023-01-19T10:51:49.300Z,99147.22
2023-01-19T10:54:56.760Z,99140.37
2023-01-19T10:58:01.470Z,99135.47
2023-01-19T11:01:20.807Z,99137.16
2023-01-19T11:04:42.794Z,99122.97
2023-01-19T11:07:50.799Z,99125.50
2023-01-19T11:11:04.656Z,99127.91
2023-01-19T11:14:13.855Z,99128.19
2023-01-19T11:17:26.012Z,99135.69
2023-01-19T11:20:37.643Z,99135.56
2023-01-19T11:23:53.146Z,99134.59
2023-01-19T11:27:05.907Z,99133.81
2023-01-19T11:30:31.611Z,99141.63
2023-01-19T11:33:42.668Z,99142.56
2023-01-19T11:37:03.441Z,99139.31
2023-01-19T11:40:14.393Z,99142.66
2023-01-19T11:43:47.450Z,99147.81
2023-01-19T11:47:19.517Z,99152.09
2023-01-19T11:50:35.603Z,99161.34
2023-01-19T11:53:52.639Z,99164.75
2023-01-19T11:57:00.130Z,99159.66
2023-01-19T12:00:23.150Z,99163.06
2023-01-19T12:03:34.695Z,99169.28
2023-01-19T12:06:53.606Z,99175.19
2023-01-19T12:10:25.935Z,99171.69
2023-01-19T12:13:32.058Z,99176.00
2023-01-19T12:16:43.723Z,99184.63
2023-01-19T12:20:05.550Z,99193.94
2023-01-19T12:23:21.687Z,99203.56
2023-01-19T12:26:39.574Z,99196.59
2023-01-19T12:29:47.745Z,99206.06
2023-01-19T12:32:52.366Z,99212.94
2023-01-19T12:36:06.112Z,99213.69
2023-01-19T12:39:24.565Z,99218.03
2023-01-19T12:42:32.010Z,99226.56
2023-01-19T12:45:40.516Z,99228.41
2023-01-19T12:48:51.643Z,99226.50
2023-01-19T12:52:28.613Z,99226.44
2023-01-19T12:55:47.596Z,99235.25
2023-01-19T12:58:53.612Z,99248.97
2023-01-19T13:02:30.597Z,99255.81
2023-01-19T13:05:41.918Z,99265.06
2023-01-19T13:08:58.607Z,99275.50
2023-01-19T13:12:14.787Z,99277.25
2023-01-19T13:15:39.674Z,99280.66
2023-01-19T13:18:44.014Z,99294.44
2023-01-19T13:21:58.194Z,99301.16
2023-01-19T13:25:28.578Z,99301.97
2023-01-19T13:28:46.652Z,99314.56
2023-01-19T13:32:12.514Z,99319.97
2023-01-19T13:35:23.597Z,99326.94
2023-01-19T13:38:32.964Z,99328.78
2023-01-19T13:41:48.909Z,99322.78
2023-01-19T13:45:04.499Z,99337.19
2023-01-19T13:48:20.595Z,99340.72
2023-01-19T13:51:24.533Z,99339.09
2023-01-19T13:54:30.782Z,99343.22
2023-01-19T13:57:58.502Z,99346.56
2023-01-19T14:01:29.226Z,99337.03
2023-01-19T14:04:42.617Z,99324.13
2023-01-19T14:08:20.778Z,99319.47
2023-01-19T14:11:34.903Z,99326.31
2023-01-19T14:14:47.513Z,99343.09
2023-01-19T14:18:20.600Z,99352.09
2023-01-19T14:21:46.134Z,99364.84
2023-01-19T14:24:54.599Z,99365.47
2023-01-19T14:28:41.074Z,99370.75
2023-01-19T14:32:01.732Z,99364.59
2023-01-19T14:35:26.548Z,99355.78
2023-01-19T14:38:31.578Z,99376.41
2023-01-19T14:41:50.724Z,99392.66
2023-01-19T14:45:21.505Z,99403.94
2023-01-19T14:48:29.716Z,99412.28
2023-01-19T14:51:45.854Z,99425.16
2023-01-19T14:55:00.066Z,99446.38
2023-01-19T14:58:12.945Z,99455.00
2023-01-19T15:01:18.073Z,99466.03
2023-01-19T15:04:25.460Z,99467.59
2023-01-19T15:07:32.695Z,99458.25
2023-01-19T15:10:46.295Z,99456.34
2023-01-19T15:14:02.508Z,99449.56
2023-01-19T15:17:14.488Z,99447.50
2023-01-19T15:20:21.062Z,99430.28
2023-01-19T15:23:28.603Z,99440.31
2023-01-19T15:26:49.686Z,99436.03
2023-01-19T15:29:54.494Z,99470.13
2023-01-19T15:33:05.466Z,99485.72
2023-01-19T15:36:25.359Z,99487.41
2023-01-19T15:39:28.796Z,99478.06
2023-01-19T15:42:35.579Z,99470.19
2023-01-19T15:46:06.577Z,99468.50
2023-01-19T15:49:19.132Z,99494.12
2023-01-19T15:52:36.535Z,99502.66
2023-01-19T15:55:43.520Z,99512.16
2023-01-19T15:58:55.134Z,99508.75
2023-01-19T16:02:03.018Z,99542.19
2023-01-19T16:05:21.596Z,99539.53
2023-01-19T16:08:38.182Z,99549.91
2023-01-19T16:11:50.612Z,99551.59
2023-01-19T16:14:55.645Z,99561.91
2023-01-19T16:18:07.651Z,99571.31
2023-01-19T16:21:14.650Z,99578.31
2023-01-19T16:24:28.826Z,99590.16
2023-01-19T16:27:32.181Z,99608.25
2023-01-19T16:30:39.775Z,99604.78
2023-01-19T16:33:50.204Z,99606.56
2023-01-19T16:36:59.534Z,99617.75
2023-01-19T16:40:07.593Z,99627.25
2023-01-19T16:43:21.631Z,99626.38
2023-01-19T16:46:39.618Z,99615.09
2023-01-19T16:49:56.265Z,99626.28
2023-01-19T16:53:01.094Z,99635.63
2023-01-19T16:56:09.534Z,99638.19
2023-01-19T16:59:24.642Z,99646.81
2023-01-19T17:02:44.807Z,99656.16
2023-01-19T17:05:52.969Z,99665.66
2023-01-19T17:09:00.547Z,99657.75
2023-01-19T17:12:09.851Z,99662.88
2023-01-19T17:15:27.273Z,99658.41
2023-01-19T17:18:52.761Z,99668.63
2023-01-19T17:22:11.467Z,99681.34
2023-01-19T17:25:17.877Z,99677.16
2023-01-19T17:28:23.630Z,99681.50
2023-01-19T17:31:43.558Z,99682.31
2023-01-19T17:35:05.581Z,99686.47
2023-01-19T17:38:19.577Z,99689.94
2023-01-19T17:41:35.088Z,99705.09
2023-01-19T17:44:58.458Z,99702.59
2023-01-19T17:48:03.609Z,99705.56
2023-01-19T17:51:20.540Z,99709.19
2023-01-19T17:54:31.178Z,99710.87
2023-01-19T17:57:44.673Z,99703.87
2023-01-19T18:01:20.680Z,99703.81
2023-01-19T18:04:32.187Z,99715.94
2023-01-19T18:07:44.530Z,99720.88
2023-01-19T18:11:16.471Z,99721.75
2023-01-19T18:14:28.672Z,99724.97
2023-01-19T18:17:48.049Z,99728.34
2023-01-19T18:20:52.536Z,99725.78
2023-01-19T18:24:08.436Z,99717.88
2023-01-19T18:27:17.538Z,99729.97
2023-01-19T18:30:22.624Z,99727.37
2023-01-19T18:33:26.705Z,99731.66
2023-01-19T18:36:44.544Z,99742.75
2023-01-19T18:39:51.594Z,99747.72
2023-01-19T18:42:58.588Z,99741.69
2023-01-19T18:46:12.610Z,99737.19
2023-01-19T18:49:17.647Z,99743.31
2023-01-19T18:52:38.436Z,99743.16
2023-01-19T18:56:06.406Z,99741.28
2023-01-19T18:59:12.977Z,99741.28
2023-01-19T19:02:20.307Z,99740.41
2023-01-19T19:05:31.520Z,99742.75
2023-01-19T19:08:39.559Z,99756.50
2023-01-19T19:11:49.724Z,99755.59
2023-01-19T19:14:59.474Z,99758.91
2023-01-19T19:18:17.516Z,99767.41
2023-01-19T19:21:30.542Z,99767.66
2023-01-19T19:24:35.594Z,99765.81
2023-01-19T19:27:54.413Z,99782.13
2023-01-19T19:31:12.977Z,99787.22
2023-01-19T19:34:26.533Z,99783.84
2023-01-19T19:37:44.589Z,99799.19
2023-01-19T19:40:52.485Z,99800.00
2023-01-19T19:44:02.510Z,99811.00
2023-01-19T19:47:09.977Z,99817.91
2023-01-19T19:50:17.994Z,99815.25
2023-01-19T19:53:27.483Z,99813.50
2023-01-19T19:56:40.512Z,99822.09
2023-01-19T19:59:48.740Z,99819.44
2023-01-19T20:02:56.485Z,99817.66
2023-01-19T20:06:09.286Z,99811.63
2023-01-19T20:09:24.523Z,99799.50
2023-01-19T20:12:34.961Z,99803.56
2023-01-19T20:15:45.547Z,99814.56
2023-01-19T20:18:59.559Z,99814.38
2023-01-19T20:22:13.545Z,99826.37
2023-01-19T20:25:17.190Z,99825.41
2023-01-19T20:28:28.665Z,99837.47
2023-01-19T20:31:39.955Z,99828.59
2023-01-19T20:34:43.520Z,99836.41
2023-01-19T20:37:56.531Z,99846.78
2023-01-19T20:41:14.974Z,99844.12
2023-01-19T20:44:28.446Z,99835.59
2023-01-19T20:47:38.425Z,99832.31
2023-01-19T20:50:49.788Z,99828.84
2023-01-19T20:53:57.548Z,99825.41
2023-01-19T20:57:02.583Z,99823.53
2023-01-19T21:00:20.956Z,99823.53
2023-01-19T21:03:31.717Z,99830.38
2023-01-19T21:06:47.828Z,99839.78
2023-01-19T21:09:54.832Z,99843.16
2023-01-19T21:13:07.497Z,99847.31
2023-01-19T21:16:21.522Z,99843.84
2023-01-19T21:19:31.736Z,99846.00
2023-01-19T21:22:43.437Z,99860.72
2023-01-19T21:25:53.879Z,99855.50
2023-01-19T21:29:05.572Z,99852.03
2023-01-19T21:32:08.931Z,99862.31
2023-01-19T21:35:14.100Z,99861.00
2023-01-19T21:38:18.229Z,99868.97
2023-01-19T21:41:27.341Z,99884.84
2023-01-19T21:44:33.438Z,99922.16
2023-01-19T21:47:38.484Z,99946.63
2023-01-19T21:50:57.250Z,99958.50
2023-01-19T21:54:08.238Z,99964.53
2023-01-19T21:57:11.415Z,99942.84
2023-01-19T22:00:15.036Z,99931.59
2023-01-19T22:03:21.067Z,99923.53
2023-01-19T22:06:26.826Z,99923.53
2023-01-19T22:09:35.171Z,99924.31
2023-01-19T22:12:42.700Z,99926.69
2023-01-19T22:15:51.491Z,99923.97
2023-01-19T22:18:59.699Z,99917.56
2023-01-19T22:22:04.513Z,99917.03
2023-01-19T22:25:12.968Z,99913.47
2023-01-19T22:28:16.059Z,99921.09
2023-01-19T22:31:20.424Z,99935.62
2023-01-19T22:34:24.885Z,99928.28
2023-01-19T22:37:34.500Z,99909.66
2023-01-19T22:40:38.119Z,99910.56
2023-01-19T22:43:41.860Z,99925.28
2023-01-19T22:46:45.516Z,99922.00
2023-01-19T22:49:48.633Z,99902.22
2023-01-19T22:52:55.837Z,99882.28
2023-01-19T22:55:59.058Z,99883.00
2023-01-19T22:59:04.809Z,99894.25
2023-01-19T23:02:10.070Z,99885.66
2023-01-19T23:05:17.259Z,99880.50
2023-01-19T23:08:20.679Z,99877.94
2023-01-19T23:11:36.153Z,99860.75
2023-01-19T23:14:41.477Z,99866.75
2023-01-19T23:17:47.375Z,99866.94
2023-01-19T23:20:50.082Z,99862.69
2023-01-19T23:23:56.442Z,99861.19
2023-01-19T23:27:02.469Z,99856.66
2023-01-19T23:30:08.000Z,99869.69
2023-01-19T23:33:10.866Z,99882.53
2023-01-19T23:36:15.523Z,99891.94
2023-01-19T23:39:22.510Z,99892.03
2023-01-19T23:42:25.476Z,99892.22
2023-01-19T23:45:36.224Z,99899.03
2023-01-19T23:48:40.476Z,99885.38
2023-01-19T23:51:43.587Z,99893.91
2023-01-19T23:54:47.791Z,99884.50
2023-01-19T23:57:51.157Z,99882.81
