createdAt,value
2018-03-31T00:00:28.053Z,7.40
2018-03-31T00:01:28.201Z,8.60
2018-03-31T00:02:28.349Z,7.90
2018-03-31T00:03:28.500Z,9.00
2018-03-31T00:04:28.648Z,8.80
2018-03-31T00:05:28.795Z,9.90
2018-03-31T00:06:28.946Z,8.10
2018-03-31T00:07:29.091Z,8.50
2018-03-31T00:08:29.247Z,9.30
2018-03-31T00:09:29.385Z,8.70
2018-03-31T00:10:29.534Z,9.70
2018-03-31T00:11:29.682Z,9.30
2018-03-31T00:12:29.831Z,10.20
2018-03-31T00:13:29.977Z,8.90
2018-03-31T00:14:30.131Z,8.70
2018-03-31T00:15:30.275Z,8.30
2018-03-31T00:16:30.423Z,7.60
2018-03-31T00:17:30.571Z,9.10
2018-03-31T00:18:30.725Z,7.60
2018-03-31T00:19:30.871Z,7.60
2018-03-31T00:20:31.019Z,9.10
2018-03-31T00:21:31.166Z,8.30
2018-03-31T00:22:31.315Z,7.90
2018-03-31T00:23:31.464Z,7.80
2018-03-31T00:24:31.611Z,8.30
2018-03-31T00:25:31.760Z,7.90
2018-03-31T00:26:31.909Z,8.30
2018-03-31T00:27:32.056Z,8.90
2018-03-31T00:28:32.204Z,7.90
2018-03-31T00:29:32.350Z,7.80
2018-03-31T00:30:32.503Z,8.70
2018-03-31T00:31:32.651Z,9.30
2018-03-31T00:32:32.801Z,9.40
2018-03-31T00:33:32.949Z,9.20
2018-03-31T00:34:33.096Z,9.40
2018-03-31T00:35:33.242Z,8.60
2018-03-31T00:36:33.392Z,8.70
2018-03-31T00:37:33.537Z,8.70
2018-03-31T00:38:33.693Z,9.40
2018-03-31T00:39:33.835Z,8.60
2018-03-31T00:40:33.981Z,8.50
2018-03-31T00:41:34.129Z,8.70
2018-03-31T00:42:34.282Z,8.10
2018-03-31T00:43:34.424Z,9.50
2018-03-31T00:44:34.571Z,9.40
2018-03-31T00:45:34.718Z,8.50
2018-03-31T00:46:34.863Z,8.60
2018-03-31T00:47:35.013Z,9.00
2018-03-31T00:48:35.165Z,9.50
2018-03-31T00:49:35.310Z,9.10
2018-03-31T00:50:35.457Z,9.40
2018-03-31T00:51:35.605Z,8.80
2018-03-31T00:52:35.752Z,9.80
2018-03-31T00:53:35.900Z,8.30
2018-03-31T00:54:36.048Z,7.80
2018-03-31T00:55:36.196Z,7.90
2018-03-31T00:56:36.342Z,7.60
2018-03-31T00:57:36.493Z,8.10
2018-03-31T00:58:36.647Z,7.50
2018-03-31T00:59:36.795Z,8.90
2018-03-31T01:00:36.939Z,7.80
2018-03-31T01:01:37.085Z,7.60
2018-03-31T01:02:37.231Z,7.10
2018-03-31T01:03:37.382Z,7.20
2018-03-31T01:04:37.535Z,8.10
2018-03-31T01:05:37.680Z,7.90
2018-03-31T01:06:37.826Z,7.20
2018-03-31T01:07:37.984Z,8.60
2018-03-31T01:08:38.123Z,6.90
2018-03-31T01:09:38.287Z,8.10
2018-03-31T01:10:38.420Z,6.90
2018-03-31T01:11:38.567Z,7.90
2018-03-31T01:12:38.718Z,6.50
2018-03-31T01:13:38.865Z,7.90
2018-03-31T01:14:39.014Z,6.70
2018-03-31T01:15:39.163Z,8.20
2018-03-31T01:16:39.309Z,7.10
2018-03-31T01:17:39.458Z,7.00
2018-03-31T01:18:39.606Z,7.20
2018-03-31T01:19:39.754Z,7.10
2018-03-31T01:20:39.903Z,8.20
2018-03-31T01:21:40.051Z,8.20
2018-03-31T01:22:40.201Z,9.80
2018-03-31T01:23:40.348Z,7.60
2018-03-31T01:24:40.494Z,8.60
2018-03-31T01:25:40.650Z,10.60
2018-03-31T01:26:40.795Z,10.00
2018-03-31T01:27:40.941Z,10.80
2018-03-31T01:28:41.089Z,9.90
2018-03-31T01:29:41.238Z,10.20
2018-03-31T01:30:41.387Z,9.50
2018-03-31T01:31:41.536Z,10.40
2018-03-31T01:32:41.684Z,10.20
2018-03-31T01:33:41.835Z,10.40
2018-03-31T01:34:41.983Z,10.50
2018-03-31T01:35:42.132Z,10.00
2018-03-31T01:36:42.283Z,10.00
2018-03-31T01:37:42.430Z,11.90
2018-03-31T01:38:42.579Z,10.20
2018-03-31T01:39:42.729Z,10.00
2018-03-31T01:40:42.875Z,9.50
2018-03-31T01:41:43.025Z,9.90
2018-03-31T01:42:43.174Z,9.80
2018-03-31T01:43:43.328Z,8.90
2018-03-31T01:44:43.469Z,9.10
2018-03-31T01:45:43.614Z,8.80
2018-03-31T01:46:43.766Z,9.70
2018-03-31T01:47:43.915Z,9.10
2018-03-31T01:48:44.061Z,10.00
2018-03-31T01:49:44.212Z,8.60
2018-03-31T01:50:44.362Z,9.40
2018-03-31T01:51:44.509Z,8.00
2018-03-31T01:52:44.654Z,8.30
2018-03-31T01:53:44.808Z,8.20
2018-03-31T01:54:44.955Z,8.30
2018-03-31T01:55:45.101Z,9.40
2018-03-31T01:56:45.246Z,8.20
2018-03-31T01:57:45.394Z,7.90
2018-03-31T01:58:45.541Z,8.30
2018-03-31T01:59:45.690Z,8.50
2018-03-31T02:00:45.837Z,7.20
2018-03-31T02:01:45.985Z,7.80
2018-03-31T02:02:46.137Z,7.40
2018-03-31T02:03:46.283Z,7.60
2018-03-31T02:04:46.432Z,7.90
2018-03-31T02:05:46.578Z,8.20
2018-03-31T02:06:46.726Z,8.20
2018-03-31T02:07:46.874Z,7.50
2018-03-31T02:08:47.022Z,7.20
2018-03-31T02:09:47.170Z,8.00
2018-03-31T02:10:47.320Z,7.70
2018-03-31T02:11:47.466Z,9.10
2018-03-31T02:12:47.613Z,7.20
2018-03-31T02:13:47.763Z,8.10
2018-03-31T02:14:47.910Z,7.60
2018-03-31T02:15:48.058Z,6.90
2018-03-31T02:16:48.211Z,7.30
2018-03-31T02:17:48.354Z,11.10
2018-03-31T02:18:48.501Z,7.20
2018-03-31T02:19:48.648Z,8.30
2018-03-31T02:20:48.793Z,7.40
2018-03-31T02:21:48.942Z,7.40
2018-03-31T02:22:49.090Z,7.10
2018-03-31T02:23:49.243Z,8.20
2018-03-31T02:24:49.387Z,7.60
2018-03-31T02:25:49.536Z,7.60
2018-03-31T02:26:49.683Z,8.00
2018-03-31T02:27:49.831Z,9.60
2018-03-31T02:28:49.981Z,8.40
2018-03-31T02:29:50.129Z,8.60
2018-03-31T02:30:50.279Z,8.70
2018-03-31T02:31:50.433Z,8.40
2018-03-31T02:32:50.573Z,8.50
2018-03-31T02:33:50.724Z,9.20
2018-03-31T02:34:50.887Z,9.30
2018-03-31T02:35:51.025Z,8.60
2018-03-31T02:36:51.165Z,9.50
2018-03-31T02:37:51.314Z,8.70
2018-03-31T02:38:51.467Z,8.90
2018-03-31T02:39:51.609Z,8.90
2018-03-31T02:40:51.757Z,9.00
2018-03-31T02:41:51.905Z,8.70
2018-03-31T02:42:52.054Z,10.10
2018-03-31T02:43:52.200Z,9.70
2018-03-31T02:44:52.353Z,8.90
2018-03-31T02:45:52.511Z,8.90
2018-03-31T02:46:52.650Z,9.10
2018-03-31T02:47:52.800Z,8.80
2018-03-31T02:48:52.945Z,8.60
2018-03-31T02:49:53.092Z,9.30
2018-03-31T02:50:53.242Z,10.70
2018-03-31T02:51:53.387Z,8.90
2018-03-31T02:52:53.545Z,9.00
2018-03-31T02:53:53.682Z,8.90
2018-03-31T02:54:53.838Z,8.50
2018-03-31T02:55:53.976Z,8.70
2018-03-31T02:56:54.125Z,8.90
2018-03-31T02:57:54.275Z,8.80
2018-03-31T02:58:54.424Z,8.90
2018-03-31T02:59:54.571Z,8.70
2018-03-31T03:00:54.719Z,8.30
2018-03-31T03:01:54.873Z,8.10
2018-03-31T03:02:55.013Z,8.50
2018-03-31T03:03:55.164Z,8.90
2018-03-31T03:04:55.312Z,8.10
2018-03-31T03:05:55.458Z,8.10
2018-03-31T03:06:55.611Z,8.40
2018-03-31T03:07:55.760Z,8.70
2018-03-31T03:08:55.904Z,8.40
2018-03-31T03:09:56.055Z,8.50
2018-03-31T03:10:56.203Z,8.40
2018-03-31T03:11:56.352Z,8.10
2018-03-31T03:12:56.499Z,8.70
2018-03-31T03:13:56.649Z,7.80
2018-03-31T03:14:56.797Z,9.00
2018-03-31T03:15:56.946Z,8.50
2018-03-31T03:16:57.095Z,7.90
2018-03-31T03:17:57.247Z,7.70
2018-03-31T03:18:57.395Z,8.60
2018-03-31T03:19:57.545Z,7.60
2018-03-31T03:20:57.692Z,9.20
2018-03-31T03:21:57.840Z,8.70
2018-03-31T03:22:57.987Z,8.30
2018-03-31T03:23:58.133Z,8.30
2018-03-31T03:24:58.284Z,8.00
2018-03-31T03:25:58.435Z,7.60
2018-03-31T03:26:58.583Z,8.10
2018-03-31T03:27:58.735Z,8.10
2018-03-31T03:28:58.886Z,8.30
2018-03-31T03:29:59.033Z,7.70
2018-03-31T03:30:59.183Z,7.80
2018-03-31T03:31:59.329Z,8.40
2018-03-31T03:32:59.478Z,8.30
2018-03-31T03:33:59.626Z,9.10
2018-03-31T03:34:59.775Z,8.00
2018-03-31T03:35:59.922Z,8.80
2018-03-31T03:37:00.084Z,8.20
2018-03-31T03:38:00.223Z,8.00
2018-03-31T03:39:00.372Z,8.30
2018-03-31T03:40:00.521Z,8.20
2018-03-31T03:41:00.670Z,8.70
2018-03-31T03:42:00.834Z,8.30
2018-03-31T03:43:00.966Z,8.30
2018-03-31T03:44:01.116Z,8.20
2018-03-31T03:45:01.266Z,8.30
2018-03-31T03:46:01.412Z,7.90
2018-03-31T03:47:01.559Z,8.40
2018-03-31T03:48:01.706Z,8.20
2018-03-31T03:49:01.860Z,8.40
2018-03-31T03:50:02.001Z,7.80
2018-03-31T03:51:02.151Z,7.60
2018-03-31T03:52:02.297Z,8.70
2018-03-31T03:53:02.444Z,8.10
2018-03-31T03:54:02.593Z,8.20
2018-03-31T03:55:02.743Z,8.90
2018-03-31T03:56:02.889Z,9.00
2018-03-31T03:57:03.045Z,8.20
2018-03-31T03:58:03.189Z,9.00
2018-03-31T03:59:03.338Z,7.80
2018-03-31T04:00:03.485Z,8.20
2018-03-31T04:01:03.634Z,8.50
2018-03-31T04:02:03.786Z,8.20
2018-03-31T04:03:03.933Z,8.00
2018-03-31T04:04:04.082Z,8.40
2018-03-31T04:05:04.234Z,9.00
2018-03-31T04:06:04.379Z,8.20
2018-03-31T04:07:04.528Z,8.20
2018-03-31T04:08:04.676Z,8.40
2018-03-31T04:09:04.828Z,8.50
2018-03-31T04:10:04.974Z,8.60
2018-03-31T04:11:05.122Z,8.30
2018-03-31T04:12:05.272Z,8.40
2018-03-31T04:13:05.421Z,8.70
2018-03-31T04:14:05.570Z,8.40
2018-03-31T04:15:05.719Z,8.40
2018-03-31T04:16:05.867Z,8.60
2018-03-31T04:17:06.018Z,9.40
2018-03-31T04:18:06.167Z,8.70
2018-03-31T04:19:06.317Z,8.60
2018-03-31T04:20:06.465Z,8.70
2018-03-31T04:21:06.613Z,8.50
2018-03-31T04:22:06.761Z,9.00
2018-03-31T04:23:06.912Z,9.00
2018-03-31T04:24:07.059Z,8.90
2018-03-31T04:25:07.208Z,8.80
2018-03-31T04:26:07.356Z,8.50
2018-03-31T04:27:07.505Z,8.60
2018-03-31T04:28:07.653Z,8.50
2018-03-31T04:29:07.800Z,9.10
2018-03-31T04:30:07.950Z,8.70
2018-03-31T04:31:08.101Z,8.40
2018-03-31T04:32:08.252Z,9.20
2018-03-31T04:33:08.400Z,8.80
2018-03-31T04:34:08.545Z,8.00
2018-03-31T04:35:08.693Z,8.10
2018-03-31T04:36:08.843Z,8.30
2018-03-31T04:37:08.990Z,7.60
2018-03-31T04:38:09.138Z,8.50
2018-03-31T04:39:09.288Z,8.70
2018-03-31T04:40:09.438Z,8.40
2018-03-31T04:41:09.584Z,7.90
2018-03-31T04:42:09.732Z,8.10
2018-03-31T04:43:09.883Z,9.20
2018-03-31T04:44:10.034Z,8.50
2018-03-31T04:45:10.181Z,7.80
2018-03-31T04:46:10.329Z,8.30
2018-03-31T04:47:10.483Z,8.90
2018-03-31T04:48:10.626Z,9.50
2018-03-31T04:49:10.782Z,8.40
2018-03-31T04:50:10.925Z,8.00
2018-03-31T04:51:11.074Z,8.80
2018-03-31T04:52:11.223Z,8.50
2018-03-31T04:53:11.370Z,8.20
2018-03-31T04:54:11.520Z,8.50
2018-03-31T04:55:11.669Z,8.90
2018-03-31T04:56:11.819Z,8.50
2018-03-31T04:57:11.961Z,9.00
2018-03-31T04:58:12.167Z,10.00
2018-03-31T04:59:12.257Z,9.30
2018-03-31T05:00:12.406Z,8.70
2018-03-31T05:01:12.558Z,7.90
2018-03-31T05:02:12.704Z,8.30
2018-03-31T05:03:12.852Z,8.30
2018-03-31T05:04:12.996Z,8.50
2018-03-31T05:05:13.144Z,7.70
2018-03-31T05:06:13.296Z,8.20
2018-03-31T05:07:13.441Z,7.80
2018-03-31T05:08:13.590Z,7.80
2018-03-31T05:09:13.739Z,7.90
2018-03-31T05:10:13.886Z,8.00
2018-03-31T05:11:14.034Z,8.10
2018-03-31T05:12:14.183Z,9.20
2018-03-31T05:13:14.329Z,9.90
2018-03-31T05:14:14.482Z,10.00
2018-03-31T05:15:14.627Z,10.30
2018-03-31T05:16:14.776Z,9.70
2018-03-31T05:17:14.923Z,9.80
2018-03-31T05:18:15.072Z,9.90
2018-03-31T05:19:15.222Z,10.10
2018-03-31T05:20:15.369Z,10.00
2018-03-31T05:21:15.518Z,9.70
2018-03-31T05:22:15.667Z,9.20
2018-03-31T05:23:15.815Z,9.40
2018-03-31T05:24:15.964Z,9.10
2018-03-31T05:25:16.110Z,10.80
2018-03-31T05:26:16.259Z,9.30
2018-03-31T05:27:16.414Z,9.60
2018-03-31T05:28:16.557Z,9.20
2018-03-31T05:29:16.705Z,9.00
2018-03-31T05:30:16.853Z,9.70
2018-03-31T05:31:17.003Z,9.50
2018-03-31T05:32:17.154Z,10.60
2018-03-31T05:33:17.301Z,9.80
2018-03-31T05:34:17.448Z,9.60
2018-03-31T05:35:17.598Z,9.10
2018-03-31T05:36:17.747Z,9.70
2018-03-31T05:37:17.892Z,9.10
2018-03-31T05:38:18.042Z,9.60
2018-03-31T05:39:18.190Z,8.50
2018-03-31T05:40:18.340Z,9.40
2018-03-31T05:41:18.485Z,9.40
2018-03-31T05:42:18.636Z,8.50
2018-03-31T05:43:18.785Z,8.40
2018-03-31T05:44:18.934Z,8.30
2018-03-31T05:45:19.082Z,8.40
2018-03-31T05:46:19.232Z,7.80
2018-03-31T05:47:19.381Z,8.60
2018-03-31T05:48:19.530Z,7.80
2018-03-31T05:49:19.680Z,7.80
2018-03-31T05:50:19.829Z,7.90
2018-03-31T05:51:19.976Z,8.30
2018-03-31T05:52:20.124Z,8.20
2018-03-31T05:53:20.274Z,8.10
2018-03-31T05:54:20.421Z,8.80
2018-03-31T05:55:20.571Z,7.70
2018-03-31T05:56:20.721Z,8.50
2018-03-31T05:57:20.867Z,7.60
2018-03-31T05:58:21.020Z,8.30
2018-03-31T05:59:21.167Z,7.90
2018-03-31T06:00:21.318Z,8.40
2018-03-31T06:01:21.472Z,8.20
2018-03-31T06:02:21.619Z,7.90
2018-03-31T06:03:21.768Z,8.10
2018-03-31T06:04:21.916Z,7.80
2018-03-31T06:05:22.068Z,8.50
2018-03-31T06:06:22.222Z,8.30
2018-03-31T06:07:22.364Z,7.80
2018-03-31T06:08:22.512Z,8.20
2018-03-31T06:09:22.672Z,8.30
2018-03-31T06:10:22.828Z,8.80
2018-03-31T06:11:22.955Z,8.40
2018-03-31T06:12:23.103Z,8.10
2018-03-31T06:13:23.253Z,8.90
2018-03-31T06:14:23.399Z,8.70
2018-03-31T06:15:23.551Z,9.60
2018-03-31T06:16:23.698Z,8.80
2018-03-31T06:17:23.851Z,8.80
2018-03-31T06:18:23.998Z,8.90
2018-03-31T06:19:24.147Z,9.40
2018-03-31T06:20:24.294Z,9.90
2018-03-31T06:21:24.441Z,9.70
2018-03-31T06:22:24.584Z,9.50
2018-03-31T06:23:24.732Z,9.50
2018-03-31T06:24:24.883Z,9.60
2018-03-31T06:25:25.033Z,10.60
2018-03-31T06:26:25.180Z,10.40
2018-03-31T06:27:25.328Z,10.30
2018-03-31T06:28:25.481Z,10.20
2018-03-31T06:29:25.649Z,9.90
2018-03-31T06:30:25.779Z,10.20
2018-03-31T06:31:25.931Z,10.20
2018-03-31T06:32:26.077Z,10.20
2018-03-31T06:33:26.228Z,10.10
2018-03-31T06:34:26.376Z,9.90
2018-03-31T06:35:26.529Z,9.50
2018-03-31T06:36:26.677Z,10.20
2018-03-31T06:37:26.861Z,10.00
2018-03-31T06:38:26.975Z,10.50
2018-03-31T06:39:27.125Z,10.60
2018-03-31T06:40:27.278Z,10.60
2018-03-31T06:41:27.423Z,10.60
2018-03-31T06:42:27.574Z,10.50
2018-03-31T06:43:27.728Z,11.30
2018-03-31T06:44:27.870Z,11.10
2018-03-31T06:45:28.021Z,9.90
2018-03-31T06:46:28.168Z,9.30
2018-03-31T06:47:28.317Z,9.60
2018-03-31T06:48:28.467Z,8.80
2018-03-31T06:49:28.614Z,9.70
2018-03-31T06:50:28.767Z,9.90
2018-03-31T06:51:28.918Z,9.00
2018-03-31T06:52:29.067Z,9.40
2018-03-31T06:53:29.213Z,9.30
2018-03-31T06:54:29.365Z,10.00
2018-03-31T06:55:29.511Z,8.70
2018-03-31T06:56:29.656Z,9.50
2018-03-31T06:57:29.802Z,8.70
2018-03-31T06:58:29.952Z,9.80
2018-03-31T06:59:30.103Z,10.60
2018-03-31T07:00:30.251Z,10.10
2018-03-31T07:01:30.402Z,9.20
2018-03-31T07:02:30.566Z,9.00
2018-03-31T07:03:30.715Z,9.90
2018-03-31T07:04:30.867Z,9.10
2018-03-31T07:05:31.016Z,9.30
2018-03-31T07:06:31.167Z,11.00
2018-03-31T07:07:31.317Z,9.60
2018-03-31T07:08:31.466Z,10.20
2018-03-31T07:09:31.619Z,10.50
2018-03-31T07:10:31.769Z,10.30
2018-03-31T07:11:31.925Z,10.40
2018-03-31T07:12:32.068Z,11.30
2018-03-31T07:13:32.218Z,39.70
2018-03-31T07:14:33.193Z,108.50
2018-03-31T07:17:05.603Z,65.80
2018-03-31T07:18:05.751Z,139.10
2018-03-31T07:19:05.902Z,66.00
2018-03-31T07:20:06.092Z,172.30
2018-03-31T07:21:06.194Z,287.10
2018-03-31T07:22:06.341Z,176.90
2018-03-31T07:23:06.492Z,15.70
2018-03-31T07:24:06.639Z,13.30
2018-03-31T07:25:06.787Z,16.60
2018-03-31T07:26:06.935Z,16.60
2018-03-31T07:27:07.084Z,12.90
2018-03-31T07:28:07.312Z,12.40
2018-03-31T07:29:07.416Z,12.50
2018-03-31T07:30:07.550Z,12.80
2018-03-31T07:31:07.704Z,13.10
2018-03-31T07:32:07.886Z,13.20
2018-03-31T07:33:08.001Z,13.40
2018-03-31T07:34:08.184Z,12.80
2018-03-31T07:35:08.283Z,12.60
2018-03-31T07:36:08.446Z,13.10
2018-03-31T07:37:08.589Z,13.20
2018-03-31T07:38:08.809Z,13.10
2018-03-31T07:39:08.889Z,12.30
2018-03-31T07:40:09.040Z,12.40
2018-03-31T07:41:09.181Z,12.70
2018-03-31T07:42:09.322Z,12.00
2018-03-31T07:43:09.467Z,12.70
2018-03-31T07:44:09.617Z,12.80
2018-03-31T07:45:09.762Z,14.40
2018-03-31T07:46:09.910Z,14.10
2018-03-31T07:47:10.069Z,14.50
2018-03-31T07:48:10.195Z,14.20
2018-03-31T07:49:10.349Z,13.40
2018-03-31T07:50:10.491Z,13.90
2018-03-31T07:51:10.622Z,13.70
2018-03-31T07:52:10.764Z,14.10
2018-03-31T07:53:10.910Z,14.00
2018-03-31T07:54:11.052Z,14.20
2018-03-31T07:55:11.208Z,14.70
2018-03-31T07:56:11.364Z,14.80
2018-03-31T07:57:11.509Z,14.30
2018-03-31T07:58:11.667Z,13.60
2018-03-31T07:59:11.808Z,13.00
2018-03-31T08:00:11.959Z,13.10
2018-03-31T08:01:12.115Z,13.80
2018-03-31T08:02:12.259Z,13.30
2018-03-31T08:03:12.411Z,13.90
2018-03-31T08:04:12.560Z,12.50
2018-03-31T08:05:12.716Z,12.20
2018-03-31T08:06:12.863Z,12.20
2018-03-31T08:07:13.011Z,12.60
2018-03-31T08:08:13.160Z,13.20
2018-03-31T08:09:13.311Z,12.30
2018-03-31T08:10:13.464Z,12.30
2018-03-31T08:11:13.613Z,12.00
2018-03-31T08:12:13.761Z,11.30
2018-03-31T08:13:13.914Z,10.20
2018-03-31T08:14:14.065Z,9.90
2018-03-31T08:15:14.215Z,10.60
2018-03-31T08:16:14.375Z,9.60
2018-03-31T08:17:14.520Z,10.00
2018-03-31T08:18:14.663Z,10.20
2018-03-31T08:19:14.816Z,9.30
2018-03-31T08:20:14.963Z,10.30
2018-03-31T08:21:15.115Z,9.70
2018-03-31T08:22:15.268Z,10.00
2018-03-31T08:23:15.414Z,9.90
2018-03-31T08:24:15.562Z,9.80
2018-03-31T08:25:15.712Z,8.80
2018-03-31T08:26:15.862Z,9.30
2018-03-31T08:27:16.013Z,8.80
2018-03-31T08:28:16.158Z,9.00
2018-03-31T08:29:16.308Z,8.80
2018-03-31T08:30:16.497Z,9.00
2018-03-31T08:31:16.611Z,8.80
2018-03-31T08:32:16.760Z,9.00
2018-03-31T08:33:16.910Z,9.70
2018-03-31T08:34:17.060Z,9.00
2018-03-31T08:35:17.210Z,9.20
2018-03-31T08:36:17.361Z,9.10
2018-03-31T08:37:17.508Z,9.70
2018-03-31T08:38:17.659Z,9.70
2018-03-31T08:39:17.814Z,9.60
2018-03-31T08:40:17.961Z,10.00
2018-03-31T08:41:18.108Z,9.40
2018-03-31T08:42:18.260Z,9.30
2018-03-31T08:43:18.407Z,9.60
2018-03-31T08:44:18.554Z,9.90
2018-03-31T08:45:18.706Z,9.60
2018-03-31T08:46:18.853Z,10.30
2018-03-31T08:47:19.003Z,10.60
2018-03-31T08:48:19.153Z,10.50
2018-03-31T08:49:19.305Z,10.70
2018-03-31T08:50:19.454Z,10.40
2018-03-31T08:51:19.605Z,10.70
2018-03-31T08:52:19.758Z,10.90
2018-03-31T08:53:19.908Z,10.60
2018-03-31T08:54:20.054Z,11.10
2018-03-31T08:55:20.207Z,10.50
2018-03-31T08:56:20.357Z,10.90
2018-03-31T08:57:20.506Z,11.00
2018-03-31T08:58:20.658Z,11.50
2018-03-31T08:59:20.806Z,11.40
2018-03-31T09:00:20.957Z,11.60
2018-03-31T09:01:21.108Z,11.80
2018-03-31T09:02:21.258Z,12.50
2018-03-31T09:03:21.405Z,12.90
2018-03-31T09:04:21.555Z,12.80
2018-03-31T09:05:21.704Z,12.60
2018-03-31T09:06:21.855Z,12.70
2018-03-31T09:07:22.006Z,13.00
2018-03-31T09:08:22.160Z,13.20
2018-03-31T09:09:22.344Z,12.70
2018-03-31T09:10:22.461Z,13.20
2018-03-31T09:11:22.608Z,13.60
2018-03-31T09:12:22.757Z,14.10
2018-03-31T09:13:22.908Z,14.00
2018-03-31T09:14:23.058Z,14.80
2018-03-31T09:15:23.208Z,14.00
2018-03-31T09:16:23.359Z,14.70
2018-03-31T09:17:23.507Z,14.70
2018-03-31T09:18:23.655Z,14.30
2018-03-31T09:19:23.804Z,14.10
2018-03-31T09:20:23.959Z,15.80
2018-03-31T09:21:24.106Z,15.50
2018-03-31T09:22:24.319Z,15.60
2018-03-31T09:23:24.406Z,16.10
2018-03-31T09:24:24.554Z,16.50
2018-03-31T09:25:24.706Z,16.70
2018-03-31T09:26:24.859Z,17.20
2018-03-31T09:27:25.003Z,16.40
2018-03-31T09:28:25.156Z,17.40
2018-03-31T09:29:25.300Z,17.70
2018-03-31T09:30:25.450Z,18.40
2018-03-31T09:31:25.600Z,18.40
2018-03-31T09:32:25.748Z,18.60
2018-03-31T09:33:25.888Z,19.60
2018-03-31T09:34:26.039Z,19.30
2018-03-31T09:35:26.189Z,19.70
2018-03-31T09:36:26.350Z,19.80
2018-03-31T09:37:26.488Z,20.30
2018-03-31T09:38:26.638Z,20.00
2018-03-31T09:39:26.788Z,20.20
2018-03-31T09:40:26.937Z,20.40
2018-03-31T09:41:27.085Z,21.30
2018-03-31T09:42:27.235Z,21.70
2018-03-31T09:43:27.382Z,21.40
2018-03-31T09:44:27.533Z,21.20
2018-03-31T09:45:27.680Z,22.40
2018-03-31T09:46:27.828Z,21.50
2018-03-31T09:47:27.976Z,23.30
2018-03-31T09:48:28.126Z,22.30
2018-03-31T09:49:28.276Z,22.70
2018-03-31T09:50:28.425Z,23.40
2018-03-31T09:51:28.578Z,23.10
2018-03-31T09:52:28.724Z,24.20
2018-03-31T09:53:28.877Z,23.50
2018-03-31T09:54:29.023Z,23.80
2018-03-31T09:55:29.173Z,24.80
2018-03-31T09:56:29.322Z,23.70
2018-03-31T09:57:29.469Z,25.30
2018-03-31T09:58:29.617Z,25.40
2018-03-31T09:59:29.769Z,25.00
2018-03-31T10:00:29.922Z,25.20
2018-03-31T10:01:30.075Z,25.30
2018-03-31T10:02:30.220Z,26.60
2018-03-31T10:03:30.372Z,26.80
2018-03-31T10:04:30.521Z,25.60
2018-03-31T10:05:30.671Z,25.80
2018-03-31T10:06:30.823Z,27.10
2018-03-31T10:07:30.973Z,26.30
2018-03-31T10:08:31.121Z,26.10
2018-03-31T10:09:31.283Z,26.10
2018-03-31T10:10:31.435Z,27.50
2018-03-31T10:11:31.577Z,28.10
2018-03-31T10:12:31.737Z,27.50
2018-03-31T10:13:31.874Z,27.50
2018-03-31T10:14:32.043Z,28.00
2018-03-31T10:15:32.169Z,27.00
2018-03-31T10:16:32.321Z,28.10
2018-03-31T10:17:32.521Z,28.50
2018-03-31T10:18:32.626Z,27.90
2018-03-31T10:19:32.778Z,27.90
2018-03-31T10:20:32.928Z,25.90
2018-03-31T10:21:33.075Z,26.60
2018-03-31T10:22:33.263Z,27.20
2018-03-31T10:23:33.373Z,28.30
2018-03-31T10:24:33.528Z,25.90
2018-03-31T10:25:33.681Z,25.40
2018-03-31T10:26:33.815Z,25.50
2018-03-31T10:27:33.961Z,27.00
2018-03-31T10:28:34.111Z,26.70
2018-03-31T10:29:34.273Z,25.70
2018-03-31T10:30:34.425Z,25.40
2018-03-31T10:31:34.574Z,26.00
2018-03-31T10:32:34.721Z,26.60
2018-03-31T10:33:34.869Z,26.50
2018-03-31T10:34:35.021Z,25.20
2018-03-31T10:35:35.177Z,23.40
2018-03-31T10:36:35.331Z,24.40
2018-03-31T10:37:35.479Z,23.70
2018-03-31T10:38:35.630Z,24.50
2018-03-31T10:39:35.778Z,24.30
2018-03-31T10:40:35.925Z,25.60
2018-03-31T10:41:36.082Z,25.00
2018-03-31T10:42:36.287Z,23.90
2018-03-31T10:43:36.381Z,24.40
2018-03-31T10:44:36.533Z,23.10
2018-03-31T10:45:36.685Z,22.40
2018-03-31T10:46:36.830Z,24.10
2018-03-31T10:47:36.979Z,24.60
2018-03-31T10:48:37.130Z,23.70
2018-03-31T10:49:37.279Z,23.30
2018-03-31T10:50:37.430Z,23.00
2018-03-31T10:51:37.580Z,23.30
2018-03-31T10:52:37.731Z,22.60
2018-03-31T10:53:37.880Z,22.70
2018-03-31T10:54:38.030Z,22.70
2018-03-31T10:55:38.182Z,23.00
2018-03-31T10:56:38.332Z,23.30
2018-03-31T10:57:38.485Z,22.70
2018-03-31T10:58:38.632Z,23.40
2018-03-31T10:59:38.780Z,24.10
2018-03-31T11:00:38.928Z,22.80
2018-03-31T11:01:39.079Z,23.60
2018-03-31T11:02:39.233Z,23.10
2018-03-31T11:03:39.379Z,21.80
2018-03-31T11:04:39.530Z,23.20
2018-03-31T11:05:39.680Z,22.50
2018-03-31T11:06:39.867Z,22.70
2018-03-31T11:07:39.995Z,21.80
2018-03-31T11:08:40.109Z,21.00
2018-03-31T11:09:40.257Z,22.80
2018-03-31T11:10:40.405Z,21.10
2018-03-31T11:11:40.557Z,21.80
2018-03-31T11:12:40.707Z,21.50
2018-03-31T11:13:40.987Z,21.30
2018-03-31T11:14:41.007Z,21.10
2018-03-31T11:15:41.095Z,21.30
2018-03-31T11:16:41.258Z,21.40
2018-03-31T11:17:41.395Z,21.60
2018-03-31T11:18:41.550Z,19.80
2018-03-31T11:19:41.694Z,20.60
2018-03-31T11:20:41.842Z,19.80
2018-03-31T11:21:41.989Z,20.50
2018-03-31T11:22:42.142Z,20.60
2018-03-31T11:23:42.292Z,20.30
2018-03-31T11:24:42.442Z,20.10
2018-03-31T11:25:42.592Z,20.60
2018-03-31T11:26:42.746Z,21.00
2018-03-31T11:27:42.894Z,21.00
2018-03-31T11:28:43.050Z,20.90
2018-03-31T11:29:43.199Z,20.50
2018-03-31T11:30:43.352Z,21.30
2018-03-31T11:31:43.504Z,20.30
2018-03-31T11:32:43.655Z,20.40
2018-03-31T11:33:43.806Z,20.60
2018-03-31T11:34:43.960Z,21.60
2018-03-31T11:35:44.115Z,20.60
2018-03-31T11:36:44.265Z,20.50
2018-03-31T11:37:44.420Z,19.90
2018-03-31T11:38:44.572Z,20.70
2018-03-31T11:39:44.724Z,20.30
2018-03-31T11:40:44.890Z,20.50
2018-03-31T11:41:45.028Z,20.10
2018-03-31T11:42:45.186Z,20.20
2018-03-31T11:43:45.330Z,19.90
2018-03-31T11:44:45.483Z,20.50
2018-03-31T11:45:45.636Z,20.00
2018-03-31T11:46:45.788Z,20.10
2018-03-31T11:47:45.941Z,18.90
2018-03-31T11:48:46.091Z,19.20
2018-03-31T11:49:46.241Z,19.40
2018-03-31T11:50:46.393Z,19.00
2018-03-31T11:51:46.544Z,19.10
2018-03-31T11:52:46.698Z,19.90
2018-03-31T11:53:46.850Z,20.40
2018-03-31T11:54:47.018Z,20.30
2018-03-31T11:55:47.144Z,20.10
2018-03-31T11:56:47.293Z,19.60
2018-03-31T11:57:47.446Z,20.00
2018-03-31T11:58:47.596Z,20.30
2018-03-31T11:59:47.749Z,20.00
2018-03-31T12:00:47.900Z,20.60
2018-03-31T12:01:48.051Z,20.20
2018-03-31T12:02:48.203Z,19.80
2018-03-31T12:03:48.359Z,19.40
2018-03-31T12:04:48.509Z,19.60
2018-03-31T12:05:48.662Z,19.40
2018-03-31T12:06:48.822Z,20.10
2018-03-31T12:07:48.972Z,20.00
2018-03-31T12:08:49.125Z,20.00
2018-03-31T12:09:49.275Z,19.70
2018-03-31T12:10:49.429Z,19.70
2018-03-31T12:11:49.592Z,20.20
2018-03-31T12:12:49.744Z,19.70
2018-03-31T12:13:49.899Z,19.80
2018-03-31T12:14:50.057Z,19.90
2018-03-31T12:15:50.210Z,19.00
2018-03-31T12:16:50.361Z,20.30
2018-03-31T12:17:50.513Z,21.50
2018-03-31T12:18:50.666Z,22.10
2018-03-31T12:19:50.820Z,21.00
2018-03-31T12:20:50.970Z,20.60
2018-03-31T12:21:51.124Z,21.20
2018-03-31T12:22:51.279Z,20.90
2018-03-31T12:23:51.437Z,19.20
2018-03-31T12:24:51.585Z,19.30
2018-03-31T12:25:51.734Z,18.40
2018-03-31T12:26:51.890Z,19.40
2018-03-31T12:27:52.043Z,19.90
2018-03-31T12:28:52.192Z,19.50
2018-03-31T12:29:52.351Z,20.30
2018-03-31T12:30:52.499Z,19.50
2018-03-31T12:31:52.650Z,18.90
2018-03-31T12:32:52.802Z,18.80
2018-03-31T12:33:52.955Z,18.30
2018-03-31T12:34:53.108Z,17.80
2018-03-31T12:35:53.259Z,17.80
2018-03-31T12:36:53.413Z,17.90
2018-03-31T12:37:53.563Z,17.50
2018-03-31T12:38:53.721Z,16.90
2018-03-31T12:39:53.870Z,16.50
2018-03-31T12:40:54.022Z,16.70
2018-03-31T12:41:54.176Z,16.30
2018-03-31T12:42:54.330Z,16.00
2018-03-31T12:43:54.486Z,17.40
2018-03-31T12:44:54.641Z,16.80
2018-03-31T12:45:54.788Z,16.80
2018-03-31T12:46:54.943Z,17.30
2018-03-31T12:47:55.097Z,17.10
2018-03-31T12:48:55.251Z,17.50
2018-03-31T12:49:55.406Z,17.00
2018-03-31T12:50:55.553Z,17.00
2018-03-31T12:51:55.704Z,17.00
2018-03-31T12:52:55.860Z,16.30
2018-03-31T12:53:56.013Z,16.90
2018-03-31T12:54:56.166Z,16.10
2018-03-31T12:55:56.327Z,16.00
2018-03-31T12:56:56.475Z,15.50
2018-03-31T12:57:56.627Z,15.60
2018-03-31T12:58:56.781Z,16.00
2018-03-31T12:59:56.935Z,15.60
2018-03-31T13:00:57.101Z,15.30
2018-03-31T13:01:57.256Z,15.20
2018-03-31T13:02:57.404Z,15.40
2018-03-31T13:03:57.559Z,15.00
2018-03-31T13:04:57.711Z,14.90
2018-03-31T13:05:57.866Z,15.30
2018-03-31T13:06:58.017Z,15.70
2018-03-31T13:07:58.168Z,15.60
2018-03-31T13:08:58.329Z,14.50