createdAt,value
2019-02-14T00:01:54.934Z,6.37
2019-02-14T00:04:23.677Z,5.30
2019-02-14T00:06:52.457Z,8.38
2019-02-14T00:09:21.202Z,6.25
2019-02-14T00:11:49.959Z,6.17
2019-02-14T00:14:18.700Z,6.90
2019-02-14T00:16:47.463Z,8.15
2019-02-14T00:19:16.273Z,8.13
2019-02-14T00:21:45.177Z,6.60
2019-02-14T00:24:13.928Z,6.47
2019-02-14T00:26:42.763Z,7.90
2019-02-14T00:29:11.503Z,7.75
2019-02-14T00:31:40.280Z,5.75
2019-02-14T00:34:09.116Z,5.80
2019-02-14T00:36:37.888Z,5.87
2019-02-14T00:39:06.783Z,6.45
2019-02-14T00:41:35.566Z,5.20
2019-02-14T00:44:04.442Z,10.45
2019-02-14T00:46:33.225Z,8.18
2019-02-14T00:49:02.113Z,7.65
2019-02-14T00:51:30.875Z,9.18
2019-02-14T00:53:59.690Z,7.12
2019-02-14T00:56:28.451Z,5.85
2019-02-14T00:58:57.271Z,7.22
2019-02-14T01:01:26.030Z,6.87
2019-02-14T01:03:54.875Z,7.03
2019-02-14T01:06:23.644Z,4.62
2019-02-14T01:08:52.453Z,5.90
2019-02-14T01:11:21.239Z,6.40
2019-02-14T01:13:49.969Z,6.35
2019-02-14T01:16:18.744Z,6.67
2019-02-14T01:18:47.484Z,6.35
2019-02-14T01:21:16.238Z,6.92
2019-02-14T01:23:45.004Z,5.58
2019-02-14T01:26:13.867Z,6.55
2019-02-14T01:28:42.598Z,5.40
2019-02-14T01:31:11.340Z,6.15
2019-02-14T01:33:40.129Z,8.20
2019-02-14T01:36:08.864Z,7.50
2019-02-14T01:38:37.634Z,5.75
2019-02-14T01:41:06.367Z,6.62
2019-02-14T01:43:35.209Z,7.37
2019-02-14T01:46:04.015Z,6.15
2019-02-14T01:48:32.821Z,6.20
2019-02-14T01:51:01.715Z,7.20
2019-02-14T01:53:30.643Z,7.37
2019-02-14T01:55:59.380Z,6.22
2019-02-14T01:58:28.282Z,6.08
2019-02-14T02:00:57.110Z,7.95
2019-02-14T02:03:25.868Z,5.60
2019-02-14T02:05:54.683Z,8.95
2019-02-14T02:08:23.444Z,8.33
2019-02-14T02:10:52.279Z,7.03
2019-02-14T02:13:21.040Z,5.20
2019-02-14T02:15:49.775Z,7.35
2019-02-14T02:18:18.895Z,6.83
2019-02-14T02:20:47.652Z,9.88
2019-02-14T02:23:16.497Z,6.53
2019-02-14T02:25:45.233Z,6.47
2019-02-14T02:28:14.013Z,6.30
2019-02-14T02:30:42.822Z,6.83
2019-02-14T02:33:11.785Z,6.90
2019-02-14T02:35:40.528Z,8.88
2019-02-14T02:38:09.317Z,7.80
2019-02-14T02:40:38.051Z,7.75
2019-02-14T02:43:06.904Z,8.23
2019-02-14T02:45:35.642Z,8.40
2019-02-14T02:48:04.409Z,7.78
2019-02-14T02:50:33.307Z,8.33
2019-02-14T02:53:02.159Z,7.75
2019-02-14T02:55:30.894Z,8.43
2019-02-14T02:57:59.740Z,8.25
2019-02-14T03:00:28.504Z,8.33
2019-02-14T03:02:57.311Z,7.87
2019-02-14T03:05:26.244Z,8.98
2019-02-14T03:07:55.031Z,7.28
2019-02-14T03:10:23.894Z,9.98
2019-02-14T03:12:52.625Z,7.62
2019-02-14T03:15:21.386Z,8.55
2019-02-14T03:17:50.276Z,7.00
2019-02-14T03:20:19.132Z,8.83
2019-02-14T03:22:47.935Z,8.10
2019-02-14T03:25:17.508Z,9.73
2019-02-14T03:27:46.335Z,9.75
2019-02-14T03:30:15.496Z,8.90
2019-02-14T03:32:44.264Z,9.03
2019-02-14T03:35:13.024Z,8.48
2019-02-14T03:37:41.913Z,9.00
2019-02-14T03:40:11.386Z,10.75
2019-02-14T03:42:40.275Z,10.63
2019-02-14T03:45:15.003Z,8.50
2019-02-14T03:47:43.837Z,9.45
2019-02-14T03:50:12.657Z,9.88
2019-02-14T03:52:41.467Z,8.35
2019-02-14T03:55:10.361Z,9.40
2019-02-14T03:57:39.195Z,10.75
2019-02-14T04:00:11.115Z,9.63
2019-02-14T04:02:39.925Z,10.18
2019-02-14T04:05:08.858Z,8.30
2019-02-14T04:07:37.673Z,8.90
2019-02-14T04:10:07.294Z,7.87
2019-02-14T04:12:36.128Z,7.10
2019-02-14T04:15:05.305Z,9.83
2019-02-14T04:17:34.038Z,8.20
2019-02-14T04:20:02.785Z,11.05
2019-02-14T04:22:31.629Z,10.10
2019-02-14T04:25:00.364Z,7.55
2019-02-14T04:27:29.132Z,8.33
2019-02-14T04:29:57.871Z,8.68
2019-02-14T04:32:26.641Z,9.60
2019-02-14T04:34:55.412Z,8.70
2019-02-14T04:37:24.252Z,8.88
2019-02-14T04:39:53.056Z,10.10
2019-02-14T04:42:21.833Z,9.63
2019-02-14T04:44:50.632Z,8.85
2019-02-14T04:47:19.471Z,10.20
2019-02-14T04:49:48.220Z,7.58
2019-02-14T04:52:17.086Z,7.62
2019-02-14T04:54:45.893Z,7.83
2019-02-14T04:57:14.732Z,6.10
2019-02-14T04:59:43.612Z,8.08
2019-02-14T05:02:12.480Z,6.40
2019-02-14T05:04:41.277Z,5.67
2019-02-14T05:07:10.108Z,6.62
2019-02-14T05:09:38.928Z,8.75
2019-02-14T05:12:07.760Z,6.05
2019-02-14T05:14:36.570Z,9.20
2019-02-14T05:17:05.411Z,7.47
2019-02-14T05:19:34.211Z,8.50
2019-02-14T05:22:02.993Z,7.47
2019-02-14T05:24:31.806Z,8.35
2019-02-14T05:27:00.729Z,6.50
2019-02-14T05:29:29.466Z,6.35
2019-02-14T05:31:58.372Z,6.47
2019-02-14T05:34:27.131Z,7.20
2019-02-14T05:36:55.965Z,6.25
2019-02-14T05:39:24.702Z,7.70
2019-02-14T05:41:53.563Z,8.78
2019-02-14T05:44:22.286Z,7.78
2019-02-14T05:46:51.102Z,7.08
2019-02-14T05:49:21.016Z,7.42
2019-02-14T05:51:49.825Z,8.63
2019-02-14T05:54:18.655Z,7.65
2019-02-14T05:56:47.401Z,6.42
2019-02-14T05:59:16.304Z,7.00
2019-02-14T06:01:45.032Z,7.70
2019-02-14T06:04:13.878Z,9.53
2019-02-14T06:06:42.696Z,7.95
2019-02-14T06:09:11.537Z,9.48
2019-02-14T06:11:40.349Z,9.20
2019-02-14T06:14:09.113Z,9.63
2019-02-14T06:16:37.942Z,8.68
2019-02-14T06:19:06.713Z,9.25
2019-02-14T06:21:35.477Z,5.65
2019-02-14T06:24:04.250Z,7.30
2019-02-14T06:26:33.053Z,10.20
2019-02-14T06:29:01.815Z,7.12
2019-02-14T06:31:30.565Z,11.68
2019-02-14T06:33:59.367Z,6.95
2019-02-14T06:36:28.170Z,10.00
2019-02-14T06:38:57.096Z,8.95
2019-02-14T06:41:27.178Z,58.98
2019-02-14T06:43:55.974Z,207.30
2019-02-14T06:46:24.740Z,267.45
2019-02-14T06:48:53.601Z,302.93
2019-02-14T06:51:22.447Z,252.55
2019-02-14T06:53:51.307Z,251.75
2019-02-14T06:56:20.140Z,193.65
2019-02-14T06:58:48.994Z,204.53
2019-02-14T07:01:17.775Z,197.00
2019-02-14T07:03:46.637Z,173.55
2019-02-14T07:06:15.647Z,189.82
2019-02-14T07:08:44.495Z,287.08
2019-02-14T07:11:13.263Z,183.40
2019-02-14T07:13:42.128Z,255.07
2019-02-14T07:16:10.961Z,216.38
2019-02-14T07:18:39.837Z,226.75
2019-02-14T07:21:08.593Z,213.72
2019-02-14T07:23:37.453Z,191.05
2019-02-14T07:26:06.307Z,197.30
2019-02-14T07:28:35.166Z,170.47
2019-02-14T07:31:04.026Z,173.93
2019-02-14T07:33:32.954Z,183.00
2019-02-14T07:36:01.741Z,149.62
2019-02-14T07:38:30.505Z,149.93
2019-02-14T07:40:59.352Z,157.32
2019-02-14T07:43:28.289Z,145.53
2019-02-14T07:45:57.136Z,123.72
2019-02-14T07:48:26.057Z,133.78
2019-02-14T07:50:54.841Z,134.20
2019-02-14T07:53:23.701Z,125.78
2019-02-14T07:55:52.519Z,119.20
2019-02-14T07:58:21.343Z,114.10
2019-02-14T08:00:50.277Z,146.05
2019-02-14T08:03:19.038Z,142.98
2019-02-14T08:05:47.853Z,135.05
2019-02-14T08:08:16.614Z,118.82
2019-02-14T08:10:45.404Z,112.95
2019-02-14T08:13:14.177Z,120.35
2019-02-14T08:15:42.985Z,114.30
2019-02-14T08:18:11.731Z,105.80
2019-02-14T08:20:40.510Z,94.83
2019-02-14T08:23:09.265Z,97.65
2019-02-14T08:25:38.047Z,89.70
2019-02-14T08:28:07.283Z,92.85
2019-02-14T08:30:36.307Z,90.53
2019-02-14T08:33:05.374Z,79.80
2019-02-14T08:35:34.442Z,72.47
2019-02-14T08:38:03.266Z,76.33
2019-02-14T08:40:32.148Z,68.10
2019-02-14T08:43:01.208Z,70.80
2019-02-14T08:45:30.059Z,70.60
2019-02-14T08:47:58.942Z,66.07
2019-02-14T08:50:28.212Z,56.15
2019-02-14T08:52:57.071Z,61.80
2019-02-14T08:55:26.029Z,64.67
2019-02-14T08:57:54.919Z,68.95
2019-02-14T09:00:23.776Z,68.02
2019-02-14T09:02:52.948Z,56.20
2019-02-14T09:05:21.862Z,57.30
2019-02-14T09:07:54.820Z,60.67
2019-02-14T09:10:21.444Z,54.15
2019-02-14T09:12:50.545Z,47.13
2019-02-14T09:15:19.684Z,47.67
2019-02-14T09:17:48.840Z,50.70
2019-02-14T09:20:17.779Z,44.10
2019-02-14T09:22:46.572Z,39.75
2019-02-14T09:25:15.322Z,46.68
2019-02-14T09:27:44.231Z,37.05
2019-02-14T09:30:13.131Z,42.13
2019-02-14T09:32:42.255Z,37.05
2019-02-14T09:35:11.031Z,36.48
2019-02-14T09:37:39.893Z,31.37
2019-02-14T09:40:10.032Z,29.77
2019-02-14T09:42:38.852Z,34.88
2019-02-14T09:45:08.750Z,31.93
2019-02-14T09:47:37.532Z,34.67
2019-02-14T09:50:07.172Z,28.20
2019-02-14T09:52:35.950Z,20.62
2019-02-14T09:55:05.287Z,28.55
2019-02-14T09:57:34.135Z,28.67
2019-02-14T10:00:02.893Z,27.37
2019-02-14T10:02:31.694Z,22.95
2019-02-14T10:05:00.435Z,23.45
2019-02-14T10:07:29.303Z,21.50
2019-02-14T10:09:58.062Z,23.52
2019-02-14T10:12:26.854Z,24.00
2019-02-14T10:14:55.610Z,23.83
2019-02-14T10:17:24.483Z,21.60
2019-02-14T10:19:53.322Z,24.95
2019-02-14T10:22:22.158Z,22.45
2019-02-14T10:24:52.555Z,20.30
2019-02-14T10:27:21.787Z,21.85
2019-02-14T10:29:50.605Z,21.45
2019-02-14T10:32:19.551Z,17.30
2019-02-14T10:34:48.434Z,17.25
2019-02-14T10:37:17.255Z,22.95
2019-02-14T10:39:46.299Z,18.40
2019-02-14T10:42:15.203Z,16.48
2019-02-14T10:44:44.140Z,18.05
2019-02-14T10:47:12.970Z,15.70
2019-02-14T10:49:41.883Z,15.88
2019-02-14T10:52:10.934Z,17.55
2019-02-14T10:54:39.772Z,15.10
2019-02-14T10:57:08.598Z,18.87
2019-02-14T10:59:37.404Z,19.00
2019-02-14T11:02:06.151Z,13.90
2019-02-14T11:04:35.000Z,17.40
2019-02-14T11:07:03.763Z,21.68
2019-02-14T11:09:32.540Z,17.40
2019-02-14T11:12:01.289Z,20.27
2019-02-14T11:14:30.057Z,20.92
2019-02-14T11:16:58.906Z,17.35
2019-02-14T11:19:27.703Z,18.12
2019-02-14T11:21:56.589Z,19.60
2019-02-14T11:24:25.430Z,22.90
2019-02-14T11:26:54.248Z,24.50
2019-02-14T11:29:23.031Z,21.60
2019-02-14T11:31:51.800Z,24.85
2019-02-14T11:34:20.653Z,27.15
2019-02-14T11:36:49.403Z,27.85
2019-02-14T11:39:18.176Z,25.75
2019-02-14T11:41:47.008Z,26.82
2019-02-14T11:44:15.894Z,25.37
2019-02-14T11:46:51.320Z,25.82
2019-02-14T11:49:15.304Z,30.02
2019-02-14T11:51:44.040Z,23.52
2019-02-14T11:54:14.107Z,24.05
2019-02-14T11:56:42.899Z,25.77
2019-02-14T11:59:11.784Z,25.65
2019-02-14T12:01:40.611Z,24.05
2019-02-14T12:04:09.469Z,25.00
2019-02-14T12:06:38.242Z,21.00
2019-02-14T12:09:07.133Z,14.63
2019-02-14T12:11:35.886Z,24.02
2019-02-14T12:14:04.748Z,15.93
2019-02-14T12:16:33.591Z,15.95
2019-02-14T12:19:02.441Z,16.60
2019-02-14T12:21:31.190Z,13.32
2019-02-14T12:24:01.647Z,17.07
2019-02-14T12:26:30.573Z,16.73
2019-02-14T12:28:59.529Z,13.90
2019-02-14T12:31:28.376Z,17.57
2019-02-14T12:34:01.576Z,15.93
2019-02-14T12:36:30.484Z,11.33
2019-02-14T12:38:59.207Z,14.45
2019-02-14T12:41:27.993Z,16.42
2019-02-14T12:43:56.845Z,15.83
2019-02-14T12:46:25.851Z,17.42
2019-02-14T12:48:54.606Z,12.28
2019-02-14T12:51:23.481Z,11.25
2019-02-14T12:53:52.305Z,12.45
2019-02-14T12:56:22.893Z,9.95
2019-02-14T12:58:51.758Z,10.70
2019-02-14T13:01:22.016Z,10.35
2019-02-14T13:03:50.853Z,14.50
2019-02-14T13:06:19.741Z,10.43
2019-02-14T13:08:49.045Z,11.85
2019-02-14T13:11:18.547Z,13.30
2019-02-14T13:13:49.981Z,11.50
2019-02-14T13:16:19.153Z,11.25
2019-02-14T13:18:48.227Z,11.73
2019-02-14T13:21:17.286Z,11.22
2019-02-14T13:23:46.041Z,13.20
2019-02-14T13:26:14.932Z,11.10
2019-02-14T13:28:44.207Z,11.38
2019-02-14T13:31:12.981Z,10.00
2019-02-14T13:33:41.802Z,11.30
2019-02-14T13:36:10.597Z,10.10
2019-02-14T13:38:39.500Z,9.85
2019-02-14T13:41:08.264Z,8.53
2019-02-14T13:43:37.107Z,10.93
2019-02-14T13:46:05.872Z,9.20
2019-02-14T13:48:34.610Z,7.95
2019-02-14T13:51:03.378Z,9.45
2019-02-14T13:53:32.112Z,10.28
2019-02-14T13:56:00.890Z,7.20
2019-02-14T13:58:29.714Z,12.55
2019-02-14T14:00:58.500Z,9.35
2019-02-14T14:03:27.241Z,8.85
2019-02-14T14:05:55.999Z,8.78
2019-02-14T14:08:24.736Z,9.23
2019-02-14T14:10:53.495Z,7.60
2019-02-14T14:13:22.245Z,8.75
2019-02-14T14:15:51.041Z,11.33
2019-02-14T14:18:19.794Z,8.80
2019-02-14T14:20:48.611Z,11.38
2019-02-14T14:23:17.450Z,11.43
2019-02-14T14:25:46.318Z,8.60
2019-02-14T14:28:21.212Z,6.22
2019-02-14T14:30:55.923Z,8.98
2019-02-14T14:33:24.658Z,10.90
2019-02-14T14:35:53.519Z,10.65
2019-02-14T14:38:22.344Z,7.30
2019-02-14T14:40:51.165Z,7.33
2019-02-14T14:43:39.014Z,9.35
2019-02-14T14:46:12.440Z,6.87
2019-02-14T14:48:44.327Z,11.05
2019-02-14T14:51:13.146Z,8.00
2019-02-14T14:53:41.954Z,8.85
2019-02-14T14:56:10.783Z,8.88
2019-02-14T14:58:39.785Z,7.42
2019-02-14T15:01:08.501Z,6.00
2019-02-14T15:03:37.339Z,10.28
2019-02-14T15:06:06.097Z,6.03
2019-02-14T15:08:34.942Z,8.58
2019-02-14T15:11:03.762Z,6.03
2019-02-14T15:13:32.602Z,5.17
2019-02-14T15:16:01.440Z,6.70
2019-02-14T15:18:30.213Z,5.33
2019-02-14T15:20:58.997Z,5.78
2019-02-14T15:23:27.845Z,6.08
2019-02-14T15:25:56.590Z,10.58
2019-02-14T15:28:25.369Z,4.72
2019-02-14T15:30:54.109Z,5.50
2019-02-14T15:33:22.869Z,5.62
2019-02-14T15:35:51.611Z,5.67
2019-02-14T15:38:20.373Z,4.85
2019-02-14T15:40:49.112Z,4.70
2019-02-14T15:43:17.910Z,5.37
2019-02-14T15:45:46.801Z,5.05
2019-02-14T15:48:15.655Z,6.45
2019-02-14T15:50:44.575Z,7.30
2019-02-14T15:53:13.450Z,3.67
2019-02-14T15:55:43.835Z,4.70
2019-02-14T16:00:40.678Z,5.92
2019-02-14T16:03:09.864Z,4.40
2019-02-14T16:05:40.251Z,5.70
2019-02-14T16:08:09.153Z,4.85
2019-02-14T16:10:38.023Z,6.55
2019-02-14T16:13:09.773Z,4.05
2019-02-14T16:15:38.678Z,5.65
2019-02-14T16:18:07.721Z,5.97
2019-02-14T16:20:36.463Z,7.00
2019-02-14T16:23:06.431Z,6.35
2019-02-14T16:25:36.030Z,9.88
2019-02-14T16:28:05.147Z,10.28
2019-02-14T16:30:33.983Z,12.03
2019-02-14T16:33:02.835Z,9.93
2019-02-14T16:35:31.606Z,10.05
2019-02-14T16:38:00.415Z,8.53
2019-02-14T16:40:38.007Z,8.30
2019-02-14T16:42:59.729Z,10.80
2019-02-14T16:45:28.544Z,8.98
2019-02-14T16:47:57.510Z,7.87
2019-02-14T16:50:26.281Z,7.62
2019-02-14T16:52:55.168Z,8.43
2019-02-14T16:55:24.008Z,8.05
2019-02-14T16:57:52.745Z,7.87
2019-02-14T17:00:21.518Z,7.15
2019-02-14T17:02:50.432Z,8.08
2019-02-14T17:05:19.700Z,7.05
2019-02-14T17:07:48.637Z,6.25
2019-02-14T17:10:17.402Z,8.15
2019-02-14T17:12:46.284Z,6.87
2019-02-14T17:15:15.273Z,6.75
2019-02-14T17:17:44.046Z,5.75
2019-02-14T17:20:12.976Z,5.60
2019-02-14T17:22:41.874Z,7.40
2019-02-14T17:25:10.637Z,7.47
2019-02-14T17:27:39.404Z,6.83
2019-02-14T17:30:08.631Z,8.88
2019-02-14T17:32:37.676Z,4.95
2019-02-14T17:35:06.580Z,5.40
2019-02-14T17:37:35.391Z,8.25
2019-02-14T17:40:04.849Z,7.12
2019-02-14T17:42:33.743Z,7.50
2019-02-14T17:45:02.600Z,6.83
2019-02-14T17:47:31.348Z,8.20
2019-02-14T17:50:00.383Z,6.78
2019-02-14T17:52:29.180Z,7.72
2019-02-14T17:54:58.659Z,7.20
2019-02-14T17:57:28.039Z,6.23
2019-02-14T17:59:57.377Z,6.95
2019-02-14T18:02:28.591Z,6.30
2019-02-14T18:04:57.887Z,6.25
2019-02-14T18:07:28.174Z,6.35
2019-02-14T18:09:57.629Z,7.20
2019-02-14T18:12:27.026Z,6.23
2019-02-14T18:14:56.702Z,8.00
2019-02-14T18:17:25.754Z,8.75
2019-02-14T18:20:02.219Z,7.05
2019-02-14T18:22:31.417Z,5.53
2019-02-14T18:25:00.331Z,6.70
2019-02-14T18:27:29.066Z,5.30
2019-02-14T18:29:57.908Z,7.28
2019-02-14T18:32:26.733Z,7.17
2019-02-14T18:34:55.552Z,6.90
2019-02-14T18:37:24.433Z,5.45
2019-02-14T18:39:53.229Z,6.42
2019-02-14T18:42:22.057Z,8.28
2019-02-14T18:44:50.981Z,5.28
2019-02-14T18:47:19.853Z,5.75
2019-02-14T18:49:48.645Z,5.90
2019-02-14T18:52:17.635Z,6.08
2019-02-14T18:54:46.505Z,7.12
2019-02-14T18:57:15.467Z,4.92
2019-02-14T18:59:44.355Z,5.92
2019-02-14T19:02:13.176Z,6.80
2019-02-14T19:04:42.022Z,6.00
2019-02-14T19:07:10.990Z,6.08
2019-02-14T19:09:40.503Z,6.12
2019-02-14T19:12:09.552Z,5.53
2019-02-14T19:14:38.504Z,7.03
2019-02-14T19:17:07.418Z,4.65
2019-02-14T19:19:36.515Z,5.72
2019-02-14T19:22:05.413Z,6.95
2019-02-14T19:24:34.366Z,6.85
2019-02-14T19:27:03.223Z,6.50
2019-02-14T19:29:32.001Z,6.60
2019-02-14T19:32:00.780Z,7.03
2019-02-14T19:34:29.752Z,5.45
2019-02-14T19:36:58.612Z,7.10
2019-02-14T19:39:27.559Z,7.55
2019-02-14T19:41:56.365Z,5.75
2019-02-14T19:44:25.397Z,6.37
2019-02-14T19:46:54.243Z,5.45
2019-02-14T19:49:23.150Z,6.30
2019-02-14T19:51:52.043Z,7.90
2019-02-14T19:54:20.970Z,6.25
2019-02-14T19:56:49.832Z,8.30
2019-02-14T19:59:18.752Z,7.28
2019-02-14T20:01:47.661Z,6.78
2019-02-14T20:04:16.599Z,6.90
2019-02-14T20:06:45.549Z,6.45
2019-02-14T20:09:15.458Z,7.33
2019-02-14T20:11:44.373Z,5.15
2019-02-14T20:14:13.307Z,7.80
2019-02-14T20:16:42.406Z,5.53
2019-02-14T20:19:11.298Z,6.40
2019-02-14T20:21:40.352Z,5.65
2019-02-14T20:24:09.349Z,7.85
2019-02-14T20:26:38.307Z,6.10
2019-02-14T20:29:07.224Z,4.87
2019-02-14T20:31:36.194Z,8.13
2019-02-14T20:34:04.951Z,4.40
2019-02-14T20:36:33.819Z,4.80
2019-02-14T20:39:02.931Z,6.62
2019-02-14T20:41:46.025Z,6.17
2019-02-14T20:44:10.642Z,6.08
2019-02-14T20:46:39.572Z,5.72
2019-02-14T20:49:08.444Z,5.37
2019-02-14T20:51:38.709Z,5.20
2019-02-14T20:56:35.952Z,6.65
2019-02-14T20:59:04.863Z,6.92
2019-02-14T21:01:33.717Z,7.12
2019-02-14T21:04:02.668Z,7.33
2019-02-14T21:06:31.568Z,7.78
2019-02-14T21:09:00.404Z,4.40
2019-02-14T21:11:29.396Z,5.92
2019-02-14T21:13:58.137Z,6.03
2019-02-14T21:16:26.999Z,5.22
2019-02-14T21:18:55.828Z,4.95
2019-02-14T21:21:24.640Z,4.87
2019-02-14T21:23:53.391Z,6.37
2019-02-14T21:26:22.265Z,4.33
2019-02-14T21:28:51.195Z,6.08
2019-02-14T21:31:19.965Z,6.05
2019-02-14T21:33:48.872Z,6.25
2019-02-14T21:36:17.678Z,5.78
2019-02-14T21:38:46.442Z,7.40
2019-02-14T21:41:15.190Z,5.05
2019-02-14T21:43:44.121Z,6.10
2019-02-14T21:46:13.192Z,5.00
2019-02-14T21:48:42.102Z,6.80
2019-02-14T21:51:11.079Z,6.62
2019-02-14T21:53:40.208Z,5.15
2019-02-14T21:56:09.477Z,5.45
2019-02-14T21:58:38.663Z,6.35
2019-02-14T22:01:07.754Z,7.55
2019-02-14T22:03:36.596Z,6.87
2019-02-14T22:06:05.404Z,8.18
2019-02-14T22:08:37.294Z,5.85
2019-02-14T22:11:06.257Z,9.05
2019-02-14T22:13:35.084Z,3.77
2019-02-14T22:16:05.102Z,5.58
2019-02-14T22:18:33.868Z,6.87
2019-02-14T22:21:02.608Z,6.08
2019-02-14T22:23:31.374Z,5.12
2019-02-14T22:26:00.112Z,5.65
2019-02-14T22:28:28.881Z,7.03
2019-02-14T22:30:57.792Z,8.15
2019-02-14T22:33:26.571Z,6.47
2019-02-14T22:35:55.394Z,7.58
2019-02-14T22:38:24.220Z,6.97
2019-02-14T22:40:53.114Z,6.17
2019-02-14T22:43:21.933Z,6.78
2019-02-14T22:45:50.693Z,6.45
2019-02-14T22:48:19.551Z,7.37
2019-02-14T22:50:48.298Z,5.62
2019-02-14T22:53:17.143Z,8.80
2019-02-14T22:55:45.904Z,6.65
2019-02-14T22:58:14.738Z,5.90
2019-02-14T23:00:50.866Z,7.40
2019-02-14T23:03:19.633Z,8.98
2019-02-14T23:05:48.386Z,5.97
2019-02-14T23:08:17.393Z,6.53
2019-02-14T23:10:46.161Z,6.62
2019-02-14T23:13:14.960Z,6.08
2019-02-14T23:15:43.834Z,7.78
2019-02-14T23:18:12.713Z,7.35
2019-02-14T23:20:41.469Z,7.45
2019-02-14T23:23:10.415Z,7.62
2019-02-14T23:25:39.160Z,6.55
2019-02-14T23:28:08.110Z,7.10
2019-02-14T23:30:37.005Z,8.68
2019-02-14T23:33:05.789Z,6.65
2019-02-14T23:35:34.606Z,5.90
2019-02-14T23:38:03.897Z,7.00
2019-02-14T23:40:32.661Z,6.70
2019-02-14T23:43:04.774Z,8.15
2019-02-14T23:45:32.128Z,8.05
2019-02-14T23:48:00.948Z,7.70
2019-02-14T23:50:29.799Z,7.80
2019-02-14T23:52:58.837Z,8.63
2019-02-14T23:55:27.711Z,6.37
2019-02-14T23:57:56.540Z,6.33
