createdAt,value
2022-10-31T00:00:33.352Z,100472.50
2022-10-31T00:01:25.599Z,100466.16
2022-10-31T00:02:15.752Z,100469.97
2022-10-31T00:03:05.390Z,100467.28
2022-10-31T00:03:54.610Z,100465.59
2022-10-31T00:04:50.852Z,100462.63
2022-10-31T00:05:41.519Z,100469.97
2022-10-31T00:06:31.886Z,100458.72
2022-10-31T00:07:24.449Z,100467.16
2022-10-31T00:08:15.866Z,100467.28
2022-10-31T00:09:07.977Z,100469.97
2022-10-31T00:10:06.702Z,100463.31
2022-10-31T00:10:57.509Z,100464.31
2022-10-31T00:11:47.205Z,100466.00
2022-10-31T00:12:38.006Z,100466.84
2022-10-31T00:13:28.725Z,100468.94
2022-10-31T00:14:19.594Z,100460.44
2022-10-31T00:15:16.334Z,100463.97
2022-10-31T00:16:07.290Z,100470.47
2022-10-31T00:16:57.465Z,100470.03
2022-10-31T00:17:48.163Z,100469.88
2022-10-31T00:18:39.952Z,100467.34
2022-10-31T00:19:32.177Z,100468.81
2022-10-31T00:20:26.417Z,100465.94
2022-10-31T00:21:16.865Z,100475.53
2022-10-31T00:22:07.158Z,100473.16
2022-10-31T00:22:58.234Z,100461.16
2022-10-31T00:23:48.258Z,100470.19
2022-10-31T00:24:44.578Z,100471.88
2022-10-31T00:26:51.564Z,100460.59
2022-10-31T00:27:42.338Z,100463.03
2022-10-31T00:28:31.999Z,100478.81
2022-10-31T00:29:22.707Z,100463.97
2022-10-31T00:30:11.460Z,100471.88
2022-10-31T00:31:05.401Z,100467.88
2022-10-31T00:31:55.312Z,100471.72
2022-10-31T00:32:44.670Z,100473.41
2022-10-31T00:33:34.764Z,100469.19
2022-10-31T00:34:23.646Z,100468.81
2022-10-31T00:35:13.999Z,100468.91
2022-10-31T00:36:08.262Z,100469.19
2022-10-31T00:36:58.603Z,100471.47
2022-10-31T00:37:49.667Z,100472.31
2022-10-31T00:38:40.927Z,100469.38
2022-10-31T00:39:33.419Z,100467.09
2022-10-31T00:40:24.600Z,100472.47
2022-10-31T00:41:15.022Z,100475.59
2022-10-31T00:42:05.916Z,100473.53
2022-10-31T00:42:55.052Z,100469.69
2022-10-31T00:43:46.378Z,100478.56
2022-10-31T00:44:41.649Z,100473.72
2022-10-31T00:45:37.944Z,100473.06
2022-10-31T00:46:47.514Z,100476.72
2022-10-31T00:47:38.010Z,100474.75
2022-10-31T00:48:28.047Z,100476.41
2022-10-31T00:49:19.986Z,100474.75
2022-10-31T00:50:08.723Z,100470.38
2022-10-31T00:50:58.270Z,100477.03
2022-10-31T00:51:47.812Z,100472.50
2022-10-31T00:52:36.485Z,100475.88
2022-10-31T00:53:27.045Z,100479.09
2022-10-31T00:54:19.581Z,100467.97
2022-10-31T00:55:08.678Z,100476.72
2022-10-31T00:55:58.773Z,100475.88
2022-10-31T00:56:48.658Z,100472.34
2022-10-31T00:58:45.114Z,100474.22
2022-10-31T00:59:38.407Z,100471.09
2022-10-31T01:00:28.375Z,100476.31
2022-10-31T01:01:16.562Z,100475.75
2022-10-31T01:02:07.193Z,100466.66
2022-10-31T01:02:57.705Z,100474.97
2022-10-31T01:03:46.864Z,100468.06
2022-10-31T01:04:42.011Z,100469.75
2022-10-31T01:05:33.882Z,100467.47
2022-10-31T01:06:22.854Z,100460.72
2022-10-31T01:07:11.651Z,100471.44
2022-10-31T01:07:59.430Z,100476.19
2022-10-31T01:08:51.814Z,100472.53
2022-10-31T01:09:46.978Z,100474.09
2022-10-31T01:10:36.332Z,100470.31
2022-10-31T01:11:27.974Z,100469.31
2022-10-31T01:12:17.377Z,100470.69
2022-10-31T01:13:06.391Z,100479.88
2022-10-31T01:13:56.295Z,100479.03
2022-10-31T01:14:49.604Z,100482.56
2022-10-31T01:15:42.748Z,100470.00
2022-10-31T01:16:33.920Z,100464.84
2022-10-31T01:17:23.498Z,100469.06
2022-10-31T01:18:14.833Z,100472.88
2022-10-31T01:19:04.321Z,100475.69
2022-10-31T01:19:58.989Z,100476.94
2022-10-31T01:20:49.464Z,100485.13
2022-10-31T01:21:39.637Z,100484.81
2022-10-31T01:22:29.734Z,100474.41
2022-10-31T01:23:20.086Z,100475.41
2022-10-31T01:24:10.043Z,100477.09
2022-10-31T01:25:03.992Z,100468.88
2022-10-31T01:25:56.647Z,100473.13
2022-10-31T01:26:49.032Z,100480.47
2022-10-31T01:27:39.179Z,100476.38
2022-10-31T01:28:29.627Z,100473.69
2022-10-31T01:29:17.592Z,100475.69
2022-10-31T01:30:10.620Z,100475.16
2022-10-31T01:30:59.675Z,100476.81
2022-10-31T01:31:59.067Z,100480.06
2022-10-31T01:32:51.131Z,100473.00
2022-10-31T01:33:45.370Z,100475.69
2022-10-31T01:34:36.309Z,100479.94
2022-10-31T01:35:37.433Z,100477.69
2022-10-31T01:36:29.328Z,100475.97
2022-10-31T01:37:20.959Z,100475.28
2022-10-31T01:38:15.639Z,100484.44
2022-10-31T01:39:08.825Z,100475.16
2022-10-31T01:40:05.584Z,100476.97
2022-10-31T01:40:56.478Z,100473.84
2022-10-31T01:41:45.759Z,100468.09
2022-10-31T01:42:35.079Z,100461.91
2022-10-31T01:43:25.497Z,100462.03
2022-10-31T01:44:32.623Z,100468.22
2022-10-31T01:46:29.191Z,100470.22
2022-10-31T01:47:24.329Z,100471.47
2022-10-31T01:48:16.921Z,100476.25
2022-10-31T01:49:10.453Z,100473.31
2022-10-31T01:50:14.030Z,100472.59
2022-10-31T01:51:10.893Z,100475.44
2022-10-31T01:52:00.986Z,100475.69
2022-10-31T01:52:43.227Z,100471.59
2022-10-31T01:53:35.624Z,100486.69
2022-10-31T01:54:28.906Z,100481.34
2022-10-31T01:55:29.957Z,100482.31
2022-10-31T01:56:20.108Z,100482.16
2022-10-31T01:57:11.553Z,100479.63
2022-10-31T01:58:03.853Z,100492.19
2022-10-31T01:58:56.165Z,100491.63
2022-10-31T01:59:47.980Z,100489.78
2022-10-31T02:00:47.072Z,100492.34
2022-10-31T02:01:41.111Z,100494.31
2022-10-31T02:02:33.930Z,100505.13
2022-10-31T02:03:27.275Z,100507.69
2022-10-31T02:04:20.201Z,100508.53
2022-10-31T02:05:11.529Z,100510.38
2022-10-31T02:07:10.498Z,100507.56
2022-10-31T02:08:06.963Z,100514.75
2022-10-31T02:08:58.443Z,100508.66
2022-10-31T02:09:51.071Z,100510.38
2022-10-31T02:10:47.674Z,100500.63
2022-10-31T02:11:44.650Z,100506.72
2022-10-31T02:12:37.398Z,100499.78
2022-10-31T02:13:31.023Z,100504.31
2022-10-31T02:14:24.563Z,100501.78
2022-10-31T02:15:18.369Z,100488.38
2022-10-31T02:16:09.760Z,100490.19
2022-10-31T02:18:06.760Z,100483.88
2022-10-31T02:18:59.267Z,100479.94
2022-10-31T02:19:51.226Z,100482.03
2022-10-31T02:20:42.291Z,100471.16
2022-10-31T02:21:49.486Z,100467.09
2022-10-31T02:22:43.206Z,100463.88
2022-10-31T02:23:50.426Z,100465.81
2022-10-31T02:24:31.765Z,100464.16
2022-10-31T02:25:29.827Z,100463.28
2022-10-31T02:26:11.949Z,100465.81
2022-10-31T02:27:36.463Z,100465.13
2022-10-31T02:28:41.599Z,100466.69
2022-10-31T02:29:46.980Z,100462.19
2022-10-31T02:30:40.919Z,100466.72
2022-10-31T02:31:21.866Z,100461.78
2022-10-31T02:32:16.739Z,100454.59
2022-10-31T02:33:11.493Z,100455.00
2022-10-31T02:34:06.784Z,100458.94
2022-10-31T02:34:51.929Z,100459.91
2022-10-31T02:35:34.245Z,100460.88
2022-10-31T02:36:36.489Z,100460.19
2022-10-31T02:37:32.191Z,100461.91
2022-10-31T02:38:16.956Z,100464.16
2022-10-31T02:39:17.344Z,100458.66
2022-10-31T02:40:12.657Z,100459.50
2022-10-31T02:41:15.850Z,100459.50
2022-10-31T02:42:14.197Z,100453.59
2022-10-31T02:44:10.212Z,100450.34
2022-10-31T02:45:04.716Z,100453.19
2022-10-31T02:45:56.588Z,100451.47
2022-10-31T02:47:06.659Z,100446.69
2022-10-31T02:48:08.760Z,100440.78
2022-10-31T02:49:03.988Z,100443.44
2022-10-31T02:49:49.354Z,100438.25
2022-10-31T02:51:43.457Z,100444.56
2022-10-31T02:52:42.217Z,100443.75
2022-10-31T02:53:37.838Z,100450.94
2022-10-31T02:54:30.672Z,100449.63
2022-10-31T02:55:39.822Z,100444.28
2022-10-31T02:56:31.716Z,100443.03
2022-10-31T02:57:21.185Z,100450.78
2022-10-31T02:58:14.231Z,100443.88
2022-10-31T02:59:09.528Z,100454.59
2022-10-31T03:00:03.582Z,100449.53
2022-10-31T03:01:01.709Z,100449.53
2022-10-31T03:02:07.238Z,100451.22
2022-10-31T03:03:02.591Z,100453.31
2022-10-31T03:04:03.114Z,100447.00
2022-10-31T03:05:07.057Z,100440.66
2022-10-31T03:05:52.200Z,100447.84
2022-10-31T03:06:50.074Z,100444.31
2022-10-31T03:07:34.270Z,100445.59
2022-10-31T03:08:38.510Z,100441.91
2022-10-31T03:09:44.902Z,100445.31
2022-10-31T03:10:39.315Z,100441.50
2022-10-31T03:11:33.437Z,100446.00
2022-10-31T03:12:43.183Z,100444.75
2022-10-31T03:13:27.567Z,100456.56
2022-10-31T03:14:21.554Z,100454.44
2022-10-31T03:15:13.144Z,100464.47
2022-10-31T03:16:06.397Z,100457.94
2022-10-31T03:17:15.491Z,100465.97
2022-10-31T03:17:56.826Z,100474.63
2022-10-31T03:18:50.553Z,100468.13
2022-10-31T03:19:41.449Z,100470.34
2022-10-31T03:20:33.360Z,100466.72
2022-10-31T03:21:30.123Z,100473.03
2022-10-31T03:22:29.130Z,100475.72
2022-10-31T03:23:22.950Z,100476.69
2022-10-31T03:24:16.028Z,100483.75
2022-10-31T03:25:08.605Z,100482.75
2022-10-31T03:26:01.454Z,100483.75
2022-10-31T03:26:53.339Z,100486.41
2022-10-31T03:27:52.048Z,100491.91
2022-10-31T03:28:42.519Z,100496.28
2022-10-31T03:29:32.277Z,100486.28
2022-10-31T03:30:23.529Z,100483.88
2022-10-31T03:31:17.152Z,100489.38
2022-10-31T03:32:09.773Z,100489.25
2022-10-31T03:33:03.502Z,100491.78
2022-10-31T03:33:54.036Z,100483.06
2022-10-31T03:34:47.988Z,100494.03
2022-10-31T03:35:40.949Z,100486.69
2022-10-31T03:36:34.690Z,100487.41
2022-10-31T03:37:33.498Z,100489.81
2022-10-31T03:38:25.559Z,100492.88
2022-10-31T03:39:17.769Z,100498.97
2022-10-31T03:40:09.467Z,100499.25
2022-10-31T03:41:02.295Z,100497.69
2022-10-31T03:41:52.927Z,100491.66
2022-10-31T03:42:50.622Z,100491.78
2022-10-31T03:43:41.278Z,100495.03
2022-10-31T03:44:31.228Z,100490.97
2022-10-31T03:45:13.932Z,100489.69
2022-10-31T03:46:05.899Z,100488.28
2022-10-31T03:46:58.921Z,100484.31
2022-10-31T03:47:58.709Z,100485.31
2022-10-31T03:48:50.946Z,100491.66
2022-10-31T03:49:44.196Z,100478.97
2022-10-31T03:50:36.638Z,100480.25
2022-10-31T03:51:31.708Z,100483.91
2022-10-31T03:52:43.804Z,100479.66
2022-10-31T03:53:56.835Z,100488.00
2022-10-31T03:54:57.107Z,100480.53
2022-10-31T03:55:57.944Z,100479.97
2022-10-31T03:56:46.879Z,100486.16
2022-10-31T03:57:40.485Z,100479.09
2022-10-31T03:58:42.176Z,100483.47
2022-10-31T03:59:32.793Z,100484.16
2022-10-31T04:00:24.738Z,100489.25
2022-10-31T04:01:18.477Z,100487.28
2022-10-31T04:02:10.062Z,100493.63
2022-10-31T04:03:05.407Z,100490.97
2022-10-31T04:03:56.527Z,100483.91
2022-10-31T04:04:47.275Z,100485.88
2022-10-31T04:05:38.359Z,100484.75
2022-10-31T04:06:29.975Z,100489.94
2022-10-31T04:07:21.266Z,100496.03
2022-10-31T04:08:19.963Z,100488.69
2022-10-31T04:09:09.443Z,100492.06
2022-10-31T04:09:59.191Z,100493.75
2022-10-31T04:10:49.684Z,100482.19
2022-10-31T04:11:39.971Z,100492.06
2022-10-31T04:12:36.041Z,100490.69
2022-10-31T04:13:25.830Z,100489.38
2022-10-31T04:14:16.286Z,100487.69
2022-10-31T04:15:09.909Z,100490.34
2022-10-31T04:16:01.220Z,100489.66
2022-10-31T04:16:57.807Z,100487.00
2022-10-31T04:18:52.647Z,100480.81
2022-10-31T04:19:45.286Z,100482.66
2022-10-31T04:20:38.868Z,100480.81
2022-10-31T04:21:31.177Z,100480.25
2022-10-31T04:22:24.942Z,100476.44
2022-10-31T04:23:25.481Z,100478.13
2022-10-31T04:24:18.062Z,100473.59
2022-10-31T04:25:11.510Z,100466.44
2022-10-31T04:26:05.220Z,100463.59
2022-10-31T04:26:58.768Z,100463.59
2022-10-31T04:27:57.245Z,100463.59
2022-10-31T04:28:52.854Z,100457.41
2022-10-31T04:29:48.200Z,100460.91
2022-10-31T04:30:41.933Z,100459.25
2022-10-31T04:31:34.197Z,100457.56
2022-10-31T04:32:26.423Z,100457.41
2022-10-31T04:33:20.362Z,100463.59
2022-10-31T04:34:17.267Z,100459.09
2022-10-31T04:35:09.477Z,100458.41
2022-10-31T04:36:02.072Z,100461.22
2022-10-31T04:36:54.928Z,100460.22
2022-10-31T04:37:48.216Z,100463.59
2022-10-31T04:38:44.221Z,100470.38
2022-10-31T04:39:37.276Z,100469.25
2022-10-31T04:40:30.651Z,100468.53
2022-10-31T04:41:23.043Z,100464.75
2022-10-31T04:42:15.275Z,100464.75
2022-10-31T04:43:08.947Z,100472.66
2022-10-31T04:45:04.483Z,100460.50
2022-10-31T04:45:57.292Z,100462.91
2022-10-31T04:46:49.614Z,100456.84
2022-10-31T04:47:43.824Z,100457.41
2022-10-31T04:48:36.211Z,100455.88
2022-10-31T04:49:30.945Z,100450.38
2022-10-31T04:50:21.682Z,100454.59
2022-10-31T04:51:12.657Z,100451.22
2022-10-31T04:52:05.063Z,100451.38
2022-10-31T04:53:00.429Z,100452.34
2022-10-31T04:53:54.988Z,100446.16
2022-10-31T04:54:51.635Z,100453.50
2022-10-31T04:55:42.074Z,100437.44
2022-10-31T04:56:33.689Z,100440.09
2022-10-31T04:57:26.123Z,100438.28
2022-10-31T04:58:18.669Z,100442.09
2022-10-31T04:59:11.412Z,100438.84
2022-10-31T05:01:02.858Z,100436.31
2022-10-31T05:01:56.178Z,100443.22
2022-10-31T05:02:47.984Z,100449.53
2022-10-31T05:03:45.709Z,100440.25
2022-10-31T05:04:39.373Z,100440.53
2022-10-31T05:05:37.232Z,100437.03
2022-10-31T05:06:31.308Z,100453.50
2022-10-31T05:07:23.575Z,100444.44
2022-10-31T05:08:17.381Z,100450.69
2022-10-31T05:09:09.461Z,100449.13
2022-10-31T05:10:01.835Z,100448.84
2022-10-31T05:11:57.941Z,100447.84
2022-10-31T05:12:50.607Z,100449.53
2022-10-31T05:13:47.416Z,100439.69
2022-10-31T05:14:38.362Z,100443.63
2022-10-31T05:15:30.466Z,100437.72
2022-10-31T05:16:19.392Z,100438.13
2022-10-31T05:17:08.926Z,100439.09
2022-10-31T05:18:00.181Z,100436.56
2022-10-31T05:18:57.549Z,100434.03
2022-10-31T05:19:49.547Z,100435.72
2022-10-31T05:20:42.148Z,100441.38
2022-10-31T05:21:33.306Z,100432.91
2022-10-31T05:22:24.377Z,100431.22
2022-10-31T05:23:16.353Z,100432.38
2022-10-31T05:24:12.866Z,100434.03
2022-10-31T05:25:03.566Z,100436.44
2022-10-31T05:25:53.907Z,100429.25
2022-10-31T05:26:45.970Z,100433.75
2022-10-31T05:27:38.679Z,100442.50
2022-10-31T05:28:29.993Z,100439.09
2022-10-31T05:30:25.152Z,100442.50
2022-10-31T05:31:17.127Z,100443.75
2022-10-31T05:32:06.981Z,100433.91
2022-10-31T05:32:56.884Z,100442.94
2022-10-31T05:33:52.147Z,100433.06
2022-10-31T05:34:47.109Z,100435.03
2022-10-31T05:35:39.517Z,100444.16
2022-10-31T05:36:33.721Z,100436.44
2022-10-31T05:37:27.160Z,100432.38
2022-10-31T05:38:19.824Z,100430.38
2022-10-31T05:39:12.520Z,100426.59
2022-10-31T05:40:08.583Z,100423.34
2022-10-31T05:41:00.279Z,100425.72
2022-10-31T05:41:52.716Z,100422.22
2022-10-31T05:42:46.319Z,100425.31
2022-10-31T05:43:42.253Z,100416.19
2022-10-31T05:44:35.022Z,100417.72
2022-10-31T05:45:24.296Z,100416.88
2022-10-31T05:46:15.383Z,100426.16
2022-10-31T05:47:09.485Z,100420.66
2022-10-31T05:47:59.831Z,100425.03
2022-10-31T05:48:57.522Z,100428.41
2022-10-31T05:49:56.237Z,100424.75
2022-10-31T05:50:50.889Z,100429.53
2022-10-31T05:51:45.479Z,100419.38
2022-10-31T05:52:37.770Z,100427.41
2022-10-31T05:53:32.398Z,100423.34
2022-10-31T05:54:24.888Z,100419.53
2022-10-31T05:55:17.774Z,100417.16
2022-10-31T05:56:11.440Z,100416.59
2022-10-31T05:57:04.926Z,100415.44
2022-10-31T05:57:57.978Z,100418.44
2022-10-31T05:59:54.924Z,100417.00
2022-10-31T06:00:47.711Z,100413.34
2022-10-31T06:01:42.245Z,100416.44
2022-10-31T06:02:35.663Z,100416.16
2022-10-31T06:03:29.990Z,100417.00
2022-10-31T06:04:22.307Z,100421.38
2022-10-31T06:05:14.035Z,100413.50
2022-10-31T06:06:07.227Z,100419.38
2022-10-31T06:06:58.720Z,100412.78
2022-10-31T06:07:53.212Z,100415.00
2022-10-31T06:09:49.308Z,100411.94
2022-10-31T06:10:41.203Z,100414.91
2022-10-31T06:11:35.063Z,100422.22
2022-10-31T06:12:27.663Z,100419.00
2022-10-31T06:13:22.982Z,100419.69
2022-10-31T06:14:15.040Z,100420.66
2022-10-31T06:15:09.198Z,100419.69
2022-10-31T06:16:02.447Z,100426.00
2022-10-31T06:16:55.896Z,100421.53
2022-10-31T06:17:49.343Z,100419.69
2022-10-31T06:19:46.625Z,100422.34
2022-10-31T06:20:38.952Z,100425.88
2022-10-31T06:21:33.186Z,100425.31
2022-10-31T06:22:25.917Z,100427.00
2022-10-31T06:23:20.844Z,100419.13
2022-10-31T06:24:13.668Z,100420.25
2022-10-31T06:25:06.498Z,100416.31
2022-10-31T06:25:57.784Z,100422.94
2022-10-31T06:26:51.476Z,100419.13
2022-10-31T06:27:46.436Z,100415.91
2022-10-31T06:28:39.586Z,100414.91
2022-10-31T06:29:32.183Z,100417.16
2022-10-31T06:30:21.812Z,100419.81
2022-10-31T06:31:12.204Z,100427.00
2022-10-31T06:32:06.447Z,100419.69
2022-10-31T06:33:03.378Z,100417.69
2022-10-31T06:33:57.388Z,100421.66
2022-10-31T06:34:47.146Z,100422.50
2022-10-31T06:35:37.401Z,100420.81
2022-10-31T06:37:18.369Z,100421.38
2022-10-31T06:38:11.346Z,100425.19
2022-10-31T06:39:00.716Z,100422.34
2022-10-31T06:39:50.861Z,100427.00
2022-10-31T06:40:40.699Z,100416.31
2022-10-31T06:41:30.803Z,100419.81
2022-10-31T06:42:21.644Z,100419.69
2022-10-31T06:43:17.434Z,100414.22
2022-10-31T06:44:09.866Z,100419.28
2022-10-31T06:45:00.130Z,100420.66
2022-10-31T06:45:50.622Z,100413.63
2022-10-31T06:46:41.837Z,100410.56
2022-10-31T06:47:32.409Z,100416.59
2022-10-31T06:48:27.112Z,100420.66
2022-10-31T06:49:17.223Z,100428.00
2022-10-31T06:50:07.682Z,100426.72
2022-10-31T06:51:02.003Z,100421.66
2022-10-31T06:51:53.627Z,100417.97
2022-10-31T06:52:44.150Z,100420.50
2022-10-31T06:53:39.537Z,100419.69
2022-10-31T06:54:29.061Z,100418.56
2022-10-31T06:55:19.665Z,100420.50
2022-10-31T06:56:08.460Z,100419.38
2022-10-31T06:56:58.687Z,100427.56
2022-10-31T06:57:49.442Z,100424.34
2022-10-31T06:58:44.936Z,100427.00
2022-10-31T06:59:37.964Z,100426.88
2022-10-31T07:00:27.449Z,100427.56
2022-10-31T07:01:16.420Z,100426.88
2022-10-31T07:02:07.192Z,100423.34
2022-10-31T07:02:56.686Z,100436.56
2022-10-31T07:03:51.225Z,100434.03
2022-10-31T07:04:41.382Z,100423.47
2022-10-31T07:05:30.706Z,100430.38
2022-10-31T07:06:19.980Z,100428.41
2022-10-31T07:07:10.210Z,100431.94
2022-10-31T07:08:01.007Z,100425.72
2022-10-31T07:08:56.216Z,100427.00
2022-10-31T07:09:46.145Z,100424.34
2022-10-31T07:10:40.150Z,100432.38
2022-10-31T07:11:28.001Z,100425.31
2022-10-31T07:12:18.310Z,100436.03
2022-10-31T07:13:12.321Z,100427.00
2022-10-31T07:14:02.167Z,100434.19
2022-10-31T07:14:52.120Z,100436.56
2022-10-31T07:15:40.731Z,100438.41
2022-10-31T07:16:29.828Z,100435.72
2022-10-31T07:17:19.476Z,100435.72
2022-10-31T07:18:18.782Z,100432.22
2022-10-31T07:19:08.990Z,100436.03
2022-10-31T07:19:59.553Z,100436.03
2022-10-31T07:20:50.323Z,100436.84
2022-10-31T07:21:40.543Z,100434.03
2022-10-31T07:22:30.308Z,100430.97
2022-10-31T07:23:25.916Z,100431.81
2022-10-31T07:24:15.432Z,100428.28
2022-10-31T07:25:05.254Z,100431.34
2022-10-31T07:25:56.233Z,100429.16
2022-10-31T07:26:45.862Z,100429.00
2022-10-31T07:27:37.608Z,100430.25
2022-10-31T07:28:34.824Z,100429.69
2022-10-31T07:29:24.168Z,100435.88
2022-10-31T07:31:02.149Z,100429.56
2022-10-31T07:31:55.600Z,100436.31
2022-10-31T07:32:53.688Z,100437.31
2022-10-31T07:33:48.647Z,100439.41
2022-10-31T07:34:36.930Z,100432.78
2022-10-31T07:35:28.485Z,100438.28
2022-10-31T07:36:20.458Z,100447.56
2022-10-31T07:37:12.458Z,100441.09
2022-10-31T07:38:04.904Z,100439.28
2022-10-31T07:39:04.594Z,100440.28
2022-10-31T07:39:57.710Z,100441.50
2022-10-31T07:40:50.070Z,100446.72
2022-10-31T07:41:43.589Z,100445.88
2022-10-31T07:42:36.692Z,100442.38
2022-10-31T07:43:33.112Z,100444.19
2022-10-31T07:44:27.823Z,100446.19
2022-10-31T07:45:19.094Z,100445.59
2022-10-31T07:46:12.601Z,100439.38
2022-10-31T07:47:06.272Z,100438.41
2022-10-31T07:47:59.364Z,100432.38
2022-10-31T07:48:51.742Z,100426.03
2022-10-31T07:49:50.812Z,100435.47
2022-10-31T07:50:43.267Z,100433.50
2022-10-31T07:51:35.926Z,100430.66
2022-10-31T07:52:27.708Z,100433.19
2022-10-31T07:53:08.864Z,100435.72
2022-10-31T07:53:58.149Z,100434.34
2022-10-31T07:54:55.851Z,100436.84
2022-10-31T07:55:48.092Z,100435.31
2022-10-31T07:56:40.318Z,100436.16
2022-10-31T07:57:34.445Z,100437.72
2022-10-31T07:58:26.862Z,100435.72
2022-10-31T07:59:17.559Z,100446.03
2022-10-31T08:02:08.625Z,100440.97
2022-10-31T08:02:58.795Z,100438.97
2022-10-31T08:03:51.102Z,100428.81
2022-10-31T08:04:44.888Z,100433.34
2022-10-31T08:05:35.155Z,100429.97
2022-10-31T08:06:26.210Z,100427.84
2022-10-31T08:07:16.620Z,100425.19
2022-10-31T08:08:08.622Z,100424.34
2022-10-31T08:09:06.409Z,100430.38
2022-10-31T08:09:57.886Z,100421.94
2022-10-31T08:10:46.702Z,100419.00
2022-10-31T08:11:35.645Z,100426.88
2022-10-31T08:12:27.796Z,100425.72
2022-10-31T08:13:18.768Z,100423.47
2022-10-31T08:14:18.190Z,100421.66
2022-10-31T08:15:10.266Z,100426.47
2022-10-31T08:16:03.162Z,100423.34
2022-10-31T08:16:55.418Z,100423.94
2022-10-31T08:17:48.346Z,100428.13
2022-10-31T08:18:45.918Z,100429.84
2022-10-31T08:19:39.493Z,100427.00
2022-10-31T08:20:33.958Z,100426.00
2022-10-31T08:21:28.195Z,100427.00
2022-10-31T08:22:21.544Z,100415.91
2022-10-31T08:23:16.456Z,100419.41
2022-10-31T08:25:13.239Z,100418.00
2022-10-31T08:26:05.583Z,100415.78
2022-10-31T08:26:59.395Z,100426.19
2022-10-31T08:27:54.058Z,100409.84
2022-10-31T08:28:51.170Z,100415.91
2022-10-31T08:29:48.334Z,100418.59
2022-10-31T08:31:37.727Z,100418.88
2022-10-31T08:32:28.276Z,100413.22
2022-10-31T08:33:19.266Z,100414.22
2022-10-31T08:34:10.287Z,100415.75
2022-10-31T08:35:00.143Z,100415.03
2022-10-31T08:35:50.051Z,100421.53
2022-10-31T08:36:39.124Z,100414.22
2022-10-31T08:37:28.896Z,100422.78
2022-10-31T08:38:28.579Z,100432.66
2022-10-31T08:39:19.674Z,100421.94
2022-10-31T08:40:08.340Z,100423.94
2022-10-31T08:41:02.132Z,100426.47
2022-10-31T08:41:55.181Z,100424.22
2022-10-31T08:42:44.975Z,100421.94
2022-10-31T08:43:44.050Z,100421.13
2022-10-31T08:44:35.948Z,100419.56
2022-10-31T08:45:29.551Z,100424.50
2022-10-31T08:46:24.492Z,100423.09
2022-10-31T08:47:14.817Z,100421.69
2022-10-31T08:48:07.861Z,100420.69
2022-10-31T08:49:03.785Z,100416.88
2022-10-31T08:49:57.209Z,100418.88
2022-10-31T08:50:50.929Z,100407.44
2022-10-31T08:51:44.032Z,100415.19
2022-10-31T08:52:59.234Z,100415.47
2022-10-31T08:53:44.493Z,100412.38
2022-10-31T08:54:43.476Z,100410.84
2022-10-31T08:55:35.066Z,100414.78
2022-10-31T08:56:28.576Z,100409.84
2022-10-31T08:57:20.024Z,100414.63
2022-10-31T08:58:14.334Z,100413.78
2022-10-31T08:59:09.607Z,100411.09
2022-10-31T09:00:03.029Z,100409.69
2022-10-31T09:00:57.363Z,100415.19
2022-10-31T09:01:51.142Z,100413.53
2022-10-31T09:02:44.800Z,100409.72
2022-10-31T09:03:35.858Z,100420.84
2022-10-31T09:04:32.664Z,100417.75
2022-10-31T09:05:24.099Z,100415.50
2022-10-31T09:06:18.231Z,100416.34
2022-10-31T09:07:26.345Z,100416.34
2022-10-31T09:08:18.655Z,100417.06
2022-10-31T09:09:08.986Z,100419.88
2022-10-31T09:10:05.113Z,100422.41
2022-10-31T09:10:56.718Z,100418.75
2022-10-31T09:11:47.199Z,100409.16
2022-10-31T09:12:37.789Z,100421.13
2022-10-31T09:13:28.640Z,100413.94
2022-10-31T09:14:21.883Z,100416.22
2022-10-31T09:15:20.738Z,100421.13
2022-10-31T09:16:13.566Z,100411.28
2022-10-31T09:17:06.002Z,100416.75
2022-10-31T09:17:58.741Z,100411.28
2022-10-31T09:18:50.338Z,100421.13
2022-10-31T09:19:45.657Z,100410.44
2022-10-31T09:20:39.038Z,100420.28
2022-10-31T09:21:32.286Z,100403.38
2022-10-31T09:22:23.790Z,100412.09
2022-10-31T09:23:20.104Z,100410.44
2022-10-31T09:24:12.924Z,100402.09
2022-10-31T09:25:10.796Z,100402.81
2022-10-31T09:26:04.328Z,100403.94
2022-10-31T09:26:56.769Z,100404.78
2022-10-31T09:27:51.267Z,100404.06
2022-10-31T09:28:48.433Z,100405.50
2022-10-31T09:29:39.832Z,100407.44
2022-10-31T09:30:36.187Z,100402.81
2022-10-31T09:31:29.329Z,100407.31
2022-10-31T09:32:21.986Z,100399.28
2022-10-31T09:33:14.356Z,100402.22
2022-10-31T09:34:08.415Z,100408.44
2022-10-31T09:35:02.298Z,100401.41
2022-10-31T09:35:59.679Z,100401.94
2022-10-31T09:36:49.913Z,100406.47
2022-10-31T09:37:41.870Z,100404.47
2022-10-31T09:38:33.193Z,100405.34
2022-10-31T09:39:24.275Z,100407.00
2022-10-31T09:40:57.395Z,100405.50
2022-10-31T09:42:08.978Z,100400.97
2022-10-31T09:42:57.041Z,100400.97
2022-10-31T09:43:59.465Z,100398.28
2022-10-31T09:44:59.136Z,100400.28
2022-10-31T09:45:52.590Z,100402.81
2022-10-31T09:46:50.574Z,100402.97
2022-10-31T09:47:47.094Z,100390.41
2022-10-31T09:48:48.318Z,100402.09
2022-10-31T09:49:31.556Z,100393.78
2022-10-31T09:50:38.003Z,100399.00
2022-10-31T09:51:30.652Z,100394.66
2022-10-31T09:52:23.241Z,100392.41
2022-10-31T09:53:14.191Z,100396.06
2022-10-31T09:54:07.053Z,100385.34
2022-10-31T09:55:01.362Z,100390.41
2022-10-31T09:55:53.812Z,100389.44
2022-10-31T09:56:43.419Z,100377.19
2022-10-31T09:57:35.960Z,100381.69
2022-10-31T09:58:38.156Z,100372.81
2022-10-31T09:59:30.407Z,100378.59
2022-10-31T10:00:20.728Z,100378.00
2022-10-31T10:01:11.711Z,100387.03
2022-10-31T10:02:12.020Z,100383.06
2022-10-31T10:03:02.817Z,100379.44
2022-10-31T10:03:59.152Z,100383.06
2022-10-31T10:04:49.923Z,100384.78
2022-10-31T10:05:46.244Z,100371.69
2022-10-31T10:06:36.322Z,100375.06
2022-10-31T10:07:39.644Z,100374.91
2022-10-31T10:08:39.276Z,100373.53
2022-10-31T10:09:32.388Z,100375.47
2022-10-31T10:10:21.069Z,100369.69
2022-10-31T10:11:25.966Z,100367.03
2022-10-31T10:12:11.417Z,100368.72
2022-10-31T10:12:56.523Z,100364.19
2022-10-31T10:14:04.161Z,100369.56
2022-10-31T10:14:46.516Z,100373.25
2022-10-31T10:15:38.245Z,100369.28
2022-10-31T10:16:33.475Z,100366.34
2022-10-31T10:17:27.867Z,100369.44
2022-10-31T10:18:12.222Z,100367.31
2022-10-31T10:19:03.589Z,100364.09
2022-10-31T10:20:11.656Z,100372.97
2022-10-31T10:20:54.039Z,100366.34
2022-10-31T10:21:35.830Z,100360.84
2022-10-31T10:22:19.834Z,100360.00
2022-10-31T10:23:20.363Z,100365.66
2022-10-31T10:24:12.446Z,100355.34
2022-10-31T10:25:13.948Z,100358.31
2022-10-31T10:26:10.221Z,100358.16
2022-10-31T10:27:06.606Z,100359.13
2022-10-31T10:27:50.922Z,100362.09
2022-10-31T10:28:41.724Z,100354.06