createdAt,value
2017-12-19T00:01:26.847Z,23.70
2017-12-19T00:03:53.434Z,21.50
2017-12-19T00:06:20.820Z,19.93
2017-12-19T00:08:47.634Z,21.07
2017-12-19T00:11:14.151Z,18.97
2017-12-19T00:13:40.759Z,20.90
2017-12-19T00:16:08.541Z,19.83
2017-12-19T00:18:35.112Z,21.00
2017-12-19T00:21:01.712Z,23.90
2017-12-19T00:23:28.249Z,21.40
2017-12-19T00:25:55.798Z,22.33
2017-12-19T00:28:22.562Z,25.40
2017-12-19T00:30:49.887Z,25.87
2017-12-19T00:33:16.460Z,20.70
2017-12-19T00:35:43.041Z,19.70
2017-12-19T00:38:09.648Z,23.27
2017-12-19T00:40:36.232Z,19.40
2017-12-19T00:43:06.863Z,23.23
2017-12-19T00:45:33.399Z,21.97
2017-12-19T00:50:35.182Z,24.10
2017-12-19T00:53:01.914Z,26.90
2017-12-19T00:55:28.759Z,23.83
2017-12-19T00:57:55.424Z,20.67
2017-12-19T01:00:25.838Z,26.30
2017-12-19T01:02:53.229Z,26.30
2017-12-19T01:07:52.125Z,27.17
2017-12-19T01:10:18.689Z,28.87
2017-12-19T01:12:46.006Z,27.50
2017-12-19T01:15:12.566Z,24.50
2017-12-19T01:17:39.153Z,26.67
2017-12-19T01:20:06.268Z,27.10
2017-12-19T01:22:34.107Z,26.17
2017-12-19T01:25:03.569Z,27.67
2017-12-19T01:27:30.139Z,22.00
2017-12-19T01:29:56.667Z,28.20
2017-12-19T01:32:24.125Z,28.63
2017-12-19T01:34:50.662Z,24.33
2017-12-19T01:37:17.451Z,27.40
2017-12-19T01:39:44.405Z,29.17
2017-12-19T01:42:11.015Z,27.93
2017-12-19T01:44:37.839Z,31.67
2017-12-19T01:47:04.516Z,26.10
2017-12-19T01:49:32.007Z,26.57
2017-12-19T01:51:58.952Z,33.43
2017-12-19T01:54:25.955Z,34.90
2017-12-19T01:56:53.944Z,30.03
2017-12-19T01:59:20.809Z,30.10
2017-12-19T02:01:47.375Z,30.00
2017-12-19T02:04:14.435Z,32.23
2017-12-19T02:06:41.083Z,28.40
2017-12-19T02:09:08.513Z,31.53
2017-12-19T02:11:36.279Z,33.00
2017-12-19T02:14:02.883Z,30.50
2017-12-19T02:16:30.221Z,34.03
2017-12-19T02:18:58.095Z,34.23
2017-12-19T02:21:26.830Z,33.77
2017-12-19T02:23:54.375Z,32.90
2017-12-19T02:26:23.033Z,32.83
2017-12-19T02:28:49.603Z,30.80
2017-12-19T02:31:16.177Z,30.43
2017-12-19T02:33:42.789Z,32.10
2017-12-19T02:36:09.799Z,25.40
2017-12-19T02:38:36.372Z,35.93
2017-12-19T02:41:02.960Z,35.50
2017-12-19T02:43:29.503Z,33.37
2017-12-19T02:45:56.053Z,31.83
2017-12-19T02:48:23.473Z,31.40
2017-12-19T02:50:51.006Z,36.10
2017-12-19T02:53:17.573Z,35.30
2017-12-19T02:55:44.225Z,34.57
2017-12-19T02:58:10.808Z,30.47
2017-12-19T03:00:37.442Z,27.30
2017-12-19T03:03:05.028Z,29.37
2017-12-19T03:05:31.950Z,27.90
2017-12-19T03:07:58.508Z,33.07
2017-12-19T03:10:25.106Z,29.87
2017-12-19T03:12:53.457Z,30.90
2017-12-19T03:15:20.072Z,31.70
2017-12-19T03:17:47.827Z,27.30
2017-12-19T03:20:15.214Z,32.20
2017-12-19T03:22:41.793Z,31.80
2017-12-19T03:25:08.766Z,29.97
2017-12-19T03:27:35.364Z,30.70
2017-12-19T03:30:03.963Z,26.60
2017-12-19T03:32:31.306Z,28.47
2017-12-19T03:34:58.067Z,25.90
2017-12-19T03:37:24.840Z,27.50
2017-12-19T03:39:51.578Z,29.37
2017-12-19T03:42:18.943Z,29.33
2017-12-19T03:44:46.195Z,29.27
2017-12-19T03:47:14.328Z,31.07
2017-12-19T03:49:41.060Z,27.87
2017-12-19T03:52:08.279Z,31.27
2017-12-19T03:54:34.830Z,31.73
2017-12-19T03:57:01.343Z,27.60
2017-12-19T03:59:27.911Z,30.53
2017-12-19T04:01:55.259Z,29.77
2017-12-19T04:04:23.401Z,23.60
2017-12-19T04:06:50.013Z,24.13
2017-12-19T04:09:17.579Z,29.60
2017-12-19T04:11:44.277Z,29.43
2017-12-19T04:14:11.732Z,26.43
2017-12-19T04:16:38.529Z,25.83
2017-12-19T04:19:05.091Z,26.30
2017-12-19T04:21:31.698Z,26.73
2017-12-19T04:23:58.366Z,24.87
2017-12-19T04:26:25.896Z,18.40
2017-12-19T04:28:53.234Z,22.97
2017-12-19T04:31:19.843Z,25.00
2017-12-19T04:33:46.397Z,26.00
2017-12-19T04:36:12.979Z,18.20
2017-12-19T04:38:39.755Z,22.30
2017-12-19T04:41:06.494Z,21.33
2017-12-19T04:43:33.176Z,21.63
2017-12-19T04:46:00.855Z,25.00
2017-12-19T04:48:27.534Z,21.43
2017-12-19T04:50:54.265Z,22.27
2017-12-19T04:53:22.426Z,23.00
2017-12-19T04:55:49.734Z,25.57
2017-12-19T04:58:16.974Z,23.90
2017-12-19T05:00:44.905Z,20.80
2017-12-19T05:03:11.437Z,23.50
2017-12-19T05:05:37.929Z,25.50
2017-12-19T05:08:05.816Z,23.50
2017-12-19T05:10:33.042Z,24.53
2017-12-19T05:13:00.096Z,19.67
2017-12-19T05:15:26.831Z,22.57
2017-12-19T05:17:54.275Z,20.30
2017-12-19T05:20:22.228Z,19.80
2017-12-19T05:22:49.219Z,23.47
2017-12-19T05:25:15.760Z,21.93
2017-12-19T05:27:42.281Z,24.73
2017-12-19T05:30:08.884Z,22.50
2017-12-19T05:32:35.455Z,18.00
2017-12-19T05:35:02.661Z,22.87
2017-12-19T05:37:29.505Z,20.10
2017-12-19T05:39:56.380Z,17.73
2017-12-19T05:42:23.607Z,19.60
2017-12-19T05:44:56.061Z,21.60
2017-12-19T05:47:25.653Z,21.23
2017-12-19T05:49:52.586Z,21.67
2017-12-19T05:52:20.844Z,21.50
2017-12-19T05:54:51.610Z,22.57
2017-12-19T05:57:18.981Z,22.10
2017-12-19T05:59:46.599Z,21.23
2017-12-19T06:02:14.401Z,22.33
2017-12-19T06:04:42.427Z,19.77
2017-12-19T06:07:09.075Z,21.37
2017-12-19T06:09:37.202Z,20.33
2017-12-19T06:12:04.276Z,17.13
2017-12-19T06:14:31.635Z,19.60
2017-12-19T06:16:58.115Z,19.33
2017-12-19T06:19:24.732Z,18.83
2017-12-19T06:21:52.655Z,20.43
2017-12-19T06:24:19.344Z,15.47
2017-12-19T06:26:46.424Z,16.07
2017-12-19T06:29:14.014Z,16.47
2017-12-19T06:31:41.802Z,15.20
2017-12-19T06:34:08.759Z,16.23
2017-12-19T06:36:36.220Z,11.87
2017-12-19T06:39:02.823Z,12.77
2017-12-19T06:41:30.514Z,14.13
2017-12-19T06:43:57.150Z,11.90
2017-12-19T06:46:23.748Z,13.80
2017-12-19T06:48:50.278Z,11.77
2017-12-19T06:51:16.883Z,11.77
2017-12-19T06:53:43.488Z,10.90
2017-12-19T06:56:12.428Z,9.90
2017-12-19T06:58:39.121Z,10.50
2017-12-19T07:01:05.715Z,9.87
2017-12-19T07:03:33.059Z,9.63
2017-12-19T07:06:00.753Z,9.80
2017-12-19T07:08:27.628Z,9.40
2017-12-19T07:10:54.691Z,9.43
2017-12-19T07:13:21.506Z,8.40
2017-12-19T07:15:49.903Z,7.67
2017-12-19T07:18:16.518Z,7.50
2017-12-19T07:20:43.247Z,7.27
2017-12-19T07:23:09.852Z,9.43
2017-12-19T07:25:36.513Z,8.50
2017-12-19T07:28:03.631Z,9.80
2017-12-19T07:30:32.035Z,6.97
2017-12-19T07:32:59.043Z,7.07
2017-12-19T07:35:26.273Z,7.57
2017-12-19T07:37:53.151Z,5.70
2017-12-19T07:40:19.710Z,6.00
2017-12-19T07:42:46.344Z,5.23
2017-12-19T07:45:13.244Z,5.10
2017-12-19T07:47:40.542Z,6.20
2017-12-19T07:50:07.208Z,6.77
2017-12-19T07:52:34.740Z,6.37
2017-12-19T07:55:01.364Z,5.00
2017-12-19T07:57:28.532Z,5.23
2017-12-19T07:59:55.798Z,3.70
2017-12-19T08:02:23.150Z,4.40
2017-12-19T08:04:49.854Z,3.60
2017-12-19T08:07:17.349Z,4.57
2017-12-19T08:09:43.941Z,3.77
2017-12-19T08:12:11.294Z,5.00
2017-12-19T08:14:38.158Z,4.10
2017-12-19T08:17:04.879Z,5.13
2017-12-19T08:19:31.635Z,4.37
2017-12-19T08:21:59.339Z,3.80
2017-12-19T08:24:26.700Z,4.17
2017-12-19T08:26:53.388Z,4.33
2017-12-19T08:29:19.972Z,3.93
2017-12-19T08:31:47.352Z,5.00
2017-12-19T08:34:14.787Z,4.73
2017-12-19T08:36:42.099Z,4.83
2017-12-19T08:39:08.702Z,5.10
2017-12-19T08:41:35.768Z,4.40
2017-12-19T08:44:02.963Z,4.73
2017-12-19T08:46:29.705Z,4.40
2017-12-19T08:48:56.594Z,4.53
2017-12-19T08:51:23.414Z,4.60
2017-12-19T08:53:50.031Z,4.77
2017-12-19T08:56:22.836Z,4.80
2017-12-19T08:58:51.277Z,4.53
2017-12-19T09:01:21.114Z,4.60
2017-12-19T09:03:47.607Z,4.17
2017-12-19T09:06:14.136Z,4.37
2017-12-19T09:08:41.011Z,3.27
2017-12-19T09:11:07.757Z,4.43
2017-12-19T09:13:34.297Z,3.73
2017-12-19T09:16:00.951Z,4.00
2017-12-19T09:18:27.678Z,3.30
2017-12-19T09:20:54.371Z,4.80
2017-12-19T09:23:20.903Z,3.50
2017-12-19T09:25:47.643Z,3.20
2017-12-19T09:28:14.191Z,4.30
2017-12-19T09:30:41.474Z,4.07
2017-12-19T09:33:07.964Z,3.53
2017-12-19T09:35:34.456Z,3.87
2017-12-19T09:38:01.025Z,3.90
2017-12-19T09:40:27.571Z,3.60
2017-12-19T09:42:54.144Z,3.20
2017-12-19T09:45:21.250Z,3.67
2017-12-19T09:47:47.949Z,4.13
2017-12-19T09:50:14.436Z,3.50
2017-12-19T09:52:42.105Z,3.70
2017-12-19T09:55:11.636Z,4.20
2017-12-19T09:57:38.936Z,4.00
2017-12-19T10:00:05.744Z,4.70
2017-12-19T10:02:32.747Z,4.00
2017-12-19T10:04:59.231Z,4.90
2017-12-19T10:07:25.727Z,4.13
2017-12-19T10:09:52.205Z,4.70
2017-12-19T10:12:19.489Z,4.07
2017-12-19T10:14:46.070Z,4.50
2017-12-19T10:17:13.360Z,4.27
2017-12-19T10:19:39.953Z,3.70
2017-12-19T10:22:06.517Z,4.70
2017-12-19T10:24:33.794Z,4.00
2017-12-19T10:27:00.494Z,3.70
2017-12-19T10:29:27.098Z,3.70
2017-12-19T10:31:53.880Z,4.13
2017-12-19T10:34:20.434Z,4.40
2017-12-19T10:36:47.600Z,3.20
2017-12-19T10:39:14.375Z,3.57
2017-12-19T10:41:41.118Z,3.57
2017-12-19T10:44:09.657Z,3.50
2017-12-19T10:46:36.935Z,2.67
2017-12-19T10:49:03.489Z,3.83
2017-12-19T10:51:30.067Z,3.10
2017-12-19T10:53:57.304Z,2.90
2017-12-19T10:56:23.849Z,3.70
2017-12-19T10:58:51.138Z,3.00
2017-12-19T11:01:18.476Z,3.37
2017-12-19T11:03:45.122Z,4.03
2017-12-19T11:06:11.815Z,3.00
2017-12-19T11:08:39.077Z,3.10
2017-12-19T11:11:05.912Z,3.57
2017-12-19T11:13:32.492Z,3.67
2017-12-19T11:15:59.201Z,3.30
2017-12-19T11:18:26.477Z,2.83
2017-12-19T11:20:53.744Z,4.20
2017-12-19T11:23:20.419Z,3.93
2017-12-19T11:25:46.945Z,4.03
2017-12-19T11:28:13.503Z,4.10
2017-12-19T11:30:40.036Z,3.30
2017-12-19T11:33:06.611Z,2.93
2017-12-19T11:35:36.965Z,6.43
2017-12-19T11:38:03.626Z,3.60
2017-12-19T11:40:30.250Z,3.50
2017-12-19T11:42:56.813Z,3.93
2017-12-19T11:45:23.375Z,3.07
2017-12-19T11:47:50.624Z,3.30
2017-12-19T11:50:18.055Z,3.70
2017-12-19T11:52:44.603Z,4.30
2017-12-19T11:55:11.266Z,3.23
2017-12-19T11:57:37.871Z,3.60
2017-12-19T12:00:04.536Z,3.57
2017-12-19T12:02:31.095Z,3.50
2017-12-19T12:04:58.859Z,3.50
2017-12-19T12:07:25.431Z,3.37
2017-12-19T12:09:52.207Z,3.63
2017-12-19T12:12:19.092Z,3.30
2017-12-19T12:14:49.028Z,3.03
2017-12-19T12:17:16.890Z,3.83
2017-12-19T12:19:43.891Z,3.43
2017-12-19T12:22:10.548Z,3.90
2017-12-19T12:24:37.129Z,4.20
2017-12-19T12:27:04.495Z,5.03
2017-12-19T12:29:31.212Z,4.40
2017-12-19T12:31:57.981Z,4.20
2017-12-19T12:34:25.158Z,4.93
2017-12-19T12:36:51.751Z,5.23
2017-12-19T12:39:18.603Z,4.87
2017-12-19T12:41:46.091Z,4.27
2017-12-19T12:44:12.920Z,4.90
2017-12-19T12:46:40.327Z,4.63
2017-12-19T12:49:07.415Z,4.60
2017-12-19T12:51:34.068Z,4.87
2017-12-19T12:54:00.925Z,4.10
2017-12-19T12:56:27.658Z,4.73
2017-12-19T12:58:55.046Z,4.40
2017-12-19T13:01:21.878Z,4.27
2017-12-19T13:03:48.771Z,4.30
2017-12-19T13:06:15.526Z,4.80
2017-12-19T13:08:43.438Z,5.57
2017-12-19T13:11:10.857Z,4.40
2017-12-19T13:13:37.494Z,4.60
2017-12-19T13:16:05.521Z,4.60
2017-12-19T13:18:32.594Z,4.20
2017-12-19T13:20:59.120Z,4.30
2017-12-19T13:23:25.567Z,3.90
2017-12-19T13:25:52.096Z,4.17
2017-12-19T13:28:18.829Z,4.23
2017-12-19T13:30:45.943Z,3.77
2017-12-19T13:33:13.406Z,4.73
2017-12-19T13:35:39.974Z,4.43
2017-12-19T13:38:06.594Z,4.70
2017-12-19T13:40:33.240Z,4.10
2017-12-19T13:42:59.808Z,4.10
2017-12-19T13:45:26.336Z,4.17
2017-12-19T13:47:53.357Z,3.70
2017-12-19T13:50:20.556Z,4.60
2017-12-19T13:52:47.141Z,4.90
2017-12-19T13:55:14.532Z,5.33
2017-12-19T13:57:41.673Z,4.20
2017-12-19T14:00:08.378Z,4.10
2017-12-19T14:02:34.948Z,3.63
2017-12-19T14:05:01.544Z,6.40
2017-12-19T14:07:28.386Z,4.40
2017-12-19T14:09:55.128Z,4.23
2017-12-19T14:12:22.414Z,4.53
2017-12-19T14:14:48.953Z,4.97
2017-12-19T14:17:15.691Z,4.30
2017-12-19T14:19:42.921Z,4.40
2017-12-19T14:22:09.462Z,4.13
2017-12-19T14:24:36.050Z,4.50
2017-12-19T14:27:05.455Z,5.00
2017-12-19T14:29:31.946Z,5.27
2017-12-19T14:31:59.353Z,4.30
2017-12-19T14:34:25.814Z,4.70
2017-12-19T14:36:52.329Z,5.40
2017-12-19T14:39:20.055Z,4.10
2017-12-19T14:41:46.704Z,5.10
2017-12-19T14:44:13.229Z,5.33
2017-12-19T14:46:40.176Z,5.67
2017-12-19T14:49:07.098Z,5.37
2017-12-19T14:51:33.715Z,5.60
2017-12-19T14:54:00.276Z,5.00
2017-12-19T14:56:27.023Z,5.10
2017-12-19T14:58:54.461Z,7.13
2017-12-19T15:01:21.269Z,6.43
2017-12-19T15:03:47.978Z,5.40
2017-12-19T15:06:15.718Z,5.30
2017-12-19T15:08:42.973Z,5.40
2017-12-19T15:11:09.726Z,5.63
2017-12-19T15:13:37.046Z,5.97
2017-12-19T15:16:03.586Z,5.40
2017-12-19T15:18:30.139Z,5.27
2017-12-19T15:20:56.749Z,5.80
2017-12-19T15:23:24.544Z,6.00
2017-12-19T15:25:51.150Z,6.40
2017-12-19T15:28:17.908Z,6.43
2017-12-19T15:30:44.710Z,6.70
2017-12-19T15:33:12.374Z,6.20
2017-12-19T15:35:40.269Z,5.87
2017-12-19T15:38:06.907Z,6.73
2017-12-19T15:40:34.407Z,6.93
2017-12-19T15:43:01.074Z,6.67
2017-12-19T15:45:28.102Z,6.40
2017-12-19T15:47:56.411Z,6.07
2017-12-19T15:50:25.453Z,6.10
2017-12-19T15:52:52.037Z,5.73
2017-12-19T15:55:21.566Z,6.10
2017-12-19T15:57:48.480Z,6.40
2017-12-19T16:00:15.254Z,7.50
2017-12-19T16:02:42.448Z,5.70
2017-12-19T16:05:08.975Z,6.90
2017-12-19T16:07:36.470Z,7.87
2017-12-19T16:10:02.984Z,7.20
2017-12-19T16:12:29.559Z,8.20
2017-12-19T16:14:56.276Z,8.10
2017-12-19T16:17:23.691Z,8.60
2017-12-19T16:19:51.116Z,9.53
2017-12-19T16:22:18.211Z,7.43
2017-12-19T16:24:44.844Z,8.13
2017-12-19T16:27:12.198Z,8.47
2017-12-19T16:29:38.767Z,8.57
2017-12-19T16:32:06.169Z,8.43
2017-12-19T16:34:35.016Z,8.17
2017-12-19T16:37:01.610Z,9.67
2017-12-19T16:39:28.248Z,7.70
2017-12-19T16:41:54.900Z,8.80
2017-12-19T16:44:21.551Z,7.97
2017-12-19T16:46:48.908Z,7.30
2017-12-19T16:49:15.418Z,6.83
2017-12-19T16:51:44.069Z,7.70
2017-12-19T16:54:12.285Z,7.00
2017-12-19T16:56:39.433Z,6.37
2017-12-19T16:59:07.041Z,7.43
2017-12-19T17:01:33.956Z,8.33
2017-12-19T17:06:35.062Z,9.10
2017-12-19T17:09:04.048Z,7.23
2017-12-19T17:11:31.553Z,6.10
2017-12-19T17:13:59.720Z,6.33
2017-12-19T17:16:26.352Z,5.63
2017-12-19T17:18:53.767Z,7.20
2017-12-19T17:21:20.459Z,8.40
2017-12-19T17:23:47.976Z,7.07
2017-12-19T17:26:14.574Z,6.60
2017-12-19T17:28:42.275Z,5.50
2017-12-19T17:31:08.982Z,5.60
2017-12-19T17:33:36.080Z,6.40
2017-12-19T17:36:02.897Z,5.50
2017-12-19T17:38:29.521Z,5.30
2017-12-19T17:40:56.793Z,5.70
2017-12-19T17:43:23.381Z,5.77
2017-12-19T17:45:50.002Z,5.50
2017-12-19T17:50:53.246Z,6.40
2017-12-19T17:53:21.367Z,5.00
2017-12-19T17:55:48.188Z,6.40
2017-12-19T17:58:14.728Z,6.60
2017-12-19T18:00:41.888Z,5.53
2017-12-19T18:03:08.514Z,5.63
2017-12-19T18:05:35.707Z,6.20
2017-12-19T18:08:02.214Z,6.73
2017-12-19T18:10:28.934Z,5.80
2017-12-19T18:12:56.162Z,5.60
2017-12-19T18:15:22.780Z,6.00
2017-12-19T18:17:49.509Z,6.40
2017-12-19T18:20:16.603Z,7.20
2017-12-19T18:22:43.543Z,6.30
2017-12-19T18:25:10.455Z,6.23
2017-12-19T18:27:38.509Z,6.43
2017-12-19T18:30:05.708Z,6.63
2017-12-19T18:32:33.670Z,6.23
2017-12-19T18:35:01.100Z,6.57
2017-12-19T18:37:28.103Z,6.90
2017-12-19T18:39:55.134Z,6.20
2017-12-19T18:42:22.642Z,6.20
2017-12-19T18:44:49.459Z,6.10
2017-12-19T18:47:16.637Z,5.70
2017-12-19T18:49:43.672Z,5.80
2017-12-19T18:52:10.594Z,5.20
2017-12-19T18:54:38.105Z,5.93
2017-12-19T18:57:05.820Z,6.47
2017-12-19T18:59:32.587Z,5.60
2017-12-19T19:01:59.969Z,5.30
2017-12-19T19:04:27.816Z,5.93
2017-12-19T19:06:55.498Z,6.43
2017-12-19T19:09:22.730Z,5.97
2017-12-19T19:11:51.669Z,6.30
2017-12-19T19:14:18.910Z,5.70
2017-12-19T19:16:47.601Z,5.43
2017-12-19T19:19:14.701Z,5.87
2017-12-19T19:21:42.942Z,4.90
2017-12-19T19:24:09.597Z,5.17
2017-12-19T19:26:36.720Z,6.50
2017-12-19T19:29:03.849Z,6.20
2017-12-19T19:31:32.181Z,6.43
2017-12-19T19:33:59.807Z,5.47
2017-12-19T19:36:28.604Z,5.80
2017-12-19T19:38:56.419Z,6.17
2017-12-19T19:41:24.096Z,6.10
2017-12-19T19:43:51.277Z,5.63
2017-12-19T19:46:18.521Z,5.97
2017-12-19T19:48:46.036Z,5.60
2017-12-19T19:51:12.877Z,5.67
2017-12-19T19:53:39.750Z,5.70
2017-12-19T19:56:07.610Z,5.47
2017-12-19T19:58:34.304Z,6.00
2017-12-19T20:01:01.181Z,8.40
2017-12-19T20:03:28.426Z,6.93
2017-12-19T20:05:55.488Z,6.50
2017-12-19T20:08:22.831Z,7.20
2017-12-19T20:10:50.264Z,8.73
2017-12-19T20:13:18.527Z,6.27
2017-12-19T20:15:45.844Z,7.40
2017-12-19T20:18:12.940Z,7.00
2017-12-19T20:20:41.596Z,8.10
2017-12-19T20:23:08.840Z,8.20
2017-12-19T20:25:35.684Z,8.23
2017-12-19T20:28:02.451Z,6.90
2017-12-19T20:30:29.029Z,7.40
2017-12-19T20:32:55.628Z,7.27
2017-12-19T20:35:22.167Z,7.33
2017-12-19T20:37:49.490Z,6.60
2017-12-19T20:40:16.314Z,7.30
2017-12-19T20:42:42.854Z,6.60
2017-12-19T20:45:14.292Z,6.07
2017-12-19T20:47:40.880Z,6.83
2017-12-19T20:50:08.097Z,6.30
2017-12-19T20:52:34.930Z,6.73
2017-12-19T20:55:01.838Z,6.70
2017-12-19T20:57:28.278Z,6.90
2017-12-19T20:59:55.476Z,7.97
2017-12-19T21:02:21.936Z,7.67
2017-12-19T21:04:48.372Z,8.37
2017-12-19T21:07:14.779Z,7.80
2017-12-19T21:09:41.289Z,7.70
2017-12-19T21:12:07.750Z,7.30
2017-12-19T21:14:34.374Z,7.30
2017-12-19T21:17:01.531Z,8.23
2017-12-19T21:19:28.105Z,7.30
2017-12-19T21:21:54.791Z,7.30
2017-12-19T21:24:21.524Z,7.60
2017-12-19T21:26:49.302Z,7.10
2017-12-19T21:29:15.913Z,7.37
2017-12-19T21:31:43.260Z,6.50
2017-12-19T21:34:09.954Z,7.33
2017-12-19T21:36:39.617Z,8.07
2017-12-19T21:39:06.203Z,8.60
2017-12-19T21:41:32.664Z,6.90
2017-12-19T21:43:59.232Z,7.30
2017-12-19T21:46:25.871Z,7.20
2017-12-19T21:48:52.426Z,7.20
2017-12-19T21:51:20.379Z,8.33
2017-12-19T21:53:48.003Z,8.80
2017-12-19T21:56:14.488Z,9.90
2017-12-19T21:58:41.846Z,9.30
2017-12-19T22:01:08.503Z,10.40
2017-12-19T22:03:36.473Z,9.07
2017-12-19T22:06:04.805Z,9.77
2017-12-19T22:08:31.666Z,10.20
2017-12-19T22:10:59.092Z,10.90
2017-12-19T22:13:25.622Z,10.30
2017-12-19T22:15:52.196Z,10.67
2017-12-19T22:18:18.656Z,10.77
2017-12-19T22:20:46.014Z,11.23
2017-12-19T22:23:12.940Z,11.70
2017-12-19T22:25:39.492Z,11.67
2017-12-19T22:28:06.108Z,11.67
2017-12-19T22:30:32.957Z,11.83
2017-12-19T22:33:00.185Z,12.30
2017-12-19T22:35:26.762Z,12.97
2017-12-19T22:37:53.351Z,14.10
2017-12-19T22:40:20.063Z,13.73
2017-12-19T22:42:47.566Z,13.87
2017-12-19T22:45:15.088Z,13.70
2017-12-19T22:47:41.616Z,13.57
2017-12-19T22:50:08.965Z,13.10
2017-12-19T22:52:35.540Z,15.33
2017-12-19T22:55:02.090Z,14.27
2017-12-19T22:57:28.664Z,15.30
2017-12-19T22:59:56.011Z,16.47
2017-12-19T23:02:22.608Z,15.37
2017-12-19T23:04:49.496Z,14.97
2017-12-19T23:07:16.077Z,15.23
2017-12-19T23:09:42.542Z,16.63
2017-12-19T23:12:09.117Z,15.37
2017-12-19T23:14:36.717Z,16.00
2017-12-19T23:17:03.876Z,16.83
2017-12-19T23:19:30.405Z,17.17
2017-12-19T23:21:56.995Z,16.43
2017-12-19T23:24:23.610Z,15.20
2017-12-19T23:26:50.179Z,15.33
2017-12-19T23:29:18.132Z,14.80
2017-12-19T23:31:44.782Z,15.23
2017-12-19T23:34:11.424Z,16.60
2017-12-19T23:36:38.283Z,15.83
2017-12-19T23:39:04.953Z,17.80
2017-12-19T23:41:31.972Z,15.30
2017-12-19T23:43:58.535Z,16.97
2017-12-19T23:46:25.149Z,15.53
2017-12-19T23:48:51.629Z,19.03
2017-12-19T23:51:18.317Z,16.80
2017-12-19T23:53:44.892Z,16.47
2017-12-19T23:56:12.306Z,17.60
2017-12-19T23:58:38.877Z,17.27
