createdAt,value
2023-02-18T00:00:42.483Z,0.00
2023-02-18T00:01:42.484Z,0.00
2023-02-18T00:02:42.537Z,0.00
2023-02-18T00:03:43.515Z,0.00
2023-02-18T00:04:42.467Z,0.00
2023-02-18T00:05:42.455Z,0.00
2023-02-18T00:06:42.458Z,0.00
2023-02-18T00:07:42.443Z,0.00
2023-02-18T00:08:42.442Z,0.00
2023-02-18T00:09:43.484Z,0.00
2023-02-18T00:10:42.432Z,0.00
2023-02-18T00:11:42.414Z,0.00
2023-02-18T00:12:42.511Z,0.00
2023-02-18T00:13:42.408Z,0.00
2023-02-18T00:14:42.394Z,0.00
2023-02-18T00:15:43.424Z,0.00
2023-02-18T00:16:42.377Z,0.00
2023-02-18T00:17:42.384Z,0.00
2023-02-18T00:18:42.421Z,0.00
2023-02-18T00:19:42.414Z,0.00
2023-02-18T00:20:42.366Z,0.00
2023-02-18T00:21:43.371Z,0.00
2023-02-18T00:22:42.474Z,0.00
2023-02-18T00:23:43.932Z,0.00
2023-02-18T00:24:42.378Z,0.00
2023-02-18T00:25:42.322Z,0.00
2023-02-18T00:26:42.345Z,0.00
2023-02-18T00:27:43.330Z,0.00
2023-02-18T00:28:42.315Z,0.00
2023-02-18T00:29:42.317Z,0.00
2023-02-18T00:30:42.330Z,0.00
2023-02-18T00:31:42.500Z,0.00
2023-02-18T00:32:42.313Z,0.00
2023-02-18T00:33:43.292Z,0.00
2023-02-18T00:34:42.280Z,0.00
2023-02-18T00:35:42.272Z,0.00
2023-02-18T00:36:42.267Z,0.00
2023-02-18T00:37:42.272Z,0.00
2023-02-18T00:38:42.259Z,0.00
2023-02-18T00:39:43.265Z,0.00
2023-02-18T00:40:42.233Z,0.00
2023-02-18T00:41:42.241Z,0.00
2023-02-18T00:42:42.226Z,0.00
2023-02-18T00:43:42.220Z,0.00
2023-02-18T00:44:42.216Z,0.00
2023-02-18T00:45:43.216Z,0.00
2023-02-18T00:46:42.262Z,0.00
2023-02-18T00:47:42.190Z,0.00
2023-02-18T00:48:42.189Z,0.00
2023-02-18T00:49:42.176Z,0.00
2023-02-18T00:50:42.186Z,0.00
2023-02-18T00:51:43.187Z,0.00
2023-02-18T00:52:42.183Z,0.00
2023-02-18T00:53:42.193Z,0.00
2023-02-18T00:54:42.192Z,0.00
2023-02-18T00:55:42.154Z,0.00
2023-02-18T00:56:42.137Z,0.00
2023-02-18T00:57:43.147Z,0.00
2023-02-18T00:58:42.121Z,0.00
2023-02-18T00:59:42.129Z,0.00
2023-02-18T01:00:42.122Z,0.00
2023-02-18T01:01:42.165Z,0.00
2023-02-18T01:02:42.145Z,0.00
2023-02-18T01:03:43.109Z,0.00
2023-02-18T01:04:42.165Z,0.00
2023-02-18T01:05:42.093Z,0.00
2023-02-18T01:06:42.088Z,0.00
2023-02-18T01:07:42.102Z,0.00
2023-02-18T01:08:42.056Z,0.00
2023-02-18T01:09:43.065Z,0.00
2023-02-18T01:10:42.049Z,0.00
2023-02-18T01:11:42.074Z,0.00
2023-02-18T01:12:42.028Z,0.00
2023-02-18T01:13:42.046Z,0.00
2023-02-18T01:14:42.041Z,0.00
2023-02-18T01:15:43.127Z,0.00
2023-02-18T01:16:42.006Z,0.00
2023-02-18T01:17:42.043Z,0.00
2023-02-18T01:18:41.991Z,0.00
2023-02-18T01:19:41.991Z,0.00
2023-02-18T01:20:41.993Z,0.00
2023-02-18T01:21:42.983Z,0.00
2023-02-18T01:22:41.997Z,0.00
2023-02-18T01:23:41.983Z,0.00
2023-02-18T01:24:41.971Z,0.00
2023-02-18T01:25:41.999Z,0.00
2023-02-18T01:26:41.948Z,0.00
2023-02-18T01:27:42.950Z,0.00
2023-02-18T01:28:41.929Z,0.00
2023-02-18T01:29:41.928Z,0.00
2023-02-18T01:30:41.973Z,0.00
2023-02-18T01:31:42.035Z,0.00
2023-02-18T01:32:41.902Z,0.00
2023-02-18T01:33:42.912Z,0.00
2023-02-18T01:34:41.893Z,0.00
2023-02-18T01:35:41.885Z,0.00
2023-02-18T01:36:41.881Z,0.00
2023-02-18T01:37:41.894Z,0.00
2023-02-18T01:38:41.892Z,0.00
2023-02-18T01:39:42.862Z,0.00
2023-02-18T01:40:41.918Z,0.00
2023-02-18T01:41:41.860Z,0.00
2023-02-18T01:42:41.855Z,0.00
2023-02-18T01:43:41.831Z,0.00
2023-02-18T01:44:41.855Z,0.00
2023-02-18T01:45:42.834Z,0.00
2023-02-18T01:46:41.881Z,0.00
2023-02-18T01:47:41.795Z,0.00
2023-02-18T01:48:41.803Z,0.00
2023-02-18T01:49:41.792Z,0.00
2023-02-18T01:50:41.780Z,0.00
2023-02-18T01:51:42.806Z,0.00
2023-02-18T01:52:41.759Z,0.00
2023-02-18T01:53:41.767Z,0.00
2023-02-18T01:54:41.746Z,0.00
2023-02-18T01:55:41.738Z,0.00
2023-02-18T01:56:41.737Z,0.00
2023-02-18T01:57:42.744Z,0.00
2023-02-18T01:58:41.731Z,0.00
2023-02-18T01:59:41.718Z,0.00
2023-02-18T02:00:41.748Z,0.00
2023-02-18T02:01:41.719Z,0.00
2023-02-18T02:02:41.707Z,0.00
2023-02-18T02:03:42.695Z,0.00
2023-02-18T02:04:41.692Z,0.00
2023-02-18T02:05:41.678Z,0.00
2023-02-18T02:06:41.678Z,0.00
2023-02-18T02:07:41.660Z,0.00
2023-02-18T02:08:41.680Z,0.00
2023-02-18T02:09:42.671Z,0.00
2023-02-18T02:10:41.644Z,0.00
2023-02-18T02:11:41.637Z,0.00
2023-02-18T02:12:41.646Z,0.00
2023-02-18T02:13:41.636Z,0.00
2023-02-18T02:14:41.620Z,0.00
2023-02-18T02:15:42.634Z,0.00
2023-02-18T02:16:41.701Z,0.00
2023-02-18T02:17:41.616Z,0.00
2023-02-18T02:18:41.585Z,0.00
2023-02-18T02:19:48.767Z,0.00
2023-02-18T02:21:45.589Z,0.00
2023-02-18T02:22:45.556Z,0.00
2023-02-18T02:24:49.630Z,0.00
2023-02-18T02:25:49.640Z,0.00
2023-02-18T02:26:49.571Z,0.00
2023-02-18T02:27:49.541Z,0.00
2023-02-18T02:28:49.534Z,0.00
2023-02-18T02:29:49.561Z,0.00
2023-02-18T02:30:49.535Z,0.00
2023-02-18T02:31:49.634Z,0.00
2023-02-18T02:32:49.516Z,0.00
2023-02-18T02:33:49.484Z,0.00
2023-02-18T02:34:49.486Z,0.00
2023-02-18T02:35:49.472Z,0.00
2023-02-18T02:36:49.478Z,0.00
2023-02-18T02:37:49.516Z,0.00
2023-02-18T02:38:49.457Z,0.00
2023-02-18T02:39:49.453Z,0.00
2023-02-18T02:40:49.447Z,0.00
2023-02-18T02:41:49.448Z,0.00
2023-02-18T02:42:49.450Z,0.00
2023-02-18T02:43:49.437Z,0.00
2023-02-18T02:44:49.420Z,0.00
2023-02-18T02:45:49.459Z,0.00
2023-02-18T02:46:49.411Z,0.00
2023-02-18T02:47:49.414Z,0.00
2023-02-18T02:48:49.395Z,0.00
2023-02-18T02:49:49.399Z,0.00
2023-02-18T02:50:49.414Z,0.00
2023-02-18T02:51:49.389Z,0.00
2023-02-18T02:52:49.379Z,0.00
2023-02-18T02:53:49.366Z,0.00
2023-02-18T02:54:49.406Z,0.00
2023-02-18T02:55:49.351Z,0.00
2023-02-18T02:56:49.460Z,0.00
2023-02-18T02:57:49.361Z,0.00
2023-02-18T02:58:49.362Z,0.00
2023-02-18T02:59:49.318Z,0.00
2023-02-18T03:00:49.391Z,0.00
2023-02-18T03:01:49.323Z,0.00
2023-02-18T03:02:49.398Z,0.00
2023-02-18T03:03:49.325Z,0.00
2023-02-18T03:04:49.296Z,0.00
2023-02-18T03:05:49.283Z,0.00
2023-02-18T03:06:49.287Z,0.00
2023-02-18T03:07:49.305Z,0.00
2023-02-18T03:08:49.263Z,0.00
2023-02-18T03:09:49.259Z,0.00
2023-02-18T03:10:49.251Z,0.00
2023-02-18T03:11:49.240Z,0.00
2023-02-18T03:12:49.250Z,0.00
2023-02-18T03:13:49.238Z,0.00
2023-02-18T03:14:49.241Z,0.00
2023-02-18T03:15:49.209Z,0.00
2023-02-18T03:16:49.248Z,0.00
2023-02-18T03:17:49.192Z,0.00
2023-02-18T03:18:49.190Z,0.00
2023-02-18T03:19:49.198Z,0.00
2023-02-18T03:20:49.181Z,0.00
2023-02-18T03:21:49.221Z,0.00
2023-02-18T03:22:49.202Z,0.00
2023-02-18T03:23:49.213Z,0.00
2023-02-18T03:24:49.149Z,0.00
2023-02-18T03:25:49.139Z,0.00
2023-02-18T03:26:49.136Z,0.00
2023-02-18T03:27:49.132Z,0.00
2023-02-18T03:28:49.222Z,0.00
2023-02-18T03:29:49.125Z,0.00
2023-02-18T03:30:49.110Z,0.00
2023-02-18T03:31:49.224Z,0.00
2023-02-18T03:32:49.113Z,0.00
2023-02-18T03:33:49.097Z,0.00
2023-02-18T03:34:49.096Z,0.00
2023-02-18T03:35:49.078Z,0.00
2023-02-18T03:36:49.075Z,0.00
2023-02-18T03:37:49.113Z,0.00
2023-02-18T03:38:49.055Z,0.00
2023-02-18T03:39:49.054Z,0.00
2023-02-18T03:40:49.042Z,0.00
2023-02-18T03:41:49.048Z,0.00
2023-02-18T03:42:49.042Z,0.00
2023-02-18T03:43:49.055Z,0.00
2023-02-18T03:44:49.017Z,0.00
2023-02-18T03:45:49.080Z,0.00
2023-02-18T03:46:48.996Z,0.00
2023-02-18T03:47:48.989Z,0.00
2023-02-18T03:48:48.996Z,0.00
2023-02-18T03:49:48.980Z,0.00
2023-02-18T03:50:48.976Z,0.00
2023-02-18T03:51:48.959Z,0.00
2023-02-18T03:52:48.957Z,0.00
2023-02-18T03:53:48.961Z,0.00
2023-02-18T03:54:48.940Z,0.00
2023-02-18T03:55:48.938Z,0.00
2023-02-18T03:56:48.927Z,0.00
2023-02-18T03:57:48.924Z,0.00
2023-02-18T03:58:48.948Z,0.00
2023-02-18T03:59:48.939Z,0.00
2023-02-18T04:00:48.897Z,0.00
2023-02-18T04:01:48.952Z,0.00
2023-02-18T04:02:48.900Z,0.00
2023-02-18T04:03:48.890Z,0.00
2023-02-18T04:04:48.868Z,0.00
2023-02-18T04:05:48.871Z,0.00
2023-02-18T04:06:48.857Z,0.00
2023-02-18T04:07:48.849Z,0.00
2023-02-18T04:08:48.850Z,0.00
2023-02-18T04:09:48.833Z,0.00
2023-02-18T04:10:48.832Z,0.00
2023-02-18T04:11:48.839Z,0.00
2023-02-18T04:12:48.859Z,0.00
2023-02-18T04:13:48.808Z,0.00
2023-02-18T04:14:48.809Z,0.00
2023-02-18T04:15:48.790Z,0.00
2023-02-18T04:16:48.806Z,0.00
2023-02-18T04:17:48.781Z,0.00
2023-02-18T04:18:48.792Z,0.00
2023-02-18T04:19:48.779Z,0.00
2023-02-18T04:20:48.799Z,0.00
2023-02-18T04:21:48.778Z,0.00
2023-02-18T04:22:48.754Z,0.00
2023-02-18T04:23:48.739Z,0.00
2023-02-18T04:24:48.734Z,0.00
2023-02-18T04:25:48.724Z,0.00
2023-02-18T04:26:48.727Z,0.00
2023-02-18T04:27:48.724Z,0.00
2023-02-18T04:28:48.720Z,0.00
2023-02-18T04:29:48.693Z,0.00
2023-02-18T04:30:48.820Z,0.00
2023-02-18T04:31:48.826Z,0.00
2023-02-18T04:32:48.676Z,0.00
2023-02-18T04:33:48.689Z,0.00
2023-02-18T04:34:48.673Z,0.00
2023-02-18T04:35:48.684Z,0.00
2023-02-18T04:36:48.651Z,0.00
2023-02-18T04:37:48.645Z,0.00
2023-02-18T04:38:48.635Z,0.00
2023-02-18T04:39:48.641Z,0.00
2023-02-18T04:40:48.622Z,0.00
2023-02-18T04:41:48.619Z,0.00
2023-02-18T04:42:48.628Z,0.00
2023-02-18T04:43:48.598Z,0.00
2023-02-18T04:44:48.591Z,0.00
2023-02-18T04:45:48.612Z,0.00
2023-02-18T04:46:48.580Z,0.00
2023-02-18T04:47:48.579Z,0.00
2023-02-18T04:48:48.617Z,0.00
2023-02-18T04:49:48.563Z,0.00
2023-02-18T04:50:48.591Z,0.00
2023-02-18T04:51:48.549Z,0.00
2023-02-18T04:52:48.537Z,0.00
2023-02-18T04:53:48.546Z,0.00
2023-02-18T04:54:48.533Z,0.00
2023-02-18T04:55:48.519Z,0.00
2023-02-18T04:56:48.511Z,0.00
2023-02-18T04:57:48.545Z,0.00
2023-02-18T04:58:48.501Z,0.00
2023-02-18T04:59:48.496Z,0.00
2023-02-18T05:00:48.501Z,0.00
2023-02-18T05:01:48.485Z,0.00
2023-02-18T05:02:48.480Z,0.00
2023-02-18T05:03:48.563Z,0.00
2023-02-18T05:04:48.460Z,0.00
2023-02-18T05:05:48.468Z,0.00
2023-02-18T05:06:48.471Z,0.00
2023-02-18T05:07:48.432Z,0.00
2023-02-18T05:08:48.431Z,0.00
2023-02-18T05:09:48.463Z,0.00
2023-02-18T05:10:48.422Z,0.00
2023-02-18T05:11:48.415Z,0.00
2023-02-18T05:12:48.404Z,0.00
2023-02-18T05:13:48.407Z,0.00
2023-02-18T05:14:48.400Z,0.00
2023-02-18T05:15:48.463Z,0.00
2023-02-18T05:16:48.422Z,0.00
2023-02-18T05:17:48.372Z,0.00
2023-02-18T05:18:48.380Z,0.00
2023-02-18T05:19:48.362Z,0.00
2023-02-18T05:20:48.388Z,0.00
2023-02-18T05:21:48.338Z,0.00
2023-02-18T05:22:48.340Z,0.00
2023-02-18T05:23:48.356Z,0.00
2023-02-18T05:24:48.326Z,0.00
2023-02-18T05:25:48.336Z,0.00
2023-02-18T05:26:48.356Z,0.00
2023-02-18T05:27:48.334Z,0.00
2023-02-18T05:28:48.320Z,0.00
2023-02-18T05:29:48.283Z,0.00
2023-02-18T05:30:48.328Z,0.00
2023-02-18T05:31:48.483Z,0.00
2023-02-18T05:32:48.278Z,0.00
2023-02-18T05:33:48.286Z,0.00
2023-02-18T05:34:48.275Z,0.00
2023-02-18T05:35:48.247Z,0.00
2023-02-18T05:36:48.243Z,0.00
2023-02-18T05:37:48.238Z,0.00
2023-02-18T05:38:48.224Z,0.00
2023-02-18T05:39:48.241Z,0.00
2023-02-18T05:40:48.210Z,0.00
2023-02-18T05:41:48.215Z,0.00
2023-02-18T05:42:48.242Z,0.00
2023-02-18T05:43:48.200Z,0.00
2023-02-18T05:44:48.195Z,0.00
2023-02-18T05:45:48.178Z,0.00
2023-02-18T05:46:48.238Z,0.00
2023-02-18T05:47:48.171Z,0.00
2023-02-18T05:48:48.160Z,0.00
2023-02-18T05:49:48.164Z,0.00
2023-02-18T05:50:48.187Z,0.00
2023-02-18T05:51:48.155Z,0.00
2023-02-18T05:52:48.132Z,0.00
2023-02-18T05:53:48.203Z,0.00
2023-02-18T05:54:48.201Z,0.00
2023-02-18T05:55:48.135Z,0.00
2023-02-18T05:56:48.144Z,0.00
2023-02-18T05:57:48.141Z,0.00
2023-02-18T05:58:48.091Z,0.00
2023-02-18T05:59:48.083Z,0.00
2023-02-18T06:00:48.200Z,0.00
2023-02-18T06:01:48.076Z,0.00
2023-02-18T06:02:48.122Z,0.00
2023-02-18T06:03:48.062Z,0.00
2023-02-18T06:04:48.051Z,0.00
2023-02-18T06:05:48.111Z,0.00
2023-02-18T06:06:48.064Z,0.00
2023-02-18T06:07:48.023Z,0.00
2023-02-18T06:08:48.024Z,0.00
2023-02-18T06:09:48.027Z,0.00
2023-02-18T06:10:48.011Z,0.00
2023-02-18T06:11:48.021Z,0.00
2023-02-18T06:12:48.042Z,0.00
2023-02-18T06:13:47.988Z,0.00
2023-02-18T06:14:47.977Z,0.00
2023-02-18T06:15:48.010Z,0.00
2023-02-18T06:16:47.966Z,0.00
2023-02-18T06:17:47.969Z,0.00
2023-02-18T06:18:47.949Z,0.00
2023-02-18T06:19:47.945Z,0.00
2023-02-18T06:20:47.936Z,0.00
2023-02-18T06:21:47.952Z,0.00
2023-02-18T06:22:47.933Z,0.00
2023-02-18T06:23:47.929Z,0.00
2023-02-18T06:24:47.910Z,0.00
2023-02-18T06:25:47.924Z,0.00
2023-02-18T06:26:47.899Z,0.00
2023-02-18T06:27:47.889Z,0.00
2023-02-18T06:28:47.881Z,0.00
2023-02-18T06:29:47.880Z,0.00
2023-02-18T06:30:47.935Z,0.00
2023-02-18T06:31:47.970Z,0.00
2023-02-18T06:32:47.893Z,0.00
2023-02-18T06:33:47.858Z,0.00
2023-02-18T06:34:47.844Z,0.00
2023-02-18T06:35:47.845Z,0.00
2023-02-18T06:36:47.845Z,0.00
2023-02-18T06:37:47.832Z,0.00
2023-02-18T06:38:47.860Z,0.00
2023-02-18T06:39:47.820Z,0.00
2023-02-18T06:40:47.812Z,0.00
2023-02-18T06:41:47.804Z,0.00
2023-02-18T06:42:47.785Z,0.00
2023-02-18T06:43:47.779Z,0.00
2023-02-18T06:44:47.766Z,0.00
2023-02-18T06:45:47.775Z,0.00
2023-02-18T06:46:47.815Z,0.00
2023-02-18T06:47:47.755Z,0.00
2023-02-18T06:48:47.777Z,5.63
2023-02-18T06:49:47.766Z,5.63
2023-02-18T06:50:47.752Z,5.63
2023-02-18T06:51:47.722Z,5.63
2023-02-18T06:52:47.719Z,5.63
2023-02-18T06:53:47.762Z,5.63
2023-02-18T06:54:47.709Z,5.63
2023-02-18T06:55:47.697Z,5.63
2023-02-18T06:56:47.687Z,5.63
2023-02-18T06:57:47.716Z,5.63
2023-02-18T06:58:47.690Z,5.63
2023-02-18T06:59:47.674Z,5.63
2023-02-18T07:00:47.694Z,5.63
2023-02-18T07:01:47.661Z,5.63
2023-02-18T07:02:47.659Z,5.63
2023-02-18T07:03:50.056Z,5.63
2023-02-18T07:04:47.651Z,5.63
2023-02-18T07:05:47.634Z,5.63
2023-02-18T07:06:47.629Z,5.63
2023-02-18T07:07:47.617Z,5.63
2023-02-18T07:08:47.608Z,5.63
2023-02-18T07:09:47.600Z,5.63
2023-02-18T07:10:47.606Z,5.63
2023-02-18T07:11:47.607Z,5.63
2023-02-18T07:12:47.575Z,5.63
2023-02-18T07:13:47.592Z,5.63
2023-02-18T07:14:47.565Z,5.63
2023-02-18T07:15:47.575Z,5.63
2023-02-18T07:16:47.607Z,5.63
2023-02-18T07:17:47.549Z,5.63
2023-02-18T07:18:47.549Z,5.63
2023-02-18T07:19:47.550Z,5.63
2023-02-18T07:20:47.530Z,5.63
2023-02-18T07:21:47.532Z,5.63
2023-02-18T07:22:47.524Z,11.25
2023-02-18T07:23:47.528Z,11.25
2023-02-18T07:24:47.518Z,11.25
2023-02-18T07:25:47.508Z,11.25
2023-02-18T07:26:47.494Z,11.25
2023-02-18T07:27:47.487Z,11.25
2023-02-18T07:28:47.484Z,11.25
2023-02-18T07:29:47.483Z,11.25
2023-02-18T07:30:47.471Z,11.25
2023-02-18T07:31:47.531Z,11.25
2023-02-18T07:32:47.461Z,11.25
2023-02-18T07:33:47.444Z,16.88
2023-02-18T07:34:47.437Z,16.88
2023-02-18T07:35:47.450Z,16.88
2023-02-18T07:36:47.436Z,22.50
2023-02-18T07:37:47.488Z,22.50
2023-02-18T07:38:47.433Z,16.88
2023-02-18T07:39:47.419Z,16.88
2023-02-18T07:40:47.393Z,16.88
2023-02-18T07:41:47.391Z,16.88
2023-02-18T07:42:47.392Z,16.88
2023-02-18T07:43:47.375Z,16.88
2023-02-18T07:44:47.364Z,16.88
2023-02-18T07:45:47.420Z,16.88
2023-02-18T07:46:48.485Z,22.50
2023-02-18T07:47:47.357Z,22.50
2023-02-18T07:48:47.340Z,22.50
2023-02-18T07:49:47.349Z,28.13
2023-02-18T07:50:47.329Z,28.13
2023-02-18T07:51:47.359Z,28.13
2023-02-18T07:52:47.342Z,28.13
2023-02-18T07:53:47.324Z,33.75
2023-02-18T07:54:47.316Z,39.38
2023-02-18T07:55:47.305Z,45.00
2023-02-18T07:56:47.291Z,50.63
2023-02-18T07:57:47.318Z,50.63
2023-02-18T07:58:47.451Z,45.00
2023-02-18T07:59:47.326Z,33.75
2023-02-18T08:00:47.288Z,28.13
2023-02-18T08:01:47.324Z,22.50
2023-02-18T08:02:47.253Z,22.50
2023-02-18T08:03:47.304Z,22.50
2023-02-18T08:04:47.235Z,22.50
2023-02-18T08:05:47.241Z,22.50
2023-02-18T08:06:47.352Z,28.13
2023-02-18T08:07:47.221Z,33.75
2023-02-18T08:08:47.249Z,33.75
2023-02-18T08:09:47.279Z,33.75
2023-02-18T08:10:47.200Z,33.75
2023-02-18T08:11:47.198Z,28.13
2023-02-18T08:12:47.193Z,28.13
2023-02-18T08:13:47.455Z,28.13
2023-02-18T08:14:47.178Z,28.13
2023-02-18T08:15:47.185Z,28.13
2023-02-18T08:16:47.199Z,22.50
2023-02-18T08:17:47.252Z,22.50
2023-02-18T08:18:47.145Z,22.50
2023-02-18T08:19:47.174Z,22.50
2023-02-18T08:20:54.328Z,22.50
2023-02-18T08:22:51.145Z,16.88
2023-02-18T08:23:51.115Z,22.50
2023-02-18T08:25:55.302Z,28.13
2023-02-18T08:27:00.828Z,28.13
2023-02-18T08:28:59.074Z,28.13
2023-02-18T08:29:59.093Z,28.13
2023-02-18T08:31:52.083Z,33.75
2023-02-18T08:32:51.983Z,33.75
2023-02-18T08:34:55.927Z,33.75
2023-02-18T08:35:55.916Z,33.75
2023-02-18T08:38:00.001Z,28.13
2023-02-18T08:38:59.938Z,28.13
2023-02-18T08:41:03.939Z,28.13
2023-02-18T08:42:03.896Z,33.75
2023-02-18T08:44:07.930Z,33.75
2023-02-18T08:45:07.887Z,39.38
2023-02-18T08:46:07.923Z,45.00
2023-02-18T08:48:16.546Z,39.38
2023-02-18T08:48:19.103Z,45.00
2023-02-18T08:49:07.889Z,33.75
2023-02-18T08:50:07.859Z,28.13
2023-02-18T08:51:08.065Z,28.13
2023-02-18T08:52:07.836Z,28.13
2023-02-18T08:53:07.834Z,22.50
2023-02-18T08:54:07.827Z,22.50
2023-02-18T08:55:07.814Z,22.50
2023-02-18T08:56:07.816Z,16.88
2023-02-18T08:57:07.801Z,16.88
2023-02-18T08:58:07.848Z,22.50
2023-02-18T08:59:07.804Z,22.50
2023-02-18T09:00:07.787Z,22.50
2023-02-18T09:01:08.089Z,22.50
2023-02-18T09:02:07.777Z,22.50
2023-02-18T09:03:07.777Z,22.50
2023-02-18T09:04:07.924Z,22.50
2023-02-18T09:05:07.784Z,22.50
2023-02-18T09:06:07.810Z,22.50
2023-02-18T09:07:07.751Z,28.13
2023-02-18T09:08:07.733Z,28.13
2023-02-18T09:09:07.719Z,28.13
2023-02-18T09:10:07.886Z,28.13
2023-02-18T09:11:08.050Z,28.13
2023-02-18T09:12:07.712Z,28.13
2023-02-18T09:13:07.700Z,28.13
2023-02-18T09:14:07.700Z,28.13
2023-02-18T09:15:07.688Z,33.75
2023-02-18T09:16:07.725Z,33.75
2023-02-18T09:17:07.707Z,33.75
2023-02-18T09:18:07.668Z,39.38
2023-02-18T09:19:07.686Z,39.38
2023-02-18T09:20:07.658Z,45.00
2023-02-18T09:21:08.081Z,45.00
2023-02-18T09:22:07.645Z,39.38
2023-02-18T09:23:07.643Z,33.75
2023-02-18T09:24:07.625Z,33.75
2023-02-18T09:25:07.632Z,28.13
2023-02-18T09:26:07.616Z,28.13
2023-02-18T09:27:09.260Z,28.13
2023-02-18T09:28:07.607Z,28.13
2023-02-18T09:29:07.620Z,33.75
2023-02-18T09:30:07.614Z,33.75
2023-02-18T09:31:08.306Z,33.75
2023-02-18T09:32:07.663Z,33.75
2023-02-18T09:33:07.590Z,33.75
2023-02-18T09:34:07.579Z,33.75
2023-02-18T09:35:07.559Z,33.75
2023-02-18T09:36:07.544Z,33.75
2023-02-18T09:37:07.536Z,28.13
2023-02-18T09:38:07.596Z,33.75
2023-02-18T09:39:07.531Z,28.13
2023-02-18T09:40:07.534Z,28.13
2023-02-18T09:41:07.889Z,28.13
2023-02-18T09:42:07.515Z,28.13
2023-02-18T09:43:07.503Z,28.13
2023-02-18T09:44:07.506Z,28.13
2023-02-18T09:45:07.494Z,28.13
2023-02-18T09:46:07.538Z,28.13
2023-02-18T09:47:07.494Z,28.13
2023-02-18T09:48:07.482Z,28.13
2023-02-18T09:49:07.463Z,22.50
2023-02-18T09:50:07.463Z,22.50
2023-02-18T09:51:07.573Z,28.13
2023-02-18T09:52:07.548Z,28.13
2023-02-18T09:53:07.452Z,33.75
2023-02-18T09:54:07.430Z,33.75
2023-02-18T09:55:07.450Z,28.13
2023-02-18T09:56:07.437Z,28.13
2023-02-18T09:57:07.414Z,28.13
2023-02-18T09:58:07.407Z,28.13
2023-02-18T09:59:07.409Z,28.13
2023-02-18T10:00:07.404Z,33.75
2023-02-18T10:01:07.824Z,33.75
2023-02-18T10:02:07.376Z,33.75
2023-02-18T10:03:07.371Z,28.13
2023-02-18T10:04:07.360Z,22.50
2023-02-18T10:05:07.361Z,22.50
2023-02-18T10:06:07.650Z,22.50
2023-02-18T10:07:07.352Z,22.50
2023-02-18T10:08:07.464Z,28.13
2023-02-18T10:09:07.363Z,28.13
2023-02-18T10:10:07.325Z,28.13
2023-02-18T10:11:07.747Z,28.13
2023-02-18T10:12:07.332Z,28.13
2023-02-18T10:13:07.322Z,28.13
2023-02-18T10:14:07.314Z,22.50
2023-02-18T10:15:07.294Z,22.50
2023-02-18T10:16:07.706Z,22.50
2023-02-18T10:17:07.295Z,22.50
2023-02-18T10:18:07.279Z,16.88
2023-02-18T10:19:07.284Z,16.88
2023-02-18T10:20:08.461Z,16.88
2023-02-18T10:21:07.619Z,16.88
2023-02-18T10:22:07.264Z,16.88
2023-02-18T10:23:07.244Z,22.50
2023-02-18T10:24:07.252Z,22.50
2023-02-18T10:25:07.237Z,22.50
2023-02-18T10:26:07.652Z,22.50
2023-02-18T10:27:07.243Z,22.50
2023-02-18T10:28:07.211Z,28.13
2023-02-18T10:29:07.210Z,28.13
2023-02-18T10:30:07.256Z,28.13
2023-02-18T10:31:07.748Z,33.75
2023-02-18T10:32:07.198Z,33.75
2023-02-18T10:33:07.174Z,33.75
2023-02-18T10:34:07.177Z,33.75
2023-02-18T10:35:07.172Z,33.75
2023-02-18T10:36:07.168Z,33.75
2023-02-18T10:37:07.165Z,33.75
2023-02-18T10:38:07.170Z,33.75
2023-02-18T10:39:07.139Z,33.75
2023-02-18T10:40:07.136Z,33.75
2023-02-18T10:41:07.526Z,39.38
2023-02-18T10:42:07.119Z,39.38
2023-02-18T10:43:07.113Z,45.00
2023-02-18T10:44:07.108Z,45.00
2023-02-18T10:45:07.099Z,39.38
2023-02-18T10:46:07.092Z,45.00
2023-02-18T10:47:07.088Z,45.00
2023-02-18T10:48:07.080Z,45.00
2023-02-18T10:49:07.079Z,39.38
2023-02-18T10:50:07.089Z,39.38
2023-02-18T10:51:07.470Z,39.38
2023-02-18T10:52:07.067Z,33.75
2023-02-18T10:53:07.045Z,33.75
2023-02-18T10:54:07.050Z,33.75
2023-02-18T10:55:07.038Z,39.38
2023-02-18T10:56:07.078Z,33.75
2023-02-18T10:57:07.029Z,39.38
2023-02-18T10:58:07.031Z,39.38
2023-02-18T10:59:07.006Z,39.38
2023-02-18T11:00:07.012Z,39.38
2023-02-18T11:01:07.349Z,45.00
2023-02-18T11:02:07.016Z,45.00
2023-02-18T11:03:08.875Z,50.63
2023-02-18T11:04:06.990Z,50.63
2023-02-18T11:05:06.968Z,45.00
2023-02-18T11:06:06.968Z,45.00
2023-02-18T11:07:06.952Z,50.63
2023-02-18T11:08:06.951Z,50.63
2023-02-18T11:09:06.951Z,56.25
2023-02-18T11:10:06.948Z,61.88
2023-02-18T11:11:07.152Z,61.88
2023-02-18T11:12:08.611Z,61.88
2023-02-18T11:13:06.913Z,56.25
2023-02-18T11:14:06.913Z,50.63
2023-02-18T11:15:06.906Z,45.00
2023-02-18T11:16:06.959Z,45.00
2023-02-18T11:17:06.885Z,39.38
2023-02-18T11:18:06.900Z,39.38
2023-02-18T11:19:06.871Z,39.38
2023-02-18T11:20:06.870Z,39.38
2023-02-18T11:21:07.398Z,39.38
2023-02-18T11:22:06.853Z,33.75
2023-02-18T11:23:06.862Z,33.75
2023-02-18T11:24:06.848Z,33.75
2023-02-18T11:25:06.845Z,33.75
2023-02-18T11:26:06.860Z,33.75
2023-02-18T11:27:06.821Z,33.75
2023-02-18T11:28:06.830Z,33.75
2023-02-18T11:29:06.813Z,33.75
2023-02-18T11:30:06.848Z,39.38
2023-02-18T11:31:07.017Z,33.75
2023-02-18T11:32:07.002Z,28.13
2023-02-18T11:33:06.785Z,22.50
2023-02-18T11:34:06.812Z,22.50
2023-02-18T11:35:06.792Z,22.50
2023-02-18T11:36:06.777Z,28.13
2023-02-18T11:37:06.815Z,22.50
2023-02-18T11:38:06.860Z,28.13
2023-02-18T11:39:06.806Z,28.13
2023-02-18T11:40:06.752Z,28.13
2023-02-18T11:41:07.113Z,33.75
2023-02-18T11:42:06.829Z,28.13
2023-02-18T11:43:06.729Z,28.13
2023-02-18T11:44:06.720Z,33.75
2023-02-18T11:45:06.718Z,33.75
2023-02-18T11:46:06.779Z,33.75
2023-02-18T11:47:06.701Z,39.38
2023-02-18T11:48:06.686Z,39.38
2023-02-18T11:49:06.708Z,50.63
2023-02-18T11:50:06.680Z,45.00
2023-02-18T11:51:07.542Z,39.38
2023-02-18T11:52:06.668Z,61.88
2023-02-18T11:53:06.667Z,67.50
2023-02-18T11:54:06.665Z,61.88
2023-02-18T11:55:06.663Z,50.63
2023-02-18T11:56:06.657Z,45.00
2023-02-18T11:57:06.628Z,39.38
2023-02-18T11:58:06.632Z,39.38
2023-02-18T11:59:06.625Z,33.75
2023-02-18T12:00:06.619Z,28.13
2023-02-18T12:01:06.816Z,28.13
2023-02-18T12:02:06.613Z,33.75
2023-02-18T12:03:06.617Z,33.75
2023-02-18T12:04:06.591Z,33.75
2023-02-18T12:05:06.661Z,33.75
2023-02-18T12:06:06.587Z,33.75
2023-02-18T12:07:06.569Z,33.75
2023-02-18T12:08:06.586Z,33.75
2023-02-18T12:09:06.584Z,33.75
2023-02-18T12:10:06.550Z,33.75
2023-02-18T12:11:06.869Z,39.38
2023-02-18T12:12:06.557Z,33.75
2023-02-18T12:13:06.539Z,39.38
2023-02-18T12:14:06.528Z,39.38
2023-02-18T12:15:06.529Z,33.75
2023-02-18T12:16:06.531Z,33.75
2023-02-18T12:17:06.510Z,39.38
2023-02-18T12:18:06.514Z,39.38
2023-02-18T12:19:06.494Z,33.75
2023-02-18T12:20:06.499Z,33.75
2023-02-18T12:21:06.846Z,33.75
2023-02-18T12:22:06.475Z,33.75
2023-02-18T12:23:06.489Z,22.50
2023-02-18T12:24:06.476Z,22.50
2023-02-18T12:25:06.452Z,22.50
2023-02-18T12:26:06.456Z,28.13
2023-02-18T12:27:06.452Z,28.13
2023-02-18T12:28:06.460Z,28.13
2023-02-18T12:29:06.433Z,28.13
2023-02-18T12:30:06.465Z,28.13
2023-02-18T12:31:06.612Z,28.13
2023-02-18T12:32:06.500Z,28.13
2023-02-18T12:33:06.419Z,22.50
2023-02-18T12:34:06.401Z,28.13
2023-02-18T12:35:06.421Z,22.50
2023-02-18T12:36:06.441Z,16.88
2023-02-18T12:37:06.403Z,22.50
2023-02-18T12:38:06.405Z,16.88
2023-02-18T12:39:06.400Z,22.50
2023-02-18T12:40:06.416Z,22.50
2023-02-18T12:41:06.500Z,28.13
2023-02-18T12:42:06.365Z,39.38
2023-02-18T12:43:06.344Z,33.75
2023-02-18T12:44:06.380Z,28.13
2023-02-18T12:45:06.359Z,33.75
2023-02-18T12:46:06.371Z,39.38
2023-02-18T12:47:06.344Z,45.00
2023-02-18T12:48:06.640Z,50.63
2023-02-18T12:49:06.311Z,50.63
2023-02-18T12:50:06.302Z,45.00
2023-02-18T12:51:06.606Z,45.00
2023-02-18T12:52:06.294Z,45.00
2023-02-18T12:53:06.291Z,50.63
2023-02-18T12:54:07.098Z,45.00
2023-02-18T12:55:06.280Z,45.00
2023-02-18T12:56:06.279Z,50.63
2023-02-18T12:57:06.271Z,39.38
2023-02-18T12:58:06.252Z,39.38
2023-02-18T12:59:06.254Z,39.38
2023-02-18T13:00:06.263Z,33.75
2023-02-18T13:01:06.287Z,33.75
2023-02-18T13:02:06.237Z,33.75
2023-02-18T13:03:06.286Z,39.38
2023-02-18T13:04:06.227Z,39.38
2023-02-18T13:05:06.209Z,39.38
2023-02-18T13:06:06.296Z,50.63
2023-02-18T13:07:06.195Z,39.38
2023-02-18T13:08:06.209Z,39.38
2023-02-18T13:09:06.196Z,39.38
2023-02-18T13:10:06.206Z,39.38
2023-02-18T13:11:06.209Z,33.75
2023-02-18T13:12:06.194Z,22.50
2023-02-18T13:13:06.183Z,22.50
2023-02-18T13:14:06.166Z,22.50
2023-02-18T13:15:06.157Z,28.13
2023-02-18T13:16:06.171Z,33.75
2023-02-18T13:17:06.154Z,28.13