createdAt,value
2018-03-03T00:00:10.046Z,77.07
2018-03-03T00:02:43.306Z,77.12
2018-03-03T00:05:16.590Z,77.13
2018-03-03T00:07:49.836Z,77.22
2018-03-03T00:10:23.129Z,77.28
2018-03-03T00:12:56.389Z,77.35
2018-03-03T01:46:36.072Z,78.62
2018-03-03T01:49:09.352Z,78.67
2018-03-03T01:51:43.382Z,78.67
2018-03-03T01:54:16.680Z,78.72
2018-03-03T01:56:49.945Z,78.71
2018-03-03T01:59:23.231Z,78.76
2018-03-03T03:33:04.662Z,78.90
2018-03-03T03:35:38.689Z,78.91
2018-03-03T03:38:12.729Z,79.05
2018-03-03T03:40:46.022Z,78.99
2018-03-03T03:43:19.306Z,78.99
2018-03-03T04:47:42.004Z,78.87
2018-03-03T04:50:15.271Z,78.84
2018-03-03T04:52:48.553Z,78.94
2018-03-03T04:55:21.916Z,79.02
2018-03-03T04:57:55.215Z,79.05
2018-03-03T06:02:25.203Z,78.51
2018-03-03T06:05:03.949Z,78.46
2018-03-03T06:07:42.812Z,78.34
2018-03-03T06:10:21.573Z,78.23
2018-03-03T06:12:54.852Z,78.13
2018-03-03T06:15:28.143Z,78.25
2018-03-03T06:18:02.572Z,77.92
2018-03-03T06:20:35.853Z,78.10
2018-03-03T06:23:09.132Z,78.12
2018-03-03T06:25:42.401Z,78.05
2018-03-03T06:28:15.664Z,78.00
2018-03-03T06:30:48.949Z,77.95
2018-03-03T06:33:22.231Z,77.87
2018-03-03T06:35:55.491Z,77.74
2018-03-03T06:38:28.784Z,77.73
2018-03-03T06:41:02.037Z,77.49
2018-03-03T06:43:36.077Z,77.25
2018-03-03T06:46:09.382Z,77.12
2018-03-03T06:48:42.632Z,76.79
2018-03-03T06:51:16.677Z,76.87
2018-03-03T06:53:49.970Z,76.74
2018-03-03T06:56:24.002Z,76.52
2018-03-03T06:58:57.262Z,76.33
2018-03-03T07:01:30.554Z,76.14
2018-03-03T07:04:04.593Z,75.78
2018-03-03T07:06:37.876Z,75.79
2018-03-03T07:09:11.136Z,75.79
2018-03-03T07:11:45.193Z,75.71
2018-03-03T07:17:17.330Z,76.32
2018-03-03T07:19:50.592Z,76.36
2018-03-03T07:22:23.898Z,76.27
2018-03-03T07:24:57.178Z,76.13
2018-03-03T07:27:30.464Z,75.97
2018-03-03T07:30:03.733Z,75.68
2018-03-03T07:32:37.229Z,75.45
2018-03-03T07:35:10.498Z,75.24
2018-03-03T07:37:44.555Z,74.78
2018-03-03T07:40:17.817Z,74.48
2018-03-03T07:42:51.861Z,74.62
2018-03-03T07:45:25.158Z,74.75
2018-03-03T07:47:58.444Z,74.68
2018-03-03T07:50:31.700Z,74.94
2018-03-03T07:53:05.748Z,75.01
2018-03-03T07:55:39.012Z,75.06
2018-03-03T07:58:31.048Z,75.14
2018-03-03T08:01:05.108Z,75.09
2018-03-03T08:03:38.413Z,75.03
2018-03-03T08:06:11.676Z,75.02
2018-03-03T08:08:44.956Z,75.03
2018-03-03T08:11:18.217Z,75.11
2018-03-03T08:13:51.607Z,75.02
2018-03-03T08:16:24.871Z,74.91
2018-03-03T08:18:58.166Z,74.91
2018-03-03T08:21:31.431Z,74.91
2018-03-03T08:24:04.738Z,74.68
2018-03-03T08:26:38.002Z,74.69
2018-03-03T08:29:12.064Z,74.78
2018-03-03T08:31:45.330Z,74.70
2018-03-03T08:34:18.637Z,74.75
2018-03-03T08:36:51.895Z,74.78
2018-03-03T08:39:25.942Z,74.82
2018-03-03T08:41:59.192Z,74.88
2018-03-03T08:44:33.246Z,74.78
2018-03-03T08:47:06.507Z,74.55
2018-03-03T08:49:40.568Z,74.34
2018-03-03T08:52:13.820Z,74.08
2018-03-03T08:54:47.117Z,73.86
2018-03-03T08:57:21.140Z,73.77
2018-03-03T08:59:54.683Z,73.74
2018-03-03T09:02:28.213Z,73.73
2018-03-03T09:05:01.470Z,73.57
2018-03-03T09:07:34.778Z,73.54
2018-03-03T09:10:08.059Z,73.39
2018-03-03T09:12:41.337Z,73.41
2018-03-03T09:15:14.597Z,73.58
2018-03-03T09:17:48.648Z,73.63
2018-03-03T09:20:21.888Z,73.63
2018-03-03T09:22:55.173Z,73.77
2018-03-03T09:25:28.454Z,73.89
2018-03-03T09:28:01.939Z,73.86
2018-03-03T09:30:35.320Z,73.72
2018-03-03T09:33:08.802Z,73.84
2018-03-03T09:35:42.200Z,73.67
2018-03-03T09:38:15.534Z,73.47
2018-03-03T09:40:48.956Z,73.44
2018-03-03T09:43:22.378Z,73.16
2018-03-03T09:45:55.831Z,73.27
2018-03-03T09:48:29.197Z,73.30
2018-03-03T09:51:02.760Z,73.03
2018-03-03T09:53:36.325Z,72.50
2018-03-03T09:56:09.687Z,72.08
2018-03-03T09:58:43.094Z,71.84
2018-03-03T10:01:16.424Z,71.59
2018-03-03T10:03:50.859Z,71.46
2018-03-03T10:06:24.230Z,71.61
2018-03-03T10:08:58.302Z,71.75
2018-03-03T10:11:31.678Z,71.80
2018-03-03T10:14:05.021Z,71.43
2018-03-03T10:16:38.399Z,71.88
2018-03-03T10:19:11.711Z,72.01
2018-03-03T10:21:45.017Z,71.78
2018-03-03T10:24:18.361Z,72.07
2018-03-03T10:26:51.678Z,72.29
2018-03-03T10:29:24.986Z,72.39
2018-03-03T10:31:58.308Z,72.38
2018-03-03T10:34:31.559Z,72.60
2018-03-03T10:37:04.920Z,72.32
2018-03-03T10:39:38.262Z,72.22
2018-03-03T10:42:11.551Z,72.05
2018-03-03T10:44:44.948Z,72.04
2018-03-03T10:47:18.351Z,72.14
2018-03-03T10:49:51.846Z,72.27
2018-03-03T10:52:25.146Z,72.33
2018-03-03T10:54:58.469Z,72.61
2018-03-03T10:57:31.729Z,72.70
2018-03-03T11:00:06.848Z,72.54
2018-03-03T11:02:41.506Z,72.42
2018-03-03T11:05:17.347Z,72.29
2018-03-03T11:07:50.982Z,72.41
2018-03-03T11:10:24.607Z,72.31
2018-03-03T11:12:58.424Z,72.26
2018-03-03T11:15:31.996Z,71.94
2018-03-03T11:18:05.354Z,71.89
2018-03-03T11:20:38.738Z,71.75
2018-03-03T11:23:12.173Z,71.68
2018-03-03T11:25:45.928Z,71.45
2018-03-03T11:28:19.309Z,71.69
2018-03-03T11:30:52.689Z,71.39
2018-03-03T11:33:26.084Z,71.36
2018-03-03T11:35:59.547Z,70.83
2018-03-03T11:38:32.907Z,70.79
2018-03-03T11:41:07.066Z,70.70
2018-03-03T11:43:40.435Z,70.64
2018-03-03T11:46:13.863Z,70.75
2018-03-03T11:48:47.203Z,70.72
2018-03-03T11:51:20.620Z,70.32
2018-03-03T11:53:54.805Z,70.17
2018-03-03T11:56:28.896Z,70.09
2018-03-03T11:59:02.190Z,69.61
2018-03-03T12:01:35.633Z,69.44
2018-03-03T12:04:09.093Z,69.43
2018-03-03T12:06:42.569Z,69.25
2018-03-03T12:09:15.835Z,70.52
2018-03-03T12:11:49.109Z,69.89
2018-03-03T12:14:23.134Z,69.33
2018-03-03T12:16:57.206Z,69.23
2018-03-03T12:19:30.476Z,69.13
2018-03-03T12:22:03.759Z,68.42
2018-03-03T12:24:37.081Z,67.79
2018-03-03T12:27:10.350Z,67.36
2018-03-03T12:29:43.609Z,67.21
2018-03-03T12:32:17.644Z,67.55
2018-03-03T12:34:50.893Z,67.07
2018-03-03T12:37:24.152Z,67.56
2018-03-03T12:39:57.413Z,66.86
2018-03-03T12:42:31.453Z,66.72
2018-03-03T12:45:04.714Z,67.76
2018-03-03T12:47:38.950Z,67.28
2018-03-03T12:50:12.200Z,67.10
2018-03-03T12:52:45.493Z,66.69
2018-03-03T12:55:18.753Z,67.15
2018-03-03T12:57:52.055Z,66.99
2018-03-03T13:00:25.280Z,67.19
2018-03-03T13:02:59.332Z,67.07
2018-03-03T13:05:32.610Z,67.35
2018-03-03T13:08:06.635Z,67.21
2018-03-03T13:10:39.907Z,67.30
2018-03-03T13:13:13.946Z,67.45
2018-03-03T13:15:47.226Z,67.40
2018-03-03T13:18:20.492Z,67.38
2018-03-03T13:20:54.518Z,67.24
2018-03-03T13:23:31.519Z,67.02
2018-03-03T13:26:04.770Z,67.11
2018-03-03T13:28:38.070Z,67.15
2018-03-03T13:31:11.324Z,67.43
2018-03-03T13:33:44.602Z,67.32
2018-03-03T13:36:17.920Z,67.25
2018-03-03T13:38:51.177Z,67.22
2018-03-03T13:41:24.473Z,66.89
2018-03-03T13:43:57.749Z,67.05
2018-03-03T13:46:31.032Z,66.71
2018-03-03T13:49:04.269Z,66.50
2018-03-03T13:51:37.537Z,66.66
2018-03-03T13:54:10.819Z,66.75
2018-03-03T13:56:44.073Z,66.94
2018-03-03T13:59:17.342Z,66.87
2018-03-03T14:01:50.617Z,66.83
2018-03-03T14:04:24.882Z,66.54
2018-03-03T14:06:58.163Z,66.76
2018-03-03T14:09:31.428Z,66.79
2018-03-03T14:12:04.680Z,66.88
2018-03-03T14:14:37.966Z,66.79
2018-03-03T14:17:11.228Z,66.81
2018-03-03T14:19:44.514Z,67.03
2018-03-03T14:22:17.750Z,66.89
2018-03-03T14:24:51.029Z,66.67
2018-03-03T14:27:24.313Z,66.85
2018-03-03T14:29:57.591Z,66.68
2018-03-03T14:32:30.852Z,66.61
2018-03-03T14:35:04.950Z,66.49
2018-03-03T14:37:40.459Z,66.65
2018-03-03T14:40:13.734Z,66.55
2018-03-03T14:42:46.996Z,66.80
2018-03-03T14:45:21.041Z,66.89
2018-03-03T14:47:54.298Z,66.90
2018-03-03T14:50:27.575Z,67.04
2018-03-03T14:53:00.830Z,66.84
2018-03-03T14:55:34.125Z,67.14
2018-03-03T14:58:07.381Z,67.22
2018-03-03T15:00:41.572Z,67.37
2018-03-03T15:03:15.008Z,67.52
2018-03-03T15:05:49.044Z,67.59
2018-03-03T15:08:22.345Z,67.70
2018-03-03T15:10:55.604Z,67.80
2018-03-03T15:13:28.898Z,67.94
2018-03-03T15:16:02.214Z,67.88
2018-03-03T15:18:35.493Z,67.99
2018-03-03T15:21:08.759Z,68.12
2018-03-03T15:23:42.040Z,68.16
2018-03-03T15:26:15.291Z,68.33
2018-03-03T15:28:48.574Z,68.28
2018-03-03T15:31:22.089Z,68.33
2018-03-03T15:33:55.363Z,68.31
2018-03-03T15:36:28.615Z,68.32
2018-03-03T15:39:01.894Z,68.40
2018-03-03T15:41:35.154Z,68.38
2018-03-03T15:44:08.441Z,68.37
2018-03-03T15:46:41.706Z,68.41
2018-03-03T15:49:14.979Z,68.41
2018-03-03T15:51:48.226Z,68.43
2018-03-03T15:54:21.517Z,68.62
2018-03-03T15:56:54.776Z,68.53
2018-03-03T15:59:28.076Z,68.75
2018-03-03T16:02:01.341Z,68.78
2018-03-03T16:04:34.613Z,68.82
2018-03-03T16:07:07.874Z,68.88
2018-03-03T16:09:41.927Z,69.13
2018-03-03T16:12:15.248Z,69.12
2018-03-03T16:14:48.518Z,68.86
2018-03-03T16:17:21.865Z,68.86
2018-03-03T16:19:55.977Z,68.82
2018-03-03T16:22:30.129Z,68.85
2018-03-03T16:25:03.457Z,69.44
2018-03-03T16:27:36.798Z,69.54
2018-03-03T16:30:12.254Z,69.32
2018-03-03T16:32:45.547Z,69.36
2018-03-03T16:35:18.872Z,69.49
2018-03-03T16:37:52.166Z,69.65
2018-03-03T16:40:25.473Z,69.65
2018-03-03T16:42:58.801Z,69.46
2018-03-03T16:45:32.894Z,69.65
2018-03-03T16:48:06.182Z,69.81
2018-03-03T16:50:39.442Z,69.97
2018-03-03T16:53:12.732Z,69.93
2018-03-03T16:55:46.018Z,69.81
2018-03-03T16:58:19.508Z,70.02
2018-03-03T17:00:52.798Z,70.04
2018-03-03T17:03:26.929Z,70.06
2018-03-03T17:06:02.658Z,71.30
2018-03-03T17:08:36.710Z,71.30
2018-03-03T17:11:09.965Z,70.81
2018-03-03T17:13:43.252Z,70.48
2018-03-03T17:16:16.497Z,70.41
2018-03-03T17:18:49.769Z,70.42
2018-03-03T17:21:23.053Z,70.78
2018-03-03T17:23:56.337Z,70.94
2018-03-03T17:26:30.360Z,71.18
2018-03-03T17:29:03.688Z,70.07
2018-03-03T17:31:36.933Z,70.22
2018-03-03T17:34:10.223Z,70.34
2018-03-03T17:36:44.237Z,70.43
2018-03-03T17:39:18.514Z,70.72
2018-03-03T17:41:53.221Z,70.99
2018-03-03T17:44:27.580Z,71.31
2018-03-03T17:47:04.387Z,71.58
2018-03-03T17:52:20.430Z,71.84
2018-03-03T17:54:54.721Z,71.47
2018-03-03T17:57:28.224Z,71.52
2018-03-03T18:00:06.460Z,71.47
2018-03-03T18:02:41.965Z,71.39
2018-03-03T18:05:16.180Z,71.67
2018-03-03T18:07:51.759Z,71.76
2018-03-03T18:10:28.559Z,71.97
2018-03-03T18:13:02.749Z,72.11
2018-03-03T18:15:36.606Z,72.36
2018-03-03T18:18:10.844Z,72.64
2018-03-03T18:20:45.577Z,72.62
2018-03-03T18:23:19.591Z,72.62
2018-03-03T18:25:54.850Z,72.51
2018-03-03T18:28:28.103Z,72.83
2018-03-03T18:31:02.150Z,72.78
2018-03-03T18:33:35.429Z,72.74
2018-03-03T18:36:09.452Z,72.86
2018-03-03T18:38:42.737Z,73.02
2018-03-03T18:41:16.032Z,73.12
2018-03-03T18:43:50.046Z,73.16
2018-03-03T18:46:23.326Z,73.09
2018-03-03T18:48:56.603Z,73.07
2018-03-03T18:51:29.878Z,73.06
2018-03-03T18:54:03.150Z,73.08
2018-03-03T18:56:36.422Z,73.35
2018-03-03T18:59:09.736Z,73.39
2018-03-03T19:01:43.021Z,73.20
2018-03-03T19:04:16.289Z,73.03
2018-03-03T19:06:50.362Z,72.93
2018-03-03T19:09:23.619Z,73.07
2018-03-03T19:11:56.897Z,73.36
2018-03-03T19:14:30.172Z,73.60
2018-03-03T19:17:04.232Z,73.58
2018-03-03T19:19:37.507Z,73.36
2018-03-03T19:22:10.756Z,73.49
2018-03-03T19:24:44.030Z,73.64
2018-03-03T19:27:17.291Z,73.77
2018-03-03T19:29:55.294Z,73.69
2018-03-03T19:32:28.550Z,73.78
2018-03-03T19:35:01.843Z,73.80
2018-03-03T19:37:35.123Z,73.78
2018-03-03T19:40:08.413Z,73.83
2018-03-03T19:42:41.662Z,73.98
2018-03-03T19:45:14.946Z,73.79
2018-03-03T19:47:48.214Z,73.44
2018-03-03T19:50:21.495Z,73.28
2018-03-03T19:52:54.754Z,72.90
2018-03-03T19:55:28.022Z,72.50
2018-03-03T19:58:01.289Z,72.57
2018-03-03T20:00:34.577Z,72.86
2018-03-03T20:03:07.861Z,73.40
2018-03-03T20:05:41.117Z,73.94
2018-03-03T20:08:14.404Z,74.07
2018-03-03T20:10:47.657Z,74.13
2018-03-03T20:13:20.934Z,74.19
2018-03-03T20:15:54.193Z,74.46
2018-03-03T20:18:27.540Z,74.58
2018-03-03T20:21:00.809Z,74.51
2018-03-03T20:23:34.152Z,74.51
2018-03-03T20:26:07.410Z,74.72
2018-03-03T20:28:40.701Z,74.81
2018-03-03T20:31:14.009Z,74.66
2018-03-03T20:33:47.262Z,74.39
2018-03-03T20:36:20.537Z,74.31
2018-03-03T20:38:53.796Z,74.06
2018-03-03T20:41:27.082Z,73.83
2018-03-03T20:44:00.340Z,73.69
2018-03-03T20:46:33.605Z,73.63
2018-03-03T20:49:06.854Z,73.64
2018-03-03T20:51:40.140Z,73.76
2018-03-03T20:54:13.394Z,73.89
2018-03-03T20:56:46.666Z,73.85
2018-03-03T20:59:19.918Z,73.98
2018-03-03T21:01:53.195Z,73.96
2018-03-03T21:04:26.473Z,73.97
2018-03-03T21:06:59.726Z,73.95
2018-03-03T21:09:33.018Z,73.85
2018-03-03T21:12:21.171Z,73.69
2018-03-03T21:14:55.208Z,73.83
2018-03-03T21:17:28.490Z,73.74
2018-03-03T21:20:02.531Z,73.71
2018-03-03T21:22:35.776Z,73.61
2018-03-03T21:25:09.826Z,73.76
2018-03-03T21:27:43.086Z,73.71
2018-03-03T21:30:16.376Z,73.59
2018-03-03T21:32:49.665Z,73.51
2018-03-03T21:35:22.922Z,73.40
2018-03-03T21:37:56.210Z,73.31
2018-03-03T21:40:29.467Z,73.37
2018-03-03T21:43:02.755Z,73.40
2018-03-03T21:45:36.773Z,73.44
2018-03-03T21:48:10.818Z,73.45
2018-03-03T21:50:44.108Z,73.47
2018-03-03T21:53:17.377Z,73.54
2018-03-03T21:55:51.432Z,73.57
2018-03-03T21:58:24.681Z,73.68
2018-03-03T22:00:57.955Z,73.71
2018-03-03T22:03:31.228Z,73.71
2018-03-03T22:06:04.519Z,73.76
2018-03-03T22:08:37.801Z,73.71
2018-03-03T22:11:11.086Z,73.79
2018-03-03T22:13:44.341Z,73.89
2018-03-03T22:16:17.613Z,73.97
2018-03-03T22:18:50.898Z,73.98
2018-03-03T22:21:24.144Z,73.98
2018-03-03T22:23:57.426Z,74.05
2018-03-03T22:26:31.465Z,74.04
2018-03-03T22:29:04.758Z,74.06
2018-03-03T22:31:38.001Z,74.12
2018-03-03T22:34:11.280Z,74.15
2018-03-03T22:36:44.561Z,74.18
2018-03-03T22:39:17.845Z,74.22
2018-03-03T22:41:51.110Z,74.32
2018-03-03T22:44:24.404Z,74.37
2018-03-03T22:46:57.655Z,74.43
2018-03-03T22:49:30.926Z,74.47
2018-03-03T22:52:04.948Z,74.55
2018-03-03T22:54:38.228Z,74.61
2018-03-03T22:57:11.508Z,74.68
2018-03-03T22:59:44.769Z,74.74
2018-03-03T23:02:18.817Z,74.83
2018-03-03T23:04:52.156Z,74.89
2018-03-03T23:07:25.425Z,74.96
2018-03-03T23:09:58.679Z,75.03
2018-03-03T23:12:31.950Z,75.07
2018-03-03T23:15:05.965Z,75.13
2018-03-03T23:17:39.261Z,75.18
2018-03-03T23:20:12.523Z,75.25
2018-03-03T23:22:45.794Z,75.32
2018-03-03T23:25:19.047Z,75.36
2018-03-03T23:27:52.328Z,75.36
2018-03-03T23:30:25.581Z,75.42
2018-03-03T23:32:58.871Z,75.50
2018-03-03T23:35:32.119Z,75.59
2018-03-03T23:38:05.401Z,75.68
2018-03-03T23:40:39.421Z,75.80
2018-03-03T23:43:12.736Z,75.92
2018-03-03T23:45:45.986Z,76.00
2018-03-03T23:48:19.275Z,76.10
2018-03-03T23:50:52.521Z,76.20
2018-03-03T23:53:25.806Z,76.29
2018-03-03T23:55:59.828Z,76.38
2018-03-03T23:58:33.123Z,76.47
