createdAt,value
2022-12-31T00:04:11.117Z,880.31
2022-12-31T00:11:11.551Z,1153.48
2022-12-31T00:24:05.863Z,946.13
2022-12-31T00:31:21.704Z,1023.96
2022-12-31T00:39:31.911Z,974.56
2022-12-31T01:07:14.725Z,617.19
2022-12-31T01:34:37.933Z,432.93
2022-12-31T01:37:50.173Z,188.58
2022-12-31T01:41:00.248Z,170.04
2022-12-31T01:44:55.301Z,173.79
2022-12-31T01:48:06.282Z,178.84
2022-12-31T01:51:14.189Z,178.25
2022-12-31T01:54:28.819Z,171.36
2022-12-31T01:57:39.489Z,164.32
2022-12-31T02:00:50.449Z,165.08
2022-12-31T02:04:02.235Z,165.04
2022-12-31T02:07:12.211Z,163.83
2022-12-31T02:10:23.968Z,155.50
2022-12-31T02:13:30.391Z,154.81
2022-12-31T02:16:55.287Z,152.49
2022-12-31T02:20:49.063Z,151.74
2022-12-31T02:28:07.458Z,157.24
2022-12-31T02:31:28.068Z,160.87
2022-12-31T02:34:42.820Z,170.80
2022-12-31T02:38:00.057Z,163.68
2022-12-31T02:41:07.441Z,156.06
2022-12-31T02:44:27.762Z,148.00
2022-12-31T02:47:59.613Z,145.65
2022-12-31T02:51:31.148Z,141.66
2022-12-31T02:54:55.760Z,149.41
2022-12-31T02:58:17.029Z,147.90
2022-12-31T03:01:48.805Z,157.90
2022-12-31T03:04:59.973Z,146.45
2022-12-31T03:08:06.743Z,158.60
2022-12-31T03:11:32.600Z,160.21
2022-12-31T03:14:36.776Z,153.18
2022-12-31T03:17:42.667Z,159.58
2022-12-31T03:21:07.127Z,181.55
2022-12-31T03:24:28.003Z,186.58
2022-12-31T03:27:34.862Z,194.44
2022-12-31T03:30:43.919Z,182.09
2022-12-31T03:33:53.728Z,173.95
2022-12-31T03:37:02.224Z,186.29
2022-12-31T03:40:23.129Z,193.55
2022-12-31T03:43:29.892Z,176.65
2022-12-31T03:46:36.749Z,155.84
2022-12-31T03:49:42.576Z,142.13
2022-12-31T03:52:51.897Z,133.33
2022-12-31T03:55:58.743Z,138.52
2022-12-31T03:59:05.704Z,148.43
2022-12-31T04:02:11.760Z,154.74
2022-12-31T04:05:20.611Z,154.41
2022-12-31T04:08:29.566Z,156.53
2022-12-31T04:11:36.509Z,158.96
2022-12-31T04:14:42.654Z,148.95
2022-12-31T04:17:52.715Z,145.76
2022-12-31T04:21:04.719Z,137.11
2022-12-31T04:24:15.338Z,142.87
2022-12-31T04:31:37.387Z,130.65
2022-12-31T04:34:44.276Z,128.00
2022-12-31T04:37:50.870Z,125.24
2022-12-31T04:41:14.128Z,122.66
2022-12-31T04:44:21.150Z,123.62
2022-12-31T04:47:31.262Z,121.72
2022-12-31T04:50:38.174Z,121.71
2022-12-31T04:53:46.031Z,119.64
2022-12-31T04:56:58.741Z,118.76
2022-12-31T05:00:06.178Z,124.04
2022-12-31T05:03:12.429Z,135.47
2022-12-31T05:06:32.320Z,138.95
2022-12-31T05:09:43.751Z,141.83
2022-12-31T05:12:57.462Z,129.85
2022-12-31T05:16:04.740Z,132.48
2022-12-31T05:19:23.433Z,131.44
2022-12-31T05:22:52.554Z,126.70
2022-12-31T05:26:00.186Z,127.23
2022-12-31T05:29:10.740Z,122.63
2022-12-31T05:32:17.882Z,111.27
2022-12-31T05:35:40.961Z,107.11
2022-12-31T05:38:59.303Z,104.67
2022-12-31T05:42:14.020Z,101.18
2022-12-31T05:49:30.080Z,105.09
2022-12-31T05:52:47.809Z,94.13
2022-12-31T05:55:59.034Z,92.20
2022-12-31T05:59:10.821Z,90.39
2022-12-31T06:02:17.344Z,88.42
2022-12-31T06:05:28.081Z,89.09
2022-12-31T06:08:37.975Z,85.55
2022-12-31T06:11:45.994Z,83.46
2022-12-31T06:14:53.075Z,84.37
2022-12-31T06:18:00.036Z,84.00
2022-12-31T06:21:09.276Z,79.23
2022-12-31T06:24:16.129Z,80.49
2022-12-31T06:27:22.105Z,79.09
2022-12-31T06:30:28.890Z,84.64
2022-12-31T06:33:36.214Z,87.13
2022-12-31T06:36:45.408Z,89.49
2022-12-31T06:39:51.897Z,92.59
2022-12-31T06:43:00.415Z,97.71
2022-12-31T06:46:09.838Z,95.25
2022-12-31T06:49:17.426Z,98.99
2022-12-31T06:52:26.099Z,94.02
2022-12-31T06:55:34.175Z,89.43
2022-12-31T06:58:42.307Z,82.06
2022-12-31T07:02:08.443Z,76.97
2022-12-31T07:05:33.831Z,75.40
2022-12-31T07:08:57.111Z,84.23
2022-12-31T07:12:15.283Z,83.66
2022-12-31T07:15:49.294Z,80.49
2022-12-31T07:19:15.839Z,89.29
2022-12-31T07:22:25.099Z,92.23
2022-12-31T07:25:35.592Z,101.38
2022-12-31T07:29:02.247Z,117.53
2022-12-31T07:32:28.512Z,120.13
2022-12-31T07:35:55.606Z,109.78
2022-12-31T07:39:12.138Z,106.47
2022-12-31T07:42:36.014Z,105.18
2022-12-31T07:45:53.676Z,98.37
2022-12-31T07:49:01.675Z,88.68
2022-12-31T07:52:08.891Z,102.26
2022-12-31T07:55:15.932Z,88.58
2022-12-31T07:58:51.239Z,157.09
2022-12-31T08:02:12.166Z,71.92
2022-12-31T08:05:32.868Z,93.76
2022-12-31T08:08:56.441Z,92.08
2022-12-31T08:12:04.638Z,84.34
2022-12-31T08:15:26.865Z,89.19
2022-12-31T08:18:36.959Z,80.82
2022-12-31T08:22:04.610Z,91.06
2022-12-31T08:25:33.203Z,78.39
2022-12-31T08:29:04.714Z,73.89
2022-12-31T08:32:27.102Z,74.08
2022-12-31T08:36:03.374Z,76.27
2022-12-31T08:39:25.687Z,69.34
2022-12-31T08:42:44.622Z,63.29
2022-12-31T08:45:55.687Z,70.08
2022-12-31T08:49:05.898Z,62.47
2022-12-31T08:52:23.211Z,84.23
2022-12-31T08:55:31.517Z,64.26
2022-12-31T08:58:54.313Z,66.02
2022-12-31T09:02:47.860Z,60.58
2022-12-31T09:06:13.390Z,63.58
2022-12-31T09:09:42.083Z,62.85
2022-12-31T09:13:15.133Z,58.82
2022-12-31T09:16:36.435Z,61.94
2022-12-31T09:19:42.329Z,61.89
2022-12-31T09:22:53.106Z,66.94
2022-12-31T09:26:18.560Z,65.52
2022-12-31T09:29:51.706Z,67.56
2022-12-31T09:33:11.068Z,64.85
2022-12-31T09:36:30.428Z,68.45
2022-12-31T09:39:47.154Z,66.41
2022-12-31T09:43:29.303Z,63.05
2022-12-31T09:47:52.928Z,64.57
2022-12-31T09:51:31.479Z,59.28
2022-12-31T09:54:57.092Z,50.09
2022-12-31T09:58:31.736Z,46.06
2022-12-31T10:02:00.282Z,41.49
2022-12-31T10:05:43.439Z,45.40
2022-12-31T10:09:30.218Z,41.71
2022-12-31T10:13:25.789Z,41.21
2022-12-31T10:17:06.090Z,41.27
2022-12-31T10:20:45.542Z,42.75
2022-12-31T10:24:42.386Z,37.96
2022-12-31T10:28:08.727Z,42.96
2022-12-31T10:31:34.608Z,42.69
2022-12-31T10:35:02.672Z,38.06
2022-12-31T10:38:27.510Z,42.53
2022-12-31T10:42:24.575Z,38.06
2022-12-31T10:46:29.528Z,35.01
2022-12-31T10:50:31.971Z,38.58
2022-12-31T10:54:26.993Z,40.27
2022-12-31T10:58:39.456Z,35.74
2022-12-31T11:02:03.871Z,34.40
2022-12-31T11:06:14.215Z,34.58
2022-12-31T11:10:15.215Z,37.50
2022-12-31T11:14:12.768Z,111.24
2022-12-31T11:17:47.856Z,810.30
2022-12-31T11:21:28.031Z,221.20
2022-12-31T11:25:03.240Z,425.68
2022-12-31T11:29:01.659Z,271.84
2022-12-31T11:32:33.989Z,47.34
2022-12-31T11:36:16.852Z,175.22
2022-12-31T11:39:50.148Z,98.98
2022-12-31T11:43:04.121Z,42.04
2022-12-31T11:46:36.946Z,1383.13
2022-12-31T11:50:15.497Z,50.09
2022-12-31T11:54:15.807Z,97.31
2022-12-31T11:57:34.408Z,58.23
2022-12-31T12:00:47.384Z,37.11
2022-12-31T12:03:54.302Z,37.14
2022-12-31T12:07:00.186Z,45.40
2022-12-31T12:10:36.188Z,36.92
2022-12-31T12:13:42.696Z,43.36
2022-12-31T12:16:49.780Z,42.46
2022-12-31T12:19:59.841Z,44.48
2022-12-31T12:23:20.342Z,42.29
2022-12-31T12:26:41.637Z,43.58
2022-12-31T12:29:48.172Z,42.56
2022-12-31T12:32:59.582Z,45.65
2022-12-31T12:36:15.546Z,88.70
2022-12-31T12:39:26.267Z,63.91
2022-12-31T12:42:35.619Z,53.39
2022-12-31T12:45:52.423Z,113.90
2022-12-31T12:49:02.817Z,45.40
2022-12-31T12:52:46.180Z,74.10
2022-12-31T12:56:22.935Z,48.87
2022-12-31T13:00:12.480Z,156.28
2022-12-31T13:04:33.493Z,46.38
2022-12-31T13:07:46.990Z,50.39
2022-12-31T13:11:21.876Z,53.14
2022-12-31T13:14:41.988Z,52.59
2022-12-31T13:18:07.667Z,52.33
2022-12-31T13:21:39.626Z,51.07
2022-12-31T13:25:03.778Z,55.35
2022-12-31T13:28:19.038Z,59.24
2022-12-31T13:31:37.362Z,61.95
2022-12-31T13:34:54.712Z,59.26
2022-12-31T13:38:14.661Z,60.62
2022-12-31T13:41:30.504Z,66.11
2022-12-31T13:44:48.906Z,71.00
2022-12-31T13:48:09.076Z,66.63
2022-12-31T13:51:32.709Z,62.08
2022-12-31T13:54:55.690Z,61.92
2022-12-31T13:58:19.384Z,97.34
2022-12-31T14:01:36.075Z,71.54
2022-12-31T14:04:53.408Z,81.71
2022-12-31T14:08:05.442Z,64.60
2022-12-31T14:11:27.721Z,61.54
2022-12-31T14:14:48.834Z,64.52
2022-12-31T14:18:12.701Z,71.66
2022-12-31T14:21:31.648Z,68.04
2022-12-31T14:24:49.964Z,74.39
2022-12-31T14:28:02.220Z,70.89
2022-12-31T14:31:30.600Z,70.11
2022-12-31T14:34:57.641Z,85.92
2022-12-31T14:38:22.827Z,72.13
2022-12-31T14:42:06.574Z,75.94
2022-12-31T14:45:36.396Z,72.19
2022-12-31T14:49:00.618Z,78.54
2022-12-31T14:52:26.544Z,77.50
2022-12-31T14:55:36.572Z,82.05
2022-12-31T14:58:46.202Z,86.75
2022-12-31T15:01:52.542Z,88.29
2022-12-31T15:05:20.383Z,94.01
2022-12-31T15:08:52.224Z,95.53
2022-12-31T15:12:33.941Z,95.54
2022-12-31T15:16:21.737Z,101.60
2022-12-31T15:20:19.054Z,104.41
2022-12-31T15:23:35.888Z,110.39
2022-12-31T15:26:54.101Z,117.06
2022-12-31T15:30:00.647Z,120.78
2022-12-31T15:33:22.810Z,119.72
2022-12-31T15:36:32.535Z,120.41
2022-12-31T15:39:45.932Z,121.44
2022-12-31T15:43:01.400Z,126.75
2022-12-31T15:46:20.395Z,124.69
2022-12-31T15:49:39.798Z,110.57
2022-12-31T15:52:53.387Z,114.79
2022-12-31T15:56:04.337Z,114.19
2022-12-31T15:59:20.149Z,164.86
2022-12-31T16:02:30.481Z,110.32
2022-12-31T16:05:39.791Z,95.68
2022-12-31T16:08:51.206Z,106.14
2022-12-31T16:12:01.338Z,83.05
2022-12-31T16:15:08.822Z,83.93
2022-12-31T16:18:22.628Z,78.75
2022-12-31T16:21:35.840Z,77.71
2022-12-31T16:25:03.143Z,82.28
2022-12-31T16:28:08.645Z,79.47
2022-12-31T16:31:22.026Z,80.50
2022-12-31T16:34:31.435Z,79.88
2022-12-31T16:37:40.791Z,95.26
2022-12-31T16:41:14.357Z,126.37
2022-12-31T16:44:30.513Z,91.12
2022-12-31T16:47:40.994Z,92.17
2022-12-31T16:50:51.956Z,78.55
2022-12-31T16:54:02.475Z,84.18
2022-12-31T16:57:12.097Z,84.47
2022-12-31T17:00:22.218Z,80.86
2022-12-31T17:03:32.737Z,83.70
2022-12-31T17:06:38.717Z,82.20
2022-12-31T17:09:48.111Z,83.52
2022-12-31T17:16:27.705Z,89.30
2022-12-31T17:19:47.821Z,90.88
2022-12-31T17:23:01.299Z,92.74
2022-12-31T17:26:15.706Z,136.34
2022-12-31T17:29:26.563Z,101.62
2022-12-31T17:32:40.160Z,120.23
2022-12-31T17:35:49.459Z,306.03
2022-12-31T17:38:55.380Z,86.20
2022-12-31T17:42:05.583Z,141.24
2022-12-31T17:45:24.393Z,77.82
2022-12-31T17:48:34.505Z,79.97
2022-12-31T17:51:45.611Z,74.35
2022-12-31T17:54:54.702Z,74.66
2022-12-31T17:58:09.326Z,73.75
2022-12-31T18:01:23.052Z,71.18
2022-12-31T18:04:31.912Z,70.29
2022-12-31T18:07:38.806Z,72.70
2022-12-31T18:10:47.888Z,71.06
2022-12-31T18:13:58.281Z,71.33
2022-12-31T18:17:04.251Z,74.30
2022-12-31T18:20:15.439Z,80.49
2022-12-31T18:23:28.756Z,78.09
2022-12-31T18:26:36.090Z,85.57
2022-12-31T18:29:44.622Z,78.19
2022-12-31T18:32:51.860Z,79.06
2022-12-31T18:36:08.738Z,79.65
2022-12-31T18:39:16.458Z,84.21
2022-12-31T18:42:28.556Z,88.71
2022-12-31T18:45:37.837Z,87.15
2022-12-31T18:48:44.445Z,82.40
2022-12-31T18:51:54.312Z,84.95
2022-12-31T18:55:00.294Z,79.09
2022-12-31T18:58:11.315Z,75.28
2022-12-31T19:01:31.182Z,79.40
2022-12-31T19:04:37.909Z,79.30
2022-12-31T19:07:43.787Z,79.16
2022-12-31T19:10:54.416Z,78.94
2022-12-31T19:14:00.237Z,80.45
2022-12-31T19:20:14.512Z,73.33
2022-12-31T19:23:24.200Z,73.54
2022-12-31T19:26:30.157Z,81.45
2022-12-31T19:29:37.532Z,86.23
2022-12-31T19:32:45.970Z,87.32
2022-12-31T19:35:52.865Z,84.91
2022-12-31T19:38:58.653Z,84.46
2022-12-31T19:42:05.212Z,84.64
2022-12-31T19:45:18.249Z,77.33
2022-12-31T19:48:32.710Z,71.11
2022-12-31T19:51:39.043Z,76.45
2022-12-31T19:54:45.614Z,72.33
2022-12-31T19:57:52.648Z,72.68
2022-12-31T20:01:03.433Z,73.58
2022-12-31T20:04:11.948Z,73.25
2022-12-31T20:07:23.605Z,75.79
2022-12-31T20:10:32.719Z,69.60
2022-12-31T20:13:40.374Z,74.46
2022-12-31T20:16:47.014Z,73.51
2022-12-31T20:19:57.433Z,74.30
2022-12-31T20:23:06.552Z,79.72
2022-12-31T20:26:15.353Z,83.57
2022-12-31T20:29:21.956Z,87.70
2022-12-31T20:32:28.681Z,89.86
2022-12-31T20:35:37.071Z,100.90
2022-12-31T20:38:44.007Z,104.10
2022-12-31T20:41:50.610Z,118.22
2022-12-31T20:44:57.311Z,107.08
2022-12-31T20:48:03.139Z,101.27
2022-12-31T20:51:12.740Z,108.91
2022-12-31T20:54:18.729Z,107.27
2022-12-31T20:57:30.171Z,109.17
2022-12-31T21:00:39.599Z,98.11
2022-12-31T21:04:06.718Z,93.23
2022-12-31T21:07:15.685Z,98.77
2022-12-31T21:10:22.298Z,105.53
2022-12-31T21:13:28.280Z,110.10
2022-12-31T21:16:35.800Z,115.57
2022-12-31T21:19:41.825Z,113.88
2022-12-31T21:22:52.068Z,114.56
2022-12-31T21:25:57.906Z,117.52
2022-12-31T21:29:04.844Z,119.01
2022-12-31T21:32:10.687Z,121.74
2022-12-31T21:38:47.623Z,124.21
2022-12-31T21:41:54.394Z,126.35
2022-12-31T21:45:00.567Z,130.46
2022-12-31T21:48:25.124Z,142.89
2022-12-31T21:51:32.049Z,141.05
2022-12-31T21:54:53.790Z,134.89
2022-12-31T21:58:25.173Z,133.26
2022-12-31T22:01:39.139Z,130.77
2022-12-31T22:05:02.341Z,127.74
2022-12-31T22:08:09.898Z,120.42
2022-12-31T22:11:21.019Z,119.13
2022-12-31T22:14:27.774Z,118.79
2022-12-31T22:17:33.673Z,122.58
2022-12-31T22:20:41.792Z,117.51
2022-12-31T22:23:48.772Z,114.44
2022-12-31T22:26:59.824Z,120.09
2022-12-31T22:30:25.651Z,107.61
2022-12-31T22:33:32.334Z,104.15
2022-12-31T22:36:38.314Z,104.17
2022-12-31T22:39:45.138Z,102.47
2022-12-31T22:42:53.732Z,101.67
2022-12-31T22:46:00.520Z,102.31
2022-12-31T22:49:08.038Z,104.43
2022-12-31T22:52:14.754Z,103.76
2022-12-31T22:55:20.838Z,106.02
2022-12-31T22:58:30.526Z,104.00
2022-12-31T23:01:37.034Z,99.63
2022-12-31T23:04:43.768Z,100.97
2022-12-31T23:07:49.631Z,228.49
2022-12-31T23:11:05.813Z,302.77
2022-12-31T23:14:32.657Z,301.40
2022-12-31T23:17:51.709Z,319.04
2022-12-31T23:21:09.825Z,300.56
2022-12-31T23:24:22.773Z,236.95
2022-12-31T23:27:32.039Z,191.42
2022-12-31T23:30:42.366Z,174.81
2022-12-31T23:33:48.327Z,154.11
2022-12-31T23:36:54.963Z,154.66
2022-12-31T23:40:00.927Z,158.42
2022-12-31T23:43:11.378Z,167.63
2022-12-31T23:46:20.888Z,177.27
2022-12-31T23:49:27.775Z,175.39
2022-12-31T23:52:33.736Z,146.54
2022-12-31T23:55:40.328Z,127.03
2022-12-31T23:58:46.559Z,127.18
