createdAt,value
2019-05-20T00:01:39.955Z,16.90
2019-05-20T00:03:46.582Z,17.10
2019-05-20T00:05:52.507Z,17.95
2019-05-20T00:07:58.220Z,16.82
2019-05-20T00:10:06.297Z,17.70
2019-05-20T00:12:11.849Z,18.70
2019-05-20T00:14:17.382Z,19.48
2019-05-20T00:16:22.915Z,17.52
2019-05-20T00:18:28.470Z,17.42
2019-05-20T00:20:34.077Z,17.12
2019-05-20T00:22:39.672Z,17.57
2019-05-20T00:24:45.257Z,19.12
2019-05-20T00:26:50.788Z,19.50
2019-05-20T00:28:56.459Z,19.40
2019-05-20T00:31:02.077Z,19.82
2019-05-20T00:33:08.491Z,19.30
2019-05-20T00:35:14.224Z,20.00
2019-05-20T00:37:19.821Z,19.57
2019-05-20T00:39:25.348Z,20.25
2019-05-20T00:41:30.877Z,20.25
2019-05-20T00:43:36.413Z,21.20
2019-05-20T00:45:42.625Z,18.87
2019-05-20T00:47:48.185Z,19.67
2019-05-20T00:49:53.788Z,19.52
2019-05-20T00:51:59.471Z,20.08
2019-05-20T00:54:05.413Z,18.90
2019-05-20T00:56:10.946Z,17.87
2019-05-20T00:58:16.620Z,19.27
2019-05-20T01:00:22.673Z,18.23
2019-05-20T01:02:35.943Z,21.27
2019-05-20T01:04:41.506Z,20.92
2019-05-20T01:06:47.090Z,19.95
2019-05-20T01:08:52.624Z,21.25
2019-05-20T01:10:58.152Z,20.97
2019-05-20T01:13:03.777Z,22.05
2019-05-20T01:15:09.616Z,22.95
2019-05-20T01:17:15.173Z,20.82
2019-05-20T01:19:20.817Z,20.82
2019-05-20T01:21:26.357Z,22.58
2019-05-20T01:23:31.989Z,21.45
2019-05-20T01:25:37.521Z,23.10
2019-05-20T01:27:43.125Z,21.70
2019-05-20T01:29:48.673Z,21.90
2019-05-20T01:31:54.405Z,24.43
2019-05-20T01:33:59.937Z,22.32
2019-05-20T01:36:05.454Z,22.13
2019-05-20T01:38:11.010Z,23.83
2019-05-20T01:40:17.481Z,23.35
2019-05-20T01:42:23.088Z,22.65
2019-05-20T01:44:28.635Z,22.07
2019-05-20T01:46:34.301Z,23.00
2019-05-20T01:48:39.844Z,23.32
2019-05-20T01:50:45.377Z,23.85
2019-05-20T01:52:51.054Z,22.40
2019-05-20T01:54:56.598Z,23.98
2019-05-20T01:57:02.233Z,22.70
2019-05-20T01:59:07.758Z,24.60
2019-05-20T02:01:13.300Z,25.35
2019-05-20T02:03:31.244Z,23.90
2019-05-20T02:05:26.343Z,24.15
2019-05-20T02:07:31.983Z,25.92
2019-05-20T02:09:37.509Z,24.30
2019-05-20T02:11:43.113Z,22.58
2019-05-20T02:14:06.712Z,22.35
2019-05-20T02:16:12.412Z,24.72
2019-05-20T02:18:18.520Z,24.90
2019-05-20T02:20:24.173Z,25.32
2019-05-20T02:22:29.699Z,22.55
2019-05-20T02:24:35.233Z,24.67
2019-05-20T02:26:40.792Z,24.30
2019-05-20T02:28:46.397Z,25.72
2019-05-20T02:30:56.201Z,28.35
2019-05-20T02:32:59.144Z,28.95
2019-05-20T02:35:06.645Z,32.73
2019-05-20T02:37:12.189Z,37.53
2019-05-20T02:39:17.718Z,36.50
2019-05-20T02:41:23.265Z,37.40
2019-05-20T02:43:28.883Z,35.80
2019-05-20T02:45:34.509Z,38.00
2019-05-20T02:47:40.065Z,39.40
2019-05-20T02:49:45.598Z,34.33
2019-05-20T02:51:51.214Z,33.78
2019-05-20T02:53:56.731Z,33.95
2019-05-20T02:56:02.296Z,32.95
2019-05-20T02:58:07.915Z,32.67
2019-05-20T03:00:13.869Z,29.55
2019-05-20T03:02:19.481Z,29.00
2019-05-20T03:04:25.086Z,30.85
2019-05-20T03:06:30.694Z,30.57
2019-05-20T03:08:36.232Z,30.02
2019-05-20T03:10:41.845Z,27.13
2019-05-20T03:12:47.383Z,30.08
2019-05-20T03:14:52.939Z,33.35
2019-05-20T03:16:58.462Z,34.85
2019-05-20T03:19:04.070Z,34.23
2019-05-20T03:21:09.740Z,30.52
2019-05-20T03:23:15.272Z,34.80
2019-05-20T03:25:20.884Z,33.67
2019-05-20T03:27:26.506Z,33.30
2019-05-20T03:29:32.125Z,34.05
2019-05-20T03:31:37.662Z,35.03
2019-05-20T03:33:43.201Z,35.43
2019-05-20T03:35:48.950Z,33.60
2019-05-20T03:37:54.472Z,34.43
2019-05-20T03:40:00.056Z,34.83
2019-05-20T03:42:05.730Z,37.73
2019-05-20T03:44:11.254Z,32.48
2019-05-20T03:46:16.869Z,41.20
2019-05-20T03:48:22.375Z,41.73
2019-05-20T03:50:27.894Z,40.12
2019-05-20T03:52:33.474Z,42.78
2019-05-20T03:54:39.009Z,41.68
2019-05-20T03:56:44.618Z,42.35
2019-05-20T03:58:50.166Z,41.65
2019-05-20T04:00:56.756Z,42.38
2019-05-20T04:03:02.373Z,41.63
2019-05-20T04:05:08.166Z,41.83
2019-05-20T04:07:13.759Z,40.60
2019-05-20T04:09:19.269Z,41.25
2019-05-20T04:11:24.802Z,43.02
2019-05-20T04:13:34.517Z,43.28
2019-05-20T04:15:37.642Z,42.20
2019-05-20T04:17:43.182Z,44.60
2019-05-20T04:19:48.723Z,43.30
2019-05-20T04:21:54.252Z,44.18
2019-05-20T04:24:01.312Z,46.02
2019-05-20T04:26:07.155Z,47.23
2019-05-20T04:28:12.683Z,50.25
2019-05-20T04:30:19.159Z,44.08
2019-05-20T04:32:24.801Z,44.90
2019-05-20T04:34:30.394Z,46.83
2019-05-20T04:36:35.927Z,48.20
2019-05-20T04:38:41.449Z,45.55
2019-05-20T04:40:46.965Z,46.70
2019-05-20T04:42:52.643Z,48.15
2019-05-20T04:44:58.159Z,46.98
2019-05-20T04:47:03.696Z,49.45
2019-05-20T04:49:09.269Z,50.20
2019-05-20T04:51:14.802Z,48.55
2019-05-20T04:53:20.328Z,43.50
2019-05-20T04:55:25.857Z,44.85
2019-05-20T04:57:31.440Z,44.73
2019-05-20T04:59:36.961Z,42.48
2019-05-20T05:01:42.496Z,41.50
2019-05-20T05:03:48.103Z,42.98
2019-05-20T05:05:53.799Z,44.18
2019-05-20T05:07:59.306Z,41.13
2019-05-20T05:10:09.258Z,44.13
2019-05-20T05:12:14.841Z,41.00
2019-05-20T05:14:20.471Z,40.90
2019-05-20T05:16:26.105Z,40.30
2019-05-20T05:18:31.696Z,39.03
2019-05-20T05:20:38.332Z,38.95
2019-05-20T05:22:43.875Z,41.00
2019-05-20T05:24:49.526Z,40.00
2019-05-20T05:26:55.132Z,41.40
2019-05-20T05:29:00.661Z,43.60
2019-05-20T05:31:11.648Z,46.60
2019-05-20T05:33:17.238Z,46.40
2019-05-20T05:35:22.934Z,45.63
2019-05-20T05:37:28.486Z,44.90
2019-05-20T05:39:34.028Z,41.05
2019-05-20T05:41:39.576Z,42.25
2019-05-20T05:43:45.105Z,41.25
2019-05-20T05:45:50.612Z,39.88
2019-05-20T05:47:56.145Z,39.10
2019-05-20T05:50:01.752Z,40.98
2019-05-20T05:52:07.408Z,39.55
2019-05-20T05:54:13.017Z,39.60
2019-05-20T05:56:18.529Z,39.88
2019-05-20T05:58:25.075Z,42.08
2019-05-20T06:00:30.669Z,40.25
2019-05-20T06:02:36.264Z,41.50
2019-05-20T06:04:41.860Z,44.08
2019-05-20T06:06:47.405Z,43.78
2019-05-20T06:08:52.930Z,42.83
2019-05-20T06:10:58.461Z,43.15
2019-05-20T06:13:04.244Z,44.67
2019-05-20T06:15:10.616Z,49.08
2019-05-20T06:17:17.208Z,54.18
2019-05-20T06:19:22.769Z,53.63
2019-05-20T06:21:28.351Z,52.03
2019-05-20T06:23:33.947Z,53.65
2019-05-20T06:25:39.480Z,48.15
2019-05-20T06:27:45.065Z,48.52
2019-05-20T06:29:50.577Z,48.52
2019-05-20T06:31:56.300Z,47.33
2019-05-20T06:34:01.850Z,47.50
2019-05-20T06:36:07.414Z,44.48
2019-05-20T06:38:14.613Z,44.27
2019-05-20T06:40:20.265Z,39.35
2019-05-20T06:42:28.133Z,40.90
2019-05-20T06:44:33.746Z,40.92
2019-05-20T06:46:39.341Z,38.83
2019-05-20T06:48:44.925Z,39.98
2019-05-20T06:50:50.469Z,37.70
2019-05-20T06:52:56.958Z,40.55
2019-05-20T06:55:02.633Z,46.02
2019-05-20T06:57:08.277Z,45.75
2019-05-20T06:59:13.864Z,45.28
2019-05-20T07:01:19.581Z,43.65
2019-05-20T07:03:25.211Z,44.13
2019-05-20T07:05:30.855Z,47.85
2019-05-20T07:07:36.522Z,33.73
2019-05-20T07:09:42.044Z,29.85
2019-05-20T07:11:52.810Z,22.80
2019-05-20T07:13:54.701Z,21.40
2019-05-20T07:16:00.306Z,21.90
2019-05-20T07:18:05.888Z,22.22
2019-05-20T07:20:11.634Z,19.75
2019-05-20T07:22:17.254Z,18.82
2019-05-20T07:24:22.753Z,16.70
2019-05-20T07:26:28.504Z,16.97
2019-05-20T07:28:34.535Z,15.50
2019-05-20T07:30:40.288Z,13.93
2019-05-20T07:32:47.870Z,16.07
2019-05-20T07:34:53.387Z,13.48
2019-05-20T07:37:03.406Z,12.28
2019-05-20T07:39:07.273Z,12.30
2019-05-20T07:41:12.915Z,12.98
2019-05-20T07:43:19.252Z,14.53
2019-05-20T07:45:25.040Z,15.70
2019-05-20T07:47:30.637Z,15.35
2019-05-20T07:49:36.216Z,19.15
2019-05-20T07:51:42.374Z,25.30
2019-05-20T07:53:48.258Z,25.80
2019-05-20T07:55:59.501Z,24.23
2019-05-20T07:58:08.039Z,25.60
2019-05-20T08:00:13.964Z,27.07
2019-05-20T08:02:19.679Z,23.47
2019-05-20T08:04:25.290Z,26.48
2019-05-20T08:06:30.913Z,25.15
2019-05-20T08:08:36.939Z,23.12
2019-05-20T08:10:42.526Z,20.20
2019-05-20T08:12:48.141Z,21.05
2019-05-20T08:14:53.665Z,20.17
2019-05-20T08:17:00.272Z,15.58
2019-05-20T08:19:05.839Z,14.30
2019-05-20T08:21:11.418Z,12.47
2019-05-20T08:23:16.919Z,9.28
2019-05-20T08:25:22.613Z,8.98
2019-05-20T08:27:28.117Z,7.40
2019-05-20T08:29:33.710Z,7.65
2019-05-20T08:31:39.379Z,6.97
2019-05-20T08:33:44.868Z,6.25
2019-05-20T08:35:50.366Z,6.12
2019-05-20T08:37:55.925Z,5.67
2019-05-20T08:40:01.456Z,5.50
2019-05-20T08:42:07.116Z,5.17
2019-05-20T08:44:12.610Z,5.12
2019-05-20T08:46:18.182Z,5.17
2019-05-20T08:48:23.672Z,5.10
2019-05-20T08:50:30.129Z,5.55
2019-05-20T08:52:35.663Z,5.62
2019-05-20T08:54:41.181Z,5.62
2019-05-20T08:56:49.254Z,6.00
2019-05-20T08:58:53.851Z,5.78
2019-05-20T09:01:02.187Z,5.00
2019-05-20T09:03:07.777Z,4.90
2019-05-20T09:05:13.421Z,7.00
2019-05-20T09:07:18.934Z,6.35
2019-05-20T09:09:24.545Z,6.67
2019-05-20T09:11:30.119Z,6.03
2019-05-20T09:13:35.626Z,5.75
2019-05-20T09:15:41.200Z,4.15
2019-05-20T09:17:46.741Z,4.22
2019-05-20T09:19:52.245Z,4.53
2019-05-20T09:21:57.749Z,4.42
2019-05-20T09:24:03.341Z,2.37
2019-05-20T09:26:08.917Z,1.52
2019-05-20T09:28:14.589Z,1.12
2019-05-20T09:30:20.549Z,0.50
2019-05-20T09:32:26.394Z,0.50
2019-05-20T09:34:32.141Z,0.60
2019-05-20T09:36:37.855Z,0.80
2019-05-20T09:38:43.428Z,0.40
2019-05-20T09:40:50.153Z,0.60
2019-05-20T09:42:55.728Z,0.50
2019-05-20T09:45:03.128Z,0.62
2019-05-20T09:47:10.017Z,0.90
2019-05-20T09:49:15.634Z,0.62
2019-05-20T09:51:21.277Z,0.90
2019-05-20T09:53:26.917Z,0.62
2019-05-20T09:55:32.708Z,0.60
2019-05-20T09:57:38.190Z,1.00
2019-05-20T09:59:43.962Z,0.85
2019-05-20T10:01:50.180Z,0.95
2019-05-20T10:03:56.031Z,1.10
2019-05-20T10:06:01.627Z,1.07
2019-05-20T10:08:07.560Z,0.95
2019-05-20T10:10:13.728Z,1.02
2019-05-20T10:12:19.356Z,0.95
2019-05-20T10:14:24.935Z,1.07
2019-05-20T10:16:30.546Z,1.30
2019-05-20T10:18:38.525Z,1.47
2019-05-20T10:20:43.340Z,1.20
2019-05-20T10:22:48.969Z,0.98
2019-05-20T10:24:54.538Z,1.60
2019-05-20T10:27:00.083Z,1.20
2019-05-20T10:29:05.807Z,1.10
2019-05-20T10:31:11.365Z,1.30
2019-05-20T10:33:17.059Z,1.52
2019-05-20T10:35:22.700Z,1.55
2019-05-20T10:37:28.281Z,1.55
2019-05-20T10:39:33.788Z,1.72
2019-05-20T10:41:39.304Z,1.70
2019-05-20T10:43:44.958Z,1.70
2019-05-20T10:45:51.627Z,1.60
2019-05-20T10:47:57.210Z,2.00
2019-05-20T10:50:02.919Z,2.45
2019-05-20T10:52:08.589Z,1.85
2019-05-20T10:54:15.188Z,1.90
2019-05-20T10:56:20.837Z,2.02
2019-05-20T10:58:26.401Z,2.27
2019-05-20T11:00:31.980Z,1.90
2019-05-20T11:02:37.595Z,1.80
2019-05-20T11:04:43.115Z,1.98
2019-05-20T11:06:48.667Z,2.22
2019-05-20T11:08:54.236Z,1.67
2019-05-20T11:10:59.890Z,3.00
2019-05-20T11:13:05.487Z,4.17
2019-05-20T11:15:11.352Z,2.55
2019-05-20T11:17:16.956Z,3.10
2019-05-20T11:19:22.488Z,2.40
2019-05-20T11:21:28.163Z,3.45
2019-05-20T11:23:33.767Z,2.10
2019-05-20T11:25:39.325Z,3.58
2019-05-20T11:27:44.845Z,3.47
2019-05-20T11:29:50.348Z,2.75
2019-05-20T11:31:55.864Z,3.75
2019-05-20T11:34:01.629Z,2.83
2019-05-20T11:36:07.233Z,3.02
2019-05-20T11:38:12.924Z,3.62
2019-05-20T11:40:20.337Z,3.30
2019-05-20T11:42:25.941Z,2.95
2019-05-20T11:44:31.463Z,3.80
2019-05-20T11:46:36.982Z,3.52
2019-05-20T11:48:42.523Z,3.30
2019-05-20T11:50:48.033Z,3.50
2019-05-20T11:52:55.557Z,3.37
2019-05-20T11:55:01.097Z,2.65
2019-05-20T11:57:06.679Z,3.77
2019-05-20T11:59:14.158Z,4.22
2019-05-20T12:01:19.837Z,3.37
2019-05-20T12:03:25.367Z,3.08
2019-05-20T12:05:30.960Z,4.20
2019-05-20T12:07:36.549Z,3.60
2019-05-20T12:09:49.812Z,3.67
2019-05-20T12:11:49.306Z,3.30
2019-05-20T12:13:54.938Z,3.60
2019-05-20T12:16:00.445Z,3.45
2019-05-20T12:18:06.047Z,3.70
2019-05-20T12:20:12.907Z,3.42
2019-05-20T12:22:21.785Z,3.50
2019-05-20T12:24:27.312Z,4.25
2019-05-20T12:26:32.836Z,3.90
2019-05-20T12:28:38.340Z,3.90
2019-05-20T12:30:43.878Z,3.85
2019-05-20T12:32:49.466Z,3.72
2019-05-20T12:34:55.031Z,3.30
2019-05-20T12:37:00.631Z,3.85
2019-05-20T12:39:07.127Z,3.85
2019-05-20T12:41:13.185Z,3.52
2019-05-20T12:43:18.723Z,4.47
2019-05-20T12:45:25.225Z,4.40
2019-05-20T12:47:30.834Z,3.90
2019-05-20T12:49:36.463Z,4.20
2019-05-20T12:51:42.050Z,3.65
2019-05-20T12:53:47.565Z,3.62
2019-05-20T12:55:53.071Z,3.90
2019-05-20T12:57:58.677Z,3.50
2019-05-20T13:00:12.664Z,3.33
2019-05-20T13:02:18.247Z,2.90
2019-05-20T13:04:23.802Z,3.15
2019-05-20T13:06:30.383Z,3.77
2019-05-20T13:08:35.904Z,3.60
2019-05-20T13:10:41.421Z,3.58
2019-05-20T13:12:46.946Z,3.90
2019-05-20T13:14:52.452Z,3.35
2019-05-20T13:16:57.987Z,3.17
2019-05-20T13:19:03.556Z,3.60
2019-05-20T13:21:09.080Z,4.05
2019-05-20T13:23:15.859Z,4.45
2019-05-20T13:25:21.676Z,3.22
2019-05-20T13:27:27.253Z,3.90
2019-05-20T13:29:32.814Z,3.65
2019-05-20T13:31:38.326Z,4.03
2019-05-20T13:33:43.829Z,4.00
2019-05-20T13:35:49.345Z,3.52
2019-05-20T13:37:54.859Z,3.67
2019-05-20T13:40:03.163Z,3.52
2019-05-20T13:42:07.638Z,3.15
2019-05-20T13:44:13.282Z,3.10
2019-05-20T13:46:18.786Z,2.90
2019-05-20T13:48:24.406Z,3.00
2019-05-20T13:50:29.916Z,3.27
2019-05-20T13:52:35.456Z,2.47
2019-05-20T13:54:41.986Z,2.72
2019-05-20T13:56:47.491Z,2.85
2019-05-20T13:58:53.063Z,2.30
2019-05-20T14:00:58.573Z,2.45
2019-05-20T14:03:04.245Z,2.47
2019-05-20T14:05:10.112Z,2.70
2019-05-20T14:07:15.720Z,2.45
2019-05-20T14:09:21.370Z,2.67
2019-05-20T14:11:34.706Z,2.17
2019-05-20T14:13:34.190Z,2.47
2019-05-20T14:15:39.837Z,1.67
2019-05-20T14:17:45.390Z,2.15
2019-05-20T14:19:50.981Z,2.10
2019-05-20T14:21:56.494Z,2.17
2019-05-20T14:24:02.001Z,1.82
2019-05-20T14:26:07.589Z,2.45
2019-05-20T14:28:13.160Z,2.00
2019-05-20T14:30:20.799Z,2.50
2019-05-20T14:32:26.337Z,2.27
2019-05-20T14:34:31.917Z,2.00
2019-05-20T14:36:43.498Z,2.17
2019-05-20T14:38:49.064Z,2.10
2019-05-20T14:40:54.580Z,2.70
2019-05-20T14:43:00.155Z,1.80
2019-05-20T14:45:09.047Z,2.27
2019-05-20T14:47:14.595Z,2.60
2019-05-20T14:49:21.356Z,2.20
2019-05-20T14:51:28.014Z,2.47
2019-05-20T14:53:33.564Z,2.17
2019-05-20T14:55:42.616Z,2.00
2019-05-20T14:57:47.396Z,2.45
2019-05-20T14:59:52.900Z,2.40
2019-05-20T15:01:58.530Z,2.02
2019-05-20T15:04:07.422Z,2.05
2019-05-20T15:06:13.926Z,1.95
2019-05-20T15:08:19.426Z,2.02
2019-05-20T15:10:25.099Z,1.95
2019-05-20T15:12:30.735Z,1.90
2019-05-20T15:14:36.268Z,2.10
2019-05-20T15:16:41.796Z,2.02
2019-05-20T15:18:47.371Z,1.77
2019-05-20T15:20:52.915Z,2.55
2019-05-20T15:22:58.561Z,2.30
2019-05-20T15:25:05.427Z,2.10
2019-05-20T15:27:11.118Z,2.00
2019-05-20T15:29:27.407Z,2.52
2019-05-20T15:31:23.847Z,2.25
2019-05-20T15:33:29.354Z,1.80
2019-05-20T15:35:34.870Z,1.85
2019-05-20T15:37:40.379Z,1.77
2019-05-20T15:39:45.990Z,2.37
2019-05-20T15:41:51.609Z,1.77
2019-05-20T15:43:58.159Z,2.00
2019-05-20T15:46:04.783Z,1.80
2019-05-20T15:48:10.300Z,1.70
2019-05-20T15:50:16.120Z,1.98
2019-05-20T15:52:22.473Z,1.57
2019-05-20T15:54:28.013Z,1.87
2019-05-20T15:56:33.505Z,2.20
2019-05-20T15:58:39.088Z,2.00
2019-05-20T16:00:44.698Z,1.45
2019-05-20T16:02:50.316Z,2.17
2019-05-20T16:04:55.887Z,1.87
2019-05-20T16:07:01.521Z,2.25
2019-05-20T16:09:07.287Z,2.10
2019-05-20T16:11:12.877Z,2.20
2019-05-20T16:13:18.473Z,2.20
2019-05-20T16:15:31.832Z,2.10
2019-05-20T16:17:38.290Z,1.85
2019-05-20T16:19:43.877Z,1.82
2019-05-20T16:21:49.534Z,2.05
2019-05-20T16:23:55.100Z,2.30
2019-05-20T16:26:00.682Z,2.40
2019-05-20T16:28:06.494Z,2.27
2019-05-20T16:30:12.921Z,2.20
2019-05-20T16:32:18.661Z,2.25
2019-05-20T16:34:24.302Z,2.52
2019-05-20T16:36:29.881Z,1.95
2019-05-20T16:38:35.506Z,2.12
2019-05-20T16:40:41.090Z,2.12
2019-05-20T16:42:46.798Z,2.25
2019-05-20T16:44:52.335Z,1.67
2019-05-20T16:46:57.960Z,1.82
2019-05-20T16:49:03.570Z,2.17
2019-05-20T16:51:09.211Z,2.67
2019-05-20T16:53:18.619Z,2.00
2019-05-20T16:55:24.267Z,2.30
2019-05-20T16:57:29.950Z,2.10
2019-05-20T16:59:35.538Z,2.72
2019-05-20T17:01:46.408Z,2.17
2019-05-20T17:03:48.876Z,3.10
2019-05-20T17:05:54.465Z,2.47
2019-05-20T17:08:00.134Z,2.12
2019-05-20T17:10:09.106Z,2.80
2019-05-20T17:12:14.680Z,2.17
2019-05-20T17:14:20.242Z,2.12
2019-05-20T17:16:25.754Z,2.12
2019-05-20T17:18:31.257Z,2.30
2019-05-20T17:20:36.932Z,2.15
2019-05-20T17:22:42.520Z,2.20
2019-05-20T17:24:48.167Z,2.00
2019-05-20T17:26:53.739Z,2.50
2019-05-20T17:28:59.343Z,2.50
2019-05-20T17:31:04.998Z,2.45
2019-05-20T17:33:10.574Z,2.70
2019-05-20T17:35:16.318Z,2.65
2019-05-20T17:37:21.966Z,2.92
2019-05-20T17:39:27.632Z,2.67
2019-05-20T17:41:33.443Z,2.67
2019-05-20T17:43:39.154Z,3.83
2019-05-20T17:45:44.765Z,2.75
2019-05-20T17:47:50.361Z,2.58
2019-05-20T17:49:55.921Z,2.10
2019-05-20T17:52:01.633Z,2.67
2019-05-20T17:54:07.297Z,2.70
2019-05-20T17:56:16.631Z,2.52
2019-05-20T17:58:22.142Z,3.50
2019-05-20T18:00:27.750Z,3.70
2019-05-20T18:02:33.341Z,3.87
2019-05-20T18:04:38.928Z,4.00
2019-05-20T18:06:44.482Z,4.40
2019-05-20T18:08:52.702Z,5.87
2019-05-20T18:10:58.218Z,6.55
2019-05-20T18:13:05.809Z,3.50
2019-05-20T18:15:11.968Z,2.98
2019-05-20T18:17:17.477Z,2.27
2019-05-20T18:19:23.077Z,2.87
2019-05-20T18:21:28.574Z,2.80
2019-05-20T18:23:34.157Z,3.92
2019-05-20T18:25:39.779Z,4.90
2019-05-20T18:27:45.311Z,4.83
2019-05-20T18:29:50.806Z,3.98
2019-05-20T18:31:56.336Z,2.60
2019-05-20T18:34:01.859Z,3.35
2019-05-20T18:36:07.361Z,2.55
2019-05-20T18:38:12.902Z,2.92
2019-05-20T18:40:20.015Z,2.77
2019-05-20T18:42:25.512Z,3.50
2019-05-20T18:44:31.029Z,3.10
2019-05-20T18:46:36.537Z,3.40
2019-05-20T18:48:42.180Z,3.40
2019-05-20T18:50:47.726Z,3.83
2019-05-20T18:52:53.344Z,4.00
2019-05-20T18:54:59.073Z,3.77
2019-05-20T18:57:04.662Z,4.08
2019-05-20T18:59:11.301Z,3.60
2019-05-20T19:01:19.534Z,3.67
2019-05-20T19:03:24.841Z,3.70
2019-05-20T19:05:30.758Z,5.15
2019-05-20T19:07:36.329Z,4.95
2019-05-20T19:09:41.901Z,5.28
2019-05-20T19:11:47.517Z,4.80
2019-05-20T19:13:54.082Z,3.70
2019-05-20T19:15:59.713Z,4.12
2019-05-20T19:18:06.323Z,3.92
2019-05-20T19:20:11.918Z,4.03
2019-05-20T19:22:17.463Z,4.78
2019-05-20T19:24:23.539Z,4.97
2019-05-20T19:26:36.671Z,4.40
2019-05-20T19:28:42.372Z,4.25
2019-05-20T19:30:47.965Z,4.80
2019-05-20T19:32:53.489Z,4.67
2019-05-20T19:34:59.186Z,5.15
2019-05-20T19:37:04.828Z,5.70
2019-05-20T19:39:11.576Z,5.72
2019-05-20T19:41:24.069Z,5.67
2019-05-20T19:43:32.318Z,5.85
2019-05-20T19:47:48.485Z,5.97
2019-05-20T19:49:54.340Z,5.65
2019-05-20T19:52:00.032Z,5.25
2019-05-20T19:54:05.734Z,5.70
2019-05-20T19:56:11.254Z,5.25
2019-05-20T19:58:16.924Z,5.80
2019-05-20T20:00:22.669Z,5.15
2019-05-20T20:02:28.493Z,5.00
2019-05-20T20:04:34.040Z,6.20
2019-05-20T20:06:39.847Z,5.53
2019-05-20T20:08:45.431Z,5.30
2019-05-20T20:10:50.957Z,6.03
2019-05-20T20:12:56.546Z,5.72
2019-05-20T20:15:02.133Z,6.22
2019-05-20T20:17:07.788Z,6.75
2019-05-20T20:19:13.441Z,6.78
2019-05-20T20:21:19.554Z,7.03
2019-05-20T20:23:28.777Z,7.08
2019-05-20T20:25:34.389Z,6.60
2019-05-20T20:27:39.908Z,8.38
2019-05-20T20:29:45.528Z,8.13
2019-05-20T20:31:51.229Z,9.00
2019-05-20T20:33:56.767Z,9.48
2019-05-20T20:36:02.665Z,10.35
2019-05-20T20:38:08.287Z,10.70
2019-05-20T20:40:13.941Z,11.00
2019-05-20T20:42:19.556Z,10.60
2019-05-20T20:44:25.105Z,10.00
2019-05-20T20:46:30.639Z,10.32
2019-05-20T20:48:36.151Z,10.82
2019-05-20T20:50:41.712Z,13.03
2019-05-20T20:52:47.270Z,13.55
2019-05-20T20:54:52.801Z,13.32
2019-05-20T20:56:58.370Z,15.90
2019-05-20T20:59:03.963Z,14.43
2019-05-20T21:01:09.509Z,13.15
2019-05-20T21:03:18.707Z,13.68
2019-05-20T21:05:24.248Z,14.33
2019-05-20T21:07:29.778Z,13.55
2019-05-20T21:09:35.392Z,14.83
2019-05-20T21:11:40.897Z,15.20
2019-05-20T21:13:46.510Z,15.45
2019-05-20T21:15:52.049Z,14.65
2019-05-20T21:17:57.581Z,14.33
2019-05-20T21:20:03.671Z,13.18
2019-05-20T21:22:09.354Z,12.63
2019-05-20T21:24:14.888Z,13.53
2019-05-20T21:26:21.456Z,13.60
2019-05-20T21:28:27.056Z,11.28
2019-05-20T21:30:32.610Z,12.82
2019-05-20T21:32:38.217Z,12.33
2019-05-20T21:34:43.768Z,17.87
2019-05-20T21:36:49.294Z,25.82
2019-05-20T21:38:54.825Z,25.55
2019-05-20T21:41:00.377Z,25.02
2019-05-20T21:43:05.905Z,26.07
2019-05-20T21:45:11.571Z,21.68
2019-05-20T21:47:17.109Z,15.55
2019-05-20T21:49:23.710Z,13.45
2019-05-20T21:51:29.240Z,15.00
2019-05-20T21:53:34.795Z,12.18
2019-05-20T21:55:40.427Z,11.55
2019-05-20T21:57:45.966Z,12.43
2019-05-20T21:59:51.500Z,12.25
2019-05-20T22:01:57.072Z,12.43
2019-05-20T22:04:02.728Z,10.78
2019-05-20T22:06:08.395Z,10.03
2019-05-20T22:08:13.952Z,9.15
2019-05-20T22:10:19.546Z,8.70
2019-05-20T22:12:25.192Z,8.70
2019-05-20T22:14:30.777Z,8.45
2019-05-20T22:16:36.768Z,8.48
2019-05-20T22:18:42.280Z,8.13
2019-05-20T22:20:47.833Z,7.85
2019-05-20T22:23:11.056Z,7.05
2019-05-20T22:25:16.565Z,6.75
2019-05-20T22:27:22.125Z,6.35
2019-05-20T22:29:27.622Z,7.55
2019-05-20T22:31:33.133Z,8.00
2019-05-20T22:33:49.587Z,7.35
2019-05-20T22:35:55.097Z,7.45
2019-05-20T22:38:00.623Z,6.75
2019-05-20T22:40:07.080Z,7.40
2019-05-20T22:42:12.596Z,8.50
2019-05-20T22:44:18.116Z,8.73
2019-05-20T22:46:23.672Z,8.00
2019-05-20T22:48:29.197Z,7.10
2019-05-20T22:50:35.835Z,7.00
2019-05-20T22:52:41.367Z,7.22
2019-05-20T22:54:46.883Z,7.28
2019-05-20T22:56:52.475Z,6.85
2019-05-20T22:58:58.027Z,7.03
2019-05-20T23:01:03.776Z,7.10
2019-05-20T23:03:09.308Z,7.03
2019-05-20T23:05:14.980Z,6.70
2019-05-20T23:07:20.500Z,7.00
2019-05-20T23:09:26.059Z,7.87
2019-05-20T23:11:31.574Z,6.87
2019-05-20T23:13:37.256Z,6.78
2019-05-20T23:15:43.754Z,6.08
2019-05-20T23:17:49.293Z,5.45
2019-05-20T23:19:54.799Z,5.37
2019-05-20T23:22:00.310Z,5.47
2019-05-20T23:24:05.986Z,5.30
2019-05-20T23:26:11.492Z,5.53
2019-05-20T23:28:17.021Z,5.58
2019-05-20T23:30:22.617Z,5.83
2019-05-20T23:32:28.140Z,5.60
2019-05-20T23:34:33.645Z,5.58
2019-05-20T23:36:39.256Z,5.30
2019-05-20T23:38:44.753Z,5.12
2019-05-20T23:40:50.270Z,5.30
2019-05-20T23:42:55.822Z,5.30
2019-05-20T23:45:01.314Z,5.62
2019-05-20T23:47:06.901Z,5.72
2019-05-20T23:49:12.454Z,7.65
2019-05-20T23:51:18.965Z,7.25
2019-05-20T23:53:24.489Z,7.65
2019-05-20T23:55:30.095Z,6.22
2019-05-20T23:57:35.954Z,6.55
2019-05-20T23:59:41.474Z,5.83
