createdAt,value
2022-11-23T00:01:32.707Z,9.57
2022-11-23T00:04:03.532Z,9.30
2022-11-23T00:06:31.737Z,9.23
2022-11-23T00:08:59.549Z,9.10
2022-11-23T00:11:28.950Z,8.99
2022-11-23T00:13:57.043Z,9.03
2022-11-23T00:16:27.824Z,9.00
2022-11-23T00:18:56.732Z,8.90
2022-11-23T00:21:25.939Z,8.89
2022-11-23T00:23:54.295Z,9.13
2022-11-23T00:26:22.211Z,9.16
2022-11-23T00:28:50.355Z,9.13
2022-11-23T00:31:19.585Z,9.13
2022-11-23T00:33:52.178Z,9.11
2022-11-23T00:36:21.650Z,9.04
2022-11-23T00:38:50.512Z,8.98
2022-11-23T00:41:21.002Z,8.95
2022-11-23T00:43:49.318Z,8.92
2022-11-23T00:46:18.989Z,8.76
2022-11-23T00:48:48.735Z,9.07
2022-11-23T00:51:20.292Z,9.11
2022-11-23T00:53:48.499Z,8.97
2022-11-23T00:56:16.864Z,9.07
2022-11-23T00:58:48.131Z,8.76
2022-11-23T01:01:17.092Z,8.93
2022-11-23T01:03:48.496Z,9.07
2022-11-23T01:06:19.782Z,9.04
2022-11-23T01:08:50.786Z,9.07
2022-11-23T01:11:19.300Z,8.96
2022-11-23T01:13:47.310Z,9.12
2022-11-23T01:16:23.624Z,8.89
2022-11-23T01:18:54.446Z,9.05
2022-11-23T01:21:26.328Z,8.92
2022-11-23T01:23:54.531Z,8.93
2022-11-23T01:26:22.618Z,8.90
2022-11-23T01:28:51.463Z,9.19
2022-11-23T01:31:21.774Z,9.13
2022-11-23T01:33:53.573Z,9.15
2022-11-23T01:36:23.478Z,9.20
2022-11-23T01:38:54.017Z,9.10
2022-11-23T01:41:25.213Z,9.25
2022-11-23T01:43:53.910Z,9.31
2022-11-23T01:46:22.197Z,9.08
2022-11-23T01:48:54.680Z,9.17
2022-11-23T01:51:27.213Z,9.26
2022-11-23T01:54:01.540Z,9.38
2022-11-23T01:56:33.021Z,9.28
2022-11-23T01:59:05.971Z,9.28
2022-11-23T02:01:33.983Z,9.39
2022-11-23T02:04:03.801Z,9.12
2022-11-23T02:06:34.007Z,9.11
2022-11-23T02:09:04.913Z,9.18
2022-11-23T02:11:32.781Z,9.27
2022-11-23T02:14:00.722Z,9.29
2022-11-23T02:16:31.839Z,9.28
2022-11-23T02:18:59.673Z,9.19
2022-11-23T02:21:29.450Z,9.08
2022-11-23T02:24:04.677Z,9.01
2022-11-23T02:26:36.966Z,9.10
2022-11-23T02:29:10.908Z,9.14
2022-11-23T02:31:38.986Z,9.21
2022-11-23T02:34:06.823Z,9.22
2022-11-23T02:36:39.943Z,9.26
2022-11-23T02:39:14.012Z,9.29
2022-11-23T02:41:45.861Z,9.11
2022-11-23T02:44:26.820Z,9.29
2022-11-23T02:46:55.259Z,9.20
2022-11-23T02:49:23.417Z,9.31
2022-11-23T02:51:52.461Z,9.31
2022-11-23T02:54:20.637Z,9.28
2022-11-23T02:56:49.902Z,9.27
2022-11-23T02:59:19.361Z,9.19
2022-11-23T03:01:47.334Z,9.24
2022-11-23T03:04:15.653Z,9.34
2022-11-23T03:06:43.685Z,9.34
2022-11-23T03:09:11.657Z,9.60
2022-11-23T03:11:39.557Z,9.30
2022-11-23T03:14:09.089Z,9.31
2022-11-23T03:16:44.936Z,9.41
2022-11-23T03:19:13.427Z,9.28
2022-11-23T03:21:41.491Z,9.31
2022-11-23T03:24:09.486Z,9.62
2022-11-23T03:26:38.416Z,9.54
2022-11-23T03:29:12.925Z,9.73
2022-11-23T03:31:41.740Z,9.64
2022-11-23T03:34:13.606Z,9.45
2022-11-23T03:36:41.723Z,9.66
2022-11-23T03:39:10.100Z,9.83
2022-11-23T03:42:15.909Z,9.54
2022-11-23T03:44:45.136Z,9.48
2022-11-23T03:47:12.988Z,9.53
2022-11-23T03:49:40.872Z,9.38
2022-11-23T03:52:10.421Z,9.61
2022-11-23T03:54:38.314Z,9.67
2022-11-23T03:57:06.262Z,9.50
2022-11-23T03:59:34.420Z,9.47
2022-11-23T04:02:03.893Z,9.51
2022-11-23T04:04:35.934Z,9.39
2022-11-23T04:07:09.362Z,9.38
2022-11-23T04:09:42.211Z,9.22
2022-11-23T04:12:27.159Z,9.16
2022-11-23T04:14:55.052Z,9.10
2022-11-23T04:17:24.478Z,8.92
2022-11-23T04:19:52.389Z,8.99
2022-11-23T04:22:20.183Z,8.81
2022-11-23T04:24:48.513Z,9.12
2022-11-23T04:27:17.171Z,8.97
2022-11-23T04:29:45.471Z,8.99
2022-11-23T04:32:13.659Z,8.87
2022-11-23T04:34:43.006Z,8.94
2022-11-23T04:37:13.823Z,8.94
2022-11-23T04:39:43.697Z,8.89
2022-11-23T04:42:34.383Z,8.92
2022-11-23T04:45:03.230Z,8.78
2022-11-23T04:47:31.974Z,8.95
2022-11-23T04:50:05.639Z,8.71
2022-11-23T04:52:33.578Z,8.45
2022-11-23T04:55:01.755Z,8.81
2022-11-23T04:57:32.407Z,8.63
2022-11-23T05:00:00.364Z,8.71
2022-11-23T05:02:29.624Z,8.70
2022-11-23T05:05:24.773Z,8.64
2022-11-23T05:07:52.712Z,8.64
2022-11-23T05:10:23.513Z,8.59
2022-11-23T05:12:54.554Z,8.83
2022-11-23T05:15:23.140Z,8.87
2022-11-23T05:17:54.100Z,8.74
2022-11-23T05:20:27.842Z,8.84
2022-11-23T05:22:55.934Z,8.72
2022-11-23T05:25:25.996Z,8.82
2022-11-23T05:28:11.444Z,8.86
2022-11-23T05:30:51.401Z,8.54
2022-11-23T05:33:19.988Z,8.75
2022-11-23T05:35:49.372Z,8.65
2022-11-23T05:38:19.545Z,8.62
2022-11-23T05:40:47.610Z,8.56
2022-11-23T05:43:16.364Z,8.72
2022-11-23T05:45:44.188Z,8.63
2022-11-23T05:48:12.477Z,8.51
2022-11-23T05:50:54.662Z,8.60
2022-11-23T05:53:29.957Z,8.67
2022-11-23T05:56:06.873Z,8.52
2022-11-23T05:58:40.776Z,8.39
2022-11-23T06:01:09.443Z,8.69
2022-11-23T06:03:39.113Z,8.69
2022-11-23T06:06:09.041Z,8.83
2022-11-23T06:08:44.438Z,8.87
2022-11-23T06:11:16.572Z,8.90
2022-11-23T06:13:47.383Z,12.48
2022-11-23T06:16:16.700Z,26.76
2022-11-23T06:18:57.651Z,15.90
2022-11-23T06:21:27.018Z,15.13
2022-11-23T06:23:58.527Z,14.68
2022-11-23T06:26:30.353Z,15.05
2022-11-23T06:28:58.645Z,14.97
2022-11-23T06:31:26.791Z,15.03
2022-11-23T06:33:54.679Z,14.89
2022-11-23T06:36:23.217Z,14.24
2022-11-23T06:38:54.936Z,14.21
2022-11-23T06:41:30.922Z,14.43
2022-11-23T06:44:00.412Z,14.14
2022-11-23T06:46:39.004Z,13.98
2022-11-23T06:49:07.000Z,13.74
2022-11-23T06:51:34.965Z,13.46
2022-11-23T06:54:04.605Z,13.59
2022-11-23T06:56:32.775Z,13.12
2022-11-23T06:59:01.192Z,13.44
2022-11-23T07:01:29.314Z,13.46
2022-11-23T07:04:03.031Z,13.45
2022-11-23T07:06:35.504Z,13.71
2022-11-23T07:09:11.511Z,13.68
2022-11-23T07:11:48.462Z,13.11
2022-11-23T07:14:17.871Z,13.07
2022-11-23T07:16:48.573Z,13.35
2022-11-23T07:19:16.528Z,10.34
2022-11-23T07:21:46.391Z,9.81
2022-11-23T07:24:15.666Z,9.63
2022-11-23T07:26:43.507Z,9.92
2022-11-23T07:29:11.859Z,9.97
2022-11-23T07:31:39.951Z,10.10
2022-11-23T07:34:09.304Z,10.08
2022-11-23T07:36:37.733Z,10.24
2022-11-23T07:39:07.089Z,10.25
2022-11-23T07:41:36.422Z,10.62
2022-11-23T07:44:22.718Z,10.81
2022-11-23T07:46:54.239Z,10.59
2022-11-23T07:49:22.621Z,10.92
2022-11-23T07:51:50.408Z,11.36
2022-11-23T07:54:23.435Z,11.67
2022-11-23T07:56:53.127Z,11.32
2022-11-23T07:59:21.306Z,11.09
2022-11-23T08:01:53.108Z,11.05
2022-11-23T08:04:24.169Z,10.99
2022-11-23T08:06:52.330Z,11.11
2022-11-23T08:09:20.432Z,11.35
2022-11-23T08:11:48.468Z,11.55
2022-11-23T08:14:17.789Z,11.90
2022-11-23T08:16:45.652Z,11.81
2022-11-23T08:19:13.520Z,11.99
2022-11-23T08:21:41.336Z,11.95
2022-11-23T08:24:09.573Z,12.03
2022-11-23T08:26:37.345Z,12.05
2022-11-23T08:29:05.563Z,12.15
2022-11-23T08:31:34.876Z,12.07
2022-11-23T08:34:03.773Z,12.10
2022-11-23T08:36:38.232Z,12.25
2022-11-23T08:39:11.930Z,12.43
2022-11-23T08:41:45.154Z,12.21
2022-11-23T08:44:17.289Z,12.23
2022-11-23T08:46:47.392Z,12.22
2022-11-23T08:49:19.598Z,12.21
2022-11-23T08:51:50.221Z,11.98
2022-11-23T08:54:18.524Z,12.13
2022-11-23T08:56:46.343Z,12.32
2022-11-23T08:59:14.211Z,12.18
2022-11-23T09:01:42.593Z,12.22
2022-11-23T09:04:16.379Z,12.29
2022-11-23T09:06:47.071Z,12.38
2022-11-23T09:09:15.201Z,12.33
2022-11-23T09:11:49.528Z,12.28
2022-11-23T09:14:21.997Z,12.16
2022-11-23T09:16:50.884Z,12.56
2022-11-23T09:19:22.045Z,12.78
2022-11-23T09:21:50.925Z,12.54
2022-11-23T09:24:23.404Z,12.78
2022-11-23T09:26:51.275Z,12.58
2022-11-23T09:29:19.314Z,12.32
2022-11-23T09:31:47.333Z,12.45
2022-11-23T09:34:15.525Z,12.61
2022-11-23T09:36:45.281Z,12.78
2022-11-23T09:39:13.803Z,13.13
2022-11-23T09:42:06.249Z,13.12
2022-11-23T09:45:00.008Z,12.99
2022-11-23T09:47:47.176Z,13.56
2022-11-23T09:50:24.440Z,13.71
2022-11-23T09:52:55.226Z,13.46
2022-11-23T09:55:31.209Z,13.73
2022-11-23T09:58:06.347Z,13.82
2022-11-23T10:00:39.848Z,13.67
2022-11-23T10:03:15.834Z,13.69
2022-11-23T10:05:51.713Z,13.62
2022-11-23T10:08:32.676Z,14.13
2022-11-23T10:11:16.387Z,14.42
2022-11-23T10:13:46.665Z,14.54
2022-11-23T10:16:30.283Z,14.49
2022-11-23T10:19:04.823Z,14.69
2022-11-23T10:21:45.567Z,14.99
2022-11-23T10:24:22.453Z,14.91
2022-11-23T10:26:52.062Z,15.01
2022-11-23T10:29:28.649Z,15.94
2022-11-23T10:31:58.731Z,15.90
2022-11-23T10:34:52.088Z,16.83
2022-11-23T10:37:20.180Z,18.37
2022-11-23T10:39:49.395Z,18.43
2022-11-23T10:42:24.166Z,17.04
2022-11-23T10:44:54.269Z,16.52
2022-11-23T10:47:38.663Z,15.35
2022-11-23T10:50:25.848Z,15.40
2022-11-23T10:52:56.361Z,15.21
2022-11-23T10:55:29.810Z,15.04
2022-11-23T10:57:58.267Z,15.34
2022-11-23T11:00:30.837Z,14.99
2022-11-23T11:03:00.427Z,15.10
2022-11-23T11:08:29.241Z,14.82
2022-11-23T11:11:04.681Z,14.20
2022-11-23T11:13:41.239Z,14.51
2022-11-23T11:16:24.992Z,14.27
2022-11-23T11:18:53.227Z,13.87
2022-11-23T11:21:24.176Z,13.91
2022-11-23T11:23:54.956Z,14.01
2022-11-23T11:26:26.971Z,14.18
2022-11-23T11:28:56.884Z,14.72
2022-11-23T11:31:34.693Z,15.32
2022-11-23T11:34:12.460Z,15.41
2022-11-23T11:36:45.951Z,15.55
2022-11-23T11:39:20.073Z,15.54
2022-11-23T11:41:52.606Z,15.01
2022-11-23T11:44:23.752Z,14.84
2022-11-23T11:46:58.412Z,15.13
2022-11-23T11:49:29.954Z,15.21
2022-11-23T11:52:06.934Z,15.55
2022-11-23T11:54:42.984Z,17.17
2022-11-23T11:57:18.908Z,18.51
2022-11-23T11:59:48.822Z,19.58
2022-11-23T12:02:24.640Z,17.77
2022-11-23T12:05:06.692Z,17.53
2022-11-23T12:07:37.414Z,17.41
2022-11-23T12:10:11.497Z,20.41
2022-11-23T12:12:40.976Z,23.97
2022-11-23T12:15:41.486Z,25.20
2022-11-23T12:18:33.537Z,23.46
2022-11-23T12:21:24.188Z,20.59
2022-11-23T12:24:02.595Z,18.87
2022-11-23T12:26:38.892Z,17.75
2022-11-23T12:29:33.126Z,18.22
2022-11-23T12:32:12.843Z,19.03
2022-11-23T12:34:57.456Z,21.02
2022-11-23T12:37:40.524Z,22.11
2022-11-23T12:40:28.122Z,21.43
2022-11-23T12:43:02.491Z,20.05
2022-11-23T12:45:54.849Z,19.95
2022-11-23T12:48:41.793Z,19.97
2022-11-23T12:51:19.768Z,19.76
2022-11-23T12:53:55.813Z,20.49
2022-11-23T12:56:44.591Z,20.23
2022-11-23T12:59:14.848Z,21.46
2022-11-23T13:01:50.309Z,21.16
2022-11-23T13:05:03.657Z,22.37
2022-11-23T13:08:04.062Z,20.91
2022-11-23T13:10:49.430Z,20.07
2022-11-23T13:13:35.943Z,20.16
2022-11-23T13:16:29.624Z,18.58
2022-11-23T13:19:15.148Z,17.68
2022-11-23T13:21:45.116Z,16.77
2022-11-23T13:24:26.838Z,15.48
2022-11-23T13:27:32.366Z,15.31
2022-11-23T13:30:01.414Z,15.04
2022-11-23T13:32:38.051Z,14.77
2022-11-23T13:35:45.924Z,14.88
2022-11-23T13:38:24.811Z,15.33
2022-11-23T13:40:52.858Z,15.91
2022-11-23T13:43:24.191Z,16.40
2022-11-23T13:46:30.308Z,16.23
2022-11-23T13:48:59.869Z,16.35
2022-11-23T13:51:31.767Z,16.27
2022-11-23T13:54:03.312Z,15.73
2022-11-23T13:56:35.072Z,15.38
2022-11-23T13:59:31.089Z,15.00
2022-11-23T14:02:29.079Z,15.31
2022-11-23T14:05:41.466Z,15.33
2022-11-23T14:08:14.403Z,15.37
2022-11-23T14:10:42.552Z,15.39
2022-11-23T14:13:18.333Z,14.91
2022-11-23T14:15:55.014Z,14.97
2022-11-23T14:18:44.118Z,14.76
2022-11-23T14:21:15.739Z,14.98
2022-11-23T14:24:04.102Z,14.76
2022-11-23T14:26:39.492Z,15.02
2022-11-23T14:29:29.642Z,14.62
2022-11-23T14:32:22.769Z,14.80
2022-11-23T14:35:02.131Z,14.64
2022-11-23T14:37:42.436Z,14.63
2022-11-23T14:40:22.877Z,14.39
2022-11-23T14:42:54.531Z,14.34
2022-11-23T14:45:24.689Z,14.08
2022-11-23T14:47:52.497Z,14.23
2022-11-23T14:50:25.197Z,14.41
2022-11-23T14:52:54.700Z,14.10
2022-11-23T14:55:26.496Z,13.92
2022-11-23T14:57:58.695Z,13.87
2022-11-23T15:00:33.859Z,14.12
2022-11-23T15:03:42.040Z,13.89
2022-11-23T15:06:07.278Z,14.00
2022-11-23T15:08:50.607Z,13.90
2022-11-23T15:11:22.364Z,13.81
2022-11-23T15:13:52.528Z,13.62
2022-11-23T15:16:22.250Z,13.58
2022-11-23T15:18:50.476Z,13.69
2022-11-23T15:21:31.238Z,13.52
2022-11-23T15:24:03.781Z,13.59
2022-11-23T15:26:50.155Z,13.54
2022-11-23T15:29:41.417Z,13.46
2022-11-23T15:32:32.631Z,13.22
2022-11-23T15:35:07.369Z,13.32
2022-11-23T15:37:44.437Z,13.52
2022-11-23T15:40:17.547Z,13.63
2022-11-23T15:42:49.889Z,13.71
2022-11-23T15:46:14.610Z,13.69
2022-11-23T15:48:50.476Z,13.70
2022-11-23T15:51:31.790Z,13.62
2022-11-23T15:54:01.732Z,13.70
2022-11-23T15:56:32.864Z,13.87
2022-11-23T15:59:05.496Z,13.56
2022-11-23T16:01:34.779Z,13.53
2022-11-23T16:04:04.686Z,13.20
2022-11-23T16:06:39.444Z,13.11
2022-11-23T16:10:03.723Z,13.04
2022-11-23T16:12:33.681Z,13.11
2022-11-23T16:15:33.980Z,13.04
2022-11-23T16:18:02.403Z,12.66
2022-11-23T16:20:31.082Z,12.88
2022-11-23T16:23:01.046Z,12.55
2022-11-23T16:25:32.428Z,12.23
2022-11-23T16:28:00.752Z,12.10
2022-11-23T16:30:38.051Z,12.01
2022-11-23T16:33:06.325Z,12.14
2022-11-23T16:35:34.030Z,11.95
2022-11-23T16:38:01.805Z,11.97
2022-11-23T16:40:29.608Z,11.84
2022-11-23T16:42:57.542Z,12.03
2022-11-23T16:45:25.620Z,12.02
2022-11-23T16:47:56.716Z,12.05
2022-11-23T16:50:25.192Z,12.04
2022-11-23T16:52:53.924Z,12.03
2022-11-23T16:55:21.697Z,11.64
2022-11-23T16:57:50.190Z,11.50
2022-11-23T17:00:24.916Z,11.53
2022-11-23T17:02:52.722Z,11.30
2022-11-23T17:05:24.168Z,11.26
2022-11-23T17:07:52.170Z,11.27
2022-11-23T17:10:19.998Z,10.99
2022-11-23T17:12:52.354Z,10.91
2022-11-23T17:15:22.308Z,10.90
2022-11-23T17:17:50.610Z,9.25
2022-11-23T17:20:19.410Z,7.22
2022-11-23T17:22:51.468Z,7.14
2022-11-23T17:25:20.288Z,7.45
2022-11-23T17:27:48.431Z,6.85
2022-11-23T17:30:20.786Z,6.63
2022-11-23T17:32:49.049Z,6.44
2022-11-23T17:35:17.855Z,6.41
2022-11-23T17:37:46.296Z,6.41
2022-11-23T17:40:18.131Z,6.92
2022-11-23T17:42:46.229Z,7.16
2022-11-23T17:45:15.061Z,7.33
2022-11-23T17:47:44.527Z,7.29
2022-11-23T17:50:17.430Z,7.43
2022-11-23T17:52:45.310Z,7.39
2022-11-23T17:55:14.291Z,7.51
2022-11-23T17:57:43.915Z,7.48
2022-11-23T18:00:18.644Z,7.56
2022-11-23T18:02:46.919Z,7.55
2022-11-23T18:05:19.746Z,7.51
2022-11-23T18:07:49.746Z,7.61
2022-11-23T18:10:18.199Z,7.64
2022-11-23T18:12:48.016Z,7.64
2022-11-23T18:15:16.255Z,7.59
2022-11-23T18:17:44.136Z,7.56
2022-11-23T18:20:13.332Z,7.71
2022-11-23T18:22:41.429Z,7.77
2022-11-23T18:25:10.563Z,7.05
2022-11-23T18:27:38.549Z,7.39
2022-11-23T18:30:09.307Z,7.31
2022-11-23T18:32:37.159Z,7.34
2022-11-23T18:35:05.633Z,7.64
2022-11-23T18:37:33.469Z,7.53
2022-11-23T18:40:01.343Z,7.40
2022-11-23T18:42:29.282Z,6.76
2022-11-23T18:44:57.140Z,6.50
2022-11-23T18:47:26.294Z,6.50
2022-11-23T18:49:54.591Z,6.47
2022-11-23T18:52:23.064Z,6.36
2022-11-23T18:54:50.866Z,6.27
2022-11-23T18:57:40.325Z,6.24
2022-11-23T19:00:12.474Z,6.20
2022-11-23T19:02:42.569Z,6.13
2022-11-23T19:05:10.807Z,6.13
2022-11-23T19:07:39.130Z,6.15
2022-11-23T19:10:07.808Z,6.02
2022-11-23T19:12:35.875Z,6.00
2022-11-23T19:15:05.245Z,6.04
2022-11-23T19:17:33.304Z,6.02
2022-11-23T19:20:03.647Z,6.01
2022-11-23T19:22:33.497Z,5.99
2022-11-23T19:25:01.346Z,5.99
2022-11-23T19:27:29.227Z,5.98
2022-11-23T19:29:57.162Z,5.94
2022-11-23T19:32:25.168Z,6.00
2022-11-23T19:34:55.151Z,5.97
2022-11-23T19:37:24.557Z,5.94
2022-11-23T19:39:52.533Z,5.94
2022-11-23T19:42:20.551Z,6.00
2022-11-23T19:44:48.605Z,6.01
2022-11-23T19:47:22.313Z,5.98
2022-11-23T19:49:50.938Z,6.00
2022-11-23T19:52:18.769Z,5.98
2022-11-23T19:54:48.018Z,5.99
2022-11-23T19:57:15.868Z,6.09
2022-11-23T19:59:43.753Z,6.15
2022-11-23T20:02:21.794Z,6.25
2022-11-23T20:04:49.730Z,6.31
2022-11-23T20:07:17.635Z,6.39
2022-11-23T20:09:47.311Z,6.46
2022-11-23T20:12:15.332Z,6.56
2022-11-23T20:14:43.439Z,6.66
2022-11-23T20:17:11.335Z,6.72
2022-11-23T20:19:40.417Z,6.63
2022-11-23T20:22:08.773Z,6.67
2022-11-23T20:24:36.735Z,6.79
2022-11-23T20:27:06.007Z,6.85
2022-11-23T20:29:34.333Z,6.90
2022-11-23T20:32:02.796Z,6.92
2022-11-23T20:34:30.744Z,6.93
2022-11-23T20:36:59.988Z,6.93
2022-11-23T20:39:27.844Z,7.01
2022-11-23T20:41:55.719Z,6.97
2022-11-23T20:44:30.760Z,7.09
2022-11-23T20:47:03.125Z,7.15
2022-11-23T20:49:32.046Z,7.18
2022-11-23T20:52:00.319Z,7.06
2022-11-23T20:54:28.258Z,7.11
2022-11-23T20:56:58.063Z,7.18
2022-11-23T20:59:27.445Z,7.20
2022-11-23T21:01:55.352Z,7.27
2022-11-23T21:04:23.298Z,7.33
2022-11-23T21:06:52.032Z,7.36
2022-11-23T21:09:20.048Z,7.31
2022-11-23T21:12:05.769Z,7.44
2022-11-23T21:14:35.313Z,7.55
2022-11-23T21:17:03.476Z,7.54
2022-11-23T21:19:32.831Z,7.58
2022-11-23T21:22:04.496Z,7.54
2022-11-23T21:24:34.986Z,7.40
2022-11-23T21:27:03.556Z,7.27
2022-11-23T21:29:31.737Z,7.27
2022-11-23T21:32:01.702Z,7.15
2022-11-23T21:34:30.849Z,7.14
2022-11-23T21:36:59.399Z,7.16
2022-11-23T21:39:29.768Z,7.12
2022-11-23T21:41:57.647Z,7.13
2022-11-23T21:44:25.414Z,7.18
2022-11-23T21:46:53.248Z,7.13
2022-11-23T21:49:22.656Z,7.22
2022-11-23T21:51:50.417Z,7.26
2022-11-23T21:54:18.139Z,7.28
2022-11-23T21:56:46.934Z,7.37
2022-11-23T21:59:15.240Z,7.39
2022-11-23T22:01:43.606Z,7.47
2022-11-23T22:04:12.983Z,7.49
2022-11-23T22:06:45.327Z,7.42
2022-11-23T22:09:14.092Z,7.46
2022-11-23T22:11:44.089Z,7.42
2022-11-23T22:14:13.668Z,7.44
2022-11-23T22:16:43.414Z,7.51
2022-11-23T22:19:12.906Z,7.42
2022-11-23T22:21:44.242Z,7.30
2022-11-23T22:24:13.881Z,7.40
2022-11-23T22:26:42.044Z,7.27
2022-11-23T22:29:10.631Z,7.45
2022-11-23T22:31:39.306Z,7.38
2022-11-23T22:34:11.200Z,7.18
2022-11-23T22:36:39.499Z,7.17
2022-11-23T22:39:09.567Z,7.08
2022-11-23T22:41:38.220Z,7.15
2022-11-23T22:44:07.827Z,7.28
2022-11-23T22:46:36.753Z,7.70
2022-11-23T22:49:05.513Z,8.49
2022-11-23T22:51:33.547Z,7.82
2022-11-23T22:54:02.322Z,7.25
2022-11-23T22:56:32.741Z,7.38
2022-11-23T22:59:01.000Z,7.38
2022-11-23T23:01:30.944Z,7.35
2022-11-23T23:04:01.291Z,7.23
2022-11-23T23:06:33.663Z,7.26
2022-11-23T23:09:02.787Z,7.02
2022-11-23T23:11:33.386Z,7.05
2022-11-23T23:14:01.722Z,6.96
2022-11-23T23:16:30.037Z,7.11
2022-11-23T23:18:59.204Z,7.15
2022-11-23T23:21:28.784Z,7.08
2022-11-23T23:23:59.289Z,7.08
2022-11-23T23:26:28.529Z,7.39
2022-11-23T23:28:59.068Z,7.31
2022-11-23T23:31:28.015Z,7.35
2022-11-23T23:33:56.992Z,7.26
2022-11-23T23:36:25.556Z,7.24
2022-11-23T23:38:53.587Z,7.34
2022-11-23T23:41:22.073Z,7.38
2022-11-23T23:43:50.117Z,7.39
2022-11-23T23:46:19.698Z,7.39
2022-11-23T23:48:48.113Z,7.34
2022-11-23T23:51:17.642Z,7.37
2022-11-23T23:53:46.228Z,7.36
2022-11-23T23:56:16.470Z,7.27
2022-11-23T23:58:45.439Z,7.15
