createdAt,value
2022-10-01T00:00:52.083Z,13.4
2022-10-01T00:03:07.754Z,13.2
2022-10-01T00:05:23.276Z,13.4
2022-10-01T00:07:38.822Z,13.1
2022-10-01T00:09:54.432Z,12.9
2022-10-01T00:12:10.097Z,13.8
2022-10-01T00:14:25.684Z,13.3
2022-10-01T00:16:41.285Z,13.3
2022-10-01T00:18:56.542Z,13.3
2022-10-01T00:21:11.827Z,11.6
2022-10-01T00:23:28.057Z,13.4
2022-10-01T00:25:43.277Z,13.1
2022-10-01T00:27:58.990Z,13
2022-10-01T00:30:14.271Z,13
2022-10-01T00:32:29.129Z,11.5
2022-10-01T00:34:44.811Z,11.3
2022-10-01T00:37:00.675Z,13.6
2022-10-01T00:39:16.270Z,13.2
2022-10-01T00:41:32.102Z,11.4
2022-10-01T00:43:47.600Z,13.2
2022-10-01T00:46:03.540Z,12.9
2022-10-01T00:48:19.572Z,12.9
2022-10-01T00:50:34.890Z,12.9
2022-10-01T00:52:50.571Z,12.9
2022-10-01T00:55:06.870Z,13.3
2022-10-01T00:57:21.972Z,13.3
2022-10-01T00:59:37.816Z,12.8
2022-10-01T01:01:53.520Z,13.1
2022-10-01T01:04:09.311Z,12.8
2022-10-01T01:06:24.961Z,12.6
2022-10-01T01:08:40.774Z,12.6
2022-10-01T01:10:56.391Z,12.8
2022-10-01T01:13:11.909Z,13.1
2022-10-01T01:15:27.873Z,12.9
2022-10-01T01:17:43.454Z,12.4
2022-10-01T01:19:58.755Z,12.8
2022-10-01T01:22:14.312Z,11.8
2022-10-01T01:24:30.453Z,12.9
2022-10-01T01:26:45.995Z,12.9
2022-10-01T01:29:02.236Z,12.8
2022-10-01T01:31:16.937Z,12.5
2022-10-01T01:33:32.719Z,11.2
2022-10-01T01:35:48.390Z,12.6
2022-10-01T01:38:04.793Z,13.2
2022-10-01T01:40:20.115Z,12.3
2022-10-01T01:42:35.243Z,12.4
2022-10-01T01:44:50.938Z,10.9
2022-10-01T01:47:06.641Z,12.3
2022-10-01T01:49:22.629Z,12.7
2022-10-01T01:51:38.344Z,12.3
2022-10-01T01:53:54.184Z,12.2
2022-10-01T01:56:09.281Z,12.4
2022-10-01T01:58:24.819Z,11.5
2022-10-01T02:00:40.838Z,12.3
2022-10-01T02:02:56.600Z,12.7
2022-10-01T02:05:11.870Z,12.3
2022-10-01T02:07:27.351Z,10.8
2022-10-01T02:09:43.574Z,12.6
2022-10-01T02:11:59.103Z,12.4
2022-10-01T02:14:14.994Z,12.6
2022-10-01T02:16:30.544Z,12.7
2022-10-01T02:18:46.488Z,12.3
2022-10-01T02:21:02.118Z,13.2
2022-10-01T02:23:17.860Z,12.8
2022-10-01T02:25:33.648Z,12.6
2022-10-01T02:27:49.182Z,12.4
2022-10-01T02:30:05.016Z,12.7
2022-10-01T02:32:20.690Z,12.7
2022-10-01T02:34:36.010Z,12.3
2022-10-01T02:36:51.660Z,10.7
2022-10-01T02:39:08.111Z,11.9
2022-10-01T02:41:23.233Z,12.9
2022-10-01T02:43:42.676Z,12.2
2022-10-01T02:45:54.933Z,12.3
2022-10-01T02:48:09.951Z,12.3
2022-10-01T02:50:25.848Z,11.5
2022-10-01T02:52:41.457Z,12.9
2022-10-01T02:54:57.672Z,12.9
2022-10-01T02:57:13.109Z,12.8
2022-10-01T02:59:28.973Z,12.7
2022-10-01T03:01:44.759Z,12.9
2022-10-01T03:04:00.592Z,12.9
2022-10-01T03:06:16.228Z,13.1
2022-10-01T03:08:31.835Z,12.7
2022-10-01T03:10:47.712Z,12.6
2022-10-01T03:13:03.689Z,12.3
2022-10-01T03:15:19.315Z,12.9
2022-10-01T03:17:34.908Z,12.6
2022-10-01T03:19:50.788Z,12.9
2022-10-01T03:22:06.376Z,12.2
2022-10-01T03:24:22.174Z,12.8
2022-10-01T03:26:37.794Z,12.8
2022-10-01T03:28:53.371Z,12.6
2022-10-01T03:31:09.305Z,12.9
2022-10-01T03:33:24.912Z,12.8
2022-10-01T03:35:40.717Z,12.8
2022-10-01T03:37:56.364Z,12.8
2022-10-01T03:40:13.768Z,12.6
2022-10-01T03:42:29.155Z,12.1
2022-10-01T03:44:44.812Z,12.9
2022-10-01T03:47:00.412Z,12.3
2022-10-01T03:49:16.056Z,12.4
2022-10-01T03:51:31.984Z,12.4
2022-10-01T03:53:47.416Z,12.5
2022-10-01T03:56:02.529Z,12.4
2022-10-01T03:58:17.987Z,10.7
2022-10-01T04:00:33.767Z,12.3
2022-10-01T04:02:49.580Z,12.3
2022-10-01T04:05:05.213Z,12.5
2022-10-01T04:07:20.895Z,11.7
2022-10-01T04:09:36.616Z,11.9
2022-10-01T04:11:52.261Z,12.3
2022-10-01T04:14:07.814Z,11.9
2022-10-01T04:16:23.646Z,12.3
2022-10-01T04:18:39.248Z,12
2022-10-01T04:20:55.043Z,12.5
2022-10-01T04:23:10.504Z,12.3
2022-10-01T04:25:26.291Z,10.9
2022-10-01T04:27:41.731Z,12
2022-10-01T04:29:57.694Z,12.2
2022-10-01T04:32:13.373Z,12.3
2022-10-01T04:34:29.365Z,12.3
2022-10-01T04:36:44.987Z,12.6
2022-10-01T04:39:02.341Z,12.4
2022-10-01T04:41:15.937Z,12.5
2022-10-01T04:43:31.499Z,11.1
2022-10-01T04:45:47.543Z,12.4
2022-10-01T04:48:03.298Z,12.4
2022-10-01T04:50:19.240Z,12.3
2022-10-01T04:52:34.954Z,12.6
2022-10-01T04:54:50.869Z,12.6
2022-10-01T04:57:06.541Z,12.9
2022-10-01T04:59:22.255Z,12.8
2022-10-01T05:01:38.662Z,12.9
2022-10-01T05:03:54.338Z,12.8
2022-10-01T05:06:09.123Z,13.3
2022-10-01T05:08:24.667Z,12.3
2022-10-01T05:10:40.977Z,12.8
2022-10-01T05:12:56.454Z,13.2
2022-10-01T05:15:12.466Z,13.3
2022-10-01T05:17:27.995Z,13.8
2022-10-01T05:19:43.855Z,13.8
2022-10-01T05:21:59.501Z,13.9
2022-10-01T05:24:15.175Z,13.8
2022-10-01T05:26:31.068Z,13.7
2022-10-01T05:28:46.684Z,13.9
2022-10-01T05:31:02.592Z,14.3
2022-10-01T05:33:18.189Z,13.6
2022-10-01T05:35:33.503Z,13.7
2022-10-01T05:37:49.145Z,12.6
2022-10-01T05:40:05.052Z,14.2
2022-10-01T05:42:20.819Z,14.6
2022-10-01T05:44:35.991Z,14.6
2022-10-01T05:46:51.779Z,12.4
2022-10-01T05:49:07.642Z,14.6
2022-10-01T05:51:23.546Z,14.5
2022-10-01T05:53:39.194Z,14.5
2022-10-01T05:55:54.821Z,14.6
2022-10-01T05:58:10.139Z,12.5
2022-10-01T06:00:26.197Z,15.3
2022-10-01T06:02:41.973Z,15.1
2022-10-01T06:04:57.320Z,14.6
2022-10-01T06:07:12.763Z,13.3
2022-10-01T06:09:28.003Z,14.7
2022-10-01T06:11:43.749Z,13.3
2022-10-01T06:13:59.473Z,15.8
2022-10-01T06:16:15.466Z,16.3
2022-10-01T06:18:30.497Z,16.5
2022-10-01T06:20:46.297Z,15.2
2022-10-01T06:23:02.046Z,18.1
2022-10-01T06:25:17.908Z,18.2
2022-10-01T06:29:49.136Z,19.6
2022-10-01T06:32:04.914Z,20.1
2022-10-01T06:34:20.442Z,20.3
2022-10-01T06:36:36.166Z,20.9
2022-10-01T06:38:51.296Z,20.8
2022-10-01T06:41:07.074Z,18.8
2022-10-01T06:43:22.595Z,20.7
2022-10-01T06:45:38.385Z,20.8
2022-10-01T06:47:53.774Z,21.6
2022-10-01T06:50:09.674Z,21.9
2022-10-01T06:52:24.857Z,23.1
2022-10-01T06:54:40.130Z,22.6
2022-10-01T06:56:55.790Z,22.3
2022-10-01T06:59:11.003Z,23.4
2022-10-01T07:01:26.605Z,23.8
2022-10-01T07:03:41.872Z,24.1
2022-10-01T07:05:57.490Z,24.2
2022-10-01T07:08:12.600Z,24.9
2022-10-01T07:10:28.064Z,25.8
2022-10-01T07:12:43.570Z,26
2022-10-01T07:14:58.675Z,26.6
2022-10-01T07:17:14.205Z,26.9
2022-10-01T07:19:29.434Z,27.6
2022-10-01T07:21:44.925Z,28
2022-10-01T07:24:00.199Z,27.8
2022-10-01T07:26:16.499Z,26
2022-10-01T07:28:31.091Z,24
2022-10-01T07:30:47.018Z,22.4
2022-10-01T07:33:01.889Z,22.5
2022-10-01T07:35:17.538Z,22.4
2022-10-01T07:37:32.464Z,22.8
2022-10-01T07:39:47.663Z,22.6
2022-10-01T07:42:03.025Z,22
2022-10-01T07:44:18.306Z,20.8
2022-10-01T07:46:34.807Z,21.1
2022-10-01T07:48:49.345Z,20.8
2022-10-01T07:51:05.198Z,20.8
2022-10-01T07:53:20.467Z,20.4
2022-10-01T07:55:36.084Z,20.8
2022-10-01T07:57:51.673Z,20.1
2022-10-01T08:00:06.858Z,19.9
2022-10-01T08:02:22.707Z,19.2
2022-10-01T08:04:37.898Z,18.6
2022-10-01T08:06:53.897Z,18.6
2022-10-01T08:11:25.030Z,18.6
2022-10-01T08:13:39.449Z,17.5
2022-10-01T08:15:54.899Z,18.3
2022-10-01T08:18:09.539Z,16.8
2022-10-01T08:20:25.267Z,17.1
2022-10-01T08:22:42.223Z,17.9
2022-10-01T08:24:56.264Z,17.7
2022-10-01T08:27:11.606Z,17.8
2022-10-01T08:29:26.450Z,16.8
2022-10-01T08:31:41.860Z,16.4
2022-10-01T08:33:56.937Z,15.4
2022-10-01T08:36:12.841Z,17.2
2022-10-01T08:38:27.891Z,17.2
2022-10-01T08:40:43.411Z,15.9
2022-10-01T08:42:58.612Z,17.5
2022-10-01T08:45:13.944Z,16.5
2022-10-01T08:47:29.343Z,17.1
2022-10-01T08:49:44.784Z,16.1
2022-10-01T08:52:00.571Z,17.9
2022-10-01T08:54:16.061Z,17.1
2022-10-01T08:56:31.821Z,17.3
2022-10-01T08:58:47.275Z,17.2
2022-10-01T09:01:03.072Z,16.9
2022-10-01T09:03:18.030Z,17.3
2022-10-01T09:05:33.001Z,15.9
2022-10-01T09:07:48.504Z,17.4
2022-10-01T09:10:04.042Z,16.9
2022-10-01T09:12:19.761Z,17.3
2022-10-01T09:14:35.305Z,17.3
2022-10-01T09:16:51.252Z,17.1
2022-10-01T09:19:06.400Z,17.3
2022-10-01T09:21:21.747Z,17.3
2022-10-01T09:23:36.723Z,16.9
2022-10-01T09:25:52.184Z,16.1
2022-10-01T09:28:07.966Z,17.8
2022-10-01T09:30:22.924Z,17.2
2022-10-01T09:32:38.016Z,15.4
2022-10-01T09:34:52.918Z,16.9
2022-10-01T09:37:08.219Z,16.5
2022-10-01T09:39:22.798Z,15.9
2022-10-01T09:41:38.618Z,16.1
2022-10-01T09:43:54.398Z,17.4
2022-10-01T09:50:41.191Z,17.3
2022-10-01T09:52:56.575Z,16.4
2022-10-01T09:55:12.132Z,17.3
2022-10-01T09:57:27.971Z,17.3
2022-10-01T09:59:43.486Z,17.2
2022-10-01T10:01:59.539Z,17.1
2022-10-01T10:04:19.316Z,16.8
2022-10-01T10:06:30.384Z,16.4
2022-10-01T10:11:01.084Z,15.8
2022-10-01T10:15:32.191Z,17.1
2022-10-01T10:20:03.383Z,17.1
2022-10-01T10:22:19.155Z,17.1
2022-10-01T10:24:34.221Z,17.4
2022-10-01T10:26:49.713Z,15.8
2022-10-01T10:31:20.637Z,17.2
2022-10-01T10:33:36.001Z,15
2022-10-01T10:35:51.847Z,16.8
2022-10-01T10:38:07.472Z,16.1
2022-10-01T10:40:27.138Z,16.4
2022-10-01T10:42:38.553Z,16.3
2022-10-01T10:44:54.072Z,16.6
2022-10-01T10:47:09.992Z,16.4
2022-10-01T10:49:25.215Z,16.7
2022-10-01T10:51:40.931Z,16.4
2022-10-01T10:53:56.677Z,16.3
2022-10-01T10:56:12.170Z,16.1
2022-10-01T10:58:27.532Z,16.6
2022-10-01T11:00:42.904Z,16.4
2022-10-01T11:02:58.562Z,15.9
2022-10-01T11:05:14.088Z,16
2022-10-01T11:07:29.282Z,16.2
2022-10-01T11:09:45.250Z,15.5
2022-10-01T11:12:00.490Z,16.2
2022-10-01T11:14:19.052Z,16.6
2022-10-01T11:16:32.196Z,16.5
2022-10-01T11:18:47.290Z,16.6
2022-10-01T11:21:02.979Z,16.6
2022-10-01T11:23:18.362Z,17.1
2022-10-01T11:25:33.858Z,17.4
2022-10-01T11:27:49.661Z,17.1
2022-10-01T11:30:04.974Z,17.3
2022-10-01T11:34:36.289Z,17.3
2022-10-01T11:36:55.429Z,17.6
2022-10-01T11:39:07.432Z,17.4
2022-10-01T11:41:23.241Z,17.4
2022-10-01T11:43:38.632Z,17.3
2022-10-01T11:45:54.110Z,17.4
2022-10-01T11:48:10.232Z,18.1
2022-10-01T11:50:25.222Z,18.4
2022-10-01T11:52:40.966Z,18.5
2022-10-01T11:54:56.495Z,18.8
2022-10-01T11:57:11.616Z,19.1
2022-10-01T11:59:27.187Z,17.1
2022-10-01T12:01:42.974Z,19.1
2022-10-01T12:03:58.356Z,18
2022-10-01T12:06:14.162Z,18.6
2022-10-01T12:08:29.607Z,18.3
2022-10-01T12:10:45.156Z,18.3
2022-10-01T12:13:00.911Z,18.3
2022-10-01T12:15:16.250Z,18.5
2022-10-01T12:17:32.189Z,18
2022-10-01T12:19:47.400Z,17.8
2022-10-01T12:22:03.119Z,17.6
2022-10-01T12:24:18.632Z,17.7
2022-10-01T12:26:34.481Z,17.1
2022-10-01T12:28:52.887Z,17.5
2022-10-01T12:31:05.195Z,18.3
2022-10-01T12:33:20.882Z,18.5
2022-10-01T12:35:36.343Z,18.6
2022-10-01T12:37:52.005Z,18
2022-10-01T12:40:07.400Z,18.2
2022-10-01T12:42:23.197Z,18.4
2022-10-01T12:44:38.579Z,17.8
2022-10-01T12:46:54.405Z,18.1
2022-10-01T12:49:09.792Z,17.9
2022-10-01T12:51:25.528Z,17.8
2022-10-01T12:53:40.953Z,17.9
2022-10-01T12:55:56.368Z,18
2022-10-01T12:58:12.014Z,18.2
2022-10-01T13:00:27.551Z,17.9
2022-10-01T13:02:43.427Z,17.4
2022-10-01T13:04:58.727Z,17.3
2022-10-01T13:07:14.352Z,17.3
2022-10-01T13:09:29.783Z,17.4
2022-10-01T13:11:45.459Z,17.4
2022-10-01T13:14:00.998Z,17.5
2022-10-01T13:16:16.430Z,17.6
2022-10-01T13:18:33.317Z,18
2022-10-01T13:20:48.661Z,17.8
2022-10-01T13:23:04.162Z,17.5
2022-10-01T13:25:19.655Z,17.9
2022-10-01T13:27:35.107Z,17.4
2022-10-01T13:29:50.507Z,17.5
2022-10-01T13:32:06.451Z,17.8
2022-10-01T13:34:21.458Z,17.9
2022-10-01T13:36:37.128Z,16.9
2022-10-01T13:38:52.494Z,18.1
2022-10-01T13:41:07.867Z,18.3
2022-10-01T13:43:23.452Z,18.1
2022-10-01T13:45:39.021Z,18.1
2022-10-01T13:47:54.675Z,18.3
2022-10-01T13:50:09.845Z,18.8
2022-10-01T13:52:25.246Z,18.6
2022-10-01T13:54:40.715Z,18.4
2022-10-01T13:56:56.105Z,18.8
2022-10-01T14:01:27.101Z,18.6
2022-10-01T14:03:43.179Z,18.6
2022-10-01T14:05:57.936Z,18.6
2022-10-01T14:08:13.585Z,18.3
2022-10-01T14:10:29.008Z,18.6
2022-10-01T14:12:44.613Z,18.2
2022-10-01T14:14:59.669Z,18.1
2022-10-01T14:17:14.776Z,17.4
2022-10-01T14:19:30.943Z,18.6
2022-10-01T14:21:46.290Z,18.2
2022-10-01T14:24:01.712Z,17.3
2022-10-01T14:26:16.736Z,18.1
2022-10-01T14:28:32.630Z,16.3
2022-10-01T14:30:48.121Z,18.2
2022-10-01T14:33:03.751Z,18.2
2022-10-01T14:35:18.236Z,16.8
2022-10-01T14:37:34.630Z,17.4
2022-10-01T14:39:50.340Z,18.6
2022-10-01T14:42:05.533Z,18.4
2022-10-01T14:44:21.012Z,18.4
2022-10-01T14:46:36.548Z,18.4
2022-10-01T14:48:51.363Z,16.7
2022-10-01T14:51:06.677Z,17.4
2022-10-01T14:55:36.910Z,15.9
2022-10-01T14:57:52.027Z,16.9
2022-10-01T15:00:07.536Z,16.6
2022-10-01T15:02:23.556Z,18.1
2022-10-01T15:04:39.111Z,17.7
2022-10-01T15:06:54.640Z,17.4
2022-10-01T15:09:09.943Z,16.9
2022-10-01T15:11:25.076Z,17.7
2022-10-01T15:13:40.626Z,15.9
2022-10-01T15:15:56.913Z,17.6
2022-10-01T15:18:11.504Z,17.1
2022-10-01T15:20:27.090Z,17.9
2022-10-01T15:22:42.857Z,17.3
2022-10-01T15:24:58.498Z,17.6
2022-10-01T15:27:14.214Z,17.2
2022-10-01T15:29:29.651Z,17.4
2022-10-01T15:34:00.601Z,15.9
2022-10-01T15:36:16.029Z,17.1
2022-10-01T15:38:32.072Z,17.1
2022-10-01T15:43:17.828Z,15.8
2022-10-01T15:45:33.292Z,15.4
2022-10-01T15:47:48.937Z,16.9
2022-10-01T15:50:04.529Z,16.6
2022-10-01T15:52:20.099Z,16.7
2022-10-01T15:54:35.596Z,16.9
2022-10-01T15:56:51.106Z,16.6
2022-10-01T15:59:07.300Z,16.4
2022-10-01T16:01:22.548Z,16.8
2022-10-01T16:03:37.878Z,16.6
2022-10-01T16:05:53.087Z,16.3
2022-10-01T16:08:08.869Z,16.3
2022-10-01T16:10:24.301Z,16.6
2022-10-01T16:12:39.944Z,16.3
2022-10-01T16:14:55.421Z,16.4
2022-10-01T16:17:11.164Z,15.8
2022-10-01T16:19:26.629Z,16.1
2022-10-01T16:21:41.970Z,16.3
2022-10-01T16:23:57.793Z,16.3
2022-10-01T16:26:13.209Z,15.8
2022-10-01T16:28:29.026Z,16.1
2022-10-01T16:30:44.278Z,15.9
2022-10-01T16:33:00.099Z,15.5
2022-10-01T16:35:15.459Z,15.6
2022-10-01T16:37:31.218Z,15.1
2022-10-01T16:39:47.900Z,15.4
2022-10-01T16:42:22.622Z,15.9
2022-10-01T16:44:26.566Z,16.1
2022-10-01T16:46:41.999Z,15.6
2022-10-01T16:48:57.886Z,15.7
2022-10-01T16:51:13.084Z,15.6
2022-10-01T16:53:28.748Z,15.6
2022-10-01T16:55:44.274Z,15.4
2022-10-01T16:57:59.925Z,15.4
2022-10-01T17:00:15.317Z,15.4
2022-10-01T17:02:31.119Z,15.4
2022-10-01T17:04:46.532Z,15.3
2022-10-01T17:07:01.866Z,14.9
2022-10-01T17:09:17.565Z,14.8
2022-10-01T17:11:33.066Z,15
2022-10-01T17:13:48.371Z,14.8
2022-10-01T17:16:03.794Z,14.3
2022-10-01T17:18:19.625Z,15.1
2022-10-01T17:20:35.138Z,15.1
2022-10-01T17:22:51.027Z,15.2
2022-10-01T17:25:06.525Z,15.2
2022-10-01T17:27:22.068Z,15.3
2022-10-01T17:29:37.761Z,14.8
2022-10-01T17:31:53.490Z,14.8
2022-10-01T17:34:09.232Z,15.3
2022-10-01T17:36:24.519Z,15.5
2022-10-01T17:38:39.773Z,15.1
2022-10-01T17:40:56.790Z,14.7
2022-10-01T17:43:11.018Z,15.1
2022-10-01T17:45:26.628Z,15.4
2022-10-01T17:47:41.913Z,15.3
2022-10-01T17:49:57.323Z,14.7
2022-10-01T17:52:13.032Z,15.3
2022-10-01T17:54:28.801Z,15.3
2022-10-01T17:56:44.384Z,15.4
2022-10-01T17:58:59.706Z,15.6
2022-10-01T18:01:15.180Z,14.3
2022-10-01T18:03:42.865Z,15.8
2022-10-01T18:05:58.456Z,15.4
2022-10-01T18:08:14.097Z,15.3
2022-10-01T18:10:31.772Z,15.3
2022-10-01T18:12:46.973Z,13.9
2022-10-01T18:15:02.676Z,15.5
2022-10-01T18:17:18.337Z,15.4
2022-10-01T18:20:40.828Z,15.3
2022-10-01T18:22:56.347Z,15.5
2022-10-01T18:25:11.868Z,15.8
2022-10-01T18:27:27.356Z,15.6
2022-10-01T18:29:42.953Z,15.7
2022-10-01T18:31:58.453Z,15.3
2022-10-01T18:34:14.062Z,15.6
2022-10-01T18:36:28.887Z,15.3
2022-10-01T18:38:44.392Z,13.9
2022-10-01T18:40:59.557Z,15.5
2022-10-01T18:43:14.944Z,13.9
2022-10-01T18:45:30.133Z,15.1
2022-10-01T18:47:45.669Z,13.4
2022-10-01T18:50:01.208Z,15.3
2022-10-01T18:52:16.320Z,13.6
2022-10-01T18:54:32.310Z,15.6
2022-10-01T18:56:47.722Z,15.9
2022-10-01T18:59:03.545Z,15.7
2022-10-01T19:01:19.237Z,15.1
2022-10-01T19:03:34.893Z,15.1
2022-10-01T19:05:50.545Z,15.6
2022-10-01T19:08:05.781Z,15.3
2022-10-01T19:10:21.160Z,14.6
2022-10-01T19:12:36.282Z,14.9
2022-10-01T19:14:51.347Z,13.5
2022-10-01T19:17:06.976Z,12.5
2022-10-01T19:19:22.412Z,15.3
2022-10-01T19:21:37.950Z,13.6
2022-10-01T19:23:54.012Z,14.8
2022-10-01T19:26:09.672Z,15.1
2022-10-01T19:28:25.038Z,14.9
2022-10-01T19:30:40.480Z,13.6
2022-10-01T19:32:56.201Z,15
2022-10-01T19:35:12.823Z,15.4
2022-10-01T19:37:27.455Z,15.1
2022-10-01T19:39:43.237Z,15.3
2022-10-01T19:41:58.790Z,15.4
2022-10-01T19:44:14.515Z,15.6
2022-10-01T19:46:30.145Z,15.5
2022-10-01T19:48:45.862Z,14.8
2022-10-01T19:51:00.891Z,15.3
2022-10-01T19:53:16.274Z,13.6
2022-10-01T19:55:35.110Z,14.5
2022-10-01T19:57:47.242Z,15.3
2022-10-01T20:00:03.178Z,14.9
2022-10-01T20:02:18.793Z,15.2
2022-10-01T20:04:34.066Z,15
2022-10-01T20:06:49.487Z,13.5
2022-10-01T20:09:04.875Z,14.7
2022-10-01T20:11:20.326Z,13.8
2022-10-01T20:13:36.239Z,14.9
2022-10-01T20:15:51.938Z,15
2022-10-01T20:18:07.570Z,14.8
2022-10-01T20:20:23.545Z,14.9
2022-10-01T20:22:38.881Z,14.9
2022-10-01T20:24:54.774Z,15.3
2022-10-01T20:27:10.325Z,15.4
2022-10-01T20:29:26.023Z,15.2
2022-10-01T20:31:41.490Z,15.1
2022-10-01T20:33:57.220Z,15.3
2022-10-01T20:36:12.762Z,14.9
2022-10-01T20:38:28.516Z,14.8
2022-10-01T20:40:43.962Z,15.1
2022-10-01T20:42:59.500Z,15.1
2022-10-01T20:45:15.200Z,15.2
2022-10-01T20:47:30.743Z,14.9
2022-10-01T20:49:46.459Z,15.2
2022-10-01T20:52:02.126Z,15.2
2022-10-01T20:54:17.756Z,14.7
2022-10-01T20:56:33.609Z,15.1
2022-10-01T20:58:49.009Z,15
2022-10-01T21:01:04.625Z,14.8
2022-10-01T21:03:20.021Z,14.6
2022-10-01T21:05:36.125Z,14.5
2022-10-01T21:07:51.379Z,14.5
2022-10-01T21:10:07.163Z,14.7
2022-10-01T21:12:22.760Z,14.6
2022-10-01T21:14:38.433Z,14.9
2022-10-01T21:16:53.989Z,14.9
2022-10-01T21:19:09.749Z,14.4
2022-10-01T21:21:25.262Z,14.4
2022-10-01T21:23:40.974Z,14.7
2022-10-01T21:25:56.578Z,15.1
2022-10-01T21:28:12.041Z,14.9
2022-10-01T21:30:27.720Z,15
2022-10-01T21:32:43.264Z,15.3
2022-10-01T21:34:59.000Z,14.7
2022-10-01T21:37:14.576Z,15.1
2022-10-01T21:39:30.287Z,15
2022-10-01T21:41:45.860Z,14.9
2022-10-01T21:44:01.647Z,14.8
2022-10-01T21:46:17.205Z,14.8
2022-10-01T21:48:32.657Z,15
2022-10-01T21:50:48.579Z,14.8
2022-10-01T21:53:03.887Z,14.3
2022-10-01T21:55:19.733Z,15.1
2022-10-01T21:57:35.133Z,15
2022-10-01T21:59:51.020Z,15.3
2022-10-01T22:02:06.514Z,14.4
2022-10-01T22:04:21.897Z,14.7
2022-10-01T22:06:37.568Z,12.7
2022-10-01T22:08:53.144Z,14.2
2022-10-01T22:11:08.756Z,15
2022-10-01T22:13:24.296Z,15.1
2022-10-01T22:15:40.133Z,14.8
2022-10-01T22:17:55.633Z,14.4
2022-10-01T22:20:11.586Z,14.6
2022-10-01T22:22:27.048Z,14.9
2022-10-01T22:24:42.746Z,15.3
2022-10-01T22:26:57.795Z,14.8
2022-10-01T22:29:13.437Z,13.4
2022-10-01T22:31:28.650Z,14.9
2022-10-01T22:33:43.420Z,13.3
2022-10-01T22:35:59.642Z,13.3
2022-10-01T22:38:15.173Z,14.4
2022-10-01T22:40:31.056Z,14.9
2022-10-01T22:42:46.627Z,14.4
2022-10-01T22:45:02.528Z,14.8
2022-10-01T22:47:17.564Z,14.5
2022-10-01T22:49:33.346Z,13.4
2022-10-01T22:51:48.885Z,14.4
2022-10-01T22:54:04.827Z,14.4
2022-10-01T22:56:20.415Z,14.5
2022-10-01T22:58:35.442Z,14.6
2022-10-01T23:00:51.252Z,13.6
2022-10-01T23:03:06.275Z,14.3
2022-10-01T23:05:22.093Z,13.6
2022-10-01T23:07:37.725Z,14.4
2022-10-01T23:09:53.058Z,14.6
2022-10-01T23:12:08.882Z,13.7
2022-10-01T23:14:24.670Z,14.3
2022-10-01T23:16:40.530Z,14.1
2022-10-01T23:18:56.239Z,14.3
2022-10-01T23:21:12.030Z,13.9
2022-10-01T23:23:27.218Z,14.4
2022-10-01T23:25:42.724Z,14.4
2022-10-01T23:27:58.065Z,12.3
2022-10-01T23:30:13.922Z,13.9
2022-10-01T23:32:29.529Z,14
2022-10-01T23:34:45.303Z,14.4
2022-10-01T23:37:00.919Z,14.3
2022-10-01T23:39:16.679Z,13.8
2022-10-01T23:41:31.752Z,14.3
2022-10-01T23:43:47.242Z,11.9
2022-10-01T23:46:03.202Z,14.1
2022-10-01T23:48:18.785Z,14.2
2022-10-01T23:50:34.657Z,14
2022-10-01T23:52:49.697Z,14.3
2022-10-01T23:55:05.382Z,12.8
2022-10-01T23:57:20.439Z,13.5
2022-10-01T23:59:35.583Z,13
