createdAt,value
2016-01-05T00:00:13.393Z,-10.81
2016-01-05T00:00:28.768Z,-10.78
2016-01-05T00:00:44.987Z,-10.69
2016-01-05T00:01:00.456Z,-10.78
2016-01-05T00:01:15.834Z,-10.75
2016-01-05T00:01:31.693Z,-10.81
2016-01-05T00:01:47.053Z,-10.85
2016-01-05T00:02:02.521Z,-10.72
2016-01-05T00:02:18.461Z,-10.75
2016-01-05T00:02:34.039Z,-10.73
2016-01-05T00:02:52.851Z,-10.75
2016-01-05T00:03:11.463Z,-10.78
2016-01-05T00:03:26.932Z,-10.7
2016-01-05T00:03:42.713Z,-10.7
2016-01-05T00:03:58.150Z,-10.79
2016-01-05T00:04:14.075Z,-10.81
2016-01-05T00:04:29.950Z,-10.81
2016-01-05T00:04:45.716Z,-10.76
2016-01-05T00:05:01.497Z,-10.73
2016-01-05T00:05:17.031Z,-10.72
2016-01-05T00:05:32.516Z,-10.78
2016-01-05T00:05:48.297Z,-10.76
2016-01-05T00:06:04.047Z,-10.76
2016-01-05T00:06:19.706Z,-10.79
2016-01-05T00:06:35.597Z,-10.76
2016-01-05T00:06:51.128Z,-10.72
2016-01-05T00:07:06.862Z,-10.83
2016-01-05T00:07:22.630Z,-10.73
2016-01-05T00:07:38.739Z,-10.78
2016-01-05T00:07:54.349Z,-10.79
2016-01-05T00:08:10.180Z,-10.76
2016-01-05T00:08:26.039Z,-10.78
2016-01-05T00:08:41.727Z,-10.85
2016-01-05T00:08:57.571Z,-10.78
2016-01-05T00:09:12.933Z,-10.83
2016-01-05T00:09:28.542Z,-10.81
2016-01-05T00:09:43.995Z,-10.78
2016-01-05T00:10:13.607Z,-10.76
2016-01-05T00:10:29.529Z,-10.73
2016-01-05T00:10:45.060Z,-10.7
2016-01-05T00:11:00.732Z,-10.78
2016-01-05T00:11:16.657Z,-10.76
2016-01-05T00:11:32.235Z,-10.75
2016-01-05T00:11:48.063Z,-10.79
2016-01-05T00:12:03.547Z,-10.85
2016-01-05T00:12:19.300Z,-10.79
2016-01-05T00:12:35.488Z,-10.76
2016-01-05T00:12:51.394Z,-10.75
2016-01-05T00:13:07.207Z,-10.76
2016-01-05T00:13:23.084Z,-10.78
2016-01-05T00:13:38.474Z,-10.76
2016-01-05T00:13:54.630Z,-10.75
2016-01-05T00:14:10.227Z,-10.78
2016-01-05T00:14:25.477Z,-10.72
2016-01-05T00:14:41.212Z,-10.72
2016-01-05T00:14:56.962Z,-10.76
2016-01-05T00:15:12.557Z,-10.83
2016-01-05T00:15:28.635Z,-10.79
2016-01-05T00:15:44.354Z,-10.87
2016-01-05T00:16:00.401Z,-10.85
2016-01-05T00:16:15.920Z,-10.89
2016-01-05T00:16:31.779Z,-10.83
2016-01-05T00:16:47.420Z,-10.81
2016-01-05T00:17:03.092Z,-10.85
2016-01-05T00:17:18.923Z,-10.89
2016-01-05T00:17:34.891Z,-10.83
2016-01-05T00:17:50.751Z,-10.85
2016-01-05T00:18:06.423Z,-10.83
2016-01-05T00:18:22.051Z,-10.85
2016-01-05T00:18:37.832Z,-10.83
2016-01-05T00:18:53.629Z,-10.87
2016-01-05T00:19:09.066Z,-10.88
2016-01-05T00:19:24.865Z,-10.94
2016-01-05T00:19:40.443Z,-10.88
2016-01-05T00:19:55.803Z,-10.95
2016-01-05T00:20:11.212Z,-10.92
2016-01-05T00:20:26.993Z,-10.91
2016-01-05T00:20:42.681Z,-10.94
2016-01-05T00:20:58.259Z,-10.98
2016-01-05T00:21:13.934Z,-10.98
2016-01-05T00:21:29.043Z,-11.03
2016-01-05T00:21:44.871Z,-10.99
2016-01-05T00:22:00.621Z,-10.97
2016-01-05T00:22:16.312Z,-10.92
2016-01-05T00:22:32.327Z,-11.05
2016-01-05T00:22:48.155Z,-10.98
2016-01-05T00:23:03.702Z,-11.02
2016-01-05T00:23:33.049Z,-11.02
2016-01-05T00:23:48.565Z,-10.97
2016-01-05T00:24:04.393Z,-11.02
2016-01-05T00:24:23.457Z,-10.97
2016-01-05T00:24:39.160Z,-11.02
2016-01-05T00:24:54.598Z,-10.99
2016-01-05T00:25:10.067Z,-11.05
2016-01-05T00:25:25.757Z,-11.1
2016-01-05T00:25:41.913Z,-11.02
2016-01-05T00:25:57.476Z,-11.05
2016-01-05T00:26:12.913Z,-11.08
2016-01-05T00:26:28.354Z,-11.1
2016-01-05T00:26:43.870Z,-11.06
2016-01-05T00:26:59.151Z,-11.02
2016-01-05T00:27:14.606Z,-11.08
2016-01-05T00:27:32.778Z,-11.06
2016-01-05T00:27:50.856Z,-11.1
2016-01-05T00:28:06.247Z,-11.1
2016-01-05T00:28:21.578Z,-11.1
2016-01-05T00:28:37.234Z,-11.12
2016-01-05T00:28:55.375Z,-11.13
2016-01-05T00:29:10.843Z,-11.13
2016-01-05T00:29:26.893Z,-11.09
2016-01-05T00:29:42.596Z,-11.18
2016-01-05T00:29:58.518Z,-11.09
2016-01-05T00:30:14.409Z,-11.12
2016-01-05T00:30:30.067Z,-11.13
2016-01-05T00:30:45.833Z,-11.24
2016-01-05T00:31:01.270Z,-11.1
2016-01-05T00:31:17.223Z,-11.18
2016-01-05T00:31:32.743Z,-11.24
2016-01-05T00:31:48.743Z,-11.2
2016-01-05T00:32:04.555Z,-11.21
2016-01-05T00:32:19.854Z,-11.2
2016-01-05T00:32:35.729Z,-11.1
2016-01-05T00:32:51.136Z,-11.13
2016-01-05T00:33:06.792Z,-11.2
2016-01-05T00:33:25.299Z,-11.2
2016-01-05T00:33:41.377Z,-11.16
2016-01-05T00:33:57.236Z,-11.26
2016-01-05T00:34:12.611Z,-11.2
2016-01-05T00:34:28.130Z,-11.24
2016-01-05T00:34:44.145Z,-11.27
2016-01-05T00:34:59.989Z,-11.26
2016-01-05T00:35:15.958Z,-11.31
2016-01-05T00:35:45.195Z,-11.24
2016-01-05T00:36:00.539Z,-11.27
2016-01-05T00:36:16.805Z,-11.31
2016-01-05T00:36:31.525Z,-11.27
2016-01-05T00:36:47.338Z,-11.27
2016-01-05T00:37:03.229Z,-11.3
2016-01-05T00:37:19.075Z,-11.33
2016-01-05T00:37:34.903Z,-11.3
2016-01-05T00:37:50.435Z,-11.31
2016-01-05T00:38:06.310Z,-11.3
2016-01-05T00:38:22.297Z,-11.31
2016-01-05T00:38:38.406Z,-11.3
2016-01-05T00:38:53.860Z,-11.36
2016-01-05T00:39:09.813Z,-11.27
2016-01-05T00:39:25.816Z,-11.41
2016-01-05T00:39:41.284Z,-11.27
2016-01-05T00:39:56.738Z,-11.33
2016-01-05T00:40:12.175Z,-11.45
2016-01-05T00:40:27.974Z,-11.33
2016-01-05T00:40:43.411Z,-11.29
2016-01-05T00:40:59.458Z,-11.45
2016-01-05T00:41:15.615Z,-11.3
2016-01-05T00:41:31.149Z,-11.37
2016-01-05T00:41:46.852Z,-11.48
2016-01-05T00:42:02.602Z,-11.42
2016-01-05T00:42:18.133Z,-11.42
2016-01-05T00:42:33.558Z,-11.4
2016-01-05T00:42:49.089Z,-11.42
2016-01-05T00:43:05.011Z,-11.42
2016-01-05T00:43:20.449Z,-11.36
2016-01-05T00:43:35.717Z,-11.42
2016-01-05T00:43:51.545Z,-11.4
2016-01-05T00:44:07.092Z,-11.4
2016-01-05T00:44:22.532Z,-11.37
2016-01-05T00:44:37.891Z,-11.45
2016-01-05T00:44:53.329Z,-11.4
2016-01-05T00:45:08.891Z,-11.41
2016-01-05T00:45:24.566Z,-11.42
2016-01-05T00:45:43.332Z,-11.36
2016-01-05T00:45:58.879Z,-11.37
2016-01-05T00:46:14.754Z,-11.47
2016-01-05T00:46:31.084Z,-11.42
2016-01-05T00:46:46.615Z,-11.4
2016-01-05T00:47:02.927Z,-11.44
2016-01-05T00:47:18.584Z,-11.47
2016-01-05T00:47:34.055Z,-11.41
2016-01-05T00:47:50.102Z,-11.42
2016-01-05T00:48:06.009Z,-11.36
2016-01-05T00:48:21.477Z,-11.36
2016-01-05T00:48:37.480Z,-11.48
2016-01-05T00:48:53.543Z,-11.41
2016-01-05T00:49:09.027Z,-11.4
2016-01-05T00:49:24.468Z,-11.37
2016-01-05T00:49:39.968Z,-11.41
2016-01-05T00:49:55.468Z,-11.42
2016-01-05T00:50:11.358Z,-11.37
2016-01-05T00:50:27.127Z,-11.44
2016-01-05T00:50:42.705Z,-11.47
2016-01-05T00:51:01.174Z,-11.41
2016-01-05T00:51:16.643Z,-11.44
2016-01-05T00:51:32.316Z,-11.48
2016-01-05T00:51:47.879Z,-11.45
2016-01-05T00:52:03.488Z,-11.37
2016-01-05T00:52:21.848Z,-11.44
2016-01-05T00:52:37.351Z,-11.41
2016-01-05T00:52:53.226Z,-11.3
2016-01-05T00:53:08.648Z,-11.47
2016-01-05T00:53:24.460Z,-11.48
2016-01-05T00:53:39.869Z,-11.5
2016-01-05T00:53:55.338Z,-11.42
2016-01-05T00:54:11.197Z,-11.5
2016-01-05T00:54:26.606Z,-11.5
2016-01-05T00:54:42.653Z,-11.52
2016-01-05T00:54:58.528Z,-11.42
2016-01-05T00:55:14.168Z,-11.41
2016-01-05T00:55:29.531Z,-11.44
2016-01-05T00:55:45.171Z,-11.42
2016-01-05T00:56:00.781Z,-11.37
2016-01-05T00:56:16.624Z,-11.41
2016-01-05T00:56:32.877Z,-11.42
2016-01-05T00:56:48.346Z,-11.47
2016-01-05T00:57:03.721Z,-11.42
2016-01-05T00:57:19.612Z,-11.45
2016-01-05T00:57:34.957Z,-11.51
2016-01-05T00:57:50.270Z,-11.47
2016-01-05T00:58:05.864Z,-11.45
2016-01-05T00:58:21.723Z,-11.47
2016-01-05T00:58:37.617Z,-11.48
2016-01-05T00:58:53.460Z,-11.45
2016-01-05T00:59:09.476Z,-11.48
2016-01-05T00:59:25.304Z,-11.44
2016-01-05T00:59:40.885Z,-11.44
2016-01-05T00:59:56.385Z,-11.45
2016-01-05T01:00:12.417Z,-11.42
2016-01-05T01:00:27.885Z,-11.44
2016-01-05T01:00:44.090Z,-11.48
2016-01-05T01:01:00.044Z,-11.48
2016-01-05T01:01:15.622Z,-11.48
2016-01-05T01:01:31.219Z,-11.45
2016-01-05T01:01:46.407Z,-11.44
2016-01-05T01:02:02.110Z,-11.44
2016-01-05T01:02:20.594Z,-11.47
2016-01-05T01:02:36.065Z,-11.4
2016-01-05T01:02:51.659Z,-11.48
2016-01-05T01:03:07.034Z,-11.4
2016-01-05T01:03:22.362Z,-11.45
2016-01-05T01:03:36.973Z,-11.47
2016-01-05T01:03:52.411Z,-11.45
2016-01-05T01:04:07.911Z,-11.51
2016-01-05T01:04:23.708Z,-11.48
2016-01-05T01:04:39.368Z,-11.45
2016-01-05T01:04:54.712Z,-11.42
2016-01-05T01:05:10.727Z,-11.45
2016-01-05T01:05:26.181Z,-11.47
2016-01-05T01:05:42.042Z,-11.45
2016-01-05T01:05:58.011Z,-11.42
2016-01-05T01:06:13.292Z,-11.37
2016-01-05T01:06:42.482Z,-11.44
2016-01-05T01:06:58.295Z,-11.42
2016-01-05T01:07:13.686Z,-11.45
2016-01-05T01:07:29.717Z,-11.47
2016-01-05T01:07:45.345Z,-11.42
2016-01-05T01:08:00.798Z,-11.42
2016-01-05T01:08:16.267Z,-11.47
2016-01-05T01:08:34.895Z,-11.47
2016-01-05T01:08:50.285Z,-11.41
2016-01-05T01:09:05.926Z,-11.47
2016-01-05T01:09:24.645Z,-11.44
2016-01-05T01:09:40.053Z,-11.45
2016-01-05T01:09:56.037Z,-11.42
2016-01-05T01:10:11.553Z,-11.47
2016-01-05T01:10:26.944Z,-11.37
2016-01-05T01:10:42.884Z,-11.41
2016-01-05T01:10:59.087Z,-11.47
2016-01-05T01:11:15.040Z,-11.45
2016-01-05T01:11:30.947Z,-11.52
2016-01-05T01:11:46.606Z,-11.44
2016-01-05T01:12:02.465Z,-11.42
2016-01-05T01:12:18.215Z,-11.45
2016-01-05T01:12:33.903Z,-11.45
2016-01-05T01:12:49.233Z,-11.37
2016-01-05T01:13:05.030Z,-11.45
2016-01-05T01:13:20.545Z,-11.41
2016-01-05T01:13:36.470Z,-11.44
2016-01-05T01:13:52.142Z,-11.47
2016-01-05T01:14:07.845Z,-11.42
2016-01-05T01:14:23.236Z,-11.42
2016-01-05T01:14:38.644Z,-11.51
2016-01-05T01:14:53.957Z,-11.47
2016-01-05T01:15:09.707Z,-11.44
2016-01-05T01:15:25.316Z,-11.47
2016-01-05T01:15:40.835Z,-11.44
2016-01-05T01:15:56.647Z,-11.44
2016-01-05T01:16:12.491Z,-11.41
2016-01-05T01:16:28.116Z,-11.45
2016-01-05T01:16:43.478Z,-11.5
2016-01-05T01:16:58.806Z,-11.42
2016-01-05T01:17:14.338Z,-11.44
2016-01-05T01:18:00.137Z,-11.45
2016-01-05T01:18:16.028Z,-11.42
2016-01-05T01:18:32.059Z,-11.37
2016-01-05T01:19:01.655Z,-11.42
2016-01-05T01:19:17.218Z,-11.45
2016-01-05T01:19:32.858Z,-11.42
2016-01-05T01:19:48.736Z,-11.44
2016-01-05T01:20:04.517Z,-11.44
2016-01-05T01:20:20.221Z,-11.5
2016-01-05T01:20:36.099Z,-11.48
2016-01-05T01:20:52.196Z,-11.48
2016-01-05T01:21:07.649Z,-11.48
2016-01-05T01:22:23.965Z,-11.42
2016-01-05T01:22:42.795Z,-11.44
2016-01-05T01:22:58.217Z,-11.54
2016-01-05T01:23:14.451Z,-11.48
2016-01-05T01:23:30.311Z,-11.5
2016-01-05T01:23:45.892Z,-11.44
2016-01-05T01:24:01.267Z,-11.48
2016-01-05T01:24:16.642Z,-11.51
2016-01-05T01:24:32.204Z,-11.5
2016-01-05T01:24:47.942Z,-11.47
2016-01-05T01:25:04.473Z,-11.51
2016-01-05T01:25:23.051Z,-11.52
2016-01-05T01:25:38.848Z,-11.51
2016-01-05T01:25:54.710Z,-11.48
2016-01-05T01:26:10.226Z,-11.41
2016-01-05T01:26:26.226Z,-11.42
2016-01-05T01:26:41.960Z,-11.5
2016-01-05T01:26:57.603Z,-11.48
2016-01-05T01:27:13.322Z,-11.41
2016-01-05T01:27:29.322Z,-11.45
2016-01-05T01:27:45.371Z,-11.52
2016-01-05T01:28:01.434Z,-11.52
2016-01-05T01:28:16.981Z,-11.5
2016-01-05T01:28:32.559Z,-11.47
2016-01-05T01:28:48.358Z,-11.36
2016-01-05T01:29:03.873Z,-11.37
2016-01-05T01:29:19.202Z,-11.34
2016-01-05T01:29:34.873Z,-11.36
2016-01-05T01:29:50.986Z,-11.37
2016-01-05T01:30:06.689Z,-11.42
2016-01-05T01:30:22.876Z,-11.42
2016-01-05T01:30:38.330Z,-11.44
2016-01-05T01:30:54.301Z,-11.4
2016-01-05T01:31:10.129Z,-11.44
2016-01-05T01:31:25.911Z,-11.44
2016-01-05T01:31:40.692Z,-11.41
2016-01-05T01:31:56.069Z,-11.36
2016-01-05T01:32:12.163Z,-11.37
2016-01-05T01:32:28.116Z,-11.4
2016-01-05T01:32:43.803Z,-11.41
2016-01-05T01:33:00.089Z,-11.44
2016-01-05T01:33:15.807Z,-11.33
2016-01-05T01:33:31.604Z,-11.29
2016-01-05T01:33:47.401Z,-11.4
2016-01-05T01:34:03.044Z,-11.36
2016-01-05T01:34:19.262Z,-11.3
2016-01-05T01:34:34.700Z,-11.3
2016-01-05T01:34:50.656Z,-11.34
2016-01-05T01:35:06.719Z,-11.34
2016-01-05T01:35:22.281Z,-11.31
2016-01-05T01:35:38.015Z,-11.26
2016-01-05T01:35:53.409Z,-11.31
2016-01-05T01:36:09.378Z,-11.21
2016-01-05T01:36:25.268Z,-11.29
2016-01-05T01:36:55.255Z,-11.27
2016-01-05T01:37:10.958Z,-11.26
2016-01-05T01:37:26.895Z,-11.24
2016-01-05T01:37:42.786Z,-11.2
2016-01-05T01:37:58.539Z,-11.2
2016-01-05T01:38:14.336Z,-11.21
2016-01-05T01:38:30.195Z,-11.27
2016-01-05T01:38:45.758Z,-11.15
2016-01-05T01:39:31.323Z,-11.15
2016-01-05T01:39:46.823Z,-11.2
2016-01-05T01:40:02.778Z,-11.2
2016-01-05T01:40:18.466Z,-11.27
2016-01-05T01:40:34.075Z,-11.12
2016-01-05T01:40:49.919Z,-11.27
2016-01-05T01:41:06.078Z,-11.2
2016-01-05T01:41:21.875Z,-11.15
2016-01-05T01:41:38.188Z,-11.18
2016-01-05T01:41:53.081Z,-11.12
2016-01-05T01:42:08.925Z,-11.16
2016-01-05T01:42:24.503Z,-11.16
2016-01-05T01:42:40.488Z,-11.06
2016-01-05T01:42:56.116Z,-11.2
2016-01-05T01:43:11.631Z,-11.13
2016-01-05T01:43:27.147Z,-11.16
2016-01-05T01:43:43.116Z,-11.08
2016-01-05T01:43:58.994Z,-11.09
2016-01-05T01:44:14.572Z,-11.16
2016-01-05T01:44:30.119Z,-11.12
2016-01-05T01:44:46.181Z,-11.15
2016-01-05T01:45:02.074Z,-11.15
2016-01-05T01:45:17.496Z,-11.21
2016-01-05T01:45:46.871Z,-11.05
2016-01-05T01:46:02.514Z,-11.13
2016-01-05T01:46:18.499Z,-11.13
2016-01-05T01:46:34.358Z,-11.12
2016-01-05T01:46:50.420Z,-11.13
2016-01-05T01:47:06.408Z,-11.2
2016-01-05T01:47:22.345Z,-11.23
2016-01-05T01:47:40.908Z,-11.1
2016-01-05T01:47:56.658Z,-11.13
2016-01-05T01:48:12.175Z,-11.13
2016-01-05T01:48:27.957Z,-11.23
2016-01-05T01:48:43.832Z,-11.16
2016-01-05T01:48:59.553Z,-11.1
2016-01-05T01:49:15.741Z,-11.12
2016-01-05T01:49:31.553Z,-11.2
2016-01-05T01:49:47.132Z,-11.1
2016-01-05T01:50:03.056Z,-11.27
2016-01-05T01:50:17.822Z,-11.12
2016-01-05T01:50:34.056Z,-11.2
2016-01-05T01:50:50.260Z,-11.21
2016-01-05T01:51:06.122Z,-11.23
2016-01-05T01:51:22.184Z,-11.15
2016-01-05T01:51:38.278Z,-11.2
2016-01-05T01:51:53.872Z,-11.21
2016-01-05T01:52:09.858Z,-11.27
2016-01-05T01:52:25.515Z,-11.27
2016-01-05T01:52:41.280Z,-11.26
2016-01-05T01:52:57.155Z,-11.2
2016-01-05T01:53:13.268Z,-11.29
2016-01-05T01:53:29.080Z,-11.27
2016-01-05T01:53:45.439Z,-11.3
2016-01-05T01:54:01.207Z,-11.29
2016-01-05T01:54:17.082Z,-11.31
2016-01-05T01:54:33.457Z,-11.31
2016-01-05T01:54:49.191Z,-11.3
2016-01-05T01:55:04.649Z,-11.27
2016-01-05T01:55:20.305Z,-11.27
2016-01-05T01:55:35.914Z,-11.27
2016-01-05T01:55:51.445Z,-11.29
2016-01-05T01:56:07.244Z,-11.33
2016-01-05T01:56:22.635Z,-11.31
2016-01-05T01:56:38.494Z,-11.36
2016-01-05T01:56:54.182Z,-11.36
2016-01-05T01:57:09.638Z,-11.33
2016-01-05T01:57:25.138Z,-11.33
2016-01-05T01:57:40.950Z,-11.33
2016-01-05T01:58:10.266Z,-11.44
2016-01-05T01:58:25.750Z,-11.27
2016-01-05T01:58:41.344Z,-11.27
2016-01-05T01:58:57.235Z,-11.29
2016-01-05T01:59:12.940Z,-11.4
2016-01-05T01:59:28.580Z,-11.41
2016-01-05T01:59:44.143Z,-11.44
2016-01-05T01:59:59.862Z,-11.41
2016-01-05T02:00:16.005Z,-11.37
2016-01-05T02:00:31.943Z,-11.4
2016-01-05T02:00:47.740Z,-11.37
2016-01-05T02:01:03.554Z,-11.41
2016-01-05T02:01:19.335Z,-11.34
2016-01-05T02:01:34.867Z,-11.3
2016-01-05T02:01:50.382Z,-11.31
2016-01-05T02:02:06.167Z,-11.37
2016-01-05T02:02:21.792Z,-11.31
2016-01-05T02:02:37.495Z,-11.4
2016-01-05T02:02:53.088Z,-11.42
2016-01-05T02:03:08.903Z,-11.29
2016-01-05T02:03:25.044Z,-11.41
2016-01-05T02:03:40.434Z,-11.34
2016-01-05T02:03:56.372Z,-11.34
2016-01-05T02:04:12.157Z,-11.36
2016-01-05T02:04:27.673Z,-11.41
2016-01-05T02:04:43.532Z,-11.44
2016-01-05T02:04:59.048Z,-11.4
2016-01-05T02:05:14.706Z,-11.37
2016-01-05T02:05:30.175Z,-11.37
2016-01-05T02:05:46.018Z,-11.37
2016-01-05T02:06:01.362Z,-11.42
2016-01-05T02:06:17.209Z,-11.44
2016-01-05T02:06:33.224Z,-11.44
2016-01-05T02:06:48.724Z,-11.45
2016-01-05T02:07:04.724Z,-11.47
2016-01-05T02:07:20.587Z,-11.4
2016-01-05T02:07:42.321Z,-11.41
2016-01-05T02:07:57.884Z,-11.36
2016-01-05T02:08:14.064Z,-11.37
2016-01-05T02:08:29.611Z,-11.47
2016-01-05T02:08:45.455Z,-11.4
2016-01-05T02:09:00.908Z,-11.41
2016-01-05T02:09:16.383Z,-11.48
2016-01-05T02:09:32.274Z,-11.4
2016-01-05T02:09:47.461Z,-11.41
2016-01-05T02:10:03.508Z,-11.4
2016-01-05T02:10:19.391Z,-11.4
2016-01-05T02:10:35.313Z,-11.48
2016-01-05T02:10:50.813Z,-11.37
2016-01-05T02:11:06.633Z,-11.44
2016-01-05T02:11:22.602Z,-11.4
2016-01-05T02:11:38.461Z,-11.41
2016-01-05T02:11:57.414Z,-11.44
2016-01-05T02:12:13.172Z,-11.5
2016-01-05T02:12:28.781Z,-11.4
2016-01-05T02:12:44.391Z,-11.42
2016-01-05T02:12:59.922Z,-11.41
2016-01-05T02:13:15.482Z,-11.42
2016-01-05T02:13:31.310Z,-11.44
2016-01-05T02:13:47.154Z,-11.41
2016-01-05T02:14:02.967Z,-11.36
2016-01-05T02:14:18.606Z,-11.42
2016-01-05T02:14:37.341Z,-11.41
2016-01-05T02:14:52.809Z,-11.47
2016-01-05T02:15:22.152Z,-11.41
2016-01-05T02:15:38.012Z,-11.37
2016-01-05T02:15:53.574Z,-11.4
2016-01-05T02:16:09.261Z,-11.34
2016-01-05T02:16:25.151Z,-11.42
2016-01-05T02:16:41.136Z,-11.37
2016-01-05T02:16:56.995Z,-11.44
2016-01-05T02:17:12.697Z,-11.29
2016-01-05T02:17:28.681Z,-11.45
2016-01-05T02:17:44.510Z,-11.41
2016-01-05T02:18:00.369Z,-11.45
2016-01-05T02:18:15.932Z,-11.4
2016-01-05T02:18:31.807Z,-11.4
2016-01-05T02:18:47.417Z,-11.44
2016-01-05T02:19:03.292Z,-11.5
2016-01-05T02:19:19.355Z,-11.4
2016-01-05T02:19:34.918Z,-11.37
2016-01-05T02:19:50.746Z,-11.42
2016-01-05T02:20:06.668Z,-11.4
2016-01-05T02:20:22.575Z,-11.42
2016-01-05T02:20:37.966Z,-11.4
2016-01-05T02:20:53.544Z,-11.42
2016-01-05T02:21:09.294Z,-11.42
2016-01-05T02:21:24.968Z,-11.41
2016-01-05T02:21:40.296Z,-11.42
2016-01-05T02:22:25.469Z,-11.42
2016-01-05T02:22:41.187Z,-11.34
2016-01-05T02:22:57.219Z,-11.41
2016-01-05T02:23:13.143Z,-11.41
2016-01-05T02:23:29.080Z,-11.42
2016-01-05T02:23:44.768Z,-11.4
2016-01-05T02:24:00.236Z,-11.37
2016-01-05T02:24:15.348Z,-11.41
2016-01-05T02:24:31.223Z,-11.4
2016-01-05T02:24:47.191Z,-11.42
2016-01-05T02:25:02.738Z,-11.4
2016-01-05T02:25:18.272Z,-11.37
2016-01-05T02:25:34.147Z,-11.42
2016-01-05T02:25:50.053Z,-11.4
2016-01-05T02:26:05.615Z,-11.41
2016-01-05T02:26:21.462Z,-11.42
2016-01-05T02:26:37.509Z,-11.42
2016-01-05T02:26:53.212Z,-11.45
2016-01-05T02:27:09.150Z,-11.4
2016-01-05T02:27:25.011Z,-11.45
2016-01-05T02:27:40.495Z,-11.48
2016-01-05T02:27:56.558Z,-11.47
2016-01-05T02:28:12.386Z,-11.45
2016-01-05T02:28:27.998Z,-11.4
2016-01-05T02:28:43.826Z,-11.36
2016-01-05T02:28:59.483Z,-11.41
2016-01-05T02:29:15.108Z,-11.45
2016-01-05T02:29:30.970Z,-11.42
2016-01-05T02:29:46.548Z,-11.33
2016-01-05T02:30:02.220Z,-11.36
2016-01-05T02:30:18.831Z,-11.37
2016-01-05T02:30:34.519Z,-11.4
2016-01-05T02:30:49.878Z,-11.41
2016-01-05T02:31:08.644Z,-11.42
2016-01-05T02:31:24.381Z,-11.42
2016-01-05T02:31:40.194Z,-11.41
2016-01-05T02:31:55.694Z,-11.36
2016-01-05T02:32:11.803Z,-11.44
2016-01-05T02:32:27.509Z,-11.42
2016-01-05T02:32:42.947Z,-11.42
2016-01-05T02:32:58.619Z,-11.42
2016-01-05T02:33:14.212Z,-11.42
2016-01-05T02:33:29.606Z,-11.47
2016-01-05T02:33:45.419Z,-11.42
2016-01-05T02:34:01.231Z,-11.37
2016-01-05T02:34:31.061Z,-11.4
2016-01-05T02:34:46.827Z,-11.41
2016-01-05T02:35:02.749Z,-11.42
2016-01-05T02:35:21.486Z,-11.4
2016-01-05T02:35:36.986Z,-11.44
2016-01-05T02:35:52.845Z,-11.4
2016-01-05T02:36:08.674Z,-11.4
2016-01-05T02:36:24.427Z,-11.41
2016-01-05T02:36:39.817Z,-11.41
2016-01-05T02:36:55.286Z,-11.4
2016-01-05T02:37:11.052Z,-11.4
2016-01-05T02:37:27.507Z,-11.4
2016-01-05T02:37:42.835Z,-11.41
2016-01-05T02:37:58.491Z,-11.41
2016-01-05T02:38:14.460Z,-11.41
2016-01-05T02:38:30.353Z,-11.36
2016-01-05T02:38:45.853Z,-11.42
2016-01-05T02:39:01.775Z,-11.42
2016-01-05T02:39:17.572Z,-11.47
2016-01-05T02:39:33.575Z,-11.42
2016-01-05T02:39:49.575Z,-11.41
2016-01-05T02:40:05.341Z,-11.4
2016-01-05T02:40:21.106Z,-11.36
2016-01-05T02:40:36.765Z,-11.41
2016-01-05T02:40:52.327Z,-11.42
2016-01-05T02:41:08.140Z,-11.44
2016-01-05T02:41:23.690Z,-11.41
2016-01-05T02:41:39.518Z,-11.45
2016-01-05T02:41:55.502Z,-11.4
2016-01-05T02:42:11.299Z,-11.4
2016-01-05T02:42:27.225Z,-11.37
2016-01-05T02:42:43.272Z,-11.44
2016-01-05T02:42:59.084Z,-11.45
2016-01-05T02:43:15.022Z,-11.41
2016-01-05T02:43:30.804Z,-11.41
2016-01-05T02:43:46.679Z,-11.36
2016-01-05T02:44:02.679Z,-11.3
2016-01-05T02:44:18.601Z,-11.34
2016-01-05T02:44:34.744Z,-11.36
2016-01-05T02:44:50.776Z,-11.4
2016-01-05T02:45:06.479Z,-11.24
2016-01-05T02:45:22.244Z,-11.34
2016-01-05T02:45:37.623Z,-11.36
2016-01-05T02:45:53.452Z,-11.26
2016-01-05T02:46:09.467Z,-11.27
2016-01-05T02:46:25.641Z,-11.3
2016-01-05T02:46:41.500Z,-11.36
2016-01-05T02:46:57.204Z,-11.26
2016-01-05T02:47:12.766Z,-11.3
2016-01-05T02:47:28.253Z,-11.29
2016-01-05T02:47:43.613Z,-11.24
2016-01-05T02:47:59.394Z,-11.33
2016-01-05T02:48:15.253Z,-11.27
2016-01-05T02:48:30.927Z,-11.33
2016-01-05T02:48:46.552Z,-11.29
2016-01-05T02:49:02.193Z,-11.31
2016-01-05T02:49:18.005Z,-11.36
2016-01-05T02:49:33.508Z,-11.29
2016-01-05T02:49:49.571Z,-11.27
2016-01-05T02:50:05.274Z,-11.31
2016-01-05T02:50:20.821Z,-11.31
2016-01-05T02:50:36.855Z,-11.31
2016-01-05T02:50:52.668Z,-11.21
2016-01-05T02:51:08.605Z,-11.31
2016-01-05T02:51:24.261Z,-11.21
2016-01-05T02:51:39.967Z,-11.27
2016-01-05T02:51:55.435Z,-11.31
2016-01-05T02:52:11.045Z,-11.26
2016-01-05T02:52:26.970Z,-11.27
2016-01-05T02:52:43.313Z,-11.26
2016-01-05T02:52:59.032Z,-11.18
2016-01-05T02:53:15.188Z,-11.16
2016-01-05T02:53:31.128Z,-11.21
2016-01-05T02:53:47.081Z,-11.18
2016-01-05T02:54:03.315Z,-11.16
2016-01-05T02:54:19.253Z,-11.15
2016-01-05T02:54:34.959Z,-11.13
2016-01-05T02:54:50.943Z,-11.18
2016-01-05T02:55:06.521Z,-11.18
2016-01-05T02:55:22.256Z,-11.13
2016-01-05T02:55:37.837Z,-11.2
2016-01-05T02:55:53.821Z,-11.18
2016-01-05T02:56:09.649Z,-11.18
2016-01-05T02:56:25.181Z,-11.16
2016-01-05T02:56:40.934Z,-11.16
2016-01-05T02:56:56.387Z,-11.16
2016-01-05T02:57:12.371Z,-11.1
2016-01-05T02:57:27.949Z,-11.2
2016-01-05T02:57:43.812Z,-11.18
2016-01-05T02:57:58.843Z,-11.21
2016-01-05T02:58:14.671Z,-11.23
2016-01-05T02:58:30.564Z,-11.05
2016-01-05T02:58:46.251Z,-11.27
2016-01-05T02:59:02.157Z,-11.2
2016-01-05T02:59:17.829Z,-11.16
2016-01-05T02:59:33.692Z,-11.16
2016-01-05T02:59:49.645Z,-11.12
2016-01-05T03:00:05.332Z,-11.12
2016-01-05T03:00:22.207Z,-11.1
2016-01-05T03:00:37.648Z,-11.15
2016-01-05T03:00:52.976Z,-11.1
2016-01-05T03:01:08.929Z,-11.16
2016-01-05T03:01:24.476Z,-11.05
2016-01-05T03:01:40.776Z,-11.09
2016-01-05T03:01:56.416Z,-11.13
2016-01-05T03:02:12.291Z,-11.06
2016-01-05T03:02:28.198Z,-11.06
2016-01-05T03:02:47.528Z,-11.06
2016-01-05T03:03:03.403Z,-11.08
2016-01-05T03:03:21.965Z,-11.1
2016-01-05T03:03:37.484Z,-11.05
2016-01-05T03:03:53.156Z,-11.06
2016-01-05T03:04:09.250Z,-11.03
2016-01-05T03:04:25.406Z,-10.99
2016-01-05T03:04:41.470Z,-11.02
2016-01-05T03:04:56.877Z,-10.97
2016-01-05T03:05:12.752Z,-10.99
2016-01-05T03:05:28.330Z,-11.02
2016-01-05T03:05:44.208Z,-10.97
2016-01-05T03:05:59.692Z,-10.99
2016-01-05T03:06:15.614Z,-11.02
2016-01-05T03:06:31.429Z,-10.92
2016-01-05T03:06:47.539Z,-10.98
2016-01-05T03:07:03.554Z,-11.06
2016-01-05T03:07:19.476Z,-11.02
2016-01-05T03:07:34.963Z,-10.95
2016-01-05T03:07:50.619Z,-10.97
2016-01-05T03:08:06.431Z,-10.97
2016-01-05T03:08:21.994Z,-10.95
2016-01-05T03:08:37.967Z,-10.98
2016-01-05T03:08:53.435Z,-10.95
2016-01-05T03:09:09.139Z,-10.98
2016-01-05T03:09:24.842Z,-10.95
2016-01-05T03:09:40.359Z,-10.99
2016-01-05T03:09:56.141Z,-11.02
2016-01-05T03:10:12.125Z,-10.95
2016-01-05T03:10:27.797Z,-10.94
2016-01-05T03:10:43.565Z,-10.97
2016-01-05T03:10:59.409Z,-10.95
2016-01-05T03:11:15.206Z,-10.89
2016-01-05T03:11:33.833Z,-11.02
2016-01-05T03:11:49.474Z,-10.97
2016-01-05T03:12:05.083Z,-11.02
2016-01-05T03:12:20.724Z,-10.94
2016-01-05T03:12:36.477Z,-11.02
2016-01-05T03:12:51.977Z,-10.92
2016-01-05T03:13:07.461Z,-10.98
2016-01-05T03:13:23.367Z,-10.97
2016-01-05T03:13:39.308Z,-10.94
2016-01-05T03:13:55.120Z,-10.98
2016-01-05T03:14:10.792Z,-11.02
2016-01-05T03:14:26.308Z,-10.95
2016-01-05T03:14:42.185Z,-10.98
2016-01-05T03:14:57.841Z,-10.91
2016-01-05T03:15:13.622Z,-11.05
2016-01-05T03:15:29.404Z,-10.97
2016-01-05T03:15:45.266Z,-10.97
2016-01-05T03:16:01.125Z,-10.95
2016-01-05T03:16:17.032Z,-11.02
2016-01-05T03:16:33.144Z,-10.97
2016-01-05T03:16:48.769Z,-11.03
2016-01-05T03:17:04.597Z,-10.98
2016-01-05T03:17:20.769Z,-10.95
2016-01-05T03:17:36.287Z,-10.97
2016-01-05T03:17:51.833Z,-10.98
2016-01-05T03:18:07.630Z,-10.98
2016-01-05T03:18:23.037Z,-10.97
2016-01-05T03:18:38.947Z,-10.99
2016-01-05T03:18:55.041Z,-10.94
2016-01-05T03:19:10.712Z,-10.92
2016-01-05T03:19:26.322Z,-11.02
2016-01-05T03:19:42.371Z,-10.92
2016-01-05T03:19:58.089Z,-10.85
2016-01-05T03:20:13.699Z,-10.98
2016-01-05T03:20:29.246Z,-10.98
2016-01-05T03:20:45.201Z,-10.88
2016-01-05T03:21:00.951Z,-10.88
2016-01-05T03:21:17.045Z,-10.89
2016-01-05T03:21:32.123Z,-10.92
2016-01-05T03:21:47.860Z,-10.89
2016-01-05T03:22:03.766Z,-10.85
2016-01-05T03:22:19.673Z,-10.81
2016-01-05T03:22:35.316Z,-10.95
2016-01-05T03:22:51.191Z,-10.79
2016-01-05T03:23:07.035Z,-10.81