createdAt,value
2022-08-17T00:00:43.429Z,1.80
2022-08-17T00:03:00.456Z,2.03
2022-08-17T00:05:34.355Z,2.20
2022-08-17T00:08:01.912Z,1.87
2022-08-17T00:10:29.576Z,2.10
2022-08-17T00:13:00.412Z,1.90
2022-08-17T00:15:28.345Z,2.17
2022-08-17T00:17:55.869Z,2.20
2022-08-17T00:20:32.062Z,2.23
2022-08-17T00:23:09.869Z,2.30
2022-08-17T00:25:38.055Z,2.03
2022-08-17T00:28:06.104Z,2.33
2022-08-17T00:30:51.017Z,2.73
2022-08-17T00:33:21.018Z,2.20
2022-08-17T00:35:49.596Z,3.73
2022-08-17T00:38:18.677Z,2.23
2022-08-17T00:40:49.178Z,2.10
2022-08-17T00:43:20.893Z,2.30
2022-08-17T00:45:48.875Z,2.07
2022-08-17T00:48:28.975Z,2.27
2022-08-17T00:51:02.145Z,2.17
2022-08-17T00:53:34.604Z,2.20
2022-08-17T00:56:06.023Z,2.30
2022-08-17T00:58:36.225Z,2.47
2022-08-17T01:01:05.871Z,2.20
2022-08-17T01:03:35.440Z,2.10
2022-08-17T01:06:05.779Z,2.20
2022-08-17T01:08:36.633Z,2.70
2022-08-17T01:11:05.329Z,2.33
2022-08-17T01:13:41.089Z,2.40
2022-08-17T01:16:16.536Z,2.30
2022-08-17T01:18:45.411Z,2.20
2022-08-17T01:21:21.165Z,2.17
2022-08-17T01:23:50.368Z,2.00
2022-08-17T01:26:19.053Z,3.37
2022-08-17T01:28:55.004Z,3.50
2022-08-17T01:31:26.133Z,2.07
2022-08-17T01:33:54.031Z,2.10
2022-08-17T01:36:22.429Z,2.23
2022-08-17T01:38:51.360Z,2.37
2022-08-17T01:41:22.615Z,2.30
2022-08-17T01:43:53.165Z,2.47
2022-08-17T01:46:24.065Z,2.30
2022-08-17T01:48:51.916Z,2.40
2022-08-17T01:51:21.100Z,2.60
2022-08-17T01:53:52.516Z,2.33
2022-08-17T01:56:24.113Z,1.93
2022-08-17T01:58:51.916Z,2.30
2022-08-17T02:01:24.971Z,2.57
2022-08-17T02:03:56.195Z,1.97
2022-08-17T02:06:29.488Z,2.90
2022-08-17T02:09:02.672Z,2.30
2022-08-17T02:11:33.934Z,2.17
2022-08-17T02:14:03.141Z,2.40
2022-08-17T02:16:37.592Z,2.53
2022-08-17T02:19:07.723Z,2.00
2022-08-17T02:21:35.609Z,2.30
2022-08-17T02:24:05.952Z,2.77
2022-08-17T02:26:33.565Z,2.40
2022-08-17T02:29:01.173Z,2.30
2022-08-17T02:31:29.400Z,3.27
2022-08-17T02:34:04.723Z,2.10
2022-08-17T02:36:34.670Z,2.40
2022-08-17T02:39:05.203Z,2.33
2022-08-17T02:41:32.916Z,2.20
2022-08-17T02:44:01.166Z,2.67
2022-08-17T02:46:30.424Z,2.23
2022-08-17T02:48:58.215Z,2.33
2022-08-17T02:51:26.580Z,2.50
2022-08-17T02:54:00.252Z,2.27
2022-08-17T02:56:43.032Z,2.70
2022-08-17T02:59:10.584Z,2.47
2022-08-17T03:01:38.164Z,3.27
2022-08-17T03:04:06.317Z,2.30
2022-08-17T03:06:33.879Z,2.93
2022-08-17T03:09:01.395Z,2.50
2022-08-17T03:11:29.016Z,2.40
2022-08-17T03:13:59.092Z,2.30
2022-08-17T03:16:26.592Z,2.60
2022-08-17T03:18:54.660Z,2.30
2022-08-17T03:21:22.260Z,2.83
2022-08-17T03:23:49.771Z,2.60
2022-08-17T03:26:22.230Z,2.50
2022-08-17T03:28:49.775Z,3.27
2022-08-17T03:31:18.877Z,2.33
2022-08-17T03:33:46.375Z,2.50
2022-08-17T03:36:13.992Z,2.83
2022-08-17T03:38:41.579Z,2.53
2022-08-17T03:41:09.145Z,2.70
2022-08-17T03:43:36.692Z,3.03
2022-08-17T03:46:28.386Z,2.47
2022-08-17T03:49:23.082Z,2.57
2022-08-17T03:52:08.558Z,2.53
2022-08-17T03:54:53.835Z,2.23
2022-08-17T03:57:21.380Z,3.27
2022-08-17T03:59:49.442Z,2.27
2022-08-17T04:02:19.891Z,2.87
2022-08-17T04:04:50.987Z,2.67
2022-08-17T04:07:19.499Z,2.53
2022-08-17T04:09:47.185Z,2.40
2022-08-17T04:12:16.130Z,2.43
2022-08-17T04:14:52.113Z,2.77
2022-08-17T04:17:22.473Z,2.57
2022-08-17T04:19:51.409Z,2.60
2022-08-17T04:22:30.689Z,2.63
2022-08-17T04:25:03.654Z,2.70
2022-08-17T04:27:31.696Z,2.50
2022-08-17T04:29:59.466Z,2.60
2022-08-17T04:33:04.057Z,2.70
2022-08-17T04:35:20.965Z,2.60
2022-08-17T04:37:48.538Z,2.13
2022-08-17T04:40:34.102Z,2.50
2022-08-17T04:43:03.566Z,2.60
2022-08-17T04:45:32.422Z,3.00
2022-08-17T04:48:00.531Z,2.43
2022-08-17T04:50:29.470Z,2.87
2022-08-17T04:52:57.305Z,6.37
2022-08-17T04:55:25.122Z,3.70
2022-08-17T04:57:52.670Z,4.13
2022-08-17T05:00:20.323Z,4.90
2022-08-17T05:02:49.745Z,3.87
2022-08-17T05:05:19.831Z,8.77
2022-08-17T05:07:52.182Z,5.57
2022-08-17T05:10:19.979Z,4.23
2022-08-17T05:12:47.496Z,3.90
2022-08-17T05:15:16.322Z,2.90
2022-08-17T05:17:44.206Z,3.50
2022-08-17T05:20:12.101Z,2.90
2022-08-17T05:22:51.182Z,4.43
2022-08-17T05:25:25.552Z,4.50
2022-08-17T05:27:54.104Z,11.10
2022-08-17T05:30:22.961Z,7.33
2022-08-17T05:32:55.712Z,7.83
2022-08-17T05:35:23.832Z,7.83
2022-08-17T05:37:53.370Z,11.80
2022-08-17T05:40:25.829Z,8.87
2022-08-17T05:43:05.195Z,5.57
2022-08-17T05:45:54.455Z,3.93
2022-08-17T05:48:22.060Z,4.43
2022-08-17T05:51:16.252Z,5.10
2022-08-17T05:53:53.846Z,3.20
2022-08-17T05:56:31.505Z,4.27
2022-08-17T05:59:10.137Z,4.30
2022-08-17T06:01:47.583Z,4.60
2022-08-17T06:04:26.051Z,3.00
2022-08-17T06:07:00.642Z,2.75
2022-08-17T06:09:39.968Z,2.78
2022-08-17T06:12:26.429Z,3.08
2022-08-17T06:15:11.844Z,2.75
2022-08-17T06:17:39.894Z,4.50
2022-08-17T06:20:12.345Z,2.90
2022-08-17T06:22:44.903Z,2.88
2022-08-17T06:25:18.967Z,3.60
2022-08-17T06:27:53.912Z,6.03
2022-08-17T06:30:24.848Z,2.92
2022-08-17T06:32:57.239Z,2.60
2022-08-17T06:35:33.459Z,3.25
2022-08-17T06:38:10.345Z,2.83
2022-08-17T06:41:12.289Z,2.75
2022-08-17T06:43:49.539Z,3.63
2022-08-17T06:46:25.268Z,2.78
2022-08-17T06:49:07.863Z,2.88
2022-08-17T06:51:40.322Z,2.78
2022-08-17T06:54:12.783Z,3.85
2022-08-17T06:56:53.835Z,3.08
2022-08-17T06:59:54.485Z,2.80
2022-08-17T07:02:29.415Z,2.60
2022-08-17T07:05:11.016Z,3.25
2022-08-17T07:08:01.639Z,3.97
2022-08-17T07:10:32.402Z,2.65
2022-08-17T07:13:21.055Z,2.90
2022-08-17T07:15:56.814Z,2.67
2022-08-17T07:18:27.488Z,2.53
2022-08-17T07:21:02.075Z,2.88
2022-08-17T07:23:39.994Z,2.35
2022-08-17T07:26:08.420Z,4.10
2022-08-17T07:28:37.664Z,2.72
2022-08-17T07:31:06.055Z,3.72
2022-08-17T07:33:36.719Z,2.72
2022-08-17T07:36:05.616Z,3.08
2022-08-17T07:38:36.095Z,3.47
2022-08-17T07:41:08.173Z,2.92
2022-08-17T07:43:45.955Z,3.00
2022-08-17T07:46:36.445Z,2.72
2022-08-17T07:49:33.844Z,3.28
2022-08-17T07:52:24.851Z,2.50
2022-08-17T07:54:52.988Z,2.40
2022-08-17T07:57:36.374Z,2.50
2022-08-17T08:00:31.982Z,2.45
2022-08-17T08:03:13.465Z,4.38
2022-08-17T08:05:53.791Z,2.80
2022-08-17T08:08:27.941Z,2.53
2022-08-17T08:11:07.097Z,2.50
2022-08-17T08:13:40.331Z,3.17
2022-08-17T08:16:33.473Z,2.97
2022-08-17T08:19:02.678Z,5.00
2022-08-17T08:21:37.329Z,2.53
2022-08-17T08:24:30.109Z,2.67
2022-08-17T08:27:09.093Z,2.80
2022-08-17T08:29:45.140Z,2.65
2022-08-17T08:32:21.519Z,2.65
2022-08-17T08:35:01.502Z,3.25
2022-08-17T08:37:42.951Z,2.63
2022-08-17T08:40:29.749Z,3.70
2022-08-17T08:43:10.881Z,2.50
2022-08-17T08:45:50.440Z,2.58
2022-08-17T08:48:56.225Z,3.33
2022-08-17T08:51:37.652Z,4.05
2022-08-17T08:54:13.997Z,2.50
2022-08-17T08:57:04.958Z,3.88
2022-08-17T08:59:42.043Z,3.15
2022-08-17T09:02:24.868Z,3.10
2022-08-17T09:05:14.478Z,3.13
2022-08-17T09:07:50.728Z,3.72
2022-08-17T09:10:28.284Z,3.13
2022-08-17T09:13:10.094Z,3.55
2022-08-17T09:15:43.263Z,2.67
2022-08-17T09:19:01.660Z,3.45
2022-08-17T09:21:12.609Z,2.90
2022-08-17T09:23:45.667Z,3.90
2022-08-17T09:26:22.006Z,4.20
2022-08-17T09:28:52.962Z,2.83
2022-08-17T09:31:23.984Z,2.90
2022-08-17T09:33:53.704Z,3.67
2022-08-17T09:36:29.185Z,4.80
2022-08-17T09:39:08.648Z,5.00
2022-08-17T09:41:49.012Z,4.10
2022-08-17T09:44:25.561Z,3.63
2022-08-17T09:46:57.865Z,3.50
2022-08-17T09:49:31.374Z,4.72
2022-08-17T09:52:08.120Z,4.35
2022-08-17T09:54:39.842Z,3.08
2022-08-17T09:57:31.426Z,3.20
2022-08-17T10:00:16.934Z,2.70
2022-08-17T10:02:58.664Z,2.88
2022-08-17T10:05:37.455Z,3.42
2022-08-17T10:08:14.985Z,4.20
2022-08-17T10:10:56.696Z,3.03
2022-08-17T10:13:34.723Z,4.05
2022-08-17T10:16:14.626Z,3.40
2022-08-17T10:18:50.478Z,4.57
2022-08-17T10:21:37.801Z,7.80
2022-08-17T10:24:31.388Z,3.42
2022-08-17T10:27:02.468Z,3.22
2022-08-17T10:29:46.242Z,3.50
2022-08-17T10:32:26.415Z,3.35
2022-08-17T10:35:25.485Z,3.20
2022-08-17T10:38:12.520Z,3.63
2022-08-17T10:40:49.354Z,4.22
2022-08-17T10:43:36.423Z,3.00
2022-08-17T10:46:30.051Z,3.22
2022-08-17T10:49:24.088Z,4.32
2022-08-17T10:51:54.338Z,3.40
2022-08-17T10:54:38.750Z,4.70
2022-08-17T10:57:39.990Z,3.30
2022-08-17T11:00:12.817Z,3.28
2022-08-17T11:02:49.143Z,3.50
2022-08-17T11:05:29.581Z,3.67
2022-08-17T11:08:26.223Z,3.92
2022-08-17T11:11:08.112Z,5.25
2022-08-17T11:13:45.778Z,3.20
2022-08-17T11:16:40.463Z,3.90
2022-08-17T11:19:38.240Z,4.05
2022-08-17T11:22:47.728Z,5.40
2022-08-17T11:25:18.165Z,3.38
2022-08-17T11:27:53.400Z,3.65
2022-08-17T11:30:49.041Z,5.68
2022-08-17T11:33:56.507Z,4.22
2022-08-17T11:37:01.728Z,4.82
2022-08-17T11:39:44.235Z,3.55
2022-08-17T11:42:28.595Z,5.20
2022-08-17T11:44:59.116Z,3.50
2022-08-17T11:48:16.074Z,3.45
2022-08-17T11:51:06.945Z,3.63
2022-08-17T11:54:21.475Z,3.90
2022-08-17T11:56:47.840Z,3.63
2022-08-17T11:59:52.789Z,4.80
2022-08-17T12:02:47.521Z,5.03
2022-08-17T12:05:37.006Z,5.60
2022-08-17T12:08:23.346Z,3.40
2022-08-17T12:10:59.805Z,3.20
2022-08-17T12:13:35.177Z,3.45
2022-08-17T12:16:09.822Z,3.45
2022-08-17T12:18:42.151Z,5.28
2022-08-17T12:21:28.660Z,3.20
2022-08-17T12:24:06.410Z,3.10
2022-08-17T12:26:35.793Z,2.78
2022-08-17T12:29:05.739Z,3.08
2022-08-17T12:31:44.171Z,3.83
2022-08-17T12:34:18.891Z,2.92
2022-08-17T12:36:47.789Z,2.95
2022-08-17T12:39:21.358Z,2.70
2022-08-17T12:41:54.713Z,2.72
2022-08-17T12:44:29.982Z,2.63
2022-08-17T12:47:03.146Z,2.80
2022-08-17T12:49:35.386Z,2.60
2022-08-17T12:52:14.441Z,3.40
2022-08-17T12:54:48.944Z,2.88
2022-08-17T12:57:19.895Z,2.50
2022-08-17T12:59:51.719Z,3.47
2022-08-17T13:02:27.537Z,2.53
2022-08-17T13:04:57.768Z,2.33
2022-08-17T13:07:35.650Z,3.55
2022-08-17T13:10:05.067Z,2.70
2022-08-17T13:12:36.531Z,3.20
2022-08-17T13:15:04.798Z,2.88
2022-08-17T13:17:36.388Z,2.80
2022-08-17T13:20:14.673Z,2.80
2022-08-17T13:22:44.365Z,3.05
2022-08-17T13:25:17.331Z,3.20
2022-08-17T13:27:46.633Z,3.10
2022-08-17T13:30:14.863Z,3.03
2022-08-17T13:32:46.411Z,3.05
2022-08-17T13:35:50.283Z,2.90
2022-08-17T13:38:36.437Z,3.08
2022-08-17T13:41:06.304Z,2.72
2022-08-17T13:43:44.920Z,4.18
2022-08-17T13:46:20.198Z,2.70
2022-08-17T13:48:58.420Z,2.60
2022-08-17T13:51:35.210Z,2.95
2022-08-17T13:54:07.357Z,4.97
2022-08-17T13:56:39.905Z,2.92
2022-08-17T13:59:11.522Z,2.85
2022-08-17T14:01:41.077Z,4.10
2022-08-17T14:04:10.851Z,2.60
2022-08-17T14:06:52.631Z,2.78
2022-08-17T14:09:24.984Z,2.65
2022-08-17T14:11:53.968Z,2.90
2022-08-17T14:14:23.098Z,2.97
2022-08-17T14:16:50.939Z,2.65
2022-08-17T14:19:18.935Z,2.60
2022-08-17T14:21:47.901Z,2.72
2022-08-17T14:24:23.168Z,2.85
2022-08-17T14:26:52.211Z,2.65
2022-08-17T14:29:20.380Z,2.90
2022-08-17T14:31:48.556Z,2.70
2022-08-17T14:34:22.231Z,2.95
2022-08-17T14:36:52.742Z,2.60
2022-08-17T14:39:21.141Z,2.60
2022-08-17T14:41:48.831Z,2.67
2022-08-17T14:44:16.458Z,3.22
2022-08-17T14:46:45.568Z,2.70
2022-08-17T14:49:15.520Z,2.75
2022-08-17T14:51:43.847Z,2.50
2022-08-17T14:54:33.204Z,2.80
2022-08-17T14:57:23.871Z,2.33
2022-08-17T14:59:53.219Z,2.83
2022-08-17T15:02:29.490Z,2.97
2022-08-17T15:05:02.639Z,2.47
2022-08-17T15:07:31.405Z,6.28
2022-08-17T15:10:02.104Z,2.53
2022-08-17T15:12:33.600Z,2.70
2022-08-17T15:15:01.587Z,2.60
2022-08-17T15:17:54.677Z,2.60
2022-08-17T15:20:20.207Z,2.83
2022-08-17T15:22:50.024Z,2.50
2022-08-17T15:25:22.082Z,2.97
2022-08-17T15:27:49.966Z,2.70
2022-08-17T15:30:18.164Z,2.67
2022-08-17T15:32:51.282Z,2.90
2022-08-17T15:35:28.051Z,2.58
2022-08-17T15:37:57.315Z,2.70
2022-08-17T15:40:26.609Z,3.03
2022-08-17T15:42:54.178Z,3.70
2022-08-17T15:45:26.551Z,2.30
2022-08-17T15:47:54.126Z,2.85
2022-08-17T15:50:21.894Z,2.63
2022-08-17T15:52:55.949Z,2.50
2022-08-17T15:55:24.260Z,2.85
2022-08-17T15:57:53.608Z,2.58
2022-08-17T16:00:23.527Z,2.85
2022-08-17T16:03:15.958Z,3.90
2022-08-17T16:05:40.883Z,3.28
2022-08-17T16:08:11.066Z,2.80
2022-08-17T16:10:38.971Z,3.03
2022-08-17T16:13:17.483Z,3.08
2022-08-17T16:15:51.128Z,3.03
2022-08-17T16:18:28.255Z,2.88
2022-08-17T16:20:55.887Z,2.42
2022-08-17T16:23:24.109Z,2.90
2022-08-17T16:25:53.939Z,2.65
2022-08-17T16:28:29.868Z,4.75
2022-08-17T16:31:05.631Z,2.70
2022-08-17T16:33:36.180Z,2.67
2022-08-17T16:36:04.184Z,2.78
2022-08-17T16:38:31.806Z,2.72
2022-08-17T16:40:59.698Z,2.70
2022-08-17T16:43:29.900Z,2.80
2022-08-17T16:45:58.048Z,2.67
2022-08-17T16:48:25.728Z,2.65
2022-08-17T16:51:03.311Z,3.60
2022-08-17T16:53:32.558Z,2.70
2022-08-17T16:56:00.124Z,2.85
2022-08-17T16:58:29.002Z,2.67
2022-08-17T17:00:59.581Z,2.90
2022-08-17T17:03:30.061Z,3.05
2022-08-17T17:06:07.372Z,2.70
2022-08-17T17:08:44.100Z,2.70
2022-08-17T17:11:15.576Z,2.70
2022-08-17T17:13:50.632Z,3.70
2022-08-17T17:16:21.772Z,2.85
2022-08-17T17:19:04.520Z,2.70
2022-08-17T17:21:51.695Z,3.25
2022-08-17T17:24:25.121Z,3.17
2022-08-17T17:27:17.565Z,2.80
2022-08-17T17:30:03.084Z,2.67
2022-08-17T17:32:38.464Z,3.33
2022-08-17T17:35:11.328Z,3.10
2022-08-17T17:37:42.482Z,2.70
2022-08-17T17:40:17.199Z,2.95
2022-08-17T17:42:45.775Z,3.67
2022-08-17T17:45:20.824Z,2.60
2022-08-17T17:47:48.947Z,3.17
2022-08-17T17:50:18.825Z,3.53
2022-08-17T17:52:56.056Z,3.63
2022-08-17T17:55:36.816Z,2.78
2022-08-17T17:58:19.326Z,2.80
2022-08-17T18:00:55.709Z,3.70
2022-08-17T18:03:36.277Z,2.90
2022-08-17T18:06:14.912Z,2.75
2022-08-17T18:08:57.033Z,2.90
2022-08-17T18:11:51.725Z,3.30
2022-08-17T18:14:36.294Z,2.70
2022-08-17T18:17:06.566Z,5.38
2022-08-17T18:19:34.198Z,2.72
2022-08-17T18:22:08.067Z,2.97
2022-08-17T18:24:44.624Z,3.63
2022-08-17T18:27:23.177Z,2.95
2022-08-17T18:29:52.766Z,3.28
2022-08-17T18:32:31.060Z,3.28
2022-08-17T18:35:01.770Z,2.88
2022-08-17T18:37:48.247Z,3.00
2022-08-17T18:40:32.121Z,3.08
2022-08-17T18:43:05.513Z,3.00
2022-08-17T18:45:38.154Z,3.03
2022-08-17T18:48:20.244Z,3.63
2022-08-17T18:50:47.865Z,9.80
2022-08-17T18:53:33.487Z,2.95
2022-08-17T18:56:24.017Z,8.88
2022-08-17T18:59:03.192Z,5.18
2022-08-17T19:01:52.105Z,3.13
2022-08-17T19:04:36.602Z,3.08
2022-08-17T19:07:13.914Z,2.97
2022-08-17T19:09:45.618Z,3.20
2022-08-17T19:12:27.187Z,3.15
2022-08-17T19:14:57.476Z,3.00
2022-08-17T19:17:33.109Z,2.92
2022-08-17T19:20:09.784Z,3.95
2022-08-17T19:22:51.669Z,3.58
2022-08-17T19:25:24.240Z,5.10
2022-08-17T19:27:58.553Z,5.00
2022-08-17T19:30:27.676Z,5.97
2022-08-17T19:32:57.640Z,3.38
2022-08-17T19:35:37.128Z,2.80
2022-08-17T19:38:13.348Z,3.10
2022-08-17T19:40:53.754Z,2.90
2022-08-17T19:43:27.833Z,3.20
2022-08-17T19:46:05.901Z,3.97
2022-08-17T19:48:45.469Z,3.05
2022-08-17T19:51:18.627Z,3.33
2022-08-17T19:54:05.493Z,3.80
2022-08-17T19:56:44.484Z,3.28
2022-08-17T19:59:17.834Z,3.88
2022-08-17T20:01:51.602Z,3.10
2022-08-17T20:04:32.605Z,6.05
2022-08-17T20:07:07.047Z,7.57
2022-08-17T20:09:38.904Z,9.30
2022-08-17T20:12:11.521Z,8.05
2022-08-17T20:14:53.557Z,8.07
2022-08-17T20:17:25.495Z,8.82
2022-08-17T20:20:04.120Z,9.38
2022-08-17T20:22:52.171Z,17.20
2022-08-17T20:25:30.270Z,16.67
2022-08-17T20:28:05.797Z,7.03
2022-08-17T20:30:38.305Z,4.70
2022-08-17T20:33:07.888Z,6.03
2022-08-17T20:35:41.433Z,5.85
2022-08-17T20:38:12.761Z,4.78
2022-08-17T20:41:02.437Z,3.30
2022-08-17T20:43:46.583Z,3.55
2022-08-17T20:46:28.013Z,3.97
2022-08-17T20:48:59.046Z,4.80
2022-08-17T20:51:31.377Z,3.38
2022-08-17T20:54:35.285Z,3.53
2022-08-17T20:57:06.105Z,3.10
2022-08-17T21:00:16.499Z,3.58
2022-08-17T21:02:46.110Z,3.38
2022-08-17T21:05:38.951Z,3.38
2022-08-17T21:08:15.807Z,3.75
2022-08-17T21:10:46.740Z,3.33
2022-08-17T21:13:57.829Z,3.40
2022-08-17T21:16:42.253Z,4.70
2022-08-17T21:19:25.299Z,5.20
2022-08-17T21:22:04.774Z,3.70
2022-08-17T21:24:49.557Z,6.05
2022-08-17T21:27:29.760Z,3.58
2022-08-17T21:33:18.255Z,3.20
2022-08-17T21:35:51.343Z,4.03
2022-08-17T21:38:21.644Z,3.92
2022-08-17T21:40:52.627Z,4.32
2022-08-17T21:43:24.977Z,4.80
2022-08-17T21:45:59.526Z,4.53
2022-08-17T21:48:31.101Z,4.40
2022-08-17T21:51:08.344Z,4.00
2022-08-17T21:53:41.013Z,4.50
2022-08-17T21:56:10.577Z,4.50
2022-08-17T21:58:40.456Z,4.82
2022-08-17T22:01:27.032Z,4.72
2022-08-17T22:04:00.217Z,4.70
2022-08-17T22:06:30.491Z,4.80
2022-08-17T22:09:04.638Z,5.15
2022-08-17T22:11:33.103Z,7.43
2022-08-17T22:14:05.657Z,5.13
2022-08-17T22:16:33.912Z,4.93
2022-08-17T22:19:05.185Z,5.68
2022-08-17T22:21:32.796Z,5.65
2022-08-17T22:24:05.074Z,5.57
2022-08-17T22:27:00.297Z,6.38
2022-08-17T22:29:56.941Z,6.18
2022-08-17T22:32:34.986Z,5.97
2022-08-17T22:35:37.612Z,6.40
2022-08-17T22:38:26.990Z,6.43
2022-08-17T22:40:58.009Z,6.43
2022-08-17T22:43:29.723Z,7.05
2022-08-17T22:46:00.647Z,6.50
2022-08-17T22:48:31.225Z,6.40
2022-08-17T22:51:12.866Z,6.72
2022-08-17T22:54:05.115Z,6.78
2022-08-17T22:56:50.340Z,6.95
2022-08-17T22:59:44.804Z,6.97
2022-08-17T23:02:25.765Z,7.43
2022-08-17T23:04:57.366Z,7.47
2022-08-17T23:07:26.242Z,6.38
2022-08-17T23:09:55.037Z,7.30
2022-08-17T23:12:27.424Z,7.20
2022-08-17T23:15:00.588Z,7.63
2022-08-17T23:17:31.907Z,7.30
2022-08-17T23:20:02.892Z,6.95
2022-08-17T23:22:33.774Z,7.72
2022-08-17T23:25:01.302Z,7.68
2022-08-17T23:27:29.403Z,7.30
2022-08-17T23:29:57.012Z,8.02
2022-08-17T23:32:25.758Z,7.22
2022-08-17T23:34:53.338Z,7.18
2022-08-17T23:37:21.261Z,7.47
2022-08-17T23:39:50.159Z,7.90
2022-08-17T23:42:21.620Z,7.30
2022-08-17T23:44:49.618Z,7.63
2022-08-17T23:47:17.848Z,7.35
2022-08-17T23:49:45.498Z,7.35
2022-08-17T23:52:16.454Z,7.07
2022-08-17T23:54:46.598Z,6.90
2022-08-17T23:57:33.608Z,6.45
