createdAt,value
2022-09-28T00:01:22.322Z,100.00
2022-09-28T00:03:50.655Z,100.00
2022-09-28T00:06:19.710Z,100.00
2022-09-28T00:08:51.696Z,100.00
2022-09-28T00:11:20.556Z,100.00
2022-09-28T00:13:53.437Z,100.00
2022-09-28T00:16:22.022Z,100.00
2022-09-28T00:18:50.093Z,100.00
2022-09-28T00:21:19.536Z,100.00
2022-09-28T00:24:04.575Z,100.00
2022-09-28T00:26:33.536Z,100.00
2022-09-28T00:29:02.169Z,100.00
2022-09-28T00:31:33.191Z,100.00
2022-09-28T00:34:01.153Z,100.00
2022-09-28T00:36:29.966Z,100.00
2022-09-28T00:38:56.969Z,100.00
2022-09-28T00:41:30.377Z,100.00
2022-09-28T00:44:24.346Z,100.00
2022-09-28T00:47:10.760Z,100.00
2022-09-28T00:49:45.699Z,100.00
2022-09-28T00:52:16.453Z,100.00
2022-09-28T00:54:49.816Z,100.00
2022-09-28T00:57:17.041Z,100.00
2022-09-28T00:59:43.548Z,100.00
2022-09-28T01:02:10.526Z,100.00
2022-09-28T01:04:38.699Z,100.00
2022-09-28T01:07:08.920Z,100.00
2022-09-28T01:09:38.403Z,100.00
2022-09-28T01:12:05.201Z,100.00
2022-09-28T01:14:31.680Z,100.00
2022-09-28T01:17:19.013Z,100.00
2022-09-28T01:20:06.796Z,100.00
2022-09-28T01:22:58.729Z,100.00
2022-09-28T01:25:40.979Z,100.00
2022-09-28T01:28:25.637Z,100.00
2022-09-28T01:31:14.498Z,100.00
2022-09-28T01:33:43.641Z,100.00
2022-09-28T01:36:19.868Z,100.00
2022-09-28T01:39:23.817Z,100.00
2022-09-28T01:41:53.468Z,100.00
2022-09-28T01:44:22.971Z,100.00
2022-09-28T01:46:51.147Z,100.00
2022-09-28T01:49:20.606Z,100.00
2022-09-28T01:52:15.737Z,100.00
2022-09-28T01:54:47.642Z,100.00
2022-09-28T01:57:19.067Z,100.00
2022-09-28T01:59:57.651Z,100.00
2022-09-28T02:02:32.453Z,100.00
2022-09-28T02:05:08.885Z,100.00
2022-09-28T02:08:08.404Z,100.00
2022-09-28T02:11:06.061Z,100.00
2022-09-28T02:13:40.779Z,100.00
2022-09-28T02:16:31.730Z,100.00
2022-09-28T02:18:58.687Z,100.00
2022-09-28T02:21:33.685Z,100.00
2022-09-28T02:24:08.063Z,100.00
2022-09-28T02:26:38.009Z,100.00
2022-09-28T02:29:04.568Z,100.00
2022-09-28T02:31:31.489Z,100.00
2022-09-28T02:34:01.404Z,100.00
2022-09-28T02:36:31.036Z,100.00
2022-09-28T02:38:58.285Z,100.00
2022-09-28T02:41:51.458Z,100.00
2022-09-28T02:44:35.979Z,100.00
2022-09-28T02:47:15.832Z,100.00
2022-09-28T02:50:01.839Z,100.00
2022-09-28T02:52:31.226Z,100.00
2022-09-28T02:55:06.777Z,100.00
2022-09-28T02:57:48.691Z,100.00
2022-09-28T03:00:18.980Z,100.00
2022-09-28T03:03:17.928Z,100.00
2022-09-28T03:06:00.420Z,100.00
2022-09-28T03:08:34.988Z,100.00
2022-09-28T03:11:10.166Z,100.00
2022-09-28T03:13:40.171Z,100.00
2022-09-28T03:16:18.928Z,100.00
2022-09-28T03:18:46.217Z,100.00
2022-09-28T03:21:13.834Z,100.00
2022-09-28T03:23:40.868Z,100.00
2022-09-28T03:26:08.859Z,100.00
2022-09-28T03:28:37.429Z,100.00
2022-09-28T03:31:06.221Z,100.00
2022-09-28T03:33:32.769Z,100.00
2022-09-28T03:35:59.155Z,100.00
2022-09-28T03:38:25.836Z,100.00
2022-09-28T03:40:56.745Z,100.00
2022-09-28T03:43:24.309Z,100.00
2022-09-28T03:45:54.439Z,100.00
2022-09-28T03:48:32.107Z,100.00
2022-09-28T03:51:01.233Z,100.00
2022-09-28T03:53:29.597Z,100.00
2022-09-28T03:55:56.763Z,100.00
2022-09-28T03:58:23.500Z,100.00
2022-09-28T04:00:50.376Z,100.00
2022-09-28T04:03:16.869Z,100.00
2022-09-28T04:05:51.091Z,100.00
2022-09-28T04:08:17.609Z,100.00
2022-09-28T04:10:44.005Z,100.00
2022-09-28T04:13:10.582Z,100.00
2022-09-28T04:15:38.469Z,100.00
2022-09-28T04:18:09.323Z,100.00
2022-09-28T04:20:35.698Z,100.00
2022-09-28T04:23:02.183Z,100.00
2022-09-28T04:25:30.838Z,100.00
2022-09-28T04:28:18.617Z,100.00
2022-09-28T04:30:49.073Z,100.00
2022-09-28T04:33:15.438Z,100.00
2022-09-28T04:35:44.401Z,100.00
2022-09-28T04:38:10.766Z,100.00
2022-09-28T04:40:37.131Z,100.00
2022-09-28T04:43:03.667Z,100.00
2022-09-28T04:45:30.361Z,100.00
2022-09-28T04:47:59.000Z,100.00
2022-09-28T04:50:25.441Z,100.00
2022-09-28T04:52:51.961Z,100.00
2022-09-28T04:55:18.399Z,100.00
2022-09-28T04:57:44.869Z,100.00
2022-09-28T05:00:14.716Z,100.00
2022-09-28T05:02:41.194Z,100.00
2022-09-28T05:05:08.648Z,100.00
2022-09-28T05:07:37.574Z,100.00
2022-09-28T05:10:08.483Z,100.00
2022-09-28T05:12:37.416Z,100.00
2022-09-28T05:15:04.212Z,100.00
2022-09-28T05:17:34.091Z,100.00
2022-09-28T05:20:00.867Z,100.00
2022-09-28T05:22:27.282Z,100.00
2022-09-28T05:24:54.907Z,100.00
2022-09-28T05:27:21.687Z,100.00
2022-09-28T05:29:48.115Z,100.00
2022-09-28T05:32:14.487Z,100.00
2022-09-28T05:34:40.932Z,100.00
2022-09-28T05:37:07.328Z,100.00
2022-09-28T05:39:33.716Z,100.00
2022-09-28T05:42:00.176Z,100.00
2022-09-28T05:44:31.448Z,100.00
2022-09-28T05:46:57.772Z,100.00
2022-09-28T05:49:24.140Z,100.00
2022-09-28T05:51:53.006Z,100.00
2022-09-28T05:54:19.444Z,100.00
2022-09-28T05:56:46.023Z,100.00
2022-09-28T05:59:13.371Z,100.00
2022-09-28T06:01:39.829Z,100.00
2022-09-28T06:04:06.203Z,100.00
2022-09-28T06:06:34.990Z,100.00
2022-09-28T06:09:01.331Z,100.00
2022-09-28T06:11:28.072Z,100.00
2022-09-28T06:13:55.593Z,100.00
2022-09-28T06:16:22.084Z,100.00
2022-09-28T06:18:48.514Z,100.00
2022-09-28T06:21:15.004Z,100.00
2022-09-28T06:23:48.170Z,100.00
2022-09-28T06:26:16.589Z,100.00
2022-09-28T06:28:42.959Z,100.00
2022-09-28T06:31:09.486Z,100.00
2022-09-28T06:33:36.614Z,100.00
2022-09-28T06:36:03.120Z,100.00
2022-09-28T06:38:29.539Z,100.00
2022-09-28T06:41:01.007Z,100.00
2022-09-28T06:43:32.102Z,100.00
2022-09-28T06:46:01.590Z,100.00
2022-09-28T06:48:27.973Z,100.00
2022-09-28T06:50:56.814Z,100.00
2022-09-28T06:53:23.639Z,100.00
2022-09-28T06:55:52.616Z,100.00
2022-09-28T06:58:20.637Z,100.00
2022-09-28T07:00:50.472Z,100.00
2022-09-28T07:03:20.018Z,100.00
2022-09-28T07:05:52.610Z,100.00
2022-09-28T07:08:22.113Z,100.00
2022-09-28T07:10:49.801Z,100.00
2022-09-28T07:13:44.555Z,100.00
2022-09-28T07:16:03.555Z,100.00
2022-09-28T07:18:30.110Z,100.00
2022-09-28T07:20:57.346Z,100.00
2022-09-28T07:23:46.316Z,100.00
2022-09-28T07:26:20.583Z,100.00
2022-09-28T07:28:49.033Z,100.00
2022-09-28T07:31:15.482Z,100.00
2022-09-28T07:33:41.924Z,100.00
2022-09-28T07:36:09.352Z,100.00
2022-09-28T07:38:38.268Z,100.00
2022-09-28T07:41:14.833Z,100.00
2022-09-28T07:43:41.637Z,100.00
2022-09-28T07:46:17.971Z,100.00
2022-09-28T07:48:47.040Z,100.00
2022-09-28T07:51:13.439Z,100.00
2022-09-28T07:53:44.868Z,100.00
2022-09-28T07:56:11.925Z,100.00
2022-09-28T07:58:42.038Z,100.00
2022-09-28T08:01:10.683Z,100.00
2022-09-28T08:03:38.776Z,100.00
2022-09-28T08:06:09.712Z,100.00
2022-09-28T08:08:37.092Z,100.00
2022-09-28T08:11:06.527Z,100.00
2022-09-28T08:13:32.927Z,100.00
2022-09-28T08:16:03.372Z,100.00
2022-09-28T08:18:30.887Z,100.00
2022-09-28T08:21:16.194Z,100.00
2022-09-28T08:23:45.154Z,100.00
2022-09-28T08:26:15.393Z,100.00
2022-09-28T08:28:45.135Z,100.00
2022-09-28T08:31:11.703Z,100.00
2022-09-28T08:33:42.734Z,100.00
2022-09-28T08:36:11.637Z,100.00
2022-09-28T08:38:38.111Z,100.00
2022-09-28T08:41:33.935Z,100.00
2022-09-28T08:44:02.703Z,100.00
2022-09-28T08:46:37.708Z,100.00
2022-09-28T08:49:24.870Z,100.00
2022-09-28T08:52:17.119Z,100.00
2022-09-28T08:54:54.590Z,100.00
2022-09-28T08:57:24.684Z,100.00
2022-09-28T08:59:59.774Z,100.00
2022-09-28T09:02:33.500Z,100.00
2022-09-28T09:05:13.355Z,99.25
2022-09-28T09:07:45.664Z,100.00
2022-09-28T09:10:17.165Z,99.99
2022-09-28T09:13:13.749Z,100.00
2022-09-28T09:16:01.367Z,100.00
2022-09-28T09:18:43.033Z,100.00
2022-09-28T09:21:33.240Z,100.00
2022-09-28T09:24:18.561Z,96.63
2022-09-28T09:26:45.673Z,100.00
2022-09-28T09:29:28.563Z,100.00
2022-09-28T09:32:19.025Z,96.29
2022-09-28T09:35:04.229Z,96.85
2022-09-28T09:37:45.854Z,95.61
2022-09-28T09:40:24.956Z,95.38
2022-09-28T09:43:12.980Z,93.00
2022-09-28T09:46:14.991Z,93.98
2022-09-28T09:48:41.418Z,95.53
2022-09-28T09:51:39.688Z,81.53
2022-09-28T09:54:30.167Z,93.00
2022-09-28T09:57:09.988Z,91.60
2022-09-28T09:59:41.916Z,92.08
2022-09-28T10:02:34.285Z,92.64
2022-09-28T10:05:03.966Z,91.13
2022-09-28T10:07:55.254Z,85.81
2022-09-28T10:10:28.326Z,84.73
2022-09-28T10:12:55.527Z,83.73
2022-09-28T10:15:33.569Z,88.64
2022-09-28T10:18:05.476Z,87.20
2022-09-28T10:20:34.910Z,80.53
2022-09-28T10:23:04.855Z,81.25
2022-09-28T10:25:36.328Z,84.28
2022-09-28T10:28:06.180Z,84.12
2022-09-28T10:30:41.975Z,86.21
2022-09-28T10:33:28.123Z,82.14
2022-09-28T10:35:54.992Z,84.62
2022-09-28T10:38:22.309Z,88.28
2022-09-28T10:40:56.143Z,85.50
2022-09-28T10:43:36.905Z,85.46
2022-09-28T10:46:07.059Z,87.81
2022-09-28T10:49:19.199Z,87.73
2022-09-28T10:51:51.738Z,88.38
2022-09-28T10:54:26.666Z,83.56
2022-09-28T10:56:56.838Z,85.08
2022-09-28T10:59:29.338Z,88.82
2022-09-28T11:01:59.481Z,86.94
2022-09-28T11:04:28.876Z,85.63
2022-09-28T11:09:30.859Z,93.25
2022-09-28T11:12:02.077Z,94.13
2022-09-28T11:14:42.635Z,90.40
2022-09-28T11:17:26.431Z,88.13
2022-09-28T11:20:00.456Z,86.95
2022-09-28T11:22:34.072Z,85.29
2022-09-28T11:25:18.821Z,84.13
2022-09-28T11:27:51.276Z,85.20
2022-09-28T11:30:48.322Z,86.33
2022-09-28T11:33:20.138Z,79.79
2022-09-28T11:35:54.248Z,80.41
2022-09-28T11:38:29.509Z,82.01
2022-09-28T11:41:01.989Z,75.02
2022-09-28T11:44:07.036Z,77.40
2022-09-28T11:47:02.890Z,75.86
2022-09-28T11:49:32.599Z,71.83
2022-09-28T11:52:08.349Z,77.52
2022-09-28T11:54:48.152Z,68.31
2022-09-28T11:57:25.173Z,75.11
2022-09-28T11:59:58.066Z,73.93
2022-09-28T12:02:36.287Z,76.98
2022-09-28T12:05:21.095Z,72.20
2022-09-28T12:07:54.585Z,70.83
2022-09-28T12:10:45.407Z,69.60
2022-09-28T12:13:18.809Z,66.69
2022-09-28T12:16:16.826Z,64.97
2022-09-28T12:21:44.821Z,68.79
2022-09-28T12:24:26.940Z,66.98
2022-09-28T12:26:56.365Z,65.25
2022-09-28T12:29:44.037Z,67.39
2022-09-28T12:32:25.626Z,67.54
2022-09-28T12:34:52.136Z,58.70
2022-09-28T12:37:34.771Z,63.40
2022-09-28T12:40:13.381Z,68.67
2022-09-28T12:43:08.070Z,64.35
2022-09-28T12:46:11.133Z,61.66
2022-09-28T12:49:43.590Z,61.56
2022-09-28T12:51:52.834Z,63.49
2022-09-28T12:54:36.673Z,63.60
2022-09-28T12:57:44.293Z,63.41
2022-09-28T13:00:22.743Z,59.16
2022-09-28T13:03:02.435Z,63.06
2022-09-28T13:05:59.821Z,65.31
2022-09-28T13:09:03.106Z,66.48
2022-09-28T13:11:36.030Z,61.34
2022-09-28T13:14:08.209Z,57.79
2022-09-28T13:17:00.961Z,65.21
2022-09-28T13:19:50.454Z,67.04
2022-09-28T13:22:56.680Z,63.57
2022-09-28T13:25:26.611Z,58.47
2022-09-28T13:28:02.787Z,59.20
2022-09-28T13:30:30.381Z,63.38
2022-09-28T13:32:59.293Z,62.39
2022-09-28T13:35:25.968Z,61.79
2022-09-28T13:38:20.833Z,56.02
2022-09-28T13:41:09.808Z,61.49
2022-09-28T13:43:53.512Z,60.55
2022-09-28T13:46:41.144Z,63.65
2022-09-28T13:49:31.115Z,59.47
2022-09-28T13:51:58.184Z,65.52
2022-09-28T13:54:53.772Z,63.41
2022-09-28T13:57:35.094Z,63.60
2022-09-28T14:00:13.849Z,63.73
2022-09-28T14:03:06.548Z,65.28
2022-09-28T14:05:38.464Z,64.72
2022-09-28T14:08:29.544Z,64.83
2022-09-28T14:11:17.121Z,62.37
2022-09-28T14:13:45.836Z,63.56
2022-09-28T14:16:18.282Z,62.53
2022-09-28T14:18:54.766Z,64.81
2022-09-28T14:21:39.884Z,65.06
2022-09-28T14:24:23.712Z,66.61
2022-09-28T14:27:17.348Z,66.31
2022-09-28T14:29:44.252Z,66.25
2022-09-28T14:32:10.649Z,69.49
2022-09-28T14:34:42.702Z,68.15
2022-09-28T14:38:07.865Z,70.00
2022-09-28T14:41:09.761Z,71.94
2022-09-28T14:43:45.120Z,72.84
2022-09-28T14:46:14.519Z,71.56
2022-09-28T14:48:52.596Z,71.13
2022-09-28T14:51:25.461Z,71.51
2022-09-28T14:53:52.521Z,71.66
2022-09-28T14:56:20.218Z,71.30
2022-09-28T14:58:52.253Z,70.18
2022-09-28T15:01:24.566Z,67.57
2022-09-28T15:03:55.962Z,66.08
2022-09-28T15:06:23.921Z,67.96
2022-09-28T15:08:52.870Z,64.94
2022-09-28T15:11:25.159Z,66.03
2022-09-28T15:14:06.112Z,68.85
2022-09-28T15:16:33.027Z,67.68
2022-09-28T15:19:19.398Z,64.43
2022-09-28T15:21:47.716Z,69.99
2022-09-28T15:24:31.700Z,66.21
2022-09-28T15:27:02.762Z,68.87
2022-09-28T15:29:33.404Z,65.81
2022-09-28T15:32:00.108Z,67.00
2022-09-28T15:34:50.443Z,64.53
2022-09-28T15:37:24.184Z,66.67
2022-09-28T15:39:52.516Z,69.72
2022-09-28T15:42:20.184Z,68.60
2022-09-28T15:45:13.972Z,67.74
2022-09-28T15:47:44.862Z,70.18
2022-09-28T15:50:24.094Z,69.58
2022-09-28T15:53:05.810Z,68.94
2022-09-28T15:55:44.483Z,70.31
2022-09-28T15:58:20.146Z,69.55
2022-09-28T16:00:56.401Z,76.17
2022-09-28T16:03:28.532Z,75.76
2022-09-28T16:05:57.706Z,79.82
2022-09-28T16:08:38.482Z,75.34
2022-09-28T16:11:20.281Z,76.66
2022-09-28T16:14:05.951Z,79.59
2022-09-28T16:16:42.227Z,77.69
2022-09-28T16:19:30.711Z,79.90
2022-09-28T16:21:59.920Z,75.07
2022-09-28T16:24:30.415Z,72.03
2022-09-28T16:27:04.589Z,73.68
2022-09-28T16:29:39.943Z,78.46
2022-09-28T16:32:24.974Z,80.26
2022-09-28T16:35:11.581Z,82.26
2022-09-28T16:37:42.700Z,80.38
2022-09-28T16:40:12.770Z,83.20
2022-09-28T16:42:43.434Z,83.19
2022-09-28T16:45:21.648Z,79.93
2022-09-28T16:47:51.809Z,84.09
2022-09-28T16:50:20.245Z,82.38
2022-09-28T16:53:06.460Z,82.08
2022-09-28T16:55:40.418Z,84.43
2022-09-28T16:58:08.217Z,84.26
2022-09-28T17:00:34.717Z,85.78
2022-09-28T17:03:12.832Z,88.62
2022-09-28T17:05:40.128Z,87.03
2022-09-28T17:08:06.675Z,85.23
2022-09-28T17:10:56.045Z,83.67
2022-09-28T17:13:33.345Z,80.99
2022-09-28T17:16:01.674Z,85.62
2022-09-28T17:18:31.610Z,83.51
2022-09-28T17:21:03.485Z,81.92
2022-09-28T17:23:30.111Z,82.91
2022-09-28T17:25:57.141Z,81.68
2022-09-28T17:28:25.247Z,82.17
2022-09-28T17:30:51.924Z,83.20
2022-09-28T17:33:21.182Z,85.42
2022-09-28T17:35:48.253Z,83.53
2022-09-28T17:38:17.937Z,86.89
2022-09-28T17:40:48.073Z,87.26
2022-09-28T17:43:16.852Z,86.86
2022-09-28T17:45:46.059Z,88.21
2022-09-28T17:48:17.786Z,89.67
2022-09-28T17:50:47.466Z,90.04
2022-09-28T17:53:16.751Z,92.49
2022-09-28T17:55:43.384Z,91.11
2022-09-28T17:58:15.874Z,92.23
2022-09-28T18:00:45.938Z,94.73
2022-09-28T18:03:16.929Z,97.81
2022-09-28T18:05:44.455Z,97.44
2022-09-28T18:08:16.985Z,98.48
2022-09-28T18:10:49.066Z,97.86
2022-09-28T18:13:15.424Z,99.40
2022-09-28T18:15:42.725Z,99.12
2022-09-28T18:18:12.859Z,99.47
2022-09-28T18:20:43.870Z,98.52
2022-09-28T18:23:12.493Z,99.00
2022-09-28T18:25:43.019Z,98.54
2022-09-28T18:28:16.776Z,98.47
2022-09-28T18:30:45.141Z,97.80
2022-09-28T18:33:13.697Z,97.88
2022-09-28T18:35:43.301Z,98.69
2022-09-28T18:38:09.657Z,98.58
2022-09-28T18:40:36.283Z,100.00
2022-09-28T18:43:03.541Z,100.00
2022-09-28T18:45:30.249Z,100.00
2022-09-28T18:47:57.638Z,100.00
2022-09-28T18:50:24.020Z,100.00
2022-09-28T18:52:52.815Z,100.00
2022-09-28T18:55:19.437Z,100.00
2022-09-28T18:57:46.762Z,100.00
2022-09-28T19:00:15.139Z,100.00
2022-09-28T19:02:41.900Z,99.72
2022-09-28T19:05:09.106Z,99.49
2022-09-28T19:07:35.617Z,100.00
2022-09-28T19:10:09.097Z,96.68
2022-09-28T19:12:35.566Z,98.54
2022-09-28T19:15:04.753Z,99.24
2022-09-28T19:17:35.681Z,100.00
2022-09-28T19:20:02.102Z,100.00
2022-09-28T19:22:28.815Z,100.00
2022-09-28T19:24:55.305Z,100.00
2022-09-28T19:27:24.054Z,100.00
2022-09-28T19:29:50.525Z,100.00
2022-09-28T19:32:19.411Z,100.00
2022-09-28T19:34:45.829Z,100.00
2022-09-28T19:37:12.246Z,100.00
2022-09-28T19:39:38.689Z,100.00
2022-09-28T19:42:05.376Z,100.00
2022-09-28T19:44:33.394Z,100.00
2022-09-28T19:47:07.340Z,100.00
2022-09-28T19:49:38.590Z,100.00
2022-09-28T19:52:17.238Z,100.00
2022-09-28T19:54:51.989Z,100.00
2022-09-28T19:57:18.420Z,100.00
2022-09-28T19:59:46.653Z,100.00
2022-09-28T20:02:15.893Z,100.00
2022-09-28T20:04:42.316Z,100.00
2022-09-28T20:07:08.885Z,100.00
2022-09-28T20:09:35.415Z,100.00
2022-09-28T20:12:02.433Z,100.00
2022-09-28T20:14:34.048Z,100.00
2022-09-28T20:17:04.358Z,100.00
2022-09-28T20:19:33.670Z,100.00
2022-09-28T20:22:02.465Z,100.00
2022-09-28T20:24:34.616Z,100.00
2022-09-28T20:27:01.388Z,100.00
2022-09-28T20:29:28.112Z,100.00
2022-09-28T20:31:54.532Z,100.00
2022-09-28T20:34:25.789Z,100.00
2022-09-28T20:36:52.168Z,100.00
2022-09-28T20:39:18.883Z,100.00
2022-09-28T20:41:47.077Z,100.00
2022-09-28T20:44:13.585Z,100.00
2022-09-28T20:46:40.181Z,100.00
2022-09-28T20:49:07.621Z,100.00
2022-09-28T20:51:36.286Z,100.00
2022-09-28T20:54:02.718Z,100.00
2022-09-28T20:56:34.379Z,100.00
2022-09-28T20:59:00.812Z,100.00
2022-09-28T21:01:30.767Z,100.00
2022-09-28T21:04:01.079Z,100.00
2022-09-28T21:06:30.203Z,100.00
2022-09-28T21:08:57.062Z,100.00
2022-09-28T21:11:25.589Z,100.00
2022-09-28T21:13:53.718Z,100.00
2022-09-28T21:16:20.922Z,100.00
2022-09-28T21:18:47.759Z,100.00
2022-09-28T21:21:17.088Z,100.00
2022-09-28T21:23:46.376Z,100.00
2022-09-28T21:26:15.880Z,100.00
2022-09-28T21:28:44.600Z,100.00
2022-09-28T21:31:12.028Z,100.00
2022-09-28T21:33:38.534Z,100.00
2022-09-28T21:36:09.335Z,100.00
2022-09-28T21:38:38.434Z,100.00
2022-09-28T21:41:05.032Z,100.00
2022-09-28T21:43:36.465Z,100.00
2022-09-28T21:46:03.058Z,100.00
2022-09-28T21:48:30.032Z,100.00
2022-09-28T21:51:06.187Z,100.00
2022-09-28T21:53:34.756Z,100.00
2022-09-28T21:56:02.666Z,100.00
2022-09-28T21:58:31.926Z,100.00
2022-09-28T22:01:16.495Z,100.00
2022-09-28T22:03:45.081Z,100.00
2022-09-28T22:06:11.847Z,100.00
2022-09-28T22:08:39.001Z,100.00
2022-09-28T22:11:07.320Z,100.00
2022-09-28T22:13:39.629Z,100.00
2022-09-28T22:16:08.449Z,100.00
2022-09-28T22:18:35.190Z,100.00
2022-09-28T22:21:28.763Z,100.00
2022-09-28T22:24:00.753Z,100.00
2022-09-28T22:26:31.653Z,100.00
2022-09-28T22:29:04.257Z,100.00
2022-09-28T22:31:33.554Z,100.00
2022-09-28T22:34:00.694Z,100.00
2022-09-28T22:36:28.126Z,100.00
2022-09-28T22:38:56.091Z,100.00
2022-09-28T22:41:22.980Z,100.00
2022-09-28T22:43:51.261Z,100.00
2022-09-28T22:46:25.978Z,100.00
2022-09-28T22:48:57.661Z,100.00
2022-09-28T22:51:25.636Z,100.00
2022-09-28T22:53:52.602Z,100.00
2022-09-28T22:56:19.401Z,100.00
2022-09-28T22:58:46.398Z,100.00
2022-09-28T23:01:14.291Z,100.00
2022-09-28T23:03:44.666Z,100.00
2022-09-28T23:06:12.856Z,100.00
2022-09-28T23:08:39.521Z,100.00
2022-09-28T23:11:06.350Z,100.00
2022-09-28T23:13:33.174Z,100.00
2022-09-28T23:16:10.664Z,100.00
2022-09-28T23:18:41.182Z,100.00
2022-09-28T23:21:15.981Z,100.00
2022-09-28T23:23:43.784Z,100.00
2022-09-28T23:26:14.612Z,100.00
2022-09-28T23:28:41.737Z,100.00
2022-09-28T23:31:26.119Z,100.00
2022-09-28T23:34:00.835Z,100.00
2022-09-28T23:36:27.299Z,100.00
2022-09-28T23:38:53.743Z,100.00
2022-09-28T23:41:22.519Z,100.00
2022-09-28T23:43:49.067Z,100.00
2022-09-28T23:46:20.447Z,100.00
2022-09-28T23:48:47.922Z,100.00
2022-09-28T23:51:14.435Z,100.00
2022-09-28T23:53:40.827Z,100.00
2022-09-28T23:56:07.337Z,100.00
2022-09-28T23:58:36.059Z,100.00
