createdAt,value
2019-02-08T00:00:12.063Z,100230.73
2019-02-08T00:00:57.923Z,100231.97
2019-02-08T00:01:32.255Z,100229.50
2019-02-08T00:02:06.941Z,100228.61
2019-02-08T00:02:41.311Z,100237.02
2019-02-08T00:03:15.991Z,100230.69
2019-02-08T00:03:50.414Z,100231.55
2019-02-08T00:04:24.837Z,100232.83
2019-02-08T00:04:59.430Z,100235.73
2019-02-08T00:05:33.867Z,100237.31
2019-02-08T00:06:08.773Z,100236.55
2019-02-08T00:06:44.157Z,100234.86
2019-02-08T00:07:18.650Z,100236.58
2019-02-08T00:07:53.186Z,100236.86
2019-02-08T00:08:27.564Z,100236.41
2019-02-08T00:09:01.970Z,100246.55
2019-02-08T00:09:36.409Z,100241.84
2019-02-08T00:10:11.224Z,100236.23
2019-02-08T00:10:45.939Z,100233.63
2019-02-08T00:11:20.258Z,100245.17
2019-02-08T00:11:54.596Z,100231.45
2019-02-08T00:12:28.921Z,100238.02
2019-02-08T00:13:03.302Z,100233.89
2019-02-08T00:13:37.607Z,100233.02
2019-02-08T00:14:12.094Z,100233.45
2019-02-08T00:14:46.501Z,100235.91
2019-02-08T00:15:21.441Z,100235.07
2019-02-08T00:15:56.087Z,100234.19
2019-02-08T00:16:30.415Z,100232.80
2019-02-08T00:17:04.774Z,100228.53
2019-02-08T00:17:39.104Z,100238.84
2019-02-08T00:18:13.836Z,100225.53
2019-02-08T00:18:48.513Z,100248.93
2019-02-08T00:19:22.822Z,100237.08
2019-02-08T00:19:57.160Z,100231.64
2019-02-08T00:20:31.465Z,100241.72
2019-02-08T00:21:06.585Z,100239.66
2019-02-08T00:21:41.258Z,100234.02
2019-02-08T00:22:15.620Z,100245.64
2019-02-08T00:22:50.244Z,100248.62
2019-02-08T00:23:27.023Z,100244.90
2019-02-08T00:24:00.534Z,100245.71
2019-02-08T00:24:35.168Z,100246.16
2019-02-08T00:25:13.765Z,100235.12
2019-02-08T00:25:48.106Z,100244.88
2019-02-08T00:26:22.437Z,100236.77
2019-02-08T00:26:56.735Z,100234.04
2019-02-08T00:27:31.333Z,100248.61
2019-02-08T00:28:06.102Z,100246.87
2019-02-08T00:28:40.727Z,100242.70
2019-02-08T00:29:15.100Z,100244.33
2019-02-08T00:29:49.485Z,100243.98
2019-02-08T00:30:24.483Z,100247.83
2019-02-08T00:30:58.814Z,100237.22
2019-02-08T00:31:33.118Z,100243.20
2019-02-08T00:32:07.433Z,100239.84
2019-02-08T00:32:42.040Z,100256.44
2019-02-08T00:33:16.516Z,100240.62
2019-02-08T00:33:50.853Z,100237.89
2019-02-08T00:34:25.170Z,100235.25
2019-02-08T00:34:59.508Z,100228.38
2019-02-08T00:35:34.180Z,100247.17
2019-02-08T00:36:08.491Z,100231.81
2019-02-08T00:36:42.865Z,100239.42
2019-02-08T00:37:17.244Z,100246.19
2019-02-08T00:37:52.720Z,100243.78
2019-02-08T00:38:27.033Z,100240.64
2019-02-08T00:39:01.352Z,100251.41
2019-02-08T00:39:35.944Z,100244.30
2019-02-08T00:40:12.047Z,100238.53
2019-02-08T00:40:46.387Z,100244.61
2019-02-08T00:41:20.984Z,100247.52
2019-02-08T00:41:55.314Z,100242.05
2019-02-08T00:42:29.628Z,100254.41
2019-02-08T00:43:03.945Z,100254.41
2019-02-08T00:43:38.518Z,100250.95
2019-02-08T00:44:13.158Z,100249.55
2019-02-08T00:44:47.511Z,100245.50
2019-02-08T00:45:22.040Z,100254.91
2019-02-08T00:45:56.372Z,100248.08
2019-02-08T00:46:31.239Z,100260.05
2019-02-08T00:47:05.657Z,100259.28
2019-02-08T00:47:40.075Z,100274.21
2019-02-08T00:48:14.407Z,100262.61
2019-02-08T00:48:48.765Z,100253.13
2019-02-08T00:49:23.368Z,100250.57
2019-02-08T00:49:57.943Z,100264.33
2019-02-08T00:50:32.384Z,100261.85
2019-02-08T00:51:06.957Z,100257.55
2019-02-08T00:51:41.338Z,100265.69
2019-02-08T00:52:15.667Z,100272.01
2019-02-08T00:52:50.195Z,100260.03
2019-02-08T00:53:24.515Z,100266.53
2019-02-08T00:53:59.083Z,100260.53
2019-02-08T00:54:33.395Z,100254.13
2019-02-08T00:55:08.520Z,100260.59
2019-02-08T00:55:42.861Z,100266.46
2019-02-08T00:56:17.437Z,100261.30
2019-02-08T00:56:51.742Z,100261.70
2019-02-08T00:57:26.141Z,100257.01
2019-02-08T00:58:00.461Z,100265.48
2019-02-08T00:58:34.863Z,100262.55
2019-02-08T00:59:09.249Z,100251.50
2019-02-08T00:59:46.355Z,100268.72
2019-02-08T01:00:22.193Z,100256.39
2019-02-08T01:00:56.500Z,100256.39
2019-02-08T01:01:30.808Z,100254.61
2019-02-08T01:02:05.156Z,100253.39
2019-02-08T01:02:40.239Z,100258.45
2019-02-08T01:03:14.571Z,100264.85
2019-02-08T01:03:48.951Z,100251.28
2019-02-08T01:04:23.269Z,100258.11
2019-02-08T01:04:57.924Z,100253.45
2019-02-08T01:05:32.287Z,100255.59
2019-02-08T01:06:06.634Z,100257.70
2019-02-08T01:06:40.993Z,100260.70
2019-02-08T01:07:15.328Z,100266.23
2019-02-08T01:07:50.618Z,100261.52
2019-02-08T01:08:25.795Z,100253.41
2019-02-08T01:09:00.119Z,100258.97
2019-02-08T01:09:34.748Z,100259.86
2019-02-08T01:10:12.800Z,100258.56
2019-02-08T01:10:47.412Z,100252.59
2019-02-08T01:11:21.717Z,100257.28
2019-02-08T01:11:56.316Z,100253.83
2019-02-08T01:12:30.621Z,100252.95
2019-02-08T01:13:06.117Z,100254.30
2019-02-08T01:13:40.530Z,100245.42
2019-02-08T01:14:14.860Z,100253.02
2019-02-08T01:14:49.196Z,100251.28
2019-02-08T01:15:24.612Z,100252.14
2019-02-08T01:15:58.889Z,100247.36
2019-02-08T01:16:33.197Z,100262.84
2019-02-08T01:17:07.782Z,100258.95
2019-02-08T01:17:42.422Z,100252.70
2019-02-08T01:18:16.792Z,100256.56
2019-02-08T01:18:51.084Z,100252.73
2019-02-08T01:19:25.446Z,100252.85
2019-02-08T01:19:59.752Z,100257.37
2019-02-08T01:20:34.440Z,100249.25
2019-02-08T01:21:09.019Z,100254.43
2019-02-08T01:21:43.442Z,100254.41
2019-02-08T01:22:18.033Z,100262.56
2019-02-08T01:22:52.651Z,100258.66
2019-02-08T01:23:27.280Z,100264.66
2019-02-08T01:24:02.339Z,100249.28
2019-02-08T01:24:36.719Z,100256.55
2019-02-08T01:25:14.151Z,100252.27
2019-02-08T01:25:48.834Z,100247.57
2019-02-08T01:26:23.228Z,100254.36
2019-02-08T01:26:57.700Z,100251.06
2019-02-08T01:27:32.343Z,100242.97
2019-02-08T01:28:06.725Z,100252.66
2019-02-08T01:28:41.150Z,100248.33
2019-02-08T01:29:15.553Z,100249.70
2019-02-08T01:29:50.215Z,100240.29
2019-02-08T01:30:29.153Z,100250.47
2019-02-08T01:31:03.547Z,100249.61
2019-02-08T01:31:37.931Z,100256.46
2019-02-08T01:32:12.418Z,100260.81
2019-02-08T01:32:48.234Z,100255.68
2019-02-08T01:33:22.865Z,100260.80
2019-02-08T01:33:57.500Z,100262.83
2019-02-08T01:34:32.131Z,100271.80
2019-02-08T01:35:07.334Z,100265.73
2019-02-08T01:35:41.840Z,100270.07
2019-02-08T01:36:16.487Z,100267.95
2019-02-08T01:36:51.143Z,100265.91
2019-02-08T01:37:25.824Z,100270.50
2019-02-08T01:38:00.608Z,100269.64
2019-02-08T01:38:34.998Z,100269.23
2019-02-08T01:39:09.719Z,100265.84
2019-02-08T01:39:44.406Z,100269.03
2019-02-08T01:40:26.586Z,100268.72
2019-02-08T01:41:00.898Z,100271.72
2019-02-08T01:41:35.238Z,100277.16
2019-02-08T01:42:09.564Z,100272.32
2019-02-08T01:42:43.915Z,100269.66
2019-02-08T01:43:18.256Z,100261.70
2019-02-08T01:43:52.586Z,100272.39
2019-02-08T01:44:26.999Z,100269.38
2019-02-08T01:45:01.354Z,100271.41
2019-02-08T01:45:36.100Z,100275.15
2019-02-08T01:46:10.778Z,100274.89
2019-02-08T01:46:45.376Z,100276.52
2019-02-08T01:47:19.965Z,100272.77
2019-02-08T01:47:54.934Z,100270.95
2019-02-08T01:48:29.550Z,100267.95
2019-02-08T01:49:04.120Z,100271.35
2019-02-08T01:49:38.476Z,100271.82
2019-02-08T01:50:15.550Z,100270.09
2019-02-08T01:50:50.188Z,100279.00
2019-02-08T01:51:24.557Z,100275.15
2019-02-08T01:51:59.200Z,100277.80
2019-02-08T01:52:33.823Z,100275.23
2019-02-08T01:53:08.434Z,100276.12
2019-02-08T01:53:48.582Z,100276.28
2019-02-08T01:54:19.611Z,100274.47
2019-02-08T01:54:53.981Z,100271.11
2019-02-08T01:55:28.473Z,100273.63
2019-02-08T01:56:02.824Z,100270.24
2019-02-08T01:56:37.426Z,100265.98
2019-02-08T01:57:11.814Z,100276.34
2019-02-08T01:57:48.084Z,100262.20
2019-02-08T01:58:22.775Z,100264.33
2019-02-08T01:58:57.424Z,100270.26
2019-02-08T01:59:32.036Z,100270.69
2019-02-08T02:00:14.967Z,100276.30
2019-02-08T02:00:49.464Z,100271.61
2019-02-08T02:01:23.856Z,100270.38
2019-02-08T02:01:58.208Z,100269.52
2019-02-08T02:02:32.577Z,100267.31
2019-02-08T02:03:08.375Z,100268.01
2019-02-08T02:03:42.991Z,100262.92
2019-02-08T02:04:17.600Z,100263.41
2019-02-08T02:04:52.070Z,100266.39
2019-02-08T02:05:26.536Z,100264.14
2019-02-08T02:06:00.910Z,100268.39
2019-02-08T02:06:35.274Z,100265.06
2019-02-08T02:07:09.663Z,100262.94
2019-02-08T02:07:44.036Z,100267.23
2019-02-08T02:08:18.394Z,100256.86
2019-02-08T02:08:52.763Z,100263.89
2019-02-08T02:09:27.426Z,100256.46
2019-02-08T02:10:01.788Z,100252.23
2019-02-08T02:10:40.813Z,100261.97
2019-02-08T02:11:15.198Z,100264.98
2019-02-08T02:11:49.660Z,100262.39
2019-02-08T02:12:24.196Z,100262.83
2019-02-08T02:12:58.668Z,100258.87
2019-02-08T02:13:33.016Z,100259.83
2019-02-08T02:14:07.764Z,100260.19
2019-02-08T02:14:42.125Z,100265.39
2019-02-08T02:15:16.929Z,100260.73
2019-02-08T02:15:51.313Z,100259.86
2019-02-08T02:16:25.799Z,100255.13
2019-02-08T02:17:00.137Z,100259.25
2019-02-08T02:17:34.815Z,100255.89
2019-02-08T02:18:09.851Z,100261.14
2019-02-08T02:18:44.226Z,100252.11
2019-02-08T02:19:18.850Z,100256.53
2019-02-08T02:19:53.278Z,100253.13
2019-02-08T02:20:32.950Z,100262.84
2019-02-08T02:21:07.317Z,100250.97
2019-02-08T02:21:41.705Z,100253.02
2019-02-08T02:22:16.166Z,100248.77
2019-02-08T02:22:50.795Z,100253.09
2019-02-08T02:23:25.143Z,100255.64
2019-02-08T02:24:00.172Z,100246.25
2019-02-08T02:24:34.775Z,100247.02
2019-02-08T02:25:10.059Z,100248.40
2019-02-08T02:25:44.542Z,100243.30
2019-02-08T02:26:19.226Z,100242.04
2019-02-08T02:26:53.570Z,100244.59
2019-02-08T02:27:28.220Z,100240.73
2019-02-08T02:28:02.614Z,100242.85
2019-02-08T02:28:37.228Z,100242.42
2019-02-08T02:29:11.214Z,100235.67
2019-02-08T02:29:48.593Z,100241.12
2019-02-08T02:30:28.097Z,100243.70
2019-02-08T02:31:02.554Z,100250.23
2019-02-08T02:31:37.238Z,100246.78
2019-02-08T02:32:11.664Z,100234.41
2019-02-08T02:32:46.161Z,100241.55
2019-02-08T02:33:20.715Z,100242.00
2019-02-08T02:33:55.079Z,100250.05
2019-02-08T02:34:29.433Z,100246.66
2019-02-08T02:35:04.697Z,100238.07
2019-02-08T02:35:39.268Z,100250.86
2019-02-08T02:36:13.702Z,100242.95
2019-02-08T02:36:48.348Z,100242.95
2019-02-08T02:37:23.248Z,100246.73
2019-02-08T02:37:57.598Z,100248.02
2019-02-08T02:38:31.970Z,100258.24
2019-02-08T02:39:09.253Z,100258.71
2019-02-08T02:39:43.933Z,100250.66
2019-02-08T02:40:18.515Z,100261.28
2019-02-08T02:40:53.123Z,100261.33
2019-02-08T02:41:27.496Z,100252.81
2019-02-08T02:42:02.210Z,100268.01
2019-02-08T02:42:36.545Z,100256.96
2019-02-08T02:43:11.380Z,100251.87
2019-02-08T02:43:46.140Z,100260.78
2019-02-08T02:44:20.513Z,100266.56
2019-02-08T02:44:55.185Z,100257.56
2019-02-08T02:45:34.759Z,100258.47
2019-02-08T02:46:10.013Z,100258.00
2019-02-08T02:46:44.370Z,100257.14
2019-02-08T02:47:19.020Z,100267.41
2019-02-08T02:47:53.349Z,100264.77
2019-02-08T02:48:27.696Z,100260.05
2019-02-08T02:49:02.043Z,100258.00
2019-02-08T02:49:36.392Z,100260.28
2019-02-08T02:50:11.034Z,100262.84
2019-02-08T02:50:45.463Z,100258.64
2019-02-08T02:51:19.913Z,100256.02
2019-02-08T02:51:54.260Z,100259.86
2019-02-08T02:52:28.605Z,100258.87
2019-02-08T02:53:02.969Z,100262.27
2019-02-08T02:53:37.349Z,100255.45
2019-02-08T02:54:11.722Z,100263.98
2019-02-08T02:54:46.236Z,100258.54
2019-02-08T02:55:23.099Z,100250.87
2019-02-08T02:55:57.501Z,100254.70
2019-02-08T02:56:32.113Z,100254.91
2019-02-08T02:57:06.472Z,100262.25
2019-02-08T02:57:40.840Z,100254.16
2019-02-08T02:58:15.235Z,100252.98
2019-02-08T02:58:49.635Z,100260.17
2019-02-08T02:59:24.260Z,100258.04
2019-02-08T02:59:58.946Z,100252.04
2019-02-08T03:00:36.385Z,100256.30
2019-02-08T03:01:10.816Z,100259.42
2019-02-08T03:01:45.210Z,100250.83
2019-02-08T03:02:19.838Z,100259.02
2019-02-08T03:02:54.562Z,100250.45
2019-02-08T03:03:28.918Z,100257.31
2019-02-08T03:04:03.288Z,100254.75
2019-02-08T03:04:37.641Z,100257.36
2019-02-08T03:05:12.467Z,100258.21
2019-02-08T03:05:47.136Z,100253.53
2019-02-08T03:06:21.504Z,100255.66
2019-02-08T03:06:56.121Z,100252.28
2019-02-08T03:07:30.545Z,100256.23
2019-02-08T03:08:07.470Z,100253.70
2019-02-08T03:08:41.888Z,100244.77
2019-02-08T03:09:16.349Z,100248.64
2019-02-08T03:09:50.985Z,100248.20
2019-02-08T03:10:25.587Z,100249.53
2019-02-08T03:11:00.232Z,100252.53
2019-02-08T03:11:34.993Z,100256.80
2019-02-08T03:12:09.368Z,100258.90
2019-02-08T03:12:44.007Z,100264.37
2019-02-08T03:13:18.820Z,100262.30
2019-02-08T03:13:53.426Z,100260.18
2019-02-08T03:14:27.792Z,100260.53
2019-02-08T03:15:02.461Z,100266.06
2019-02-08T03:15:36.929Z,100265.31
2019-02-08T03:16:11.341Z,100266.08
2019-02-08T03:16:45.765Z,100261.95
2019-02-08T03:17:20.487Z,100266.96
2019-02-08T03:17:54.838Z,100270.02
2019-02-08T03:18:29.210Z,100273.97
2019-02-08T03:19:03.796Z,100273.21
2019-02-08T03:19:38.403Z,100264.49
2019-02-08T03:20:14.489Z,100261.91
2019-02-08T03:20:49.067Z,100265.33
2019-02-08T03:21:23.442Z,100259.77
2019-02-08T03:21:57.890Z,100263.27
2019-02-08T03:22:32.551Z,100270.77
2019-02-08T03:23:06.922Z,100266.09
2019-02-08T03:23:41.295Z,100268.72
2019-02-08T03:24:16.396Z,100267.01
2019-02-08T03:24:50.825Z,100269.94
2019-02-08T03:25:25.784Z,100265.67
2019-02-08T03:26:00.466Z,100262.24
2019-02-08T03:26:35.121Z,100274.33
2019-02-08T03:27:09.470Z,100263.70
2019-02-08T03:27:43.997Z,100274.40
2019-02-08T03:28:18.372Z,100276.14
2019-02-08T03:28:52.739Z,100280.48
2019-02-08T03:29:27.190Z,100272.39
2019-02-08T03:30:01.855Z,100275.38
2019-02-08T03:30:40.368Z,100271.41
2019-02-08T03:31:14.788Z,100261.19
2019-02-08T03:31:49.253Z,100272.72
2019-02-08T03:32:23.624Z,100265.88
2019-02-08T03:32:58.250Z,100268.84
2019-02-08T03:33:32.596Z,100266.32
2019-02-08T03:34:07.055Z,100275.39
2019-02-08T03:34:41.714Z,100269.05
2019-02-08T03:35:18.980Z,100268.20
2019-02-08T03:35:53.609Z,100268.08
2019-02-08T03:36:27.986Z,100265.89
2019-02-08T03:37:02.326Z,100267.23
2019-02-08T03:37:36.678Z,100272.42
2019-02-08T03:38:11.895Z,100264.37
2019-02-08T03:38:46.263Z,100269.52
2019-02-08T03:39:20.653Z,100271.08
2019-02-08T03:39:55.101Z,100268.20
2019-02-08T03:40:29.655Z,100271.23
2019-02-08T03:41:04.040Z,100264.34
2019-02-08T03:41:38.415Z,100266.91
2019-02-08T03:42:12.825Z,100265.10
2019-02-08T03:42:47.505Z,100266.45
2019-02-08T03:43:22.159Z,100274.60
2019-02-08T03:43:56.838Z,100268.22
2019-02-08T03:44:31.240Z,100263.55
2019-02-08T03:45:07.752Z,100258.83
2019-02-08T03:45:42.927Z,100260.98
2019-02-08T03:46:17.298Z,100259.25
2019-02-08T03:46:51.664Z,100253.30
2019-02-08T03:47:26.070Z,100253.25
2019-02-08T03:48:00.573Z,100255.51
2019-02-08T03:48:35.195Z,100264.08
2019-02-08T03:49:09.848Z,100258.50
2019-02-08T03:49:44.508Z,100257.25
2019-02-08T03:50:19.825Z,100259.03
2019-02-08T03:50:54.238Z,100256.41
2019-02-08T03:51:28.641Z,100255.59
2019-02-08T03:52:03.297Z,100262.44
2019-02-08T03:52:37.936Z,100253.03
2019-02-08T03:53:12.910Z,100260.34
2019-02-08T03:53:47.370Z,100257.84
2019-02-08T03:54:21.720Z,100257.83
2019-02-08T03:54:56.116Z,100265.88
2019-02-08T03:55:30.492Z,100266.31
2019-02-08T03:56:05.263Z,100259.11
2019-02-08T03:56:39.651Z,100259.91
2019-02-08T03:57:14.005Z,100254.33
2019-02-08T03:57:48.544Z,100258.16
2019-02-08T03:58:22.964Z,100260.34
2019-02-08T03:58:57.672Z,100260.40
2019-02-08T03:59:32.375Z,100258.22
2019-02-08T04:00:09.945Z,100259.04
2019-02-08T04:00:54.808Z,100256.13
2019-02-08T04:01:29.205Z,100259.59
2019-02-08T04:02:03.589Z,100257.50
2019-02-08T04:02:37.943Z,100259.27
2019-02-08T04:03:12.304Z,100257.97
2019-02-08T04:03:46.958Z,100260.87
2019-02-08T04:04:22.089Z,100256.23
2019-02-08T04:04:56.692Z,100257.50
2019-02-08T04:05:31.429Z,100261.28
2019-02-08T04:06:06.520Z,100263.34
2019-02-08T04:06:41.138Z,100259.98
2019-02-08T04:07:15.510Z,100252.38
2019-02-08T04:07:50.119Z,100252.38
2019-02-08T04:08:24.484Z,100255.00
2019-02-08T04:08:58.870Z,100248.99
2019-02-08T04:09:33.514Z,100254.57
2019-02-08T04:10:09.613Z,100254.98
2019-02-08T04:10:43.977Z,100262.55
2019-02-08T04:11:18.630Z,100253.09
2019-02-08T04:11:53.278Z,100256.49
2019-02-08T04:12:27.640Z,100256.03
2019-02-08T04:13:02.010Z,100273.98
2019-02-08T04:13:36.356Z,100257.00
2019-02-08T04:14:10.735Z,100254.44
2019-02-08T04:14:45.106Z,100259.92
2019-02-08T04:15:19.694Z,100263.41
2019-02-08T04:15:54.052Z,100259.56
2019-02-08T04:16:28.454Z,100270.55
2019-02-08T04:17:02.817Z,100261.96
2019-02-08T04:17:37.485Z,100257.41
2019-02-08T04:18:11.841Z,100250.99
2019-02-08T04:18:46.426Z,100257.77
2019-02-08T04:19:21.054Z,100259.06
2019-02-08T04:19:55.696Z,100258.11
2019-02-08T04:20:30.089Z,100252.20
2019-02-08T04:21:04.698Z,100257.33
2019-02-08T04:21:39.323Z,100256.48
2019-02-08T04:22:14.004Z,100252.11
2019-02-08T04:22:48.369Z,100257.63
2019-02-08T04:23:22.739Z,100256.28
2019-02-08T04:23:57.377Z,100251.89
2019-02-08T04:24:31.747Z,100258.32
2019-02-08T04:25:06.546Z,100255.50
2019-02-08T04:25:40.880Z,100263.20
2019-02-08T04:26:15.244Z,100256.70
2019-02-08T04:26:50.184Z,100252.87
2019-02-08T04:27:24.751Z,100250.38
2019-02-08T04:27:59.135Z,100260.14
2019-02-08T04:28:33.495Z,100257.55
2019-02-08T04:29:08.090Z,100260.85
2019-02-08T04:29:42.717Z,100259.14
2019-02-08T04:30:20.398Z,100254.98
2019-02-08T04:30:55.030Z,100265.23
2019-02-08T04:31:29.706Z,100254.56
2019-02-08T04:32:04.090Z,100258.41
2019-02-08T04:32:38.441Z,100261.69
2019-02-08T04:33:12.808Z,100258.32
2019-02-08T04:33:47.174Z,100248.14
2019-02-08T04:34:21.546Z,100249.34
2019-02-08T04:34:55.937Z,100263.44
2019-02-08T04:35:30.724Z,100260.00
2019-02-08T04:36:05.182Z,100251.86
2019-02-08T04:36:39.580Z,100254.42
2019-02-08T04:37:14.234Z,100248.00
2019-02-08T04:37:48.606Z,100259.11
2019-02-08T04:38:23.359Z,100256.05
2019-02-08T04:38:58.112Z,100254.78
2019-02-08T04:39:32.751Z,100265.04
2019-02-08T04:40:07.726Z,100252.17
2019-02-08T04:40:42.108Z,100261.51
2019-02-08T04:41:16.710Z,100252.42
2019-02-08T04:41:51.342Z,100253.87
2019-02-08T04:42:25.721Z,100247.48
2019-02-08T04:43:00.144Z,100256.80
2019-02-08T04:43:34.627Z,100253.69
2019-02-08T04:44:08.976Z,100255.88
2019-02-08T04:44:43.342Z,100256.66
2019-02-08T04:45:18.276Z,100257.23
2019-02-08T04:45:52.658Z,100249.05
2019-02-08T04:46:27.343Z,100256.56
2019-02-08T04:47:01.828Z,100255.88
2019-02-08T04:47:36.539Z,100258.83
2019-02-08T04:48:11.147Z,100258.50
2019-02-08T04:48:45.501Z,100254.08
2019-02-08T04:49:19.867Z,100249.78
2019-02-08T04:49:54.551Z,100265.13
2019-02-08T04:50:29.209Z,100256.95
2019-02-08T04:51:03.592Z,100253.58
2019-02-08T04:51:37.957Z,100256.25
2019-02-08T04:52:12.658Z,100259.52
2019-02-08T04:52:47.314Z,100261.70
2019-02-08T04:53:21.998Z,100253.53
2019-02-08T04:53:56.406Z,100250.53
2019-02-08T04:54:38.224Z,100255.27
2019-02-08T04:55:07.206Z,100256.56
2019-02-08T04:55:41.822Z,100254.97
2019-02-08T04:56:16.182Z,100243.51
2019-02-08T04:56:50.571Z,100251.92
2019-02-08T04:57:25.285Z,100240.37
2019-02-08T04:58:00.598Z,100248.53
2019-02-08T04:58:35.901Z,100249.68
2019-02-08T04:59:10.288Z,100249.68
2019-02-08T04:59:44.956Z,100246.30
2019-02-08T05:00:22.207Z,100246.42
2019-02-08T05:00:56.611Z,100253.20
2019-02-08T05:01:31.290Z,100246.25
2019-02-08T05:02:05.884Z,100247.23
2019-02-08T05:02:40.903Z,100252.70
2019-02-08T05:03:15.498Z,100252.30
2019-02-08T05:03:50.182Z,100254.41
2019-02-08T05:04:24.590Z,100242.04
2019-02-08T05:04:59.012Z,100243.42
2019-02-08T05:05:33.440Z,100247.16
2019-02-08T05:06:07.887Z,100252.38
2019-02-08T05:06:42.293Z,100246.30
2019-02-08T05:07:17.234Z,100247.16
2019-02-08T05:07:52.077Z,100249.35
2019-02-08T05:08:26.502Z,100252.85
2019-02-08T05:09:01.001Z,100248.69
2019-02-08T05:09:35.392Z,100242.76
2019-02-08T05:10:10.696Z,100237.95
2019-02-08T05:10:45.139Z,100250.23
2019-02-08T05:11:19.934Z,100250.25
2019-02-08T05:11:54.669Z,100244.70
2019-02-08T05:12:29.449Z,100247.70
2019-02-08T05:13:03.913Z,100242.20
2019-02-08T05:13:38.506Z,100245.56
2019-02-08T05:14:12.855Z,100242.20
2019-02-08T05:14:47.546Z,100238.73
2019-02-08T05:15:23.173Z,100246.84
2019-02-08T05:15:57.757Z,100246.42
2019-02-08T05:16:32.659Z,100246.91
2019-02-08T05:17:07.290Z,100247.27
2019-02-08T05:17:41.898Z,100249.84
2019-02-08T05:18:16.264Z,100253.15
2019-02-08T05:18:50.712Z,100250.80
2019-02-08T05:19:25.183Z,100250.80
2019-02-08T05:19:59.668Z,100255.48
2019-02-08T05:20:34.040Z,100257.20
2019-02-08T05:21:08.395Z,100263.20
2019-02-08T05:21:43.026Z,100262.21
2019-02-08T05:22:17.393Z,100256.66
2019-02-08T05:22:51.839Z,100249.47
2019-02-08T05:23:26.238Z,100249.47
2019-02-08T05:24:00.919Z,100249.12
2019-02-08T05:24:35.290Z,100252.94
2019-02-08T05:25:10.166Z,100253.37
2019-02-08T05:25:44.756Z,100252.03
2019-02-08T05:26:19.386Z,100252.37
2019-02-08T05:26:54.060Z,100251.02
2019-02-08T05:27:28.732Z,100247.72
2019-02-08T05:28:03.343Z,100249.12
2019-02-08T05:28:37.696Z,100257.09
2019-02-08T05:29:12.072Z,100267.91
2019-02-08T05:29:46.726Z,100264.56
2019-02-08T05:30:23.914Z,100250.02
2019-02-08T05:30:58.313Z,100253.03
2019-02-08T05:31:32.686Z,100253.80
2019-02-08T05:32:07.378Z,100253.48
2019-02-08T05:32:42.029Z,100253.08
2019-02-08T05:33:16.682Z,100247.91
2019-02-08T05:33:51.701Z,100253.87
2019-02-08T05:34:26.246Z,100255.59
2019-02-08T05:35:00.682Z,100255.62
2019-02-08T05:35:35.336Z,100264.19
2019-02-08T05:36:09.679Z,100260.41
2019-02-08T05:36:44.078Z,100262.48
2019-02-08T05:37:19.303Z,100267.59
2019-02-08T05:37:53.790Z,100261.51
2019-02-08T05:38:28.227Z,100261.08
2019-02-08T05:39:02.620Z,100264.51
2019-02-08T05:39:37.474Z,100263.58
2019-02-08T05:40:12.172Z,100262.78
2019-02-08T05:40:46.549Z,100263.63
2019-02-08T05:41:21.213Z,100264.08
2019-02-08T05:41:56.160Z,100262.66
2019-02-08T05:42:30.595Z,100261.34
2019-02-08T05:43:06.121Z,100263.64
2019-02-08T05:43:41.020Z,100267.60
2019-02-08T05:44:15.666Z,100268.34
2019-02-08T05:44:50.302Z,100273.45
2019-02-08T05:45:24.866Z,100270.42
2019-02-08T05:45:59.270Z,100282.43
2019-02-08T05:46:33.680Z,100271.41
2019-02-08T05:47:08.556Z,100280.42
2019-02-08T05:47:42.979Z,100270.18
2019-02-08T05:48:17.326Z,100270.23
2019-02-08T05:48:51.698Z,100277.16
2019-02-08T05:49:26.119Z,100276.70
2019-02-08T05:50:00.512Z,100274.54
2019-02-08T05:50:34.913Z,100280.06
2019-02-08T05:51:09.294Z,100265.22
2019-02-08T05:51:43.743Z,100279.68
2019-02-08T05:52:18.135Z,100268.58
2019-02-08T05:52:52.612Z,100274.52
2019-02-08T05:53:27.128Z,100267.27
2019-02-08T05:54:01.855Z,100271.94
2019-02-08T05:54:36.203Z,100280.06
2019-02-08T05:55:12.449Z,100271.88
2019-02-08T05:55:46.813Z,100263.64
2019-02-08T05:56:21.429Z,100264.51
2019-02-08T05:56:55.810Z,100264.49
2019-02-08T05:57:30.229Z,100264.58
2019-02-08T05:58:04.902Z,100272.39
2019-02-08T05:58:39.246Z,100269.83
2019-02-08T05:59:13.621Z,100277.52
2019-02-08T05:59:47.976Z,100276.27
2019-02-08T06:00:33.027Z,100278.40
2019-02-08T06:01:07.643Z,100266.27
2019-02-08T06:01:41.997Z,100266.27
2019-02-08T06:02:16.943Z,100275.30
2019-02-08T06:02:51.700Z,100267.98
2019-02-08T06:03:26.299Z,100265.53
2019-02-08T06:04:00.690Z,100271.47
2019-02-08T06:04:35.614Z,100269.38
2019-02-08T06:05:11.258Z,100262.48
2019-02-08T06:05:46.045Z,100273.13
2019-02-08T06:06:20.699Z,100261.27
2019-02-08T06:06:55.292Z,100262.12
2019-02-08T06:07:29.702Z,100255.72
2019-02-08T06:08:05.617Z,100267.62
2019-02-08T06:08:39.984Z,100263.73
2019-02-08T06:09:14.351Z,100259.42
2019-02-08T06:09:48.944Z,100262.78
2019-02-08T06:10:23.301Z,100256.80
2019-02-08T06:10:57.693Z,100258.59
2019-02-08T06:11:33.069Z,100249.95
2019-02-08T06:12:07.596Z,100259.31
2019-02-08T06:12:41.970Z,100253.38
2019-02-08T06:13:16.459Z,100254.20
2019-02-08T06:13:51.155Z,100253.37
2019-02-08T06:14:25.497Z,100249.84
2019-02-08T06:14:59.879Z,100247.03
2019-02-08T06:15:34.445Z,100252.10
2019-02-08T06:16:08.905Z,100246.92
2019-02-08T06:16:43.399Z,100251.94
2019-02-08T06:17:18.041Z,100251.94
2019-02-08T06:17:53.043Z,100247.53
2019-02-08T06:18:27.454Z,100244.22
2019-02-08T06:19:01.836Z,100251.75
2019-02-08T06:19:36.197Z,100250.53
2019-02-08T06:20:12.204Z,100247.98
2019-02-08T06:20:46.568Z,100250.52
2019-02-08T06:21:21.309Z,100253.84
2019-02-08T06:21:55.712Z,100256.86
2019-02-08T06:22:30.130Z,100250.13
2019-02-08T06:23:05.198Z,100262.49
2019-02-08T06:23:39.552Z,100254.73
2019-02-08T06:24:14.260Z,100257.74
2019-02-08T06:24:49.237Z,100252.95
2019-02-08T06:25:24.069Z,100259.49
2019-02-08T06:25:58.894Z,100262.09
2019-02-08T06:26:33.498Z,100267.98
2019-02-08T06:27:07.868Z,100259.08
2019-02-08T06:27:42.700Z,100259.52
2019-02-08T06:28:17.086Z,100260.73
2019-02-08T06:28:51.491Z,100260.38
2019-02-08T06:29:26.209Z,100260.08
2019-02-08T06:30:00.593Z,100253.25
2019-02-08T06:30:35.127Z,100259.15
2019-02-08T06:31:09.739Z,100256.15
2019-02-08T06:31:44.110Z,100260.43
2019-02-08T06:32:18.464Z,100262.11
2019-02-08T06:32:52.867Z,100264.14
2019-02-08T06:33:27.627Z,100258.71
2019-02-08T06:34:02.067Z,100266.83
2019-02-08T06:34:36.430Z,100269.25
2019-02-08T06:35:11.088Z,100261.58
2019-02-08T06:35:45.552Z,100263.59
2019-02-08T06:36:20.232Z,100259.73