createdAt,value
2023-01-29T01:33:30.430Z,100.95
2023-01-29T01:38:45.612Z,111.07
2023-01-29T01:41:13.051Z,82.15
2023-01-29T01:44:06.620Z,102.78
2023-01-29T01:46:36.912Z,99.90
2023-01-29T01:49:05.826Z,97.40
2023-01-29T01:51:34.322Z,103.10
2023-01-29T01:54:10.692Z,96.75
2023-01-29T01:56:41.794Z,97.22
2023-01-29T01:59:13.000Z,103.20
2023-01-29T02:01:42.862Z,101.38
2023-01-29T02:04:30.571Z,108.53
2023-01-29T02:07:01.064Z,100.50
2023-01-29T02:12:34.226Z,92.80
2023-01-29T02:15:01.348Z,102.03
2023-01-29T02:17:29.791Z,102.95
2023-01-29T02:20:16.030Z,93.28
2023-01-29T02:22:56.006Z,99.22
2023-01-29T02:25:26.084Z,97.87
2023-01-29T02:28:11.664Z,91.78
2023-01-29T02:30:46.975Z,110.07
2023-01-29T02:36:24.444Z,95.75
2023-01-29T02:39:01.268Z,114.60
2023-01-29T02:41:35.425Z,113.43
2023-01-29T02:44:24.046Z,110.22
2023-01-29T02:46:56.072Z,100.75
2023-01-29T02:49:25.596Z,102.45
2023-01-29T02:51:58.983Z,103.20
2023-01-29T02:54:43.915Z,106.68
2023-01-29T03:03:41.939Z,105.07
2023-01-29T03:06:23.124Z,100.30
2023-01-29T03:09:07.446Z,99.25
2023-01-29T03:11:40.289Z,101.90
2023-01-29T03:14:13.095Z,100.65
2023-01-29T03:16:41.651Z,112.28
2023-01-29T03:19:10.827Z,105.30
2023-01-29T03:24:40.919Z,102.00
2023-01-29T03:27:33.043Z,98.60
2023-01-29T03:33:03.385Z,104.65
2023-01-29T03:35:39.480Z,105.78
2023-01-29T03:38:09.877Z,99.00
2023-01-29T03:40:39.621Z,91.38
2023-01-29T03:43:10.309Z,101.57
2023-01-29T03:54:09.041Z,91.07
2023-01-29T03:56:40.097Z,94.88
2023-01-29T03:59:21.270Z,93.70
2023-01-29T04:02:03.447Z,94.30
2023-01-29T04:04:42.442Z,96.47
2023-01-29T04:07:18.594Z,94.43
2023-01-29T04:10:15.379Z,103.55
2023-01-29T04:12:54.776Z,99.68
2023-01-29T04:18:05.449Z,100.53
2023-01-29T04:20:32.465Z,99.57
2023-01-29T04:23:01.814Z,100.78
2023-01-29T04:25:31.792Z,109.18
2023-01-29T04:28:17.458Z,91.95
2023-01-29T04:30:48.068Z,99.80
2023-01-29T04:42:00.129Z,82.82
2023-01-29T04:44:53.497Z,91.63
2023-01-29T04:47:25.812Z,90.07
2023-01-29T04:49:59.892Z,89.90
2023-01-29T04:52:45.397Z,98.50
2023-01-29T04:55:22.222Z,94.00
2023-01-29T04:57:59.062Z,95.45
2023-01-29T05:00:27.304Z,90.40
2023-01-29T05:02:57.459Z,87.78
2023-01-29T05:05:24.561Z,78.55
2023-01-29T05:07:51.590Z,91.75
2023-01-29T05:10:21.799Z,96.07
2023-01-29T05:12:52.049Z,98.70
2023-01-29T05:15:25.800Z,92.85
2023-01-29T05:17:53.830Z,99.88
2023-01-29T05:20:21.274Z,99.57
2023-01-29T05:22:49.202Z,104.68
2023-01-29T05:25:21.110Z,100.90
2023-01-29T05:28:05.683Z,102.28
2023-01-29T05:30:34.127Z,93.32
2023-01-29T05:35:38.534Z,76.47
2023-01-29T05:38:05.545Z,79.88
2023-01-29T05:40:39.853Z,82.32
2023-01-29T05:43:06.934Z,82.70
2023-01-29T05:45:34.048Z,89.20
2023-01-29T05:48:08.772Z,86.13
2023-01-29T05:50:36.078Z,80.05
2023-01-29T05:53:05.646Z,77.20
2023-01-29T05:55:35.177Z,84.50
2023-01-29T05:58:05.957Z,70.47
2023-01-29T06:03:16.417Z,76.90
2023-01-29T06:08:40.999Z,85.72
2023-01-29T06:11:09.535Z,66.25
2023-01-29T06:13:36.639Z,74.47
2023-01-29T06:16:07.636Z,74.22
2023-01-29T06:24:09.853Z,69.90
2023-01-29T06:26:39.444Z,71.05
2023-01-29T06:29:06.431Z,80.20
2023-01-29T06:31:38.804Z,83.28
2023-01-29T06:34:07.226Z,75.25
2023-01-29T06:36:34.414Z,72.78
2023-01-29T06:39:07.693Z,68.80
2023-01-29T06:41:35.119Z,78.75
2023-01-29T06:44:03.612Z,74.03
2023-01-29T06:46:30.870Z,73.35
2023-01-29T06:49:01.019Z,79.63
2023-01-29T06:51:30.603Z,66.97
2023-01-29T06:53:57.721Z,73.50
2023-01-29T06:56:25.343Z,67.88
2023-01-29T06:58:52.480Z,71.15
2023-01-29T07:01:34.587Z,78.03
2023-01-29T07:04:02.969Z,69.43
2023-01-29T07:06:33.515Z,73.40
2023-01-29T07:11:39.191Z,78.10
2023-01-29T07:14:06.287Z,72.57
2023-01-29T07:16:33.414Z,75.82
2023-01-29T07:19:00.613Z,79.80
2023-01-29T07:21:28.189Z,79.43
2023-01-29T07:23:55.362Z,77.68
2023-01-29T07:26:22.480Z,73.70
2023-01-29T07:28:49.453Z,70.20
2023-01-29T07:31:16.614Z,78.38
2023-01-29T07:33:44.387Z,70.82
2023-01-29T07:36:11.976Z,73.78
2023-01-29T07:38:42.713Z,77.28
2023-01-29T07:43:36.715Z,75.93
2023-01-29T07:46:05.045Z,78.63
2023-01-29T07:48:33.348Z,70.50
2023-01-29T07:51:00.479Z,68.20
2023-01-29T07:53:42.631Z,69.40
2023-01-29T07:56:13.902Z,68.50
2023-01-29T07:58:48.489Z,66.57
2023-01-29T08:01:15.525Z,71.28
2023-01-29T08:03:42.626Z,68.05
2023-01-29T08:06:09.640Z,54.08
2023-01-29T08:08:42.665Z,57.08
2023-01-29T08:11:09.743Z,60.45
2023-01-29T08:13:36.775Z,61.13
2023-01-29T08:16:04.515Z,64.32
2023-01-29T08:18:31.689Z,61.25
2023-01-29T08:21:02.809Z,56.90
2023-01-29T08:26:03.062Z,55.10
2023-01-29T08:28:30.160Z,66.88
2023-01-29T08:30:57.407Z,62.65
2023-01-29T08:33:37.996Z,57.70
2023-01-29T08:36:05.657Z,62.50
2023-01-29T08:38:33.630Z,61.45
2023-01-29T08:41:00.795Z,63.65
2023-01-29T08:43:27.824Z,70.07
2023-01-29T08:45:54.900Z,57.58
2023-01-29T08:48:22.236Z,66.72
2023-01-29T08:50:51.875Z,63.97
2023-01-29T08:56:05.929Z,57.15
2023-01-29T08:58:33.059Z,62.85
2023-01-29T09:01:07.145Z,61.58
2023-01-29T09:03:34.163Z,64.07
2023-01-29T09:06:01.229Z,57.65
2023-01-29T09:11:00.565Z,68.75
2023-01-29T09:13:27.756Z,51.40
2023-01-29T09:15:59.068Z,60.15
2023-01-29T09:23:55.413Z,52.22
2023-01-29T09:26:22.466Z,61.13
2023-01-29T09:28:51.755Z,56.53
2023-01-29T09:31:18.855Z,57.20
2023-01-29T09:33:46.064Z,46.13
2023-01-29T09:36:13.199Z,62.92
2023-01-29T09:38:42.437Z,52.40
2023-01-29T09:43:56.067Z,50.70
2023-01-29T09:46:23.098Z,52.58
2023-01-29T09:48:54.046Z,56.70
2023-01-29T09:53:52.416Z,45.33
2023-01-29T09:56:20.902Z,50.03
2023-01-29T09:58:48.155Z,35.55
2023-01-29T10:01:23.789Z,58.17
2023-01-29T10:03:59.725Z,45.58
2023-01-29T10:06:33.653Z,44.75
2023-01-29T10:09:00.809Z,54.47
2023-01-29T10:11:33.493Z,57.55
2023-01-29T10:16:46.059Z,52.22
2023-01-29T10:19:42.291Z,56.13
2023-01-29T10:22:27.804Z,49.75
2023-01-29T10:24:57.863Z,41.22
2023-01-29T10:27:27.777Z,48.92
2023-01-29T10:29:56.149Z,50.67
2023-01-29T10:32:28.562Z,47.65
2023-01-29T10:37:43.826Z,49.72
2023-01-29T10:40:19.542Z,46.83
2023-01-29T10:43:04.847Z,45.72
2023-01-29T10:45:44.187Z,48.55
2023-01-29T10:48:13.659Z,38.17
2023-01-29T10:50:45.448Z,41.45
2023-01-29T10:53:28.281Z,46.75
2023-01-29T10:56:05.769Z,32.25
2023-01-29T10:58:39.069Z,27.17
2023-01-29T11:01:06.219Z,42.83
2023-01-29T11:03:34.386Z,46.97
2023-01-29T11:06:04.980Z,42.15
2023-01-29T11:08:38.348Z,45.65
2023-01-29T11:11:05.422Z,47.00
2023-01-29T11:13:35.450Z,42.28
2023-01-29T11:16:04.721Z,46.63
2023-01-29T11:18:50.709Z,47.42
2023-01-29T11:21:17.722Z,47.15
2023-01-29T11:23:44.794Z,45.40
2023-01-29T11:26:13.269Z,41.38
2023-01-29T11:31:27.614Z,47.75
2023-01-29T11:34:02.409Z,43.88
2023-01-29T11:36:39.824Z,46.20
2023-01-29T11:39:22.938Z,49.05
2023-01-29T11:41:57.953Z,35.22
2023-01-29T11:44:36.947Z,39.83
2023-01-29T11:47:17.993Z,38.38
2023-01-29T11:49:52.321Z,42.75
2023-01-29T11:52:20.489Z,40.88
2023-01-29T11:54:53.561Z,44.42
2023-01-29T11:57:26.771Z,44.10
2023-01-29T11:59:55.749Z,43.05
2023-01-29T12:02:39.174Z,42.55
2023-01-29T12:05:14.488Z,41.42
2023-01-29T12:07:48.395Z,37.92
2023-01-29T12:16:33.094Z,43.35
2023-01-29T12:19:00.212Z,39.00
2023-01-29T12:21:37.614Z,41.35
2023-01-29T12:24:07.474Z,33.15
2023-01-29T12:26:50.177Z,40.03
2023-01-29T12:29:22.511Z,37.40
2023-01-29T12:32:00.135Z,39.55
2023-01-29T12:34:46.304Z,44.88
2023-01-29T12:37:16.301Z,39.58
2023-01-29T12:39:43.403Z,35.45
2023-01-29T12:42:17.275Z,37.13
2023-01-29T12:45:10.876Z,35.78
2023-01-29T12:48:04.311Z,40.58
2023-01-29T12:50:35.783Z,36.42
2023-01-29T12:53:10.896Z,37.00
2023-01-29T12:55:40.244Z,38.50
2023-01-29T12:58:14.819Z,46.72
2023-01-29T13:00:44.795Z,42.03
2023-01-29T13:03:34.048Z,35.83
2023-01-29T13:06:03.440Z,35.08
2023-01-29T13:08:38.532Z,39.47
2023-01-29T13:11:08.980Z,42.88
2023-01-29T13:13:36.345Z,41.15
2023-01-29T13:16:05.121Z,41.63
2023-01-29T13:18:44.636Z,41.83
2023-01-29T13:21:16.750Z,36.97
2023-01-29T13:23:51.525Z,39.20
2023-01-29T13:26:19.371Z,37.00
2023-01-29T13:28:46.624Z,28.13
2023-01-29T13:31:19.031Z,41.35
2023-01-29T13:33:53.194Z,38.70
2023-01-29T13:36:23.302Z,40.60
2023-01-29T13:39:00.970Z,38.15
2023-01-29T13:41:35.237Z,39.25
2023-01-29T13:46:40.213Z,41.75
2023-01-29T13:49:22.900Z,37.88
2023-01-29T13:51:50.073Z,39.35
2023-01-29T13:54:19.209Z,41.03
2023-01-29T13:56:55.434Z,39.10
2023-01-29T13:59:42.530Z,42.55
2023-01-29T14:02:23.490Z,39.38
2023-01-29T14:04:50.725Z,42.28
2023-01-29T14:07:44.071Z,35.95
2023-01-29T14:10:14.446Z,44.38
2023-01-29T14:12:42.042Z,43.50
2023-01-29T14:15:35.477Z,41.05
2023-01-29T14:18:21.658Z,37.50
2023-01-29T14:20:48.741Z,39.92
2023-01-29T14:23:23.808Z,38.10
2023-01-29T14:25:50.997Z,39.03
2023-01-29T14:30:50.156Z,41.63
2023-01-29T14:33:24.801Z,44.80
2023-01-29T14:35:52.645Z,42.53
2023-01-29T14:38:19.976Z,43.20
2023-01-29T14:40:47.672Z,39.65
2023-01-29T14:43:20.673Z,39.85
2023-01-29T14:45:51.571Z,38.45
2023-01-29T14:48:37.573Z,44.13
2023-01-29T14:51:14.749Z,39.55
2023-01-29T14:53:49.651Z,40.72
2023-01-29T14:56:16.714Z,41.70
2023-01-29T14:58:46.712Z,41.50
2023-01-29T15:01:17.252Z,37.27
2023-01-29T15:03:48.741Z,41.50
2023-01-29T15:06:21.270Z,35.22
2023-01-29T15:08:54.802Z,42.08
2023-01-29T15:11:35.294Z,43.47
2023-01-29T15:14:14.484Z,43.97
2023-01-29T15:17:00.027Z,37.70
2023-01-29T15:19:31.949Z,36.42
2023-01-29T15:24:33.905Z,46.70
2023-01-29T15:27:02.757Z,43.40
2023-01-29T15:29:31.793Z,43.05
2023-01-29T15:31:59.435Z,41.97
2023-01-29T15:34:26.713Z,37.45
2023-01-29T15:39:30.816Z,42.00
2023-01-29T15:42:21.643Z,44.30
2023-01-29T15:47:16.205Z,37.00
2023-01-29T15:49:43.298Z,34.10
2023-01-29T15:52:21.200Z,29.25
2023-01-29T15:59:58.380Z,26.13
2023-01-29T16:02:38.283Z,32.67
2023-01-29T16:05:05.926Z,31.98
2023-01-29T16:07:33.173Z,23.95
2023-01-29T16:10:00.859Z,32.38
2023-01-29T16:12:28.270Z,27.75
2023-01-29T16:14:56.715Z,36.55
2023-01-29T16:17:24.003Z,25.75
2023-01-29T16:20:00.257Z,32.28
2023-01-29T16:22:34.723Z,28.65
2023-01-29T16:25:12.667Z,29.10
2023-01-29T16:27:43.456Z,26.95
2023-01-29T16:32:37.652Z,34.85
2023-01-29T16:35:04.926Z,38.40
2023-01-29T16:37:37.039Z,34.75
2023-01-29T16:40:15.461Z,31.80
2023-01-29T16:42:46.070Z,32.83
2023-01-29T16:51:25.168Z,30.75
2023-01-29T16:53:59.365Z,34.55
2023-01-29T16:56:30.911Z,36.15
2023-01-29T16:58:58.173Z,35.03
2023-01-29T17:01:27.100Z,34.15
2023-01-29T17:03:57.469Z,32.58
2023-01-29T17:09:08.678Z,38.72
2023-01-29T17:11:41.531Z,31.20
2023-01-29T17:14:11.721Z,33.60
2023-01-29T17:16:58.743Z,33.38
2023-01-29T17:19:26.065Z,35.22
2023-01-29T17:21:53.293Z,30.67
2023-01-29T17:30:16.568Z,33.72
2023-01-29T17:32:45.132Z,32.95
2023-01-29T17:35:15.700Z,26.45
2023-01-29T17:37:43.423Z,36.22
2023-01-29T17:40:17.944Z,30.70
2023-01-29T17:42:46.002Z,23.77
2023-01-29T17:45:13.316Z,30.17
2023-01-29T17:47:40.460Z,27.63
2023-01-29T17:50:15.218Z,33.65
2023-01-29T17:52:42.302Z,26.08
2023-01-29T17:55:09.426Z,19.50
2023-01-29T17:57:36.401Z,25.45
2023-01-29T18:00:04.008Z,23.95
2023-01-29T18:02:31.069Z,21.38
2023-01-29T18:04:58.134Z,24.38
2023-01-29T18:07:26.315Z,28.90
2023-01-29T18:09:53.428Z,22.60
2023-01-29T18:12:26.975Z,19.70
2023-01-29T18:14:54.032Z,24.65
2023-01-29T18:17:23.808Z,25.23
2023-01-29T18:19:50.827Z,25.42
2023-01-29T18:22:17.880Z,28.30
2023-01-29T18:24:47.284Z,14.05
2023-01-29T18:29:56.748Z,37.35
2023-01-29T18:32:23.768Z,28.95
2023-01-29T18:34:50.883Z,20.70
