createdAt,value
2018-12-29T00:00:49.561Z,24.90
2018-12-29T00:03:17.524Z,29.20
2018-12-29T00:05:45.379Z,25.43
2018-12-29T00:08:13.280Z,27.83
2018-12-29T00:10:41.277Z,28.50
2018-12-29T00:13:09.159Z,25.27
2018-12-29T00:15:37.084Z,22.47
2018-12-29T00:18:05.074Z,25.37
2018-12-29T00:20:33.005Z,25.67
2018-12-29T00:23:00.888Z,22.57
2018-12-29T00:25:28.926Z,24.07
2018-12-29T00:27:56.863Z,24.10
2018-12-29T00:30:24.901Z,21.23
2018-12-29T00:32:53.028Z,26.43
2018-12-29T00:35:21.088Z,24.53
2018-12-29T00:37:48.971Z,22.17
2018-12-29T00:40:16.964Z,20.83
2018-12-29T00:42:44.907Z,22.47
2018-12-29T00:45:12.868Z,20.40
2018-12-29T00:47:40.846Z,17.17
2018-12-29T00:50:08.736Z,21.73
2018-12-29T00:52:36.662Z,21.93
2018-12-29T00:55:04.621Z,21.53
2018-12-29T00:57:32.483Z,22.33
2018-12-29T01:00:00.329Z,19.70
2018-12-29T01:02:28.226Z,19.10
2018-12-29T01:04:56.168Z,20.23
2018-12-29T01:07:24.106Z,24.93
2018-12-29T01:09:52.077Z,17.57
2018-12-29T01:12:20.083Z,25.00
2018-12-29T01:14:48.005Z,19.80
2018-12-29T01:17:15.906Z,21.50
2018-12-29T01:19:43.793Z,18.93
2018-12-29T01:22:11.700Z,18.70
2018-12-29T01:24:39.538Z,18.67
2018-12-29T01:27:07.404Z,17.97
2018-12-29T01:29:35.335Z,18.83
2018-12-29T01:32:03.229Z,17.70
2018-12-29T01:34:31.181Z,14.63
2018-12-29T01:36:59.424Z,15.50
2018-12-29T01:39:27.243Z,16.53
2018-12-29T01:41:55.109Z,14.53
2018-12-29T01:44:23.182Z,17.17
2018-12-29T01:46:51.046Z,16.20
2018-12-29T01:49:18.938Z,15.37
2018-12-29T01:51:47.018Z,15.23
2018-12-29T01:54:14.821Z,16.57
2018-12-29T01:56:42.626Z,16.73
2018-12-29T01:59:10.488Z,14.03
2018-12-29T02:01:38.378Z,13.53
2018-12-29T02:04:06.184Z,15.97
2018-12-29T02:06:34.035Z,12.40
2018-12-29T02:09:01.980Z,14.23
2018-12-29T02:11:29.806Z,12.63
2018-12-29T02:13:57.670Z,12.23
2018-12-29T02:16:25.502Z,12.33
2018-12-29T02:18:53.412Z,13.03
2018-12-29T02:21:21.323Z,14.53
2018-12-29T02:23:49.237Z,14.60
2018-12-29T02:26:17.044Z,14.60
2018-12-29T02:28:45.046Z,15.00
2018-12-29T02:31:12.864Z,14.30
2018-12-29T02:33:40.695Z,15.77
2018-12-29T02:36:08.782Z,14.37
2018-12-29T02:38:36.615Z,12.23
2018-12-29T02:41:04.431Z,11.67
2018-12-29T02:43:32.421Z,11.47
2018-12-29T02:46:00.241Z,13.67
2018-12-29T02:48:28.123Z,12.73
2018-12-29T02:50:56.023Z,11.90
2018-12-29T02:53:23.823Z,13.07
2018-12-29T02:55:51.680Z,18.70
2018-12-29T02:58:19.543Z,16.03
2018-12-29T03:00:47.420Z,14.80
2018-12-29T03:03:15.332Z,14.93
2018-12-29T03:05:43.218Z,11.67
2018-12-29T03:08:11.025Z,13.73
2018-12-29T03:10:39.159Z,13.23
2018-12-29T03:13:07.509Z,11.63
2018-12-29T03:15:41.255Z,13.90
2018-12-29T03:18:04.957Z,12.23
2018-12-29T03:20:32.779Z,13.20
2018-12-29T03:23:00.688Z,13.43
2018-12-29T03:25:28.544Z,13.93
2018-12-29T03:27:56.381Z,14.60
2018-12-29T03:30:24.279Z,13.60
2018-12-29T03:32:52.099Z,13.13
2018-12-29T03:35:20.012Z,11.37
2018-12-29T03:37:47.936Z,14.40
2018-12-29T03:40:15.874Z,13.73
2018-12-29T03:42:43.766Z,12.73
2018-12-29T03:45:11.670Z,16.30
2018-12-29T03:47:39.513Z,14.83
2018-12-29T03:50:07.386Z,12.20
2018-12-29T03:52:35.300Z,15.73
2018-12-29T03:55:03.096Z,14.37
2018-12-29T03:57:31.000Z,12.20
2018-12-29T03:59:58.833Z,14.67
2018-12-29T04:02:26.644Z,14.33
2018-12-29T04:04:54.643Z,16.27
2018-12-29T04:07:22.442Z,13.90
2018-12-29T04:09:50.300Z,12.70
2018-12-29T04:12:19.169Z,14.43
2018-12-29T04:14:46.957Z,13.27
2018-12-29T04:17:14.837Z,15.57
2018-12-29T04:19:42.692Z,16.27
2018-12-29T04:22:10.486Z,16.37
2018-12-29T04:24:38.258Z,14.07
2018-12-29T04:27:06.102Z,16.10
2018-12-29T04:29:33.975Z,16.33
2018-12-29T04:32:01.767Z,15.90
2018-12-29T04:34:29.675Z,17.07
2018-12-29T04:36:57.493Z,14.17
2018-12-29T04:39:25.373Z,15.20
2018-12-29T04:41:53.342Z,16.37
2018-12-29T04:44:21.235Z,14.97
2018-12-29T04:46:49.110Z,15.47
2018-12-29T04:49:16.973Z,14.50
2018-12-29T04:51:44.877Z,15.63
2018-12-29T04:54:12.795Z,16.10
2018-12-29T04:56:40.638Z,15.00
2018-12-29T04:59:08.485Z,16.10
2018-12-29T05:01:36.566Z,18.50
2018-12-29T05:04:04.453Z,17.50
2018-12-29T05:06:32.353Z,15.97
2018-12-29T05:09:00.242Z,15.67
2018-12-29T05:11:28.150Z,15.80
2018-12-29T05:13:55.975Z,18.13
2018-12-29T05:16:23.772Z,20.93
2018-12-29T05:18:51.751Z,18.33
2018-12-29T05:21:19.600Z,19.80
2018-12-29T05:23:47.400Z,20.37
2018-12-29T05:26:15.219Z,18.87
2018-12-29T05:28:43.389Z,18.27
2018-12-29T05:31:11.237Z,18.47
2018-12-29T05:33:39.254Z,20.87
2018-12-29T05:36:07.108Z,19.83
2018-12-29T05:38:34.932Z,21.90
2018-12-29T05:41:02.832Z,21.70
2018-12-29T05:43:30.715Z,20.83
2018-12-29T05:45:58.564Z,25.50
2018-12-29T05:48:26.415Z,22.53
2018-12-29T05:50:54.329Z,22.90
2018-12-29T05:53:22.215Z,24.23
2018-12-29T05:55:50.091Z,23.77
2018-12-29T05:58:17.904Z,23.77
2018-12-29T06:00:45.849Z,24.23
2018-12-29T06:03:13.794Z,23.53
2018-12-29T06:05:41.609Z,21.63
2018-12-29T06:08:09.471Z,21.00
2018-12-29T06:10:37.360Z,20.63
2018-12-29T06:13:05.180Z,19.60
2018-12-29T06:15:33.128Z,22.03
2018-12-29T06:18:01.017Z,20.70
2018-12-29T06:20:28.817Z,23.77
2018-12-29T06:22:56.684Z,24.13
2018-12-29T06:25:24.584Z,23.07
2018-12-29T06:27:52.453Z,20.47
2018-12-29T06:30:20.310Z,23.23
2018-12-29T06:32:48.144Z,23.83
2018-12-29T06:35:15.959Z,21.63
2018-12-29T06:37:43.859Z,24.17
2018-12-29T06:40:11.704Z,20.83
2018-12-29T06:42:39.603Z,22.90
2018-12-29T06:45:07.541Z,26.23
2018-12-29T06:47:35.437Z,27.60
2018-12-29T06:50:03.718Z,21.83
2018-12-29T06:52:31.536Z,22.57
2018-12-29T06:55:02.391Z,22.20
2018-12-29T06:57:30.252Z,21.73
2018-12-29T07:00:00.923Z,24.53
2018-12-29T07:02:28.785Z,26.93
2018-12-29T07:04:56.799Z,26.37
2018-12-29T07:07:26.489Z,26.00
2018-12-29T07:09:54.291Z,26.37
2018-12-29T07:12:25.759Z,24.23
2018-12-29T07:14:53.626Z,27.60
2018-12-29T07:17:21.463Z,25.13
2018-12-29T07:19:49.419Z,26.13
2018-12-29T07:22:17.728Z,24.30
2018-12-29T07:24:45.685Z,23.53
2018-12-29T07:27:13.633Z,22.60
2018-12-29T07:29:41.593Z,24.77
2018-12-29T07:32:09.843Z,26.13
2018-12-29T07:34:37.703Z,22.43
2018-12-29T07:37:05.617Z,20.17
2018-12-29T07:39:33.496Z,21.77
2018-12-29T07:42:01.327Z,20.70
2018-12-29T07:44:29.258Z,20.93
2018-12-29T07:46:57.208Z,21.83
2018-12-29T07:49:25.124Z,21.50
2018-12-29T07:51:53.070Z,22.70
2018-12-29T07:54:21.060Z,24.47
2018-12-29T07:56:48.905Z,20.90
2018-12-29T07:59:16.796Z,22.63
2018-12-29T08:01:45.034Z,21.27
2018-12-29T08:04:12.996Z,22.90
2018-12-29T08:06:40.908Z,20.90
2018-12-29T08:09:09.060Z,21.27
2018-12-29T08:11:37.428Z,22.47
2018-12-29T08:14:05.754Z,25.47
2018-12-29T08:16:34.191Z,22.83
2018-12-29T08:19:02.202Z,21.27
2018-12-29T08:21:32.816Z,21.93
2018-12-29T08:24:01.135Z,21.83
2018-12-29T08:26:29.175Z,23.67
2018-12-29T08:28:57.075Z,23.43
2018-12-29T08:31:24.951Z,20.97
2018-12-29T08:33:52.875Z,22.30
2018-12-29T08:36:20.960Z,23.87
2018-12-29T08:38:48.800Z,22.13
2018-12-29T08:41:17.819Z,20.80
2018-12-29T08:43:45.937Z,22.77
2018-12-29T08:46:13.795Z,22.00
2018-12-29T08:48:41.696Z,21.17
2018-12-29T08:51:09.703Z,21.67
2018-12-29T08:53:37.592Z,22.83
2018-12-29T08:56:05.802Z,21.20
2018-12-29T08:58:33.983Z,23.20
2018-12-29T09:01:01.894Z,23.70
2018-12-29T09:03:29.908Z,22.00
2018-12-29T09:05:57.796Z,24.73
2018-12-29T09:08:25.629Z,22.90
2018-12-29T09:10:53.569Z,21.90
2018-12-29T09:13:21.572Z,22.23
2018-12-29T09:16:00.300Z,20.73
2018-12-29T09:18:28.201Z,24.03
2018-12-29T09:20:56.040Z,22.30
2018-12-29T09:23:24.839Z,22.00
2018-12-29T09:25:52.901Z,22.70
2018-12-29T09:28:20.846Z,20.83
2018-12-29T09:30:48.812Z,22.80
2018-12-29T09:33:16.701Z,22.03
2018-12-29T09:35:44.601Z,19.60
2018-12-29T09:38:12.501Z,19.67
2018-12-29T09:40:40.448Z,22.43
2018-12-29T09:43:08.342Z,21.43
2018-12-29T09:45:38.142Z,18.70
2018-12-29T09:48:08.083Z,21.53
2018-12-29T09:50:36.068Z,22.23
2018-12-29T09:53:03.953Z,20.10
2018-12-29T09:55:31.843Z,19.47
2018-12-29T09:57:59.683Z,21.67
2018-12-29T10:00:27.511Z,20.30
2018-12-29T10:02:55.560Z,19.10
2018-12-29T10:05:23.413Z,22.63
2018-12-29T10:07:51.231Z,19.67
2018-12-29T10:10:19.141Z,19.53
2018-12-29T10:12:47.107Z,18.27
2018-12-29T10:15:14.932Z,19.80
2018-12-29T10:17:42.789Z,19.57
2018-12-29T10:20:10.658Z,20.33
2018-12-29T10:22:41.558Z,20.50
2018-12-29T10:25:09.534Z,17.33
2018-12-29T10:27:37.478Z,17.27
2018-12-29T10:30:05.650Z,18.60
2018-12-29T10:32:33.566Z,17.33
2018-12-29T10:35:03.294Z,18.33
2018-12-29T10:37:31.258Z,18.37
2018-12-29T10:39:59.374Z,18.37
2018-12-29T10:42:27.585Z,18.30
2018-12-29T10:44:55.563Z,17.73
2018-12-29T10:47:23.504Z,20.47
2018-12-29T10:49:51.347Z,19.87
2018-12-29T10:52:19.225Z,17.50
2018-12-29T10:54:47.112Z,16.83
2018-12-29T10:57:17.686Z,17.73
2018-12-29T10:59:45.498Z,17.70
2018-12-29T11:02:13.419Z,16.77
2018-12-29T11:04:41.288Z,17.23
2018-12-29T11:07:09.420Z,17.70
2018-12-29T11:09:37.329Z,17.17
2018-12-29T11:12:05.236Z,17.90
2018-12-29T11:14:34.659Z,17.80
2018-12-29T11:17:02.598Z,17.93
2018-12-29T11:19:30.472Z,18.43
2018-12-29T11:21:58.360Z,18.57
2018-12-29T11:24:26.220Z,17.33
2018-12-29T11:26:54.180Z,17.93
2018-12-29T11:29:22.187Z,17.90
2018-12-29T11:31:50.031Z,18.10
2018-12-29T11:34:17.911Z,18.13
2018-12-29T11:36:45.788Z,17.63
2018-12-29T11:39:13.659Z,16.80
2018-12-29T11:41:41.623Z,17.47
2018-12-29T11:44:09.558Z,19.23
2018-12-29T11:46:37.715Z,17.43
2018-12-29T11:49:05.607Z,18.00
2018-12-29T11:51:39.145Z,18.03
2018-12-29T11:54:07.063Z,20.23
2018-12-29T11:56:34.999Z,19.20
2018-12-29T11:59:02.899Z,20.70
2018-12-29T12:01:30.885Z,21.07
2018-12-29T12:03:58.981Z,19.87
2018-12-29T12:06:30.120Z,20.73
2018-12-29T12:08:58.150Z,20.10
2018-12-29T12:11:26.513Z,20.40
2018-12-29T12:13:54.464Z,19.73
2018-12-29T12:16:22.448Z,20.90
2018-12-29T12:18:50.448Z,22.00
2018-12-29T12:21:18.424Z,19.80
2018-12-29T12:23:46.359Z,18.80
2018-12-29T12:26:14.394Z,18.00
2018-12-29T12:28:44.332Z,19.93
2018-12-29T12:31:12.337Z,16.80
2018-12-29T12:33:40.267Z,17.53
2018-12-29T12:36:08.222Z,17.57
2018-12-29T12:38:36.219Z,17.53
2018-12-29T12:41:04.535Z,16.53
2018-12-29T12:43:32.462Z,17.80
2018-12-29T12:46:01.165Z,17.10
2018-12-29T12:48:29.128Z,14.63
2018-12-29T12:50:57.462Z,16.13
2018-12-29T12:53:25.456Z,14.73
2018-12-29T12:55:53.355Z,19.27
2018-12-29T12:58:21.558Z,16.47
2018-12-29T13:00:49.860Z,17.73
2018-12-29T13:03:18.416Z,17.40
2018-12-29T13:05:49.060Z,19.37
2018-12-29T13:08:17.113Z,14.93
2018-12-29T13:10:47.823Z,18.93
2018-12-29T13:13:15.780Z,23.93
2018-12-29T13:15:43.744Z,17.03
2018-12-29T13:18:13.119Z,15.67
2018-12-29T13:20:41.624Z,16.87
2018-12-29T13:23:09.498Z,13.50
2018-12-29T13:25:37.535Z,13.10
2018-12-29T13:28:05.355Z,18.13
2018-12-29T13:30:33.823Z,14.63
2018-12-29T13:33:01.732Z,15.40
2018-12-29T13:35:29.587Z,13.43
2018-12-29T13:37:57.486Z,11.80
2018-12-29T13:40:25.365Z,12.87
2018-12-29T13:42:53.262Z,12.30
2018-12-29T13:45:21.694Z,11.37
2018-12-29T13:47:49.678Z,12.97
2018-12-29T13:50:17.653Z,14.97
2018-12-29T13:52:45.684Z,15.57
2018-12-29T13:55:13.672Z,13.43
2018-12-29T13:57:44.636Z,13.13
2018-12-29T14:00:37.573Z,13.57
2018-12-29T14:03:10.445Z,14.23
2018-12-29T14:05:45.837Z,16.67
2018-12-29T14:08:19.193Z,14.87
2018-12-29T14:10:48.254Z,15.50
2018-12-29T14:13:23.888Z,16.63
2018-12-29T14:15:55.324Z,16.63
2018-12-29T14:18:28.196Z,10.60
2018-12-29T14:20:54.117Z,17.27
2018-12-29T14:23:22.300Z,16.63
2018-12-29T14:25:50.544Z,15.33
2018-12-29T14:28:18.472Z,17.50
2018-12-29T14:30:46.877Z,17.23
2018-12-29T14:33:14.787Z,14.63
2018-12-29T14:35:45.036Z,20.03
2018-12-29T14:38:21.710Z,21.73
2018-12-29T14:40:49.634Z,18.07
2018-12-29T14:43:18.196Z,19.33
2018-12-29T14:45:47.341Z,17.47
2018-12-29T14:48:15.761Z,26.87
2018-12-29T14:50:43.589Z,18.80
2018-12-29T14:53:13.509Z,18.07
2018-12-29T14:55:41.320Z,18.87
2018-12-29T14:58:09.280Z,19.60
2018-12-29T15:00:37.285Z,15.80
2018-12-29T15:03:05.176Z,15.17
2018-12-29T15:05:33.395Z,14.83
2018-12-29T15:08:01.672Z,14.07
2018-12-29T15:10:29.594Z,14.70
2018-12-29T15:12:57.512Z,12.63
2018-12-29T15:15:33.746Z,18.80
2018-12-29T15:18:01.793Z,14.67
2018-12-29T15:20:31.461Z,11.83
2018-12-29T15:22:59.788Z,11.20
2018-12-29T15:25:27.824Z,12.27
2018-12-29T15:28:03.039Z,16.70
2018-12-29T15:30:40.172Z,18.30
2018-12-29T15:33:08.090Z,15.27
2018-12-29T15:35:36.144Z,13.53
2018-12-29T15:38:06.341Z,14.73
2018-12-29T15:40:34.249Z,15.87
2018-12-29T15:43:02.205Z,16.03
2018-12-29T15:45:30.725Z,12.53
2018-12-29T15:47:58.765Z,15.50
2018-12-29T15:50:26.677Z,12.17
2018-12-29T15:52:56.219Z,11.63
2018-12-29T15:55:24.130Z,12.07
2018-12-29T15:57:55.607Z,11.13
2018-12-29T16:00:24.721Z,18.47
2018-12-29T16:02:52.953Z,13.80
2018-12-29T16:05:20.913Z,12.13
2018-12-29T16:07:49.111Z,11.57
2018-12-29T16:10:17.597Z,12.20
2018-12-29T16:12:45.592Z,17.27
2018-12-29T16:15:16.166Z,11.87
2018-12-29T16:17:44.091Z,13.70
2018-12-29T16:20:12.056Z,10.50
2018-12-29T16:22:40.004Z,9.43
2018-12-29T16:25:07.976Z,14.87
2018-12-29T16:27:35.910Z,14.53
2018-12-29T16:30:03.826Z,13.73
2018-12-29T16:32:31.758Z,11.87
2018-12-29T16:34:59.708Z,9.43
2018-12-29T16:37:27.655Z,12.77
2018-12-29T16:39:55.538Z,12.73
2018-12-29T16:42:23.911Z,11.77
2018-12-29T16:44:51.864Z,12.10
2018-12-29T16:47:19.844Z,14.00
2018-12-29T16:49:47.945Z,14.73
2018-12-29T16:52:16.132Z,9.17
2018-12-29T16:54:44.161Z,9.37
2018-12-29T16:57:12.229Z,10.87
2018-12-29T16:59:40.283Z,8.53
2018-12-29T17:02:08.376Z,8.43
2018-12-29T17:04:36.282Z,9.10
2018-12-29T17:07:04.248Z,6.77
2018-12-29T17:09:32.203Z,6.93
2018-12-29T17:12:00.554Z,6.00
2018-12-29T17:14:28.514Z,9.23
2018-12-29T17:16:56.437Z,6.80
2018-12-29T17:19:24.487Z,7.50
2018-12-29T17:21:52.464Z,6.00
2018-12-29T17:24:20.447Z,5.67
2018-12-29T17:26:48.459Z,6.10
2018-12-29T17:29:16.542Z,7.20
2018-12-29T17:31:44.558Z,5.43
2018-12-29T17:34:12.905Z,8.60
2018-12-29T17:36:42.072Z,5.57
2018-12-29T17:39:10.385Z,8.30
2018-12-29T17:41:38.391Z,9.73
2018-12-29T17:44:07.689Z,6.80
2018-12-29T17:46:35.853Z,8.97
2018-12-29T17:49:04.220Z,9.20
2018-12-29T17:51:32.146Z,7.53
2018-12-29T17:54:00.075Z,10.30
2018-12-29T17:56:28.236Z,11.60
2018-12-29T17:58:56.169Z,11.90
2018-12-29T18:01:24.194Z,9.20
2018-12-29T18:03:52.200Z,13.90
2018-12-29T18:06:21.971Z,11.73
2018-12-29T18:08:50.040Z,11.20
2018-12-29T18:11:17.954Z,11.83
2018-12-29T18:13:46.013Z,9.13
2018-12-29T18:16:14.313Z,16.33
2018-12-29T18:18:42.277Z,14.83
2018-12-29T18:21:10.320Z,11.50
2018-12-29T18:23:38.253Z,10.87
2018-12-29T18:26:06.446Z,12.63
2018-12-29T18:28:34.468Z,15.20
2018-12-29T18:31:02.565Z,11.70
2018-12-29T18:33:37.199Z,9.87
2018-12-29T18:36:00.176Z,13.07
2018-12-29T18:38:28.381Z,10.30
2018-12-29T18:40:56.429Z,8.37
2018-12-29T18:43:24.548Z,12.13
2018-12-29T18:45:52.640Z,13.93
2018-12-29T18:48:20.607Z,15.73
2018-12-29T18:50:48.917Z,13.53
2018-12-29T18:53:16.911Z,12.43
2018-12-29T18:55:44.937Z,13.57
2018-12-29T18:58:12.923Z,11.90
2018-12-29T19:00:40.934Z,13.10
2018-12-29T19:03:09.022Z,17.20
2018-12-29T19:05:37.132Z,13.43
2018-12-29T19:08:05.192Z,16.03
2018-12-29T19:10:33.164Z,14.07
2018-12-29T19:13:01.408Z,13.10
2018-12-29T19:15:29.359Z,16.10
2018-12-29T19:17:57.673Z,13.97
2018-12-29T19:20:25.866Z,17.90
2018-12-29T19:22:53.798Z,12.50
2018-12-29T19:25:21.805Z,14.63
2018-12-29T19:27:49.874Z,13.57
2018-12-29T19:30:18.373Z,18.20
2018-12-29T19:32:46.561Z,12.33
2018-12-29T19:35:16.182Z,17.27
2018-12-29T19:37:44.185Z,16.13
2018-12-29T19:40:12.131Z,11.80
2018-12-29T19:42:40.318Z,14.43
2018-12-29T19:45:08.248Z,14.27
2018-12-29T19:47:36.362Z,15.90
2018-12-29T19:50:04.716Z,17.60
2018-12-29T19:52:32.708Z,11.53
2018-12-29T19:55:00.655Z,16.10
2018-12-29T19:57:28.635Z,10.27
2018-12-29T19:59:56.646Z,15.67
2018-12-29T20:02:25.086Z,19.97
2018-12-29T20:04:53.508Z,16.63
2018-12-29T20:07:23.102Z,19.40
2018-12-29T20:09:51.112Z,11.23
2018-12-29T20:12:20.290Z,14.77
2018-12-29T20:14:48.267Z,16.30
2018-12-29T20:17:16.180Z,10.97
2018-12-29T20:19:44.206Z,13.87
2018-12-29T20:22:12.245Z,14.83
2018-12-29T20:24:40.167Z,14.20
2018-12-29T20:27:08.157Z,18.00
2018-12-29T20:29:36.126Z,15.17
2018-12-29T20:32:04.023Z,12.23
2018-12-29T20:34:32.355Z,15.43
2018-12-29T20:37:01.800Z,20.87
2018-12-29T20:39:29.872Z,14.03
2018-12-29T20:41:57.815Z,16.67
2018-12-29T20:44:25.805Z,17.27
2018-12-29T20:46:53.785Z,14.33
2018-12-29T20:49:21.792Z,21.03
2018-12-29T20:51:49.776Z,16.23
2018-12-29T20:54:17.845Z,24.93
2018-12-29T20:56:45.829Z,16.20
2018-12-29T20:59:13.855Z,16.00
2018-12-29T21:01:41.862Z,14.17
2018-12-29T21:04:09.877Z,15.70
2018-12-29T21:06:37.866Z,15.20
2018-12-29T21:09:08.725Z,9.37
2018-12-29T21:11:36.827Z,8.83
2018-12-29T21:14:04.721Z,11.67
2018-12-29T21:16:33.254Z,19.43
2018-12-29T21:19:02.567Z,15.23
2018-12-29T21:21:30.557Z,15.30
2018-12-29T21:23:58.508Z,15.20
2018-12-29T21:26:26.480Z,16.13
2018-12-29T21:28:54.945Z,18.20
2018-12-29T21:31:22.916Z,17.40
2018-12-29T21:33:50.860Z,21.30
2018-12-29T21:36:19.054Z,19.40
2018-12-29T21:38:47.026Z,23.17
2018-12-29T21:41:14.949Z,17.30
2018-12-29T21:43:42.878Z,18.30
2018-12-29T21:46:12.406Z,11.33
2018-12-29T21:48:40.365Z,13.73
2018-12-29T21:51:08.306Z,17.83
2018-12-29T21:53:36.300Z,19.57
2018-12-29T21:56:04.208Z,16.63
2018-12-29T21:58:32.463Z,21.07
2018-12-29T22:01:01.096Z,17.67
2018-12-29T22:03:29.233Z,18.37
2018-12-29T22:05:57.230Z,15.60
2018-12-29T22:08:25.195Z,14.90
2018-12-29T22:10:53.178Z,16.53
2018-12-29T22:13:21.437Z,14.57
2018-12-29T22:15:49.488Z,14.37
2018-12-29T22:18:17.541Z,15.70
2018-12-29T22:20:45.438Z,15.83
2018-12-29T22:23:13.390Z,18.70
2018-12-29T22:25:48.039Z,14.57
2018-12-29T22:28:11.916Z,16.70
2018-12-29T22:30:40.584Z,15.33
2018-12-29T22:33:08.582Z,14.87
2018-12-29T22:35:36.640Z,17.77
2018-12-29T22:38:08.059Z,22.10
2018-12-29T22:40:36.319Z,16.90
2018-12-29T22:43:04.792Z,13.33
2018-12-29T22:45:32.862Z,17.43
2018-12-29T22:48:01.077Z,11.50
2018-12-29T22:50:28.988Z,15.47
2018-12-29T22:52:57.015Z,16.30
2018-12-29T22:55:25.010Z,12.83
2018-12-29T22:58:15.640Z,9.07
2018-12-29T23:00:44.945Z,9.60
2018-12-29T23:03:49.762Z,11.67
2018-12-29T23:06:17.671Z,11.43
2018-12-29T23:08:45.633Z,10.17
2018-12-29T23:11:13.601Z,17.00
2018-12-29T23:13:41.687Z,9.63
2018-12-29T23:16:09.613Z,13.60
2018-12-29T23:18:37.629Z,9.10
2018-12-29T23:21:08.750Z,15.27
2018-12-29T23:23:37.750Z,11.83
2018-12-29T23:26:05.844Z,10.00
2018-12-29T23:28:33.897Z,18.20
2018-12-29T23:31:02.371Z,17.33
2018-12-29T23:33:30.264Z,13.30
2018-12-29T23:35:58.181Z,13.93
2018-12-29T23:38:26.439Z,14.90
2018-12-29T23:40:54.286Z,17.93
2018-12-29T23:43:22.198Z,15.83
2018-12-29T23:45:50.168Z,13.73
2018-12-29T23:48:18.086Z,12.50
2018-12-29T23:50:46.071Z,14.73
2018-12-29T23:53:13.976Z,13.33
2018-12-29T23:55:42.171Z,16.40
2018-12-29T23:58:10.389Z,15.80
