createdAt,value
2017-08-09T00:01:47.508Z,17.70
2017-08-09T00:04:15.213Z,17.70
2017-08-09T00:06:42.817Z,17.70
2017-08-09T00:09:10.408Z,17.70
2017-08-09T00:11:38.089Z,17.70
2017-08-09T00:14:05.670Z,17.70
2017-08-09T00:16:33.265Z,17.60
2017-08-09T00:19:01.681Z,17.60
2017-08-09T00:21:30.038Z,17.50
2017-08-09T00:23:58.389Z,17.50
2017-08-09T00:26:26.030Z,17.50
2017-08-09T00:28:53.625Z,17.50
2017-08-09T00:31:21.301Z,17.50
2017-08-09T00:33:48.936Z,17.40
2017-08-09T00:36:16.540Z,17.50
2017-08-09T00:38:44.142Z,17.50
2017-08-09T00:41:11.796Z,17.40
2017-08-09T00:43:39.389Z,17.40
2017-08-09T00:46:06.997Z,17.40
2017-08-09T00:48:35.410Z,17.30
2017-08-09T00:51:02.983Z,17.30
2017-08-09T00:53:30.559Z,17.40
2017-08-09T00:55:58.182Z,17.40
2017-08-09T00:58:25.773Z,17.40
2017-08-09T01:00:53.347Z,17.30
2017-08-09T01:03:20.980Z,17.30
2017-08-09T01:05:48.580Z,17.20
2017-08-09T01:08:16.936Z,17.10
2017-08-09T01:10:45.323Z,17.10
2017-08-09T01:13:12.908Z,17.10
2017-08-09T01:15:40.483Z,17.10
2017-08-09T01:18:08.890Z,17.20
2017-08-09T01:20:36.487Z,17.20
2017-08-09T01:23:04.076Z,17.20
2017-08-09T01:25:31.791Z,17.20
2017-08-09T01:27:59.398Z,17.20
2017-08-09T01:30:27.748Z,17.20
2017-08-09T01:32:55.396Z,17.20
2017-08-09T01:35:23.757Z,17.10
2017-08-09T01:37:51.359Z,17.20
2017-08-09T01:40:19.001Z,17.10
2017-08-09T01:42:46.592Z,17.10
2017-08-09T01:45:14.943Z,17.00
2017-08-09T01:47:42.592Z,17.00
2017-08-09T01:50:10.190Z,16.90
2017-08-09T01:52:37.781Z,16.90
2017-08-09T01:55:05.442Z,16.90
2017-08-09T01:57:33.799Z,16.90
2017-08-09T02:00:02.592Z,16.80
2017-08-09T02:02:30.448Z,16.80
2017-08-09T02:04:58.037Z,16.90
2017-08-09T02:07:25.614Z,16.90
2017-08-09T02:09:54.022Z,16.90
2017-08-09T02:12:21.608Z,16.90
2017-08-09T02:14:49.200Z,16.90
2017-08-09T02:17:16.819Z,16.90
2017-08-09T02:19:45.202Z,16.90
2017-08-09T02:22:12.788Z,16.90
2017-08-09T02:24:40.430Z,16.90
2017-08-09T02:27:08.016Z,16.90
2017-08-09T02:29:36.365Z,16.90
2017-08-09T02:32:04.248Z,16.90
2017-08-09T02:34:31.844Z,16.80
2017-08-09T02:36:59.418Z,16.80
2017-08-09T02:39:27.823Z,16.70
2017-08-09T02:41:55.422Z,16.70
2017-08-09T02:44:23.772Z,16.70
2017-08-09T02:46:52.171Z,16.70
2017-08-09T02:49:19.772Z,16.70
2017-08-09T02:51:47.348Z,16.70
2017-08-09T02:54:15.011Z,16.70
2017-08-09T02:56:42.587Z,16.70
2017-08-09T02:59:10.165Z,16.60
2017-08-09T03:01:38.574Z,16.60
2017-08-09T03:04:06.152Z,16.60
2017-08-09T03:06:33.735Z,16.60
2017-08-09T03:09:01.365Z,16.60
2017-08-09T03:11:29.716Z,16.60
2017-08-09T03:13:58.068Z,16.60
2017-08-09T03:16:25.699Z,16.60
2017-08-09T03:18:53.271Z,16.50
2017-08-09T03:21:20.856Z,16.60
2017-08-09T03:23:48.496Z,16.50
2017-08-09T03:26:16.094Z,16.50
2017-08-09T03:28:43.684Z,16.50
2017-08-09T03:31:12.092Z,16.40
2017-08-09T03:33:39.684Z,16.40
2017-08-09T03:36:08.046Z,16.30
2017-08-09T03:38:36.456Z,16.30
2017-08-09T03:41:04.048Z,16.30
2017-08-09T03:43:32.408Z,16.30
2017-08-09T03:46:00.803Z,16.30
2017-08-09T03:48:28.407Z,16.30
2017-08-09T03:50:55.997Z,16.30
2017-08-09T03:53:23.741Z,16.30
2017-08-09T03:55:51.332Z,16.30
2017-08-09T03:58:18.929Z,16.30
2017-08-09T04:00:46.576Z,16.30
2017-08-09T04:03:14.183Z,16.30
2017-08-09T04:05:42.526Z,16.20
2017-08-09T04:08:10.163Z,16.20
2017-08-09T04:10:37.748Z,16.20
2017-08-09T04:13:06.091Z,16.10
2017-08-09T04:15:33.734Z,16.10
2017-08-09T04:18:01.336Z,16.00
2017-08-09T04:20:28.920Z,16.00
2017-08-09T04:22:56.560Z,15.90
2017-08-09T04:25:24.156Z,15.90
2017-08-09T04:27:51.744Z,15.90
2017-08-09T04:30:19.592Z,15.90
2017-08-09T04:32:47.177Z,15.90
2017-08-09T04:35:14.759Z,16.00
2017-08-09T04:37:43.156Z,16.20
2017-08-09T04:40:10.735Z,16.20
2017-08-09T04:42:38.337Z,16.30
2017-08-09T04:45:05.977Z,16.50
2017-08-09T04:47:33.566Z,16.90
2017-08-09T04:50:01.165Z,17.40
2017-08-09T04:52:28.802Z,18.10
2017-08-09T04:54:57.153Z,19.80
2017-08-09T04:57:25.508Z,20.60
2017-08-09T04:59:53.911Z,21.60
2017-08-09T05:02:21.548Z,21.60
2017-08-09T05:04:49.150Z,22.00
2017-08-09T05:07:16.784Z,22.30
2017-08-09T05:09:44.373Z,22.40
2017-08-09T05:12:11.966Z,21.80
2017-08-09T05:14:39.582Z,20.90
2017-08-09T05:17:07.186Z,20.30
2017-08-09T05:19:34.786Z,20.50
2017-08-09T05:22:02.416Z,20.70
2017-08-09T05:24:29.989Z,21.60
2017-08-09T05:26:57.570Z,23.20
2017-08-09T05:29:25.195Z,24.70
2017-08-09T05:31:52.780Z,26.10
2017-08-09T05:34:20.353Z,27.40
2017-08-09T05:36:47.993Z,28.40
2017-08-09T05:39:15.576Z,29.00
2017-08-09T05:41:43.160Z,29.50
2017-08-09T05:44:10.788Z,30.00
2017-08-09T05:46:39.150Z,30.60
2017-08-09T05:49:07.500Z,31.00
2017-08-09T05:51:35.129Z,31.00
2017-08-09T05:54:02.716Z,31.60
2017-08-09T05:56:30.314Z,32.10
2017-08-09T05:58:57.957Z,32.70
2017-08-09T06:01:25.554Z,33.10
2017-08-09T06:03:53.554Z,33.20
2017-08-09T06:06:21.174Z,33.50
2017-08-09T06:08:48.756Z,33.80
2017-08-09T06:11:16.336Z,34.30
2017-08-09T06:13:43.964Z,34.70
2017-08-09T06:16:12.330Z,35.30
2017-08-09T06:18:40.670Z,35.70
2017-08-09T06:21:09.060Z,36.40
2017-08-09T06:23:36.645Z,36.30
2017-08-09T06:26:04.219Z,36.50
2017-08-09T06:28:32.618Z,37.00
2017-08-09T06:31:00.199Z,36.90
2017-08-09T06:33:27.770Z,36.80
2017-08-09T06:35:56.192Z,35.40
2017-08-09T06:38:23.776Z,35.30
2017-08-09T06:40:52.106Z,32.50
2017-08-09T06:43:19.726Z,32.40
2017-08-09T06:45:47.314Z,31.50
2017-08-09T06:48:14.900Z,30.80
2017-08-09T06:50:42.560Z,30.20
2017-08-09T06:53:10.144Z,29.70
2017-08-09T06:55:37.724Z,29.00
2017-08-09T06:58:05.371Z,28.20
2017-08-09T07:00:32.947Z,27.40
2017-08-09T07:03:00.526Z,27.00
2017-08-09T07:05:28.160Z,26.60
2017-08-09T07:07:55.758Z,26.10
2017-08-09T07:10:23.352Z,25.80
2017-08-09T07:12:51.042Z,25.60
2017-08-09T07:15:18.647Z,25.50
2017-08-09T07:17:46.227Z,25.40
2017-08-09T07:20:13.857Z,25.30
2017-08-09T07:22:41.552Z,25.30
2017-08-09T07:25:09.150Z,25.20
2017-08-09T07:27:36.786Z,25.00
2017-08-09T07:30:04.376Z,24.90
2017-08-09T07:32:31.956Z,24.80
2017-08-09T07:34:59.727Z,24.80
2017-08-09T07:37:27.317Z,24.60
2017-08-09T07:39:54.886Z,24.60
2017-08-09T07:42:22.497Z,24.50
2017-08-09T07:44:50.066Z,24.40
2017-08-09T07:47:17.666Z,24.50
2017-08-09T07:49:45.438Z,24.50
2017-08-09T07:52:13.037Z,24.60
2017-08-09T07:54:40.654Z,24.40
2017-08-09T07:57:08.436Z,24.50
2017-08-09T07:59:36.029Z,24.80
2017-08-09T08:02:03.612Z,25.20
2017-08-09T08:04:32.008Z,25.40
2017-08-09T08:06:59.582Z,25.40
2017-08-09T08:09:27.145Z,25.50
2017-08-09T08:11:54.786Z,25.40
2017-08-09T08:14:22.386Z,25.40
2017-08-09T08:16:49.969Z,25.50
2017-08-09T08:19:17.614Z,25.50
2017-08-09T08:21:45.960Z,25.60
2017-08-09T08:24:13.549Z,25.60
2017-08-09T08:26:41.188Z,25.70
2017-08-09T08:29:08.758Z,25.80
2017-08-09T08:31:36.339Z,25.80
2017-08-09T08:34:03.976Z,25.80
2017-08-09T08:36:32.350Z,25.90
2017-08-09T08:39:00.708Z,25.90
2017-08-09T08:41:28.352Z,25.90
2017-08-09T08:43:55.925Z,25.90
2017-08-09T08:46:23.513Z,25.80
2017-08-09T08:48:51.135Z,25.80
2017-08-09T08:51:18.730Z,25.80
2017-08-09T08:53:46.316Z,25.80
2017-08-09T08:56:13.957Z,26.00
2017-08-09T08:58:41.541Z,26.20
2017-08-09T09:01:09.109Z,26.10
2017-08-09T09:03:36.733Z,26.10
2017-08-09T09:06:04.331Z,26.40
2017-08-09T09:08:31.930Z,26.70
2017-08-09T09:10:59.557Z,26.80
2017-08-09T09:13:27.135Z,26.70
2017-08-09T09:15:55.470Z,27.00
2017-08-09T09:18:23.101Z,27.00
2017-08-09T09:20:50.676Z,27.20
2017-08-09T09:23:19.024Z,27.20
2017-08-09T09:25:47.405Z,27.10
2017-08-09T09:28:15.761Z,27.10
2017-08-09T09:30:44.098Z,27.30
2017-08-09T09:33:11.736Z,27.30
2017-08-09T09:35:39.325Z,27.50
2017-08-09T09:38:06.908Z,27.40
2017-08-09T09:40:34.581Z,27.00
2017-08-09T09:43:02.154Z,26.80
2017-08-09T09:45:30.505Z,26.20
2017-08-09T09:47:58.920Z,25.80
2017-08-09T09:50:26.491Z,25.80
2017-08-09T09:52:54.088Z,25.80
2017-08-09T09:55:21.712Z,25.60
2017-08-09T09:57:49.300Z,25.60
2017-08-09T10:00:16.881Z,25.70
2017-08-09T10:02:45.372Z,25.70
2017-08-09T10:05:13.065Z,25.70
2017-08-09T10:07:40.648Z,25.50
2017-08-09T10:10:09.036Z,25.70
2017-08-09T10:12:36.615Z,25.70
2017-08-09T10:15:04.178Z,25.70
2017-08-09T10:17:31.805Z,25.60
2017-08-09T10:19:59.446Z,25.50
2017-08-09T10:22:27.029Z,25.30
2017-08-09T10:24:54.676Z,25.10
2017-08-09T10:27:22.348Z,24.90
2017-08-09T10:29:49.955Z,24.80
2017-08-09T10:32:17.614Z,24.90
2017-08-09T10:34:45.206Z,25.10
2017-08-09T10:37:13.602Z,25.30
2017-08-09T10:39:41.236Z,25.30
2017-08-09T10:42:08.820Z,25.10
2017-08-09T10:44:37.185Z,24.60
2017-08-09T10:47:05.596Z,24.50
2017-08-09T10:49:33.190Z,24.50
2017-08-09T10:52:01.557Z,24.50
2017-08-09T10:54:29.945Z,24.40
2017-08-09T10:56:57.532Z,24.40
2017-08-09T10:59:25.118Z,24.40
2017-08-09T11:01:52.770Z,24.30
2017-08-09T11:04:20.374Z,24.20
2017-08-09T11:06:47.974Z,24.10
2017-08-09T11:09:15.605Z,24.00
2017-08-09T11:11:43.202Z,24.10
2017-08-09T11:14:10.774Z,24.10
2017-08-09T11:16:39.177Z,24.40
2017-08-09T11:19:06.761Z,24.40
2017-08-09T11:21:34.364Z,24.90
2017-08-09T11:24:02.071Z,24.90
2017-08-09T11:26:29.656Z,24.60
2017-08-09T11:28:57.249Z,24.30
2017-08-09T11:31:24.879Z,24.00
2017-08-09T11:33:52.461Z,23.70
2017-08-09T11:36:20.034Z,23.70
2017-08-09T11:38:47.654Z,23.90
2017-08-09T11:41:15.231Z,24.10
2017-08-09T11:43:42.850Z,24.50
2017-08-09T11:46:11.269Z,25.10
2017-08-09T11:48:38.852Z,25.10
2017-08-09T11:51:06.441Z,25.30
2017-08-09T11:53:34.276Z,25.20
2017-08-09T11:56:01.860Z,25.30
2017-08-09T11:58:29.461Z,25.10
2017-08-09T12:00:57.261Z,25.00
2017-08-09T12:03:24.854Z,25.00
2017-08-09T12:05:52.451Z,24.90
2017-08-09T12:08:20.084Z,24.80
2017-08-09T12:10:47.668Z,24.70
2017-08-09T12:13:16.015Z,24.50
2017-08-09T12:15:43.649Z,24.50
2017-08-09T12:18:11.226Z,24.50
2017-08-09T12:20:39.564Z,24.50
2017-08-09T12:23:07.202Z,24.60
2017-08-09T12:25:35.048Z,24.60
2017-08-09T12:28:02.628Z,24.60
2017-08-09T12:30:31.221Z,24.70
2017-08-09T12:32:58.842Z,24.70
2017-08-09T12:35:27.207Z,24.90
2017-08-09T12:37:55.596Z,25.00
2017-08-09T12:40:23.176Z,25.00
2017-08-09T12:42:50.773Z,25.00
2017-08-09T12:45:18.403Z,24.80
2017-08-09T12:47:45.988Z,24.60
2017-08-09T12:50:13.567Z,24.40
2017-08-09T12:52:41.192Z,24.30
2017-08-09T12:55:08.789Z,24.10
2017-08-09T12:57:36.386Z,23.90
2017-08-09T13:00:04.003Z,23.80
2017-08-09T13:02:31.602Z,23.90
2017-08-09T13:04:59.968Z,23.80
2017-08-09T13:07:28.545Z,23.80
2017-08-09T13:09:56.129Z,23.70
2017-08-09T13:12:23.708Z,23.70
2017-08-09T13:14:51.347Z,24.00
2017-08-09T13:17:18.927Z,24.10
2017-08-09T13:19:46.504Z,24.00
2017-08-09T13:22:14.274Z,24.00
2017-08-09T13:24:42.607Z,24.30
2017-08-09T13:27:10.170Z,24.20
2017-08-09T13:29:38.590Z,24.90
2017-08-09T13:32:06.172Z,24.90
2017-08-09T13:34:33.794Z,25.10
2017-08-09T13:37:01.440Z,25.40
2017-08-09T13:39:29.021Z,25.40
2017-08-09T13:41:57.368Z,25.70
2017-08-09T13:44:25.003Z,25.70
2017-08-09T13:46:52.589Z,25.60
2017-08-09T13:49:20.164Z,25.30
2017-08-09T13:51:47.785Z,25.00
2017-08-09T13:54:15.367Z,25.10
2017-08-09T13:56:42.934Z,25.20
2017-08-09T13:59:10.551Z,25.10
2017-08-09T14:01:38.124Z,24.90
2017-08-09T14:04:05.700Z,24.80
2017-08-09T14:06:33.338Z,24.70
2017-08-09T14:09:00.915Z,24.50
2017-08-09T14:11:28.586Z,24.40
2017-08-09T14:13:56.198Z,24.50
2017-08-09T14:16:23.780Z,24.50
2017-08-09T14:18:51.373Z,24.50
2017-08-09T14:21:18.992Z,24.50
2017-08-09T14:23:47.430Z,24.40
2017-08-09T14:26:14.995Z,24.40
2017-08-09T14:28:42.619Z,24.20
2017-08-09T14:31:10.206Z,24.20
2017-08-09T14:33:38.539Z,24.20
2017-08-09T14:38:27.814Z,24.20
2017-08-09T14:40:56.142Z,24.80
2017-08-09T14:43:24.484Z,25.00
2017-08-09T14:45:52.131Z,25.00
2017-08-09T14:48:19.708Z,25.10
2017-08-09T14:50:48.051Z,24.80
2017-08-09T14:53:15.672Z,24.80
2017-08-09T14:55:43.252Z,24.70
2017-08-09T14:58:11.600Z,24.40
2017-08-09T15:00:39.234Z,24.40
2017-08-09T15:03:06.808Z,24.40
2017-08-09T15:05:35.156Z,24.30
2017-08-09T15:08:03.574Z,24.20
2017-08-09T15:10:31.151Z,24.20
2017-08-09T15:12:58.732Z,24.20
2017-08-09T15:15:26.356Z,24.00
2017-08-09T15:17:54.712Z,23.70
2017-08-09T15:20:22.297Z,23.70
2017-08-09T15:22:49.928Z,23.60
2017-08-09T15:25:17.513Z,23.50
2017-08-09T15:27:45.088Z,23.50
2017-08-09T15:30:12.725Z,23.50
2017-08-09T15:32:40.291Z,23.50
2017-08-09T15:35:08.627Z,23.60
2017-08-09T15:37:36.313Z,23.60
2017-08-09T15:40:03.892Z,23.50
2017-08-09T15:42:31.473Z,23.50
2017-08-09T15:44:59.857Z,23.30
2017-08-09T15:47:27.427Z,23.30
2017-08-09T15:49:55.024Z,23.40
2017-08-09T15:52:23.414Z,23.50
2017-08-09T15:54:50.978Z,23.50
2017-08-09T15:57:18.546Z,23.40
2017-08-09T15:59:46.175Z,23.40
2017-08-09T16:02:13.752Z,23.30
2017-08-09T16:04:42.109Z,23.40
2017-08-09T16:07:10.508Z,23.30
2017-08-09T16:09:38.158Z,23.30
2017-08-09T16:12:05.790Z,23.20
2017-08-09T16:14:33.442Z,23.10
2017-08-09T16:17:01.032Z,23.00
2017-08-09T16:19:28.594Z,23.10
2017-08-09T16:21:56.242Z,23.30
2017-08-09T16:24:23.816Z,23.40
2017-08-09T16:26:51.405Z,23.20
2017-08-09T16:29:19.056Z,23.00
2017-08-09T16:31:46.645Z,22.90
2017-08-09T16:34:14.224Z,22.70
2017-08-09T16:36:41.843Z,22.70
2017-08-09T16:39:09.424Z,22.80
2017-08-09T16:41:37.004Z,22.90
2017-08-09T16:44:04.642Z,23.00
2017-08-09T16:46:32.226Z,23.10
2017-08-09T16:48:59.808Z,23.10
2017-08-09T16:51:27.443Z,23.10
2017-08-09T16:53:55.037Z,23.10
2017-08-09T16:56:22.603Z,23.10
2017-08-09T16:58:50.210Z,23.00
2017-08-09T17:01:17.917Z,22.90
2017-08-09T17:03:45.494Z,22.90
2017-08-09T17:06:13.126Z,22.80
2017-08-09T17:08:40.717Z,22.80
2017-08-09T17:11:08.292Z,22.80
2017-08-09T17:13:36.687Z,22.90
2017-08-09T17:16:04.272Z,22.90
2017-08-09T17:18:31.846Z,22.80
2017-08-09T17:20:59.483Z,22.80
2017-08-09T17:23:27.828Z,22.60
2017-08-09T17:25:55.390Z,22.60
2017-08-09T17:28:23.811Z,22.50
2017-08-09T17:30:51.391Z,22.40
2017-08-09T17:33:19.754Z,22.30
2017-08-09T17:35:48.156Z,22.30
2017-08-09T17:38:15.726Z,22.30
2017-08-09T17:40:43.295Z,22.30
2017-08-09T17:43:10.903Z,22.20
2017-08-09T17:45:39.248Z,22.10
2017-08-09T17:48:06.840Z,22.00
2017-08-09T17:50:34.461Z,22.00
2017-08-09T17:53:02.104Z,21.90
2017-08-09T17:55:30.458Z,21.80
2017-08-09T17:57:58.894Z,21.70
2017-08-09T18:00:26.462Z,21.70
2017-08-09T18:02:54.818Z,21.50
2017-08-09T18:05:23.220Z,21.50
2017-08-09T18:07:50.783Z,21.50
2017-08-09T18:10:18.361Z,21.40
2017-08-09T18:12:45.990Z,21.30
2017-08-09T18:15:13.572Z,21.20
2017-08-09T18:17:41.911Z,21.10
2017-08-09T18:20:09.539Z,21.10
2017-08-09T18:22:37.118Z,21.00
2017-08-09T18:25:05.455Z,20.90
2017-08-09T18:27:33.076Z,20.90
2017-08-09T18:30:00.659Z,20.80
2017-08-09T18:32:28.246Z,20.70
2017-08-09T18:34:55.891Z,20.70
2017-08-09T18:37:23.477Z,20.60
2017-08-09T18:39:51.068Z,20.50
2017-08-09T18:42:19.478Z,20.40
2017-08-09T18:44:47.046Z,20.30
2017-08-09T18:47:14.632Z,20.30
2017-08-09T18:49:43.023Z,20.20
2017-08-09T18:52:10.615Z,20.20
2017-08-09T18:54:38.186Z,20.10
2017-08-09T18:57:06.764Z,20.00
2017-08-09T18:59:34.334Z,20.00
2017-08-09T19:02:01.912Z,19.90
2017-08-09T19:04:29.545Z,19.80
2017-08-09T19:06:57.142Z,19.80
2017-08-09T19:09:24.719Z,19.80
2017-08-09T19:11:52.365Z,19.70
2017-08-09T19:14:19.954Z,19.70
2017-08-09T19:16:48.300Z,19.60
2017-08-09T19:19:15.920Z,19.50
2017-08-09T19:21:43.483Z,19.50
2017-08-09T19:24:11.060Z,19.50
2017-08-09T19:26:38.710Z,19.40
2017-08-09T19:29:06.300Z,19.40
2017-08-09T19:31:33.870Z,19.30
2017-08-09T19:34:01.488Z,19.30
2017-08-09T19:36:29.064Z,19.20
2017-08-09T19:38:57.412Z,19.10
2017-08-09T19:41:25.022Z,19.10
2017-08-09T19:43:52.619Z,19.10
2017-08-09T19:46:20.196Z,19.10
2017-08-09T19:48:48.603Z,18.90
2017-08-09T19:51:16.179Z,18.90
2017-08-09T19:53:43.766Z,18.80
2017-08-09T19:56:11.617Z,18.70
2017-08-09T19:58:39.314Z,18.70
2017-08-09T20:01:06.906Z,18.70
2017-08-09T20:03:34.543Z,18.60
2017-08-09T20:06:02.893Z,18.60
2017-08-09T20:08:31.236Z,18.50
2017-08-09T20:10:58.851Z,18.50
2017-08-09T20:13:26.429Z,18.50
2017-08-09T20:15:54.008Z,18.50
2017-08-09T20:18:21.618Z,18.50
2017-08-09T20:20:49.218Z,18.40
2017-08-09T20:23:16.808Z,18.40
2017-08-09T20:25:44.542Z,18.40
2017-08-09T20:28:12.121Z,18.30
2017-08-09T20:30:40.486Z,18.20
2017-08-09T20:33:08.896Z,18.20
2017-08-09T20:35:36.484Z,18.20
2017-08-09T20:38:04.853Z,18.10
2017-08-09T20:40:33.262Z,18.10
2017-08-09T20:43:00.836Z,18.00
2017-08-09T20:45:29.177Z,17.90
2017-08-09T20:47:56.805Z,17.90
2017-08-09T20:50:24.402Z,17.90
2017-08-09T20:52:51.990Z,17.90
2017-08-09T20:55:19.608Z,17.90
2017-08-09T20:57:47.197Z,17.90
2017-08-09T21:00:14.776Z,17.80
2017-08-09T21:02:42.392Z,17.80
2017-08-09T21:05:09.977Z,17.80
2017-08-09T21:07:37.556Z,17.80
2017-08-09T21:10:05.169Z,17.70
2017-08-09T21:12:32.762Z,17.70
2017-08-09T21:15:00.356Z,17.70
2017-08-09T21:17:27.996Z,17.70
2017-08-09T21:19:55.562Z,17.70
2017-08-09T21:22:23.149Z,17.60
2017-08-09T21:24:51.562Z,17.50
2017-08-09T21:27:19.145Z,17.50
2017-08-09T21:29:46.732Z,17.50
2017-08-09T21:32:14.358Z,17.50
2017-08-09T21:34:42.718Z,17.50
2017-08-09T21:37:11.081Z,17.40
2017-08-09T21:39:39.486Z,17.30
2017-08-09T21:42:07.071Z,17.40
2017-08-09T21:44:34.666Z,17.40
2017-08-09T21:47:03.066Z,17.30
2017-08-09T21:49:30.665Z,17.30
2017-08-09T21:51:58.999Z,17.30
2017-08-09T21:54:26.629Z,17.30
2017-08-09T21:56:54.208Z,17.30
2017-08-09T21:59:21.788Z,17.20
2017-08-09T22:01:49.432Z,17.20
2017-08-09T22:04:17.027Z,17.10
2017-08-09T22:06:44.608Z,17.10
2017-08-09T22:09:13.001Z,17.00
2017-08-09T22:11:40.593Z,17.00
2017-08-09T22:14:08.186Z,17.00
2017-08-09T22:16:35.931Z,16.90
2017-08-09T22:19:03.512Z,16.90
2017-08-09T22:21:31.110Z,16.90
2017-08-09T22:23:58.725Z,16.80
2017-08-09T22:26:27.085Z,16.70
2017-08-09T22:28:55.450Z,16.60
2017-08-09T22:31:23.854Z,16.60
2017-08-09T22:33:51.454Z,16.50
2017-08-09T22:36:19.804Z,16.50
2017-08-09T22:38:47.428Z,16.50
2017-08-09T22:41:15.012Z,16.50
2017-08-09T22:43:43.369Z,16.50
2017-08-09T22:46:11.760Z,16.50
2017-08-09T22:48:39.345Z,16.50
2017-08-09T22:51:06.932Z,16.40
2017-08-09T22:53:35.350Z,16.40
2017-08-09T22:56:02.933Z,16.40
2017-08-09T22:58:30.529Z,16.40
2017-08-09T23:00:58.348Z,16.40
2017-08-09T23:03:25.929Z,16.40
2017-08-09T23:05:53.508Z,16.30
2017-08-09T23:08:21.887Z,16.30
2017-08-09T23:10:49.473Z,16.30
2017-08-09T23:13:17.057Z,16.30
2017-08-09T23:15:45.475Z,16.20
2017-08-09T23:18:13.054Z,16.20
2017-08-09T23:20:40.654Z,16.20
2017-08-09T23:23:08.284Z,16.20
2017-08-09T23:25:35.863Z,16.20
2017-08-09T23:28:03.447Z,16.20
2017-08-09T23:30:31.837Z,16.20
2017-08-09T23:32:59.420Z,16.10
2017-08-09T23:35:27.013Z,16.20
2017-08-09T23:37:54.639Z,16.20
2017-08-09T23:40:23.024Z,16.20
2017-08-09T23:42:50.612Z,16.20
2017-08-09T23:45:18.273Z,16.20
2017-08-09T23:47:45.846Z,16.20
2017-08-09T23:50:13.449Z,16.20
2017-08-09T23:52:41.247Z,16.10
2017-08-09T23:55:08.891Z,16.10
2017-08-09T23:57:36.489Z,16.10
