createdAt,value
2019-03-30T00:00:47.542Z,13.28
2019-03-30T00:03:17.193Z,13.15
2019-03-30T00:05:47.213Z,13.37
2019-03-30T00:08:16.963Z,13.48
2019-03-30T00:10:47.912Z,13.49
2019-03-30T00:13:17.578Z,13.32
2019-03-30T00:15:48.258Z,12.89
2019-03-30T00:18:18.987Z,12.86
2019-03-30T00:20:48.642Z,12.95
2019-03-30T00:23:18.306Z,12.65
2019-03-30T00:25:47.966Z,12.76
2019-03-30T00:28:17.640Z,12.84
2019-03-30T00:30:47.297Z,12.94
2019-03-30T00:33:17.035Z,12.90
2019-03-30T00:35:48.226Z,12.95
2019-03-30T00:38:17.884Z,12.85
2019-03-30T00:40:47.569Z,12.96
2019-03-30T00:43:17.230Z,12.81
2019-03-30T00:45:47.211Z,12.92
2019-03-30T00:48:16.957Z,12.80
2019-03-30T00:50:49.306Z,12.87
2019-03-30T00:53:18.909Z,12.86
2019-03-30T00:55:48.742Z,12.80
2019-03-30T00:58:18.483Z,12.83
2019-03-30T01:00:48.122Z,12.59
2019-03-30T01:03:17.845Z,12.25
2019-03-30T01:05:47.581Z,12.39
2019-03-30T01:08:17.250Z,12.44
2019-03-30T01:10:47.179Z,12.58
2019-03-30T01:13:16.830Z,12.52
2019-03-30T01:15:46.509Z,12.50
2019-03-30T01:18:16.163Z,12.45
2019-03-30T01:20:45.826Z,12.44
2019-03-30T01:23:16.990Z,12.40
2019-03-30T01:25:46.655Z,12.48
2019-03-30T01:28:16.311Z,12.43
2019-03-30T01:30:45.971Z,12.51
2019-03-30T01:33:15.625Z,12.55
2019-03-30T01:35:45.300Z,12.31
2019-03-30T01:38:14.956Z,12.31
2019-03-30T01:40:44.606Z,12.29
2019-03-30T01:43:14.270Z,11.77
2019-03-30T01:45:44.021Z,11.88
2019-03-30T01:48:13.698Z,12.04
2019-03-30T01:50:43.376Z,12.05
2019-03-30T01:53:13.094Z,12.06
2019-03-30T01:55:42.758Z,12.08
2019-03-30T01:58:12.419Z,11.98
2019-03-30T02:00:42.969Z,12.00
2019-03-30T02:03:12.621Z,11.96
2019-03-30T02:05:42.293Z,11.95
2019-03-30T02:08:12.038Z,11.87
2019-03-30T02:10:44.493Z,11.87
2019-03-30T02:13:14.401Z,11.89
2019-03-30T02:15:45.665Z,11.78
2019-03-30T02:18:15.329Z,11.81
2019-03-30T02:20:47.489Z,11.70
2019-03-30T02:23:17.198Z,11.61
2019-03-30T02:25:46.998Z,11.63
2019-03-30T02:28:16.734Z,11.74
2019-03-30T02:30:46.398Z,11.54
2019-03-30T02:33:16.054Z,11.63
2019-03-30T02:35:45.730Z,11.49
2019-03-30T02:38:15.374Z,11.12
2019-03-30T02:40:45.047Z,11.32
2019-03-30T02:43:14.709Z,11.51
2019-03-30T02:45:44.448Z,11.56
2019-03-30T02:48:14.109Z,11.56
2019-03-30T02:50:49.721Z,11.47
2019-03-30T02:53:15.153Z,11.48
2019-03-30T02:55:44.895Z,11.35
2019-03-30T02:58:14.546Z,11.48
2019-03-30T03:00:44.233Z,11.36
2019-03-30T03:03:15.453Z,11.39
2019-03-30T03:05:45.098Z,11.35
2019-03-30T03:08:16.284Z,11.08
2019-03-30T03:10:45.941Z,10.92
2019-03-30T03:13:15.595Z,11.06
2019-03-30T03:15:45.288Z,11.01
2019-03-30T03:18:14.959Z,11.17
2019-03-30T03:20:44.613Z,10.96
2019-03-30T03:23:15.814Z,11.09
2019-03-30T03:25:45.458Z,11.14
2019-03-30T03:28:15.117Z,11.04
2019-03-30T03:30:44.768Z,11.11
2019-03-30T03:33:14.431Z,11.03
2019-03-30T03:35:44.179Z,11.11
2019-03-30T03:38:13.839Z,10.99
2019-03-30T03:40:43.484Z,11.00
2019-03-30T03:43:13.149Z,11.03
2019-03-30T03:45:43.804Z,11.04
2019-03-30T03:48:13.451Z,10.72
2019-03-30T03:50:46.597Z,10.50
2019-03-30T03:53:17.784Z,10.62
2019-03-30T03:55:47.606Z,10.79
2019-03-30T03:58:18.126Z,10.66
2019-03-30T04:03:34.192Z,10.72
2019-03-30T04:06:07.143Z,10.45
2019-03-30T04:08:37.399Z,10.17
2019-03-30T04:11:10.441Z,9.86
2019-03-30T04:13:41.327Z,9.76
2019-03-30T04:16:10.996Z,10.12
2019-03-30T04:18:40.714Z,10.34
2019-03-30T04:21:10.397Z,10.35
2019-03-30T04:23:40.053Z,10.41
2019-03-30T04:26:09.768Z,10.40
2019-03-30T04:28:39.435Z,10.50
2019-03-30T04:31:09.090Z,10.59
2019-03-30T04:33:38.777Z,10.53
2019-03-30T04:36:08.513Z,10.14
2019-03-30T04:38:38.244Z,10.17
2019-03-30T04:41:07.931Z,10.36
2019-03-30T04:43:37.787Z,10.33
2019-03-30T04:46:07.540Z,10.22
2019-03-30T04:48:37.146Z,10.20
2019-03-30T04:51:06.800Z,10.35
2019-03-30T04:53:36.467Z,10.37
2019-03-30T04:56:06.136Z,10.40
2019-03-30T04:58:35.916Z,10.32
2019-03-30T05:01:05.739Z,10.24
2019-03-30T05:03:35.509Z,10.32
2019-03-30T05:06:05.288Z,10.23
2019-03-30T05:08:35.013Z,10.13
2019-03-30T05:11:04.687Z,10.20
2019-03-30T05:13:34.511Z,10.19
2019-03-30T05:16:04.185Z,10.27
2019-03-30T05:18:33.841Z,10.24
2019-03-30T05:21:03.587Z,10.18
2019-03-30T05:23:33.240Z,10.19
2019-03-30T05:26:03.263Z,10.09
2019-03-30T05:28:34.472Z,10.21
2019-03-30T05:31:04.392Z,10.33
2019-03-30T05:33:34.041Z,9.88
2019-03-30T05:36:05.211Z,9.77
2019-03-30T05:38:34.933Z,9.98
2019-03-30T05:41:04.602Z,9.94
2019-03-30T05:43:34.253Z,10.00
2019-03-30T05:46:03.925Z,10.07
2019-03-30T05:48:33.580Z,10.25
2019-03-30T05:51:03.241Z,10.13
2019-03-30T05:53:32.908Z,10.27
2019-03-30T05:56:02.950Z,10.39
2019-03-30T05:58:32.693Z,10.55
2019-03-30T06:01:02.423Z,10.62
2019-03-30T06:03:32.271Z,10.64
2019-03-30T06:06:01.939Z,10.66
2019-03-30T06:08:31.619Z,10.54
2019-03-30T06:11:01.307Z,10.47
2019-03-30T06:13:30.961Z,10.46
2019-03-30T06:16:00.633Z,10.62
2019-03-30T06:18:30.299Z,10.57
2019-03-30T06:20:59.960Z,10.69
2019-03-30T06:23:29.631Z,10.93
2019-03-30T06:25:59.314Z,10.83
2019-03-30T06:28:28.969Z,10.86
2019-03-30T06:30:58.636Z,11.04
2019-03-30T06:33:28.295Z,11.22
2019-03-30T06:35:57.961Z,10.98
2019-03-30T06:38:27.648Z,11.09
2019-03-30T06:40:57.352Z,11.05
2019-03-30T06:43:34.004Z,11.22
2019-03-30T06:46:03.661Z,11.34
2019-03-30T06:48:36.265Z,11.34
2019-03-30T06:51:06.030Z,11.18
2019-03-30T06:53:35.668Z,11.10
2019-03-30T06:56:05.434Z,11.35
2019-03-30T06:58:35.104Z,11.25
2019-03-30T07:01:05.513Z,11.31
2019-03-30T07:03:35.628Z,11.54
2019-03-30T07:06:05.910Z,11.46
2019-03-30T07:08:37.612Z,11.44
2019-03-30T07:11:20.583Z,11.52
2019-03-30T07:13:42.129Z,11.14
2019-03-30T07:16:11.837Z,11.42
2019-03-30T07:18:43.704Z,11.72
2019-03-30T07:21:14.170Z,11.95
2019-03-30T07:23:43.841Z,11.75
2019-03-30T07:26:13.531Z,11.50
2019-03-30T07:28:47.096Z,11.74
2019-03-30T07:31:16.150Z,11.63
2019-03-30T07:33:45.793Z,11.92
2019-03-30T07:36:15.472Z,12.02
2019-03-30T07:38:45.163Z,12.20
2019-03-30T07:41:14.952Z,12.26
2019-03-30T07:43:44.639Z,12.01
2019-03-30T07:46:19.568Z,12.13
2019-03-30T07:48:48.465Z,12.29
2019-03-30T07:51:18.142Z,12.44
2019-03-30T07:53:47.847Z,12.47
2019-03-30T07:56:19.163Z,12.63
2019-03-30T07:58:48.884Z,12.25
2019-03-30T08:01:20.234Z,12.51
2019-03-30T08:03:51.563Z,12.69
2019-03-30T08:06:21.307Z,12.66
2019-03-30T08:08:51.317Z,12.70
2019-03-30T08:11:20.984Z,12.69
2019-03-30T08:13:50.662Z,12.84
2019-03-30T08:16:21.091Z,12.74
2019-03-30T08:18:50.755Z,12.92
2019-03-30T08:21:20.541Z,12.95
2019-03-30T08:23:50.302Z,12.94
2019-03-30T08:26:21.806Z,13.09
2019-03-30T08:28:51.464Z,13.14
2019-03-30T08:31:21.140Z,13.28
2019-03-30T08:33:50.928Z,13.35
2019-03-30T08:36:20.667Z,13.46
2019-03-30T08:38:50.399Z,13.54
2019-03-30T08:41:20.066Z,13.65
2019-03-30T08:43:49.769Z,13.62
2019-03-30T08:46:20.509Z,13.58
2019-03-30T08:48:50.189Z,13.80
2019-03-30T08:51:21.454Z,13.86
2019-03-30T08:53:54.900Z,13.98
2019-03-30T08:56:22.576Z,14.03
2019-03-30T08:58:52.318Z,14.24
2019-03-30T09:01:21.997Z,14.19
2019-03-30T09:03:51.654Z,14.38
2019-03-30T09:06:22.379Z,14.40
2019-03-30T09:08:52.099Z,14.44
2019-03-30T09:11:21.804Z,14.62
2019-03-30T09:13:51.611Z,14.70
2019-03-30T09:16:21.412Z,14.79
2019-03-30T09:18:51.155Z,14.70
2019-03-30T09:21:20.905Z,14.93
2019-03-30T09:23:50.568Z,15.00
2019-03-30T09:26:20.306Z,15.15
2019-03-30T09:28:51.115Z,15.06
2019-03-30T09:31:20.768Z,15.05
2019-03-30T09:33:50.439Z,15.30
2019-03-30T09:36:20.181Z,15.20
2019-03-30T09:38:49.875Z,15.40
2019-03-30T09:41:19.553Z,15.38
2019-03-30T09:43:49.280Z,15.55
2019-03-30T09:46:18.940Z,15.51
2019-03-30T09:48:48.599Z,15.42
2019-03-30T09:51:18.282Z,15.67
2019-03-30T09:53:48.084Z,15.87
2019-03-30T09:56:17.763Z,16.05
2019-03-30T09:58:47.418Z,15.97
2019-03-30T10:01:17.152Z,16.14
2019-03-30T10:03:46.807Z,16.17
2019-03-30T10:06:16.513Z,16.10
2019-03-30T10:08:46.163Z,16.35
2019-03-30T10:11:15.831Z,16.59
2019-03-30T10:13:45.515Z,16.61
2019-03-30T10:16:15.296Z,16.64
2019-03-30T10:18:44.995Z,16.82
2019-03-30T10:21:14.657Z,16.91
2019-03-30T10:23:44.629Z,17.06
2019-03-30T10:26:14.314Z,17.11
2019-03-30T10:28:47.279Z,17.27
2019-03-30T10:31:16.950Z,17.26
2019-03-30T10:33:46.636Z,17.24
2019-03-30T10:36:17.698Z,17.22
2019-03-30T10:38:47.380Z,17.35
2019-03-30T10:41:17.047Z,17.50
2019-03-30T10:43:46.701Z,17.62
2019-03-30T10:46:16.470Z,17.81
2019-03-30T10:48:46.153Z,17.72
2019-03-30T10:51:15.977Z,17.81
2019-03-30T10:53:45.711Z,17.91
2019-03-30T10:56:15.407Z,18.05
2019-03-30T10:58:46.013Z,18.18
2019-03-30T11:01:17.478Z,18.18
2019-03-30T11:03:47.171Z,18.17
2019-03-30T11:06:16.847Z,18.12
2019-03-30T11:08:46.519Z,18.21
2019-03-30T11:11:16.187Z,18.43
2019-03-30T11:13:45.858Z,18.54
2019-03-30T11:16:15.511Z,18.59
2019-03-30T11:18:45.499Z,18.46
2019-03-30T11:21:15.366Z,18.65
2019-03-30T11:23:45.103Z,19.03
2019-03-30T11:26:14.761Z,19.09
2019-03-30T11:28:44.524Z,19.32
2019-03-30T11:31:14.173Z,19.37
2019-03-30T11:33:43.909Z,19.41
2019-03-30T11:36:13.742Z,19.50
2019-03-30T11:38:43.410Z,19.60
2019-03-30T11:41:13.064Z,19.68
2019-03-30T11:43:42.799Z,19.76
2019-03-30T11:46:12.468Z,19.94
2019-03-30T11:48:42.245Z,19.78
2019-03-30T11:51:11.970Z,19.90
2019-03-30T11:53:41.741Z,19.91
2019-03-30T11:56:11.468Z,19.99
2019-03-30T11:58:41.147Z,20.03
2019-03-30T12:01:10.963Z,20.11
2019-03-30T12:03:40.691Z,20.23
2019-03-30T12:06:10.435Z,20.40
2019-03-30T12:08:40.090Z,20.66
2019-03-30T12:11:09.867Z,20.66
2019-03-30T12:13:39.723Z,20.72
2019-03-30T12:16:09.491Z,20.87
2019-03-30T12:18:39.253Z,20.84
2019-03-30T12:21:08.907Z,21.05
2019-03-30T12:23:38.848Z,21.12
2019-03-30T12:26:08.511Z,21.15
2019-03-30T12:28:38.178Z,21.16
2019-03-30T12:31:07.873Z,21.33
2019-03-30T12:33:38.832Z,21.38
2019-03-30T12:36:08.660Z,21.32
2019-03-30T12:38:38.482Z,21.38
2019-03-30T12:41:08.223Z,21.44
2019-03-30T12:43:39.137Z,21.73
2019-03-30T12:46:09.017Z,21.87
2019-03-30T12:48:38.671Z,21.94
2019-03-30T12:51:09.534Z,22.11
2019-03-30T12:53:49.613Z,22.05
2019-03-30T12:56:10.596Z,21.99
2019-03-30T12:58:40.266Z,22.08
2019-03-30T13:01:10.230Z,21.93
2019-03-30T13:03:39.928Z,22.10
2019-03-30T13:06:09.662Z,22.09
2019-03-30T13:08:39.393Z,22.37
2019-03-30T13:11:09.189Z,22.29
2019-03-30T13:13:38.798Z,22.57
2019-03-30T13:16:08.562Z,22.33
2019-03-30T13:18:38.222Z,22.32
2019-03-30T13:21:07.875Z,22.46
2019-03-30T13:23:37.539Z,22.92
2019-03-30T13:26:07.282Z,23.19
2019-03-30T13:28:36.937Z,22.82
2019-03-30T13:31:06.584Z,22.82
2019-03-30T13:33:36.261Z,22.94
2019-03-30T13:36:10.535Z,23.22
2019-03-30T13:38:39.546Z,23.37
2019-03-30T13:41:09.336Z,23.40
2019-03-30T13:43:39.080Z,23.53
2019-03-30T13:46:08.787Z,23.74
2019-03-30T13:48:38.547Z,23.85
2019-03-30T13:51:08.201Z,24.13
2019-03-30T13:53:37.867Z,24.95
2019-03-30T13:56:17.078Z,25.55
2019-03-30T13:58:39.149Z,25.57
2019-03-30T14:01:08.809Z,24.53
2019-03-30T14:03:38.480Z,25.00
2019-03-30T14:06:09.141Z,25.49
2019-03-30T14:08:43.216Z,26.05
2019-03-30T14:11:13.902Z,26.48
2019-03-30T14:13:43.574Z,26.06
2019-03-30T14:16:15.544Z,26.99
2019-03-30T14:18:45.299Z,27.92
2019-03-30T14:21:14.955Z,27.41
2019-03-30T14:23:44.639Z,26.18
2019-03-30T14:26:14.295Z,27.65
2019-03-30T14:28:43.995Z,28.08
2019-03-30T14:31:13.609Z,28.23
2019-03-30T14:33:43.308Z,29.39
2019-03-30T14:36:12.980Z,29.37
2019-03-30T14:38:42.782Z,31.44
2019-03-30T14:41:12.467Z,34.16
2019-03-30T14:43:45.298Z,36.91
2019-03-30T14:46:15.533Z,36.58
2019-03-30T14:48:45.770Z,38.96
2019-03-30T14:51:16.025Z,38.93
2019-03-30T14:53:45.970Z,41.86
2019-03-30T14:56:15.907Z,39.17
2019-03-30T14:58:45.863Z,42.72
2019-03-30T15:01:17.343Z,44.54
2019-03-30T15:03:47.293Z,42.38
2019-03-30T15:06:20.301Z,42.92
2019-03-30T15:08:51.044Z,43.96
2019-03-30T15:11:20.961Z,45.09
2019-03-30T15:13:50.891Z,44.71
2019-03-30T15:16:20.882Z,42.85
2019-03-30T15:18:50.808Z,40.63
2019-03-30T15:21:20.826Z,43.17
2019-03-30T15:23:50.765Z,44.27
2019-03-30T15:26:22.626Z,41.75
2019-03-30T15:28:54.111Z,45.00
2019-03-30T15:31:25.042Z,47.08
2019-03-30T15:33:54.965Z,45.11
2019-03-30T15:36:24.907Z,44.27
2019-03-30T15:38:54.838Z,45.15
2019-03-30T15:41:24.777Z,43.87
2019-03-30T15:43:54.717Z,42.46
2019-03-30T15:46:24.811Z,44.47
2019-03-30T15:48:54.743Z,42.67
2019-03-30T15:51:24.680Z,43.36
2019-03-30T15:53:54.644Z,43.85
2019-03-30T15:56:24.665Z,42.84
2019-03-30T15:58:54.588Z,39.73
2019-03-30T16:01:24.535Z,41.86
2019-03-30T16:03:56.002Z,42.96
2019-03-30T16:06:26.024Z,40.50
2019-03-30T16:08:55.962Z,40.03
2019-03-30T16:11:25.917Z,40.85
2019-03-30T16:13:55.830Z,38.65
2019-03-30T16:16:25.856Z,39.06
2019-03-30T16:18:57.018Z,40.71
2019-03-30T16:21:26.939Z,40.46
2019-03-30T16:23:57.916Z,38.95
2019-03-30T16:26:41.393Z,38.66
2019-03-30T16:28:59.565Z,38.37
2019-03-30T16:31:29.537Z,36.86
2019-03-30T16:33:59.567Z,36.36
2019-03-30T16:36:29.535Z,36.05
2019-03-30T16:38:59.534Z,36.39
2019-03-30T16:41:29.790Z,34.14
2019-03-30T16:44:00.028Z,31.75
2019-03-30T16:46:30.287Z,28.64
2019-03-30T16:49:00.527Z,27.67
2019-03-30T16:51:30.275Z,26.93
2019-03-30T16:53:59.929Z,26.34
2019-03-30T16:56:29.593Z,25.63
2019-03-30T16:58:59.247Z,25.38
2019-03-30T17:01:28.913Z,24.89
2019-03-30T17:03:58.579Z,24.82
2019-03-30T17:06:28.231Z,24.30
2019-03-30T17:08:57.896Z,24.15
2019-03-30T17:11:29.083Z,24.04
2019-03-30T17:13:58.750Z,23.85
2019-03-30T17:16:28.463Z,23.66
2019-03-30T17:18:58.131Z,23.45
2019-03-30T17:21:27.875Z,23.37
2019-03-30T17:23:57.537Z,22.99
2019-03-30T17:26:28.420Z,22.86
2019-03-30T17:28:58.088Z,22.91
2019-03-30T17:31:27.741Z,22.83
2019-03-30T17:33:57.430Z,22.60
2019-03-30T17:36:27.093Z,22.64
2019-03-30T17:38:56.784Z,22.49
2019-03-30T17:41:26.578Z,22.25
2019-03-30T17:43:56.247Z,22.24
2019-03-30T17:46:25.979Z,22.10
2019-03-30T17:48:55.633Z,22.03
2019-03-30T17:51:25.297Z,21.66
2019-03-30T17:53:55.030Z,21.65
2019-03-30T17:56:24.748Z,21.65
2019-03-30T17:58:54.362Z,21.52
2019-03-30T18:01:25.614Z,21.33
2019-03-30T18:03:55.273Z,21.41
2019-03-30T18:06:24.945Z,21.41
2019-03-30T18:08:55.945Z,21.35
2019-03-30T18:11:25.701Z,21.22
2019-03-30T18:13:56.333Z,21.06
2019-03-30T18:16:26.018Z,21.01
2019-03-30T18:18:57.041Z,20.91
2019-03-30T18:21:26.779Z,20.76
2019-03-30T18:23:56.459Z,20.76
2019-03-30T18:26:27.055Z,20.73
2019-03-30T18:28:58.916Z,20.63
2019-03-30T18:31:28.587Z,20.59
2019-03-30T18:33:58.382Z,20.51
2019-03-30T18:36:29.548Z,20.41
2019-03-30T18:39:09.518Z,20.36
2019-03-30T18:41:31.292Z,20.20
2019-03-30T18:44:02.401Z,20.19
2019-03-30T18:46:33.713Z,20.11
2019-03-30T18:49:03.384Z,19.94
2019-03-30T18:51:33.280Z,19.97
2019-03-30T18:54:03.661Z,19.98
2019-03-30T18:56:33.323Z,19.94
2019-03-30T18:59:02.982Z,19.83
2019-03-30T19:01:32.649Z,19.76
2019-03-30T19:04:02.317Z,19.49
2019-03-30T19:06:31.971Z,19.49
2019-03-30T19:09:01.640Z,19.47
2019-03-30T19:11:31.548Z,19.38
2019-03-30T19:14:01.222Z,19.38
2019-03-30T19:16:33.934Z,19.22
2019-03-30T19:19:03.593Z,19.22
2019-03-30T19:21:33.270Z,19.12
2019-03-30T19:24:02.938Z,18.72
2019-03-30T19:26:34.143Z,18.76
2019-03-30T19:29:03.878Z,18.64
2019-03-30T19:31:33.563Z,18.69
2019-03-30T19:34:03.230Z,18.68
2019-03-30T19:36:32.961Z,18.72
2019-03-30T19:39:02.944Z,18.63
2019-03-30T19:41:32.681Z,18.66
2019-03-30T19:44:02.349Z,18.44
2019-03-30T19:46:32.577Z,18.40
2019-03-30T19:49:02.272Z,18.28
2019-03-30T19:51:33.149Z,18.23
2019-03-30T19:54:02.905Z,18.09
2019-03-30T19:56:34.042Z,18.12
2019-03-30T19:59:10.652Z,18.03
2019-03-30T20:01:35.108Z,17.74
2019-03-30T20:04:07.721Z,17.86
2019-03-30T20:06:36.278Z,17.74
2019-03-30T20:09:10.454Z,17.73
2019-03-30T20:11:40.122Z,17.53
2019-03-30T20:14:09.772Z,17.54
2019-03-30T20:16:42.238Z,17.53
2019-03-30T20:19:13.285Z,17.44
2019-03-30T20:21:42.954Z,17.44
2019-03-30T20:24:12.625Z,17.30
2019-03-30T20:26:42.283Z,17.04
2019-03-30T20:29:24.690Z,17.07
2019-03-30T20:31:43.317Z,17.25
2019-03-30T20:34:12.987Z,17.12
2019-03-30T20:36:42.677Z,17.02
2019-03-30T20:39:12.339Z,16.96
2019-03-30T20:41:42.199Z,16.93
2019-03-30T20:44:11.853Z,16.87
2019-03-30T20:46:43.746Z,16.80
2019-03-30T20:49:15.460Z,16.96
2019-03-30T20:51:45.120Z,16.77
2019-03-30T20:54:14.795Z,16.77
2019-03-30T20:56:45.799Z,16.75
2019-03-30T20:59:15.449Z,16.77
2019-03-30T21:01:45.105Z,16.61
2019-03-30T21:04:14.788Z,16.50
2019-03-30T21:06:46.919Z,16.46
2019-03-30T21:09:16.598Z,16.34
2019-03-30T21:11:46.255Z,16.43
2019-03-30T21:14:15.959Z,16.36
2019-03-30T21:16:45.903Z,16.25
2019-03-30T21:19:15.564Z,16.24
2019-03-30T21:21:45.319Z,16.23
2019-03-30T21:24:14.976Z,16.24
2019-03-30T21:26:44.678Z,16.19
2019-03-30T21:29:14.329Z,16.10
2019-03-30T21:31:43.993Z,15.94
2019-03-30T21:34:14.607Z,16.04
2019-03-30T21:36:45.839Z,16.11
2019-03-30T21:39:16.594Z,16.11
2019-03-30T21:41:46.254Z,15.98
2019-03-30T21:44:21.756Z,15.89
2019-03-30T21:46:47.374Z,15.88
2019-03-30T21:49:17.046Z,15.85
2019-03-30T21:51:46.712Z,15.74
2019-03-30T21:54:16.436Z,15.75
2019-03-30T21:56:46.119Z,15.51
2019-03-30T21:59:15.852Z,15.54
2019-03-30T22:01:45.508Z,15.62
2019-03-30T22:04:15.190Z,15.02
2019-03-30T22:06:44.837Z,15.03
2019-03-30T22:09:14.562Z,14.90
2019-03-30T22:11:44.298Z,15.12
2019-03-30T22:14:13.967Z,14.98
2019-03-30T22:16:43.710Z,14.95
2019-03-30T22:19:13.351Z,15.07
2019-03-30T22:21:43.015Z,14.89
2019-03-30T22:24:12.679Z,15.06
2019-03-30T22:26:42.332Z,15.04
2019-03-30T22:29:11.996Z,14.95
2019-03-30T22:31:42.787Z,14.59
2019-03-30T22:34:12.438Z,14.71
2019-03-30T22:36:42.113Z,14.82
2019-03-30T22:39:11.763Z,15.00
2019-03-30T22:41:41.429Z,15.00
2019-03-30T22:44:11.099Z,15.05
2019-03-30T22:46:40.752Z,15.08
2019-03-30T22:49:10.404Z,14.56
2019-03-30T22:51:40.056Z,14.62
2019-03-30T22:54:09.727Z,14.91
2019-03-30T22:56:39.380Z,14.74
2019-03-30T22:59:09.047Z,14.50
2019-03-30T23:01:38.777Z,14.74
2019-03-30T23:04:08.521Z,14.80
2019-03-30T23:06:38.212Z,14.54
2019-03-30T23:09:11.256Z,14.68
2019-03-30T23:11:39.451Z,14.74
2019-03-30T23:14:09.119Z,14.75
2019-03-30T23:16:38.772Z,14.77
2019-03-30T23:19:08.439Z,14.70
2019-03-30T23:21:38.091Z,14.72
2019-03-30T23:24:08.880Z,14.71
2019-03-30T23:26:38.534Z,14.35
2019-03-30T23:29:08.204Z,13.77
2019-03-30T23:31:37.869Z,13.69
2019-03-30T23:34:09.060Z,13.91
2019-03-30T23:36:38.727Z,14.08
2019-03-30T23:39:09.605Z,14.31
2019-03-30T23:41:39.271Z,14.29
2019-03-30T23:44:08.935Z,14.24
2019-03-30T23:46:38.601Z,14.37
2019-03-30T23:49:08.263Z,14.27
2019-03-30T23:51:38.008Z,14.04
2019-03-30T23:54:11.710Z,14.15
2019-03-30T23:56:41.487Z,14.07
2019-03-30T23:59:11.157Z,14.04
