createdAt,value
2018-03-16T00:02:21.913Z,79.40
2018-03-16T00:04:50.435Z,79.30
2018-03-16T00:07:18.843Z,79.00
2018-03-16T00:09:47.133Z,78.90
2018-03-16T00:12:15.490Z,78.70
2018-03-16T00:14:43.823Z,78.70
2018-03-16T00:17:12.442Z,78.60
2018-03-16T00:19:40.848Z,78.30
2018-03-16T00:22:10.017Z,78.70
2018-03-16T00:24:38.360Z,78.70
2018-03-16T00:27:06.719Z,78.70
2018-03-16T00:29:35.186Z,78.60
2018-03-16T00:32:03.738Z,78.80
2018-03-16T00:34:32.034Z,78.70
2018-03-16T00:37:01.100Z,78.50
2018-03-16T00:39:29.612Z,78.50
2018-03-16T00:41:57.990Z,78.20
2018-03-16T00:44:26.323Z,78.10
2018-03-16T00:46:54.646Z,78.20
2018-03-16T00:49:22.943Z,77.90
2018-03-16T00:51:51.234Z,77.80
2018-03-16T00:54:19.562Z,78.10
2018-03-16T00:56:48.617Z,77.80
2018-03-16T00:59:16.955Z,77.70
2018-03-16T01:01:45.471Z,77.60
2018-03-16T01:04:13.838Z,77.30
2018-03-16T01:06:42.343Z,78.00
2018-03-16T01:09:10.781Z,77.40
2018-03-16T01:11:39.381Z,77.40
2018-03-16T01:14:08.708Z,76.90
2018-03-16T01:16:37.013Z,76.80
2018-03-16T01:19:05.408Z,76.50
2018-03-16T01:21:33.697Z,77.10
2018-03-16T01:24:02.231Z,76.60
2018-03-16T01:26:30.535Z,76.10
2018-03-16T01:28:59.128Z,76.50
2018-03-16T01:31:27.484Z,76.10
2018-03-16T01:33:55.951Z,76.50
2018-03-16T01:36:24.358Z,76.20
2018-03-16T01:38:52.663Z,75.40
2018-03-16T01:41:20.990Z,75.60
2018-03-16T01:43:50.051Z,75.40
2018-03-16T01:46:18.608Z,75.40
2018-03-16T01:48:46.903Z,75.30
2018-03-16T01:51:15.195Z,75.30
2018-03-16T01:53:43.790Z,75.50
2018-03-16T01:56:12.195Z,75.30
2018-03-16T01:58:40.714Z,75.30
2018-03-16T02:01:09.314Z,75.30
2018-03-16T02:03:37.745Z,75.50
2018-03-16T02:06:06.848Z,75.00
2018-03-16T02:08:35.169Z,74.90
2018-03-16T02:11:04.246Z,74.80
2018-03-16T02:13:32.566Z,74.80
2018-03-16T02:16:00.900Z,74.80
2018-03-16T02:18:29.994Z,74.80
2018-03-16T02:20:58.358Z,74.60
2018-03-16T02:23:26.988Z,74.40
2018-03-16T02:25:55.315Z,74.90
2018-03-16T02:28:23.702Z,74.60
2018-03-16T02:30:52.025Z,74.60
2018-03-16T02:33:20.316Z,74.60
2018-03-16T02:35:48.646Z,74.40
2018-03-16T02:38:17.716Z,74.80
2018-03-16T02:40:46.002Z,74.80
2018-03-16T02:43:14.486Z,74.60
2018-03-16T02:45:42.905Z,74.70
2018-03-16T02:48:11.352Z,75.20
2018-03-16T02:50:40.060Z,74.90
2018-03-16T02:53:08.967Z,75.20
2018-03-16T02:55:37.578Z,75.10
2018-03-16T02:58:05.958Z,74.90
2018-03-16T03:00:34.493Z,75.30
2018-03-16T03:03:02.807Z,75.10
2018-03-16T03:05:31.102Z,75.60
2018-03-16T03:07:59.462Z,75.60
2018-03-16T03:10:27.943Z,75.80
2018-03-16T03:12:57.119Z,75.80
2018-03-16T03:15:25.639Z,75.80
2018-03-16T03:17:54.035Z,76.00
2018-03-16T03:20:22.326Z,75.70
2018-03-16T03:22:50.655Z,76.00
2018-03-16T03:25:18.964Z,75.90
2018-03-16T03:27:47.306Z,76.40
2018-03-16T03:30:15.595Z,76.60
2018-03-16T03:32:44.045Z,76.40
2018-03-16T03:35:12.379Z,76.30
2018-03-16T03:37:40.766Z,76.50
2018-03-16T03:40:09.259Z,76.20
2018-03-16T03:42:38.593Z,76.30
2018-03-16T03:45:08.257Z,76.20
2018-03-16T03:47:37.347Z,75.90
2018-03-16T03:50:05.658Z,75.80
2018-03-16T03:52:33.994Z,75.40
2018-03-16T03:55:03.290Z,75.90
2018-03-16T03:57:31.689Z,75.80
2018-03-16T03:59:59.970Z,76.30
2018-03-16T04:02:28.446Z,75.80
2018-03-16T04:04:56.734Z,75.90
2018-03-16T04:07:25.034Z,75.70
2018-03-16T04:09:54.132Z,76.00
2018-03-16T04:12:22.423Z,75.90
2018-03-16T04:14:50.785Z,75.90
2018-03-16T04:17:19.117Z,75.90
2018-03-16T04:19:47.592Z,76.30
2018-03-16T04:22:15.878Z,76.00
2018-03-16T04:24:44.335Z,76.30
2018-03-16T04:27:12.874Z,76.40
2018-03-16T04:29:42.447Z,76.00
2018-03-16T04:32:10.948Z,75.90
2018-03-16T04:34:39.331Z,76.30
2018-03-16T04:37:07.869Z,76.30
2018-03-16T04:39:36.203Z,75.80
2018-03-16T04:42:04.790Z,76.10
2018-03-16T04:44:33.084Z,75.90
2018-03-16T04:47:01.375Z,75.90
2018-03-16T04:49:29.754Z,75.90
2018-03-16T04:51:58.928Z,75.70
2018-03-16T04:54:27.507Z,75.70
2018-03-16T04:56:56.644Z,75.70
2018-03-16T04:59:24.971Z,75.60
2018-03-16T05:01:53.304Z,75.60
2018-03-16T05:04:22.394Z,75.80
2018-03-16T05:06:50.696Z,75.80
2018-03-16T05:09:20.531Z,76.10
2018-03-16T05:11:48.851Z,76.00
2018-03-16T05:14:17.171Z,75.50
2018-03-16T05:16:46.272Z,75.50
2018-03-16T05:19:14.591Z,75.50
2018-03-16T05:21:43.056Z,75.80
2018-03-16T05:24:11.573Z,75.40
2018-03-16T05:26:40.738Z,75.80
2018-03-16T05:29:09.215Z,75.70
2018-03-16T05:31:38.414Z,75.80
2018-03-16T05:34:06.734Z,75.00
2018-03-16T05:36:35.159Z,75.40
2018-03-16T05:39:03.459Z,75.00
2018-03-16T05:41:32.517Z,74.60
2018-03-16T05:44:00.879Z,74.50
2018-03-16T05:46:29.942Z,74.60
2018-03-16T05:48:58.426Z,74.60
2018-03-16T05:51:26.850Z,74.00
2018-03-16T05:53:55.191Z,73.70
2018-03-16T05:56:24.612Z,73.50
2018-03-16T05:58:52.898Z,73.50
2018-03-16T06:01:21.191Z,73.40
2018-03-16T06:03:49.523Z,73.40
2018-03-16T06:06:17.823Z,73.20
2018-03-16T06:08:46.114Z,72.80
2018-03-16T06:11:14.442Z,72.70
2018-03-16T06:13:43.627Z,72.60
2018-03-16T06:16:11.947Z,72.50
2018-03-16T06:18:40.539Z,72.30
2018-03-16T06:21:08.970Z,72.50
2018-03-16T06:23:37.381Z,73.00
2018-03-16T06:26:06.437Z,73.10
2018-03-16T06:28:34.730Z,72.40
2018-03-16T06:31:03.057Z,72.40
2018-03-16T06:33:31.350Z,72.20
2018-03-16T06:35:59.707Z,71.50
2018-03-16T06:38:28.079Z,71.50
2018-03-16T06:40:56.395Z,71.10
2018-03-16T06:43:24.735Z,71.30
2018-03-16T06:45:53.786Z,71.30
2018-03-16T06:48:22.074Z,71.30
2018-03-16T06:50:50.403Z,71.60
2018-03-16T06:53:18.690Z,70.90
2018-03-16T06:55:47.113Z,70.90
2018-03-16T06:58:15.453Z,71.30
2018-03-16T07:00:44.636Z,70.60
2018-03-16T07:03:13.150Z,70.60
2018-03-16T07:05:41.855Z,70.90
2018-03-16T07:08:10.290Z,70.70
2018-03-16T07:10:39.415Z,70.50
2018-03-16T07:13:07.905Z,70.60
2018-03-16T07:15:37.212Z,70.70
2018-03-16T07:18:06.306Z,70.30
2018-03-16T07:20:34.604Z,70.30
2018-03-16T07:23:03.252Z,70.60
2018-03-16T07:25:31.533Z,70.90
2018-03-16T07:27:59.822Z,70.70
2018-03-16T07:30:28.274Z,71.20
2018-03-16T07:32:56.690Z,71.30
2018-03-16T07:35:25.947Z,71.10
2018-03-16T07:37:54.274Z,71.00
2018-03-16T07:40:22.561Z,71.30
2018-03-16T07:42:50.934Z,71.20
2018-03-16T07:48:23.126Z,71.00
2018-03-16T07:50:52.130Z,71.00
2018-03-16T07:53:20.662Z,71.00
2018-03-16T07:55:49.711Z,70.70
2018-03-16T07:58:18.775Z,70.40
2018-03-16T08:00:47.103Z,70.30
2018-03-16T08:03:15.395Z,70.70
2018-03-16T08:05:43.799Z,71.10
2018-03-16T08:08:12.140Z,71.50
2018-03-16T08:10:41.553Z,71.10
2018-03-16T08:13:09.939Z,71.00
2018-03-16T08:15:39.110Z,70.40
2018-03-16T08:18:07.570Z,70.40
2018-03-16T08:20:35.870Z,70.20
2018-03-16T08:23:04.202Z,70.70
2018-03-16T08:25:32.527Z,70.70
2018-03-16T08:28:01.652Z,70.80
2018-03-16T08:30:30.722Z,70.80
2018-03-16T08:32:59.134Z,70.80
2018-03-16T08:35:27.425Z,71.10
2018-03-16T08:37:56.610Z,72.50
2018-03-16T08:40:24.974Z,72.00
2018-03-16T08:42:53.302Z,72.10
2018-03-16T08:45:21.594Z,72.10
2018-03-16T08:47:50.682Z,71.60
2018-03-16T08:50:18.974Z,71.50
2018-03-16T08:52:47.259Z,70.60
2018-03-16T08:55:15.774Z,71.00
2018-03-16T08:57:44.167Z,70.50
2018-03-16T09:00:12.547Z,70.00
2018-03-16T09:02:41.047Z,70.30
2018-03-16T09:05:09.775Z,70.90
2018-03-16T09:07:39.066Z,70.40
2018-03-16T09:10:07.529Z,71.00
2018-03-16T09:12:35.866Z,70.40
2018-03-16T09:15:04.153Z,70.80
2018-03-16T09:17:32.479Z,70.30
2018-03-16T09:20:01.620Z,70.00
2018-03-16T09:22:30.051Z,70.00
2018-03-16T09:24:58.410Z,69.80
2018-03-16T09:27:27.582Z,69.50
2018-03-16T09:29:55.906Z,69.50
2018-03-16T09:32:25.039Z,70.10
2018-03-16T09:34:53.420Z,70.10
2018-03-16T09:37:21.688Z,70.10
2018-03-16T09:39:49.975Z,70.00
2018-03-16T09:42:18.302Z,69.50
2018-03-16T09:44:46.621Z,69.20
2018-03-16T09:47:14.907Z,69.20
2018-03-16T09:49:43.300Z,69.30
2018-03-16T09:52:11.578Z,69.50
2018-03-16T09:54:52.548Z,69.40
2018-03-16T09:57:20.868Z,69.40
2018-03-16T09:59:49.142Z,69.50
2018-03-16T10:02:17.458Z,69.40
2018-03-16T10:04:45.783Z,68.90
2018-03-16T10:07:14.838Z,68.80
2018-03-16T10:09:43.350Z,68.70
2018-03-16T10:12:11.750Z,68.50
2018-03-16T10:14:40.191Z,68.40
2018-03-16T10:17:08.570Z,68.50
2018-03-16T10:19:37.762Z,69.70
2018-03-16T10:22:06.098Z,68.90
2018-03-16T10:24:34.387Z,68.70
2018-03-16T10:27:02.707Z,68.50
2018-03-16T10:29:30.985Z,68.30
2018-03-16T10:31:59.323Z,68.70
2018-03-16T10:34:27.688Z,68.80
2018-03-16T10:36:55.970Z,67.90
2018-03-16T10:39:24.309Z,68.20
2018-03-16T10:41:52.598Z,68.10
2018-03-16T10:44:20.882Z,67.90
2018-03-16T10:46:49.215Z,67.70
2018-03-16T10:49:17.503Z,68.40
2018-03-16T10:51:45.826Z,67.60
2018-03-16T10:54:14.210Z,67.30
2018-03-16T10:56:42.567Z,67.60
2018-03-16T10:59:10.954Z,67.60
2018-03-16T11:01:45.000Z,67.40
2018-03-16T11:04:15.234Z,68.00
2018-03-16T11:06:46.411Z,67.80
2018-03-16T11:09:14.866Z,67.80
2018-03-16T11:11:43.242Z,67.70
2018-03-16T11:14:12.524Z,67.50
2018-03-16T11:16:41.004Z,67.50
2018-03-16T11:19:09.434Z,68.10
2018-03-16T11:21:37.782Z,67.60
2018-03-16T11:24:06.115Z,67.60
2018-03-16T11:26:34.394Z,67.20
2018-03-16T11:29:02.687Z,68.20
2018-03-16T11:31:31.774Z,68.40
2018-03-16T11:34:00.104Z,68.40
2018-03-16T11:36:29.242Z,68.20
2018-03-16T11:38:57.562Z,68.20
2018-03-16T11:41:26.017Z,68.10
2018-03-16T11:43:55.096Z,68.80
2018-03-16T11:46:23.394Z,68.70
2018-03-16T11:48:51.718Z,68.80
2018-03-16T11:51:20.283Z,68.40
2018-03-16T11:53:48.566Z,68.90
2018-03-16T11:56:17.617Z,69.30
2018-03-16T11:58:45.947Z,69.30
2018-03-16T12:01:14.302Z,69.90
2018-03-16T12:03:42.676Z,70.00
2018-03-16T12:06:11.140Z,70.70
2018-03-16T12:08:39.577Z,70.30
2018-03-16T12:11:08.027Z,70.60
2018-03-16T12:13:36.343Z,71.00
2018-03-16T12:16:04.625Z,71.10
2018-03-16T12:18:32.955Z,70.70
2018-03-16T12:21:01.246Z,70.70
2018-03-16T12:23:29.584Z,71.00
2018-03-16T12:25:57.987Z,71.20
2018-03-16T12:28:49.132Z,70.00
2018-03-16T12:30:54.667Z,70.90
2018-03-16T12:33:22.941Z,70.50
2018-03-16T12:35:51.651Z,70.60
2018-03-16T12:38:20.702Z,70.30
2018-03-16T12:40:49.026Z,70.20
2018-03-16T12:43:17.393Z,69.10
2018-03-16T12:45:45.679Z,68.80
2018-03-16T12:48:14.768Z,69.50
2018-03-16T12:50:43.155Z,69.50
2018-03-16T12:53:11.654Z,69.10
2018-03-16T12:55:40.925Z,69.50
2018-03-16T12:58:10.395Z,69.20
2018-03-16T13:00:38.814Z,69.20
2018-03-16T13:03:07.115Z,68.90
2018-03-16T13:05:35.455Z,69.50
2018-03-16T13:08:03.742Z,69.80
2018-03-16T13:10:32.075Z,68.80
2018-03-16T13:13:00.406Z,69.00
2018-03-16T13:15:28.795Z,68.80
2018-03-16T13:17:57.167Z,69.00
2018-03-16T13:20:25.512Z,69.00
2018-03-16T13:22:53.978Z,69.00
2018-03-16T13:25:23.033Z,69.00
2018-03-16T13:27:51.321Z,69.00
2018-03-16T13:30:19.650Z,68.80
2018-03-16T13:32:47.946Z,68.40
2018-03-16T13:35:16.272Z,68.60
2018-03-16T13:37:44.752Z,68.40
2018-03-16T13:40:14.215Z,68.00
2018-03-16T13:42:42.597Z,67.90
2018-03-16T13:45:11.016Z,68.30
2018-03-16T13:47:39.432Z,68.80
2018-03-16T13:50:07.874Z,68.70
2018-03-16T13:52:36.210Z,68.40
2018-03-16T13:55:04.498Z,67.80
2018-03-16T13:57:32.859Z,67.80
2018-03-16T14:00:01.143Z,68.20
2018-03-16T14:02:29.618Z,68.00
2018-03-16T14:04:57.944Z,68.10
2018-03-16T14:07:26.235Z,68.90
2018-03-16T14:09:54.556Z,69.00
2018-03-16T14:12:22.891Z,69.00
2018-03-16T14:14:51.941Z,69.40
2018-03-16T14:17:20.292Z,69.40
2018-03-16T14:19:48.591Z,70.60
2018-03-16T14:22:17.027Z,70.50
2018-03-16T14:24:46.087Z,70.20
2018-03-16T14:27:14.443Z,70.20
2018-03-16T14:29:44.691Z,70.70
2018-03-16T14:32:13.995Z,71.50
2018-03-16T14:34:43.464Z,71.10
2018-03-16T14:37:11.994Z,71.10
2018-03-16T14:39:40.515Z,70.60
2018-03-16T14:42:09.387Z,69.30
2018-03-16T14:44:38.028Z,69.40
2018-03-16T14:47:07.693Z,69.00
2018-03-16T14:49:36.184Z,68.70
2018-03-16T14:52:04.719Z,68.20
2018-03-16T14:54:33.862Z,67.60
2018-03-16T14:57:02.337Z,67.60
2018-03-16T14:59:31.451Z,66.40
2018-03-16T15:01:59.781Z,66.40
2018-03-16T15:04:28.954Z,65.80
2018-03-16T15:06:57.339Z,65.70
2018-03-16T15:09:25.736Z,66.00
2018-03-16T15:11:54.106Z,66.00
2018-03-16T15:14:23.204Z,63.10
2018-03-16T15:16:52.434Z,63.10
2018-03-16T15:19:20.766Z,62.90
2018-03-16T15:21:49.149Z,63.90
2018-03-16T15:24:17.390Z,64.50
2018-03-16T15:26:45.728Z,64.00
2018-03-16T15:29:14.014Z,64.10
2018-03-16T15:31:42.362Z,63.80
2018-03-16T15:34:10.777Z,64.20
2018-03-16T15:36:39.129Z,63.70
2018-03-16T15:39:07.536Z,63.70
2018-03-16T15:41:35.879Z,63.30
2018-03-16T15:44:04.931Z,63.10
2018-03-16T15:46:33.315Z,63.10
2018-03-16T15:49:01.634Z,63.00
2018-03-16T15:51:29.968Z,62.30
2018-03-16T15:53:58.264Z,62.40
2018-03-16T15:56:26.617Z,62.50
2018-03-16T15:58:54.930Z,61.80
2018-03-16T16:01:23.256Z,62.30
2018-03-16T16:03:52.577Z,62.20
2018-03-16T16:06:20.882Z,61.60
2018-03-16T16:08:49.225Z,62.00
2018-03-16T16:11:17.566Z,61.90
2018-03-16T16:13:45.860Z,62.20
2018-03-16T16:16:14.910Z,61.60
2018-03-16T16:18:43.314Z,61.60
2018-03-16T16:21:11.838Z,62.30
2018-03-16T16:23:41.038Z,63.30
2018-03-16T16:26:10.239Z,62.00
2018-03-16T16:28:38.687Z,62.40
2018-03-16T16:31:06.978Z,63.30
2018-03-16T16:33:36.848Z,63.50
2018-03-16T16:36:05.263Z,63.50
2018-03-16T16:38:33.583Z,62.70
2018-03-16T16:41:02.675Z,64.90
2018-03-16T16:43:30.998Z,64.80
2018-03-16T16:46:00.055Z,65.90
2018-03-16T16:48:28.415Z,65.90
2018-03-16T16:50:56.724Z,65.80
2018-03-16T16:53:25.071Z,65.30
2018-03-16T16:55:54.226Z,63.90
2018-03-16T16:58:22.515Z,63.90
2018-03-16T17:00:50.844Z,62.70
2018-03-16T17:03:19.931Z,62.40
2018-03-16T17:05:48.250Z,62.30
2018-03-16T17:08:16.580Z,63.40
2018-03-16T17:10:45.667Z,63.10
2018-03-16T17:13:13.976Z,63.10
2018-03-16T17:15:42.378Z,64.30
2018-03-16T17:18:11.752Z,64.30
2018-03-16T17:20:40.275Z,64.30
2018-03-16T17:23:08.804Z,63.70
2018-03-16T17:25:37.250Z,62.70
2018-03-16T17:28:06.345Z,60.80
2018-03-16T17:30:34.863Z,60.70
2018-03-16T17:33:04.664Z,58.90
2018-03-16T17:35:33.096Z,58.90
2018-03-16T17:38:02.252Z,57.70
2018-03-16T17:40:30.507Z,57.60
2018-03-16T17:42:58.831Z,56.90
2018-03-16T17:45:28.017Z,56.20
2018-03-16T17:47:56.434Z,55.90
2018-03-16T17:50:25.010Z,55.80
2018-03-16T17:52:55.406Z,56.70
2018-03-16T17:55:23.787Z,56.00
2018-03-16T17:57:52.998Z,56.50
2018-03-16T18:00:21.770Z,56.70
2018-03-16T18:02:50.174Z,56.50
2018-03-16T18:05:18.514Z,56.30
2018-03-16T18:07:46.808Z,56.80
2018-03-16T18:10:15.196Z,56.50
2018-03-16T18:12:45.171Z,57.10
2018-03-16T18:15:14.830Z,56.80
2018-03-16T18:17:45.449Z,56.70
2018-03-16T18:20:15.541Z,56.60
2018-03-16T18:22:48.031Z,56.20
2018-03-16T18:25:18.355Z,55.80
2018-03-16T18:27:46.675Z,56.50
2018-03-16T18:30:14.995Z,56.50
2018-03-16T18:32:44.413Z,55.90
2018-03-16T18:35:12.669Z,55.90
2018-03-16T18:37:40.964Z,56.10
2018-03-16T18:40:09.284Z,56.30
2018-03-16T18:42:37.567Z,56.60
2018-03-16T18:45:06.108Z,56.60
2018-03-16T18:47:35.222Z,55.90
2018-03-16T18:50:03.550Z,55.90
2018-03-16T18:52:31.977Z,56.80
2018-03-16T18:55:01.122Z,56.10
2018-03-16T18:57:29.814Z,56.10
2018-03-16T18:59:58.285Z,56.20
2018-03-16T19:02:26.975Z,56.20
2018-03-16T19:04:55.554Z,56.80
2018-03-16T19:07:23.935Z,57.00
2018-03-16T19:09:52.254Z,56.40
2018-03-16T19:12:20.611Z,55.30
2018-03-16T19:14:48.914Z,56.10
2018-03-16T19:17:18.739Z,55.40
2018-03-16T19:19:47.344Z,55.30
2018-03-16T19:22:15.637Z,54.60
2018-03-16T19:24:43.955Z,54.80
2018-03-16T19:27:12.341Z,54.70
2018-03-16T19:29:40.730Z,54.50
2018-03-16T19:32:09.123Z,54.30
2018-03-16T19:34:37.440Z,54.60
2018-03-16T19:37:05.864Z,53.80
2018-03-16T19:39:34.154Z,54.00
2018-03-16T19:42:02.566Z,53.10
2018-03-16T19:44:30.958Z,52.10
2018-03-16T19:46:59.347Z,52.00
2018-03-16T19:49:27.732Z,51.50
2018-03-16T19:51:56.398Z,52.70
2018-03-16T19:54:24.833Z,51.90
2018-03-16T19:56:53.399Z,51.50
2018-03-16T19:59:21.859Z,51.90
2018-03-16T20:01:50.165Z,52.80
2018-03-16T20:04:18.464Z,52.80
2018-03-16T20:06:47.187Z,52.40
2018-03-16T20:09:15.476Z,52.40
2018-03-16T20:11:43.883Z,51.70
2018-03-16T20:14:13.132Z,51.90
2018-03-16T20:16:41.451Z,51.80
2018-03-16T20:19:09.871Z,51.10
2018-03-16T20:21:38.245Z,50.80
2018-03-16T20:24:06.596Z,50.80
2018-03-16T20:26:35.823Z,51.70
2018-03-16T20:29:04.314Z,51.60
2018-03-16T20:31:33.693Z,53.20
2018-03-16T20:34:02.170Z,52.50
2018-03-16T20:36:31.318Z,51.50
2018-03-16T20:38:59.952Z,51.90
2018-03-16T20:41:28.662Z,50.90
2018-03-16T20:43:57.951Z,50.80
2018-03-16T20:46:26.432Z,50.70
2018-03-16T20:48:55.801Z,50.70
2018-03-16T20:51:24.613Z,50.70
2018-03-16T20:53:53.091Z,50.70
2018-03-16T20:56:22.240Z,50.90
2018-03-16T20:58:50.917Z,50.90
2018-03-16T21:01:20.098Z,51.00
2018-03-16T21:03:48.404Z,51.00
2018-03-16T21:06:17.695Z,51.70
2018-03-16T21:08:46.022Z,51.60
2018-03-16T21:11:14.323Z,52.10
2018-03-16T21:13:42.619Z,51.80
2018-03-16T21:16:10.949Z,50.60
2018-03-16T21:18:39.278Z,50.30
2018-03-16T21:21:08.371Z,51.70
2018-03-16T21:23:36.702Z,51.70
2018-03-16T21:26:05.917Z,51.30
2018-03-16T21:28:34.334Z,51.20
2018-03-16T21:31:03.512Z,51.70
2018-03-16T21:33:32.027Z,51.60
2018-03-16T21:36:00.499Z,52.30
2018-03-16T21:38:29.166Z,51.30
2018-03-16T21:40:57.550Z,51.70
2018-03-16T21:43:27.118Z,50.50
2018-03-16T21:45:55.929Z,50.40
2018-03-16T21:48:24.406Z,50.50
2018-03-16T21:50:53.114Z,50.70
2018-03-16T21:53:21.820Z,50.80
2018-03-16T21:55:50.186Z,51.60
2018-03-16T21:58:18.527Z,51.70
2018-03-16T22:00:47.779Z,51.60
2018-03-16T22:03:16.282Z,51.50
2018-03-16T22:05:44.706Z,51.50
2018-03-16T22:08:13.984Z,51.70
2018-03-16T22:10:42.571Z,51.70
2018-03-16T22:13:10.858Z,51.80
2018-03-16T22:15:39.179Z,51.40
2018-03-16T22:18:07.575Z,51.10
2018-03-16T22:20:35.875Z,51.70
2018-03-16T22:23:04.322Z,51.70
2018-03-16T22:25:33.432Z,51.10
2018-03-16T22:28:02.623Z,51.20
2018-03-16T22:30:30.976Z,51.20
2018-03-16T22:33:00.580Z,50.90
2018-03-16T22:35:29.848Z,50.90
2018-03-16T22:37:59.644Z,51.20
2018-03-16T22:40:29.158Z,50.20
2018-03-16T22:42:58.160Z,50.10
2018-03-16T22:45:27.515Z,50.50
2018-03-16T22:47:56.312Z,49.80
2018-03-16T22:50:25.326Z,50.30
2018-03-16T22:52:54.064Z,50.50
2018-03-16T22:55:22.406Z,50.50
2018-03-16T22:57:50.799Z,50.60
2018-03-16T23:00:20.880Z,50.70
2018-03-16T23:02:49.227Z,50.70
2018-03-16T23:05:18.518Z,50.70
2018-03-16T23:07:47.023Z,50.30
2018-03-16T23:10:15.619Z,50.50
2018-03-16T23:12:44.046Z,50.70
2018-03-16T23:15:12.771Z,50.70
2018-03-16T23:17:41.086Z,50.10
2018-03-16T23:20:09.418Z,50.50
2018-03-16T23:22:37.908Z,50.70
2018-03-16T23:25:06.684Z,51.50
2018-03-16T23:27:34.980Z,50.70
2018-03-16T23:30:03.579Z,51.10
2018-03-16T23:32:32.150Z,51.10
2018-03-16T23:35:01.161Z,50.90
2018-03-16T23:37:29.641Z,50.40
2018-03-16T23:39:58.375Z,50.90
2018-03-16T23:42:27.662Z,50.40
2018-03-16T23:44:56.208Z,50.70
2018-03-16T23:47:25.237Z,50.50
2018-03-16T23:49:53.804Z,51.40
2018-03-16T23:52:23.811Z,51.40
2018-03-16T23:54:52.250Z,51.40
2018-03-16T23:57:20.596Z,51.30
2018-03-16T23:59:49.931Z,51.10
