createdAt,value
2023-05-25T00:01:35.318Z,100.00
2023-05-25T00:04:04.957Z,100.00
2023-05-25T00:06:32.743Z,100.00
2023-05-25T00:08:59.176Z,100.00
2023-05-25T00:11:26.633Z,100.00
2023-05-25T00:13:53.327Z,100.00
2023-05-25T00:16:19.958Z,100.00
2023-05-25T00:18:48.471Z,100.00
2023-05-25T00:21:15.935Z,100.00
2023-05-25T00:23:42.895Z,100.00
2023-05-25T00:26:09.536Z,100.00
2023-05-25T00:28:36.079Z,100.00
2023-05-25T00:31:02.565Z,100.00
2023-05-25T00:33:29.194Z,100.00
2023-05-25T00:35:57.078Z,100.00
2023-05-25T00:38:23.552Z,100.00
2023-05-25T00:40:55.054Z,100.00
2023-05-25T00:43:21.593Z,100.00
2023-05-25T00:45:48.233Z,100.00
2023-05-25T00:48:15.467Z,100.00
2023-05-25T00:50:43.329Z,100.00
2023-05-25T00:53:11.790Z,100.00
2023-05-25T00:55:49.126Z,100.00
2023-05-25T00:58:18.099Z,100.00
2023-05-25T01:00:45.544Z,100.00
2023-05-25T01:03:17.761Z,100.00
2023-05-25T01:05:46.226Z,100.00
2023-05-25T01:08:14.450Z,100.00
2023-05-25T01:10:41.796Z,100.00
2023-05-25T01:13:09.817Z,100.00
2023-05-25T01:15:38.270Z,100.00
2023-05-25T01:18:05.674Z,100.00
2023-05-25T01:20:32.308Z,100.00
2023-05-25T01:23:12.087Z,100.00
2023-05-25T01:25:43.525Z,100.00
2023-05-25T01:28:15.364Z,100.00
2023-05-25T01:30:44.212Z,100.00
2023-05-25T01:33:10.822Z,100.00
2023-05-25T01:35:39.196Z,100.00
2023-05-25T01:38:05.856Z,100.00
2023-05-25T01:40:32.412Z,100.00
2023-05-25T01:42:58.854Z,100.00
2023-05-25T01:45:25.574Z,100.00
2023-05-25T01:48:23.201Z,100.00
2023-05-25T01:51:16.167Z,100.00
2023-05-25T01:53:45.141Z,100.00
2023-05-25T01:56:13.387Z,100.00
2023-05-25T01:58:42.992Z,100.00
2023-05-25T02:01:10.227Z,100.00
2023-05-25T02:03:38.342Z,100.00
2023-05-25T02:06:04.850Z,100.00
2023-05-25T02:08:31.406Z,100.00
2023-05-25T02:10:57.848Z,100.00
2023-05-25T02:13:24.513Z,100.00
2023-05-25T02:15:51.285Z,100.00
2023-05-25T02:18:17.895Z,100.00
2023-05-25T02:20:45.153Z,100.00
2023-05-25T02:23:11.666Z,100.00
2023-05-25T02:25:38.134Z,100.00
2023-05-25T02:28:04.922Z,100.00
2023-05-25T02:30:31.416Z,100.00
2023-05-25T02:32:58.011Z,100.00
2023-05-25T02:35:24.532Z,100.00
2023-05-25T02:37:51.327Z,100.00
2023-05-25T02:40:17.894Z,100.00
2023-05-25T02:42:44.352Z,100.00
2023-05-25T02:45:11.333Z,100.00
2023-05-25T02:47:37.919Z,100.00
2023-05-25T02:50:05.105Z,100.00
2023-05-25T02:52:31.835Z,100.00
2023-05-25T02:54:58.420Z,100.00
2023-05-25T02:57:24.926Z,100.00
2023-05-25T02:59:52.682Z,100.00
2023-05-25T03:02:20.912Z,100.00
2023-05-25T03:04:49.774Z,100.00
2023-05-25T03:07:16.373Z,100.00
2023-05-25T03:09:42.885Z,100.00
2023-05-25T03:12:09.379Z,100.00
2023-05-25T03:14:35.885Z,100.00
2023-05-25T03:17:02.386Z,100.00
2023-05-25T03:19:28.875Z,100.00
2023-05-25T03:21:55.395Z,100.00
2023-05-25T03:24:21.860Z,100.00
2023-05-25T03:26:48.335Z,100.00
2023-05-25T03:29:14.791Z,100.00
2023-05-25T03:31:41.324Z,100.00
2023-05-25T03:34:07.832Z,100.00
2023-05-25T03:36:34.363Z,100.00
2023-05-25T03:39:03.557Z,100.00
2023-05-25T03:41:30.014Z,100.00
2023-05-25T03:43:56.534Z,100.00
2023-05-25T03:46:23.234Z,100.00
2023-05-25T03:48:49.754Z,100.00
2023-05-25T03:51:16.494Z,100.00
2023-05-25T03:53:42.998Z,100.00
2023-05-25T03:56:09.480Z,100.00
2023-05-25T03:58:35.955Z,100.00
2023-05-25T04:01:04.928Z,100.00
2023-05-25T04:03:32.884Z,100.00
2023-05-25T04:06:00.510Z,100.00
2023-05-25T04:08:28.657Z,100.00
2023-05-25T04:10:56.066Z,100.00
2023-05-25T04:13:22.725Z,100.00
2023-05-25T04:15:50.535Z,100.00
2023-05-25T04:18:17.113Z,100.00
2023-05-25T04:20:43.662Z,100.00
2023-05-25T04:23:10.138Z,100.00
2023-05-25T04:25:37.577Z,100.00
2023-05-25T04:28:04.098Z,100.00
2023-05-25T04:30:31.454Z,100.00
2023-05-25T04:33:02.611Z,100.00
2023-05-25T04:35:29.259Z,100.00
2023-05-25T04:37:56.795Z,100.00
2023-05-25T04:40:23.284Z,100.00
2023-05-25T04:42:49.812Z,100.00
2023-05-25T04:45:17.266Z,100.00
2023-05-25T04:47:43.861Z,100.00
2023-05-25T04:50:10.961Z,100.00
2023-05-25T04:52:37.453Z,100.00
2023-05-25T04:55:04.054Z,100.00
2023-05-25T04:57:31.530Z,100.00
2023-05-25T04:59:58.428Z,100.00
2023-05-25T05:02:25.562Z,100.00
2023-05-25T05:04:53.706Z,100.00
2023-05-25T05:07:21.884Z,100.00
2023-05-25T05:09:49.117Z,100.00
2023-05-25T05:12:15.596Z,100.00
2023-05-25T05:14:42.082Z,100.00
2023-05-25T05:17:08.584Z,100.00
2023-05-25T05:19:35.087Z,100.00
2023-05-25T05:22:01.532Z,100.00
2023-05-25T05:24:27.998Z,100.00
2023-05-25T05:26:58.205Z,100.00
2023-05-25T05:29:26.749Z,100.00
2023-05-25T05:31:54.929Z,100.00
2023-05-25T05:34:21.890Z,100.00
2023-05-25T05:36:57.192Z,100.00
2023-05-25T05:39:24.952Z,100.00
2023-05-25T05:41:51.417Z,100.00
2023-05-25T05:44:18.503Z,100.00
2023-05-25T05:46:45.065Z,100.00
2023-05-25T05:49:11.618Z,100.00
2023-05-25T05:51:38.164Z,100.00
2023-05-25T05:54:05.244Z,100.00
2023-05-25T05:56:31.707Z,100.00
2023-05-25T05:58:58.233Z,100.00
2023-05-25T06:01:25.396Z,100.00
2023-05-25T06:03:54.228Z,100.00
2023-05-25T06:06:21.698Z,100.00
2023-05-25T06:08:48.260Z,100.00
2023-05-25T06:11:14.741Z,100.00
2023-05-25T06:13:41.379Z,100.00
2023-05-25T06:16:07.979Z,100.00
2023-05-25T06:18:34.546Z,100.00
2023-05-25T06:21:01.554Z,100.00
2023-05-25T06:23:28.019Z,100.00
2023-05-25T06:25:55.216Z,100.00
2023-05-25T06:28:21.704Z,100.00
2023-05-25T06:30:48.207Z,100.00
2023-05-25T06:33:14.691Z,100.00
2023-05-25T06:35:42.724Z,100.00
2023-05-25T06:38:09.465Z,100.00
2023-05-25T06:40:35.925Z,100.00
2023-05-25T06:43:02.546Z,100.00
2023-05-25T06:45:29.007Z,100.00
2023-05-25T06:47:55.604Z,100.00
2023-05-25T06:50:22.338Z,100.00
2023-05-25T06:52:48.946Z,100.00
2023-05-25T06:55:15.438Z,100.00
2023-05-25T06:57:41.955Z,100.00
2023-05-25T07:00:12.074Z,100.00
2023-05-25T07:02:39.001Z,100.00
2023-05-25T07:05:06.200Z,100.00
2023-05-25T07:07:33.146Z,100.00
2023-05-25T07:09:59.686Z,100.00
2023-05-25T07:12:26.139Z,100.00
2023-05-25T07:14:52.609Z,100.00
2023-05-25T07:17:19.395Z,100.00
2023-05-25T07:19:46.064Z,100.00
2023-05-25T07:22:12.788Z,100.00
2023-05-25T07:24:39.283Z,100.00
2023-05-25T07:27:06.653Z,100.00
2023-05-25T07:29:33.344Z,100.00
2023-05-25T07:31:59.791Z,100.00
2023-05-25T07:34:27.936Z,100.00
2023-05-25T07:36:54.576Z,100.00
2023-05-25T07:39:21.094Z,100.00
2023-05-25T07:41:47.584Z,100.00
2023-05-25T07:44:14.095Z,100.00
2023-05-25T07:46:40.853Z,100.00
2023-05-25T07:49:11.934Z,100.00
2023-05-25T07:51:38.847Z,100.00
2023-05-25T07:54:05.330Z,100.00
2023-05-25T07:56:31.782Z,100.00
2023-05-25T07:58:59.965Z,100.00
2023-05-25T08:01:27.152Z,100.00
2023-05-25T08:03:53.796Z,100.00
2023-05-25T08:06:20.714Z,100.00
2023-05-25T08:08:47.428Z,100.00
2023-05-25T08:11:15.034Z,100.00
2023-05-25T08:13:41.495Z,100.00
2023-05-25T08:16:09.053Z,100.00
2023-05-25T08:18:35.841Z,100.00
2023-05-25T08:21:02.553Z,100.00
2023-05-25T08:23:28.996Z,100.00
2023-05-25T08:25:55.505Z,100.00
2023-05-25T08:28:22.368Z,100.00
2023-05-25T08:30:49.084Z,100.00
2023-05-25T08:33:15.583Z,100.00
2023-05-25T08:35:43.120Z,100.00
2023-05-25T08:38:09.933Z,100.00
2023-05-25T08:40:38.545Z,100.00
2023-05-25T08:43:05.569Z,100.00
2023-05-25T08:45:34.937Z,100.00
2023-05-25T08:48:04.559Z,100.00
2023-05-25T08:50:32.532Z,100.00
2023-05-25T08:53:02.928Z,98.58
2023-05-25T08:55:31.088Z,97.99
2023-05-25T08:58:10.536Z,98.10
2023-05-25T09:00:43.134Z,98.46
2023-05-25T09:03:17.961Z,98.92
2023-05-25T09:05:45.225Z,99.08
2023-05-25T09:08:11.841Z,100.00
2023-05-25T09:10:38.976Z,99.70
2023-05-25T09:13:19.610Z,100.00
2023-05-25T09:15:49.163Z,100.00
2023-05-25T09:18:15.709Z,100.00
2023-05-25T09:20:44.399Z,100.00
2023-05-25T09:23:13.505Z,100.00
2023-05-25T09:25:41.037Z,100.00
2023-05-25T09:28:25.320Z,100.00
2023-05-25T09:30:53.464Z,100.00
2023-05-25T09:33:20.040Z,98.58
2023-05-25T09:35:46.675Z,97.42
2023-05-25T09:38:14.964Z,96.99
2023-05-25T09:40:41.800Z,97.90
2023-05-25T09:43:08.301Z,97.64
2023-05-25T09:45:38.219Z,97.11
2023-05-25T09:48:06.312Z,96.38
2023-05-25T09:50:32.831Z,96.23
2023-05-25T09:53:01.695Z,97.07
2023-05-25T09:55:40.035Z,98.09
2023-05-25T09:58:15.672Z,98.00
2023-05-25T10:00:42.207Z,97.70
2023-05-25T10:03:09.249Z,97.40
2023-05-25T10:05:35.750Z,96.55
2023-05-25T10:08:02.685Z,96.70
2023-05-25T10:10:29.520Z,95.14
2023-05-25T10:12:56.123Z,94.57
2023-05-25T10:15:22.915Z,93.80
2023-05-25T10:17:54.523Z,94.10
2023-05-25T10:20:24.899Z,92.07
2023-05-25T10:23:04.925Z,91.19
2023-05-25T10:25:44.957Z,91.38
2023-05-25T10:28:35.758Z,91.69
2023-05-25T10:31:03.427Z,89.82
2023-05-25T10:36:09.534Z,87.47
2023-05-25T10:38:39.378Z,88.86
2023-05-25T10:41:06.108Z,88.92
2023-05-25T10:43:32.674Z,88.41
2023-05-25T10:45:59.404Z,87.36
2023-05-25T10:48:35.851Z,87.31
2023-05-25T10:51:02.296Z,88.33
2023-05-25T10:53:28.797Z,87.43
2023-05-25T10:55:55.303Z,84.80
2023-05-25T10:58:22.991Z,85.42
2023-05-25T11:01:02.590Z,85.08
2023-05-25T11:03:47.339Z,85.67
2023-05-25T11:06:15.566Z,84.71
2023-05-25T11:08:59.108Z,87.38
2023-05-25T11:11:44.413Z,87.75
2023-05-25T11:14:23.867Z,89.80
2023-05-25T11:17:10.957Z,91.44
2023-05-25T11:19:47.919Z,91.07
2023-05-25T11:22:35.173Z,93.18
2023-05-25T11:25:03.184Z,93.90
2023-05-25T11:27:31.530Z,93.80
2023-05-25T11:29:59.038Z,93.69
2023-05-25T11:32:26.596Z,93.44
2023-05-25T11:34:53.943Z,92.79
2023-05-25T11:37:22.037Z,93.56
2023-05-25T11:39:49.844Z,94.01
2023-05-25T11:42:17.555Z,92.94
2023-05-25T11:44:44.293Z,91.53
2023-05-25T11:47:14.777Z,91.99
2023-05-25T11:49:42.326Z,91.49
2023-05-25T11:52:09.970Z,92.08
2023-05-25T11:54:36.958Z,92.15
2023-05-25T11:57:03.776Z,92.55
2023-05-25T11:59:32.516Z,91.60
2023-05-25T12:02:04.180Z,90.84
2023-05-25T12:04:34.871Z,88.35
2023-05-25T12:07:05.692Z,88.66
2023-05-25T12:09:32.414Z,86.82
2023-05-25T12:11:59.397Z,86.43
2023-05-25T12:14:26.233Z,85.79
2023-05-25T12:16:52.933Z,84.94
2023-05-25T12:19:19.557Z,85.09
2023-05-25T12:21:46.248Z,85.00
2023-05-25T12:24:13.409Z,85.55
2023-05-25T12:26:57.450Z,84.35
2023-05-25T12:29:25.571Z,85.35
2023-05-25T12:31:52.534Z,86.16
2023-05-25T12:34:20.097Z,86.52
2023-05-25T12:36:51.811Z,87.11
2023-05-25T12:39:30.532Z,86.95
2023-05-25T12:41:56.905Z,86.40
2023-05-25T12:44:28.769Z,85.95
2023-05-25T12:46:56.542Z,85.85
2023-05-25T12:49:23.919Z,85.64
2023-05-25T12:51:50.428Z,85.61
2023-05-25T12:54:18.049Z,86.67
2023-05-25T12:56:57.155Z,86.78
2023-05-25T13:01:50.689Z,86.65
2023-05-25T13:04:17.191Z,85.88
2023-05-25T13:06:43.659Z,81.85
2023-05-25T13:09:10.225Z,81.18
2023-05-25T13:11:36.753Z,80.67
2023-05-25T13:14:04.331Z,77.38
2023-05-25T13:16:32.880Z,71.95
2023-05-25T13:18:59.969Z,68.83
2023-05-25T13:21:26.504Z,64.09
2023-05-25T13:23:52.969Z,63.75
2023-05-25T13:26:20.555Z,64.31
2023-05-25T13:28:48.385Z,65.07
2023-05-25T13:31:14.883Z,67.22
2023-05-25T13:33:41.430Z,67.77
2023-05-25T13:36:08.298Z,67.13
2023-05-25T13:38:35.466Z,67.45
2023-05-25T13:41:02.310Z,66.95
2023-05-25T13:43:29.441Z,68.11
2023-05-25T13:45:56.095Z,68.14
2023-05-25T13:48:22.693Z,68.21
2023-05-25T13:50:49.390Z,70.07
2023-05-25T13:53:16.226Z,71.32
2023-05-25T13:55:43.232Z,68.90
2023-05-25T13:58:09.977Z,68.48
2023-05-25T14:00:36.746Z,68.27
2023-05-25T14:03:03.424Z,67.75
2023-05-25T14:05:30.381Z,68.27
2023-05-25T14:07:57.038Z,68.48
2023-05-25T14:10:23.488Z,69.01
2023-05-25T14:12:49.953Z,68.94
2023-05-25T14:15:16.402Z,70.75
2023-05-25T14:17:42.921Z,70.97
2023-05-25T14:20:09.779Z,69.97
2023-05-25T14:22:36.309Z,68.33
2023-05-25T14:25:02.816Z,66.91
2023-05-25T14:27:29.960Z,66.65
2023-05-25T14:29:56.410Z,66.20
2023-05-25T14:32:22.868Z,66.31
2023-05-25T14:34:49.322Z,68.57
2023-05-25T14:37:15.858Z,68.93
2023-05-25T14:39:42.328Z,66.11
2023-05-25T14:42:08.776Z,65.34
2023-05-25T14:44:35.408Z,63.51
2023-05-25T14:47:02.042Z,64.09
2023-05-25T14:49:28.574Z,63.59
2023-05-25T14:51:55.046Z,64.00
2023-05-25T14:54:21.511Z,64.56
2023-05-25T14:56:48.091Z,64.56
2023-05-25T14:59:14.558Z,64.99
2023-05-25T15:01:41.127Z,64.50
2023-05-25T15:04:08.687Z,64.07
2023-05-25T15:06:36.778Z,64.78
2023-05-25T15:09:03.333Z,66.17
2023-05-25T15:11:29.785Z,67.60
2023-05-25T15:13:57.856Z,67.02
2023-05-25T15:16:24.548Z,64.50
2023-05-25T15:18:51.716Z,65.21
2023-05-25T15:21:18.180Z,64.87
2023-05-25T15:23:44.959Z,65.08
2023-05-25T15:26:11.701Z,63.38
2023-05-25T15:28:38.193Z,63.42
2023-05-25T15:31:04.804Z,65.23
2023-05-25T15:33:47.124Z,65.24
2023-05-25T15:36:17.941Z,65.72
2023-05-25T15:38:45.687Z,65.73
2023-05-25T15:41:15.080Z,66.66
2023-05-25T15:43:41.839Z,66.84
2023-05-25T15:46:08.390Z,67.73
2023-05-25T15:48:34.848Z,68.67
2023-05-25T15:51:01.313Z,67.44
2023-05-25T15:53:27.767Z,65.63
2023-05-25T15:55:54.220Z,64.85
2023-05-25T15:58:20.675Z,63.99
2023-05-25T16:00:47.208Z,64.47
2023-05-25T16:03:13.643Z,64.40
2023-05-25T16:05:40.110Z,64.22
2023-05-25T16:08:06.554Z,64.37
2023-05-25T16:10:33.038Z,64.27
2023-05-25T16:12:59.475Z,64.90
2023-05-25T16:15:26.265Z,66.11
2023-05-25T16:17:52.738Z,65.60
2023-05-25T16:20:19.281Z,65.64
2023-05-25T16:22:45.968Z,67.27
2023-05-25T16:25:12.444Z,64.87
2023-05-25T16:27:38.917Z,63.18
2023-05-25T16:30:06.388Z,63.66
2023-05-25T16:32:32.978Z,65.61
2023-05-25T16:34:59.609Z,65.43
2023-05-25T16:37:26.114Z,64.90
2023-05-25T16:39:52.592Z,64.93
2023-05-25T16:42:19.412Z,64.50
2023-05-25T16:44:45.901Z,64.02
2023-05-25T16:47:12.353Z,64.13
2023-05-25T16:49:38.792Z,65.64
2023-05-25T16:52:05.586Z,66.57
2023-05-25T16:54:32.034Z,66.56
2023-05-25T16:56:58.534Z,67.78
2023-05-25T16:59:24.993Z,67.49
2023-05-25T17:01:51.911Z,67.53
2023-05-25T17:04:18.462Z,67.80
2023-05-25T17:06:44.910Z,67.57
2023-05-25T17:09:11.936Z,67.47
2023-05-25T17:11:38.497Z,67.12
2023-05-25T17:14:05.070Z,66.75
2023-05-25T17:16:31.683Z,64.81
2023-05-25T17:18:58.164Z,64.60
2023-05-25T17:21:24.623Z,64.10
2023-05-25T17:23:51.056Z,64.29
2023-05-25T17:26:17.513Z,64.28
2023-05-25T17:28:44.155Z,64.99
2023-05-25T17:31:10.755Z,65.22
2023-05-25T17:33:38.763Z,65.79
2023-05-25T17:36:05.786Z,65.61
2023-05-25T17:38:34.318Z,66.18
2023-05-25T17:41:00.850Z,66.42
2023-05-25T17:43:27.429Z,66.76
2023-05-25T17:45:54.035Z,66.28
2023-05-25T17:48:20.537Z,65.54
2023-05-25T17:50:47.114Z,65.09
2023-05-25T17:53:13.571Z,65.06
2023-05-25T17:55:40.156Z,65.59
2023-05-25T17:58:06.621Z,66.03
2023-05-25T18:00:33.220Z,66.40
2023-05-25T18:02:59.750Z,66.91
2023-05-25T18:05:26.256Z,66.54
2023-05-25T18:07:52.706Z,67.03
2023-05-25T18:10:19.160Z,66.56
2023-05-25T18:12:49.081Z,67.60
2023-05-25T18:15:15.559Z,68.07
2023-05-25T18:17:42.127Z,69.12
2023-05-25T18:20:09.370Z,69.48
2023-05-25T18:22:36.393Z,69.51
2023-05-25T18:25:03.624Z,69.14
2023-05-25T18:27:30.097Z,70.37
2023-05-25T18:29:56.564Z,71.64
2023-05-25T18:32:23.057Z,71.86
2023-05-25T18:34:49.652Z,72.39
2023-05-25T18:37:16.163Z,73.74
2023-05-25T18:39:42.705Z,74.54
2023-05-25T18:42:09.183Z,75.75
2023-05-25T18:44:36.493Z,75.63
2023-05-25T18:47:02.971Z,76.87
2023-05-25T18:49:34.451Z,76.95
2023-05-25T18:52:01.509Z,78.53
2023-05-25T18:54:28.163Z,80.35
2023-05-25T18:56:54.612Z,80.00
2023-05-25T18:59:21.061Z,79.97
2023-05-25T19:01:47.535Z,80.01
2023-05-25T19:04:14.097Z,79.63
2023-05-25T19:06:40.754Z,79.35
2023-05-25T19:09:07.264Z,79.49
2023-05-25T19:11:33.831Z,79.78
2023-05-25T19:14:00.322Z,79.55
2023-05-25T19:16:26.826Z,80.08
2023-05-25T19:18:53.335Z,81.11
2023-05-25T19:21:19.768Z,81.13
2023-05-25T19:23:46.312Z,82.49
2023-05-25T19:26:12.830Z,82.88
2023-05-25T19:28:39.391Z,83.49
2023-05-25T19:31:05.831Z,83.46
2023-05-25T19:33:32.284Z,83.95
2023-05-25T19:35:58.792Z,84.14
2023-05-25T19:38:28.784Z,84.82
2023-05-25T19:41:00.963Z,84.73
2023-05-25T19:43:27.470Z,84.93
2023-05-25T19:45:53.979Z,85.67
2023-05-25T19:48:20.640Z,86.26
2023-05-25T19:50:47.113Z,86.58
2023-05-25T19:53:13.617Z,87.39
2023-05-25T19:55:40.183Z,88.43
2023-05-25T19:58:06.863Z,88.91
2023-05-25T20:00:33.355Z,89.51
2023-05-25T20:02:59.913Z,90.21
2023-05-25T20:05:26.498Z,90.50
2023-05-25T20:07:53.025Z,90.84
2023-05-25T20:10:19.794Z,90.35
2023-05-25T20:12:46.324Z,91.84
2023-05-25T20:15:12.840Z,94.33
2023-05-25T20:17:39.337Z,96.02
2023-05-25T20:20:06.664Z,95.38
2023-05-25T20:22:33.226Z,95.81
2023-05-25T20:25:00.834Z,95.34
2023-05-25T20:27:27.980Z,96.01
2023-05-25T20:29:54.834Z,96.52
2023-05-25T20:32:21.470Z,96.57
2023-05-25T20:34:48.051Z,98.69
2023-05-25T20:37:14.554Z,99.37
2023-05-25T20:39:41.109Z,100.00
2023-05-25T20:42:07.692Z,99.82
2023-05-25T20:44:34.245Z,96.50
2023-05-25T20:47:00.890Z,94.00
2023-05-25T20:49:27.480Z,91.79
2023-05-25T20:51:53.956Z,90.74
2023-05-25T20:54:20.408Z,89.02
2023-05-25T20:56:48.028Z,88.05
2023-05-25T20:59:14.609Z,87.74
2023-05-25T21:01:41.136Z,87.74
2023-05-25T21:04:07.849Z,87.79
2023-05-25T21:06:34.423Z,87.88
2023-05-25T21:09:01.546Z,87.75
2023-05-25T21:11:28.606Z,88.64
2023-05-25T21:13:55.567Z,88.70
2023-05-25T21:16:22.095Z,89.77
2023-05-25T21:18:48.649Z,89.97
2023-05-25T21:21:15.997Z,89.96
2023-05-25T21:23:42.517Z,89.58
2023-05-25T21:26:08.977Z,88.91
2023-05-25T21:28:35.479Z,88.31
2023-05-25T21:31:02.055Z,89.22
2023-05-25T21:33:30.864Z,89.23
2023-05-25T21:35:57.384Z,89.57
2023-05-25T21:38:23.827Z,89.95
2023-05-25T21:40:50.283Z,90.27
2023-05-25T21:43:16.737Z,90.52
2023-05-25T21:45:43.413Z,91.01
2023-05-25T21:48:10.167Z,91.78
2023-05-25T21:50:36.611Z,92.21
2023-05-25T21:53:03.132Z,92.05
2023-05-25T21:55:29.644Z,92.62
2023-05-25T21:57:56.183Z,92.80
2023-05-25T22:00:24.395Z,92.91
2023-05-25T22:02:51.461Z,93.26
2023-05-25T22:05:18.085Z,92.82
2023-05-25T22:07:44.547Z,93.60
2023-05-25T22:10:11.132Z,94.86
2023-05-25T22:12:37.599Z,95.23
2023-05-25T22:15:05.639Z,95.75
2023-05-25T22:17:32.208Z,96.42
2023-05-25T22:20:07.586Z,96.43
2023-05-25T22:22:34.658Z,96.83
2023-05-25T22:25:01.122Z,97.12
2023-05-25T22:27:27.568Z,96.58
2023-05-25T22:29:54.074Z,96.51
2023-05-25T22:32:20.611Z,96.48
2023-05-25T22:34:47.270Z,96.78
2023-05-25T22:37:14.000Z,97.18
2023-05-25T22:39:40.555Z,97.73
2023-05-25T22:42:07.185Z,98.29
2023-05-25T22:44:35.491Z,97.68
2023-05-25T22:47:02.363Z,97.49
2023-05-25T22:49:28.871Z,97.68
2023-05-25T22:51:55.648Z,97.94
2023-05-25T22:54:22.110Z,97.47
2023-05-25T22:56:48.544Z,97.93
2023-05-25T22:59:14.991Z,97.80
2023-05-25T23:01:41.469Z,97.21
2023-05-25T23:04:08.862Z,96.92
2023-05-25T23:06:36.503Z,95.87
2023-05-25T23:09:03.050Z,95.67
2023-05-25T23:11:29.524Z,94.28
2023-05-25T23:13:56.028Z,93.92
2023-05-25T23:16:22.720Z,93.78
2023-05-25T23:18:51.280Z,93.53
2023-05-25T23:21:17.814Z,93.17
2023-05-25T23:23:44.272Z,92.93
2023-05-25T23:26:10.730Z,93.37
2023-05-25T23:28:37.282Z,93.76
2023-05-25T23:31:03.873Z,94.03
2023-05-25T23:33:30.393Z,95.17
2023-05-25T23:35:57.184Z,94.85
2023-05-25T23:38:23.685Z,94.89
2023-05-25T23:40:50.131Z,94.65
2023-05-25T23:43:16.996Z,95.79
2023-05-25T23:45:43.734Z,95.14
2023-05-25T23:48:10.442Z,95.71
2023-05-25T23:50:36.972Z,96.36
2023-05-25T23:53:03.403Z,97.11
2023-05-25T23:55:30.567Z,97.89
2023-05-25T23:57:57.036Z,98.67
