createdAt,value
2022-10-07T00:01:02.096Z,33.75
2022-10-07T00:03:30.547Z,34.83
2022-10-07T00:06:09.257Z,33.63
2022-10-07T00:08:37.539Z,35.25
2022-10-07T00:11:07.456Z,33.30
2022-10-07T00:13:36.542Z,33.78
2022-10-07T00:16:07.228Z,34.10
2022-10-07T00:18:35.654Z,35.05
2022-10-07T00:21:04.967Z,34.47
2022-10-07T00:23:32.872Z,39.97
2022-10-07T00:26:01.654Z,36.97
2022-10-07T00:28:30.011Z,37.55
2022-10-07T00:30:59.004Z,37.53
2022-10-07T00:33:27.481Z,37.92
2022-10-07T00:35:55.261Z,35.83
2022-10-07T00:38:23.417Z,34.95
2022-10-07T00:40:51.195Z,34.58
2022-10-07T00:43:29.527Z,33.88
2022-10-07T00:46:02.172Z,35.30
2022-10-07T00:48:31.628Z,33.05
2022-10-07T00:51:01.221Z,33.17
2022-10-07T00:53:31.126Z,33.95
2022-10-07T00:56:02.090Z,33.17
2022-10-07T00:58:31.049Z,33.22
2022-10-07T01:00:59.800Z,32.15
2022-10-07T01:03:27.660Z,32.08
2022-10-07T01:05:56.591Z,33.80
2022-10-07T01:08:25.127Z,34.72
2022-10-07T01:10:55.779Z,32.03
2022-10-07T01:13:34.895Z,31.73
2022-10-07T01:16:14.825Z,30.83
2022-10-07T01:18:52.724Z,32.42
2022-10-07T01:21:35.851Z,31.83
2022-10-07T01:24:17.369Z,30.75
2022-10-07T01:26:48.496Z,32.72
2022-10-07T01:29:20.470Z,34.85
2022-10-07T01:31:57.169Z,33.35
2022-10-07T01:34:26.576Z,34.35
2022-10-07T01:36:55.287Z,32.60
2022-10-07T01:39:28.187Z,33.22
2022-10-07T01:41:56.191Z,33.92
2022-10-07T01:44:26.620Z,34.05
2022-10-07T01:46:54.600Z,30.48
2022-10-07T01:49:22.661Z,26.13
2022-10-07T01:51:57.021Z,29.25
2022-10-07T01:54:33.638Z,31.00
2022-10-07T01:57:19.736Z,30.88
2022-10-07T01:59:47.592Z,29.70
2022-10-07T02:02:25.324Z,29.33
2022-10-07T02:04:59.144Z,31.27
2022-10-07T02:07:46.553Z,30.35
2022-10-07T02:10:24.167Z,30.33
2022-10-07T02:12:55.074Z,27.70
2022-10-07T02:15:28.338Z,27.55
2022-10-07T02:20:26.348Z,24.58
2022-10-07T02:22:58.404Z,26.88
2022-10-07T02:25:28.183Z,25.75
2022-10-07T02:27:57.857Z,29.58
2022-10-07T02:30:26.552Z,28.63
2022-10-07T02:32:57.043Z,28.65
2022-10-07T02:35:38.424Z,26.60
2022-10-07T02:38:10.058Z,27.17
2022-10-07T02:40:41.580Z,27.55
2022-10-07T02:43:16.368Z,28.10
2022-10-07T02:45:50.385Z,26.67
2022-10-07T02:48:18.997Z,28.13
2022-10-07T02:50:49.099Z,28.23
2022-10-07T02:53:17.751Z,26.38
2022-10-07T02:55:49.585Z,28.95
2022-10-07T02:58:18.061Z,29.27
2022-10-07T03:00:52.909Z,27.70
2022-10-07T03:03:21.698Z,28.75
2022-10-07T03:05:56.063Z,28.33
2022-10-07T03:08:25.051Z,27.20
2022-10-07T03:10:53.683Z,26.70
2022-10-07T03:13:22.362Z,27.90
2022-10-07T03:15:54.435Z,27.30
2022-10-07T03:18:26.786Z,26.33
2022-10-07T03:21:01.580Z,24.92
2022-10-07T03:23:30.205Z,25.60
2022-10-07T03:25:59.287Z,24.13
2022-10-07T03:28:28.014Z,24.23
2022-10-07T03:31:05.340Z,22.98
2022-10-07T03:33:34.946Z,22.60
2022-10-07T03:36:05.081Z,22.58
2022-10-07T03:38:33.736Z,22.63
2022-10-07T03:41:04.466Z,23.42
2022-10-07T03:43:32.991Z,23.98
2022-10-07T03:46:02.412Z,21.70
2022-10-07T03:48:32.123Z,22.38
2022-10-07T03:50:59.943Z,21.00
2022-10-07T03:53:30.874Z,20.77
2022-10-07T03:56:01.059Z,20.38
2022-10-07T03:58:30.920Z,19.67
2022-10-07T04:01:06.596Z,18.85
2022-10-07T04:03:34.536Z,18.58
2022-10-07T04:06:03.779Z,19.65
2022-10-07T04:08:34.220Z,19.63
2022-10-07T04:11:04.168Z,18.50
2022-10-07T04:13:34.108Z,19.00
2022-10-07T04:16:08.817Z,19.02
2022-10-07T04:18:37.248Z,17.63
2022-10-07T04:21:05.702Z,17.48
2022-10-07T04:23:35.953Z,16.95
2022-10-07T04:26:09.273Z,18.00
2022-10-07T04:28:38.576Z,18.05
2022-10-07T04:31:13.072Z,17.60
2022-10-07T04:33:44.377Z,16.92
2022-10-07T04:36:17.027Z,16.58
2022-10-07T04:38:50.552Z,16.85
2022-10-07T04:41:20.884Z,16.98
2022-10-07T04:43:57.562Z,16.17
2022-10-07T04:46:29.508Z,16.83
2022-10-07T04:49:06.225Z,17.38
2022-10-07T04:51:34.012Z,17.33
2022-10-07T04:54:02.252Z,16.40
2022-10-07T04:56:35.944Z,16.88
2022-10-07T04:59:06.992Z,16.33
2022-10-07T05:01:39.068Z,16.00
2022-10-07T05:04:07.235Z,16.60
2022-10-07T05:06:35.007Z,16.08
2022-10-07T05:09:03.170Z,15.80
2022-10-07T05:11:34.367Z,14.35
2022-10-07T05:14:08.981Z,15.48
2022-10-07T05:16:37.930Z,15.55
2022-10-07T05:19:06.572Z,13.35
2022-10-07T05:21:34.396Z,14.38
2022-10-07T05:24:04.737Z,15.48
2022-10-07T05:26:36.557Z,15.23
2022-10-07T05:29:07.086Z,13.85
2022-10-07T05:31:43.305Z,15.00
2022-10-07T05:34:15.018Z,15.27
2022-10-07T05:36:43.429Z,15.13
2022-10-07T05:39:11.588Z,15.15
2022-10-07T05:41:46.785Z,14.50
2022-10-07T05:44:18.805Z,14.07
2022-10-07T05:46:49.255Z,14.38
2022-10-07T05:49:18.430Z,15.15
2022-10-07T05:51:46.414Z,14.15
2022-10-07T05:54:14.386Z,16.30
2022-10-07T05:56:45.072Z,14.77
2022-10-07T05:59:14.149Z,15.35
2022-10-07T06:01:44.004Z,14.82
2022-10-07T06:04:19.206Z,15.70
2022-10-07T06:06:49.094Z,25.63
2022-10-07T06:09:35.614Z,29.83
2022-10-07T06:12:29.108Z,30.55
2022-10-07T06:14:59.420Z,33.33
2022-10-07T06:17:30.531Z,31.85
2022-10-07T06:22:28.816Z,23.38
2022-10-07T06:24:58.841Z,22.58
2022-10-07T06:27:27.098Z,22.00
2022-10-07T06:29:55.724Z,22.50
2022-10-07T06:32:23.632Z,20.38
2022-10-07T06:34:51.875Z,21.67
2022-10-07T06:37:22.484Z,20.63
2022-10-07T06:39:50.361Z,20.00
2022-10-07T06:42:18.203Z,20.17
2022-10-07T06:45:06.541Z,18.40
2022-10-07T06:47:36.059Z,19.50
2022-10-07T06:50:04.058Z,20.27
2022-10-07T06:52:32.906Z,19.25
2022-10-07T06:55:01.167Z,20.13
2022-10-07T06:57:45.242Z,19.13
2022-10-07T07:00:15.202Z,18.98
2022-10-07T07:02:44.810Z,19.67
2022-10-07T07:05:15.080Z,18.48
2022-10-07T07:07:45.125Z,19.77
2022-10-07T07:10:13.168Z,17.52
2022-10-07T07:12:44.804Z,16.42
2022-10-07T07:15:13.049Z,17.35
2022-10-07T07:17:41.449Z,16.77
2022-10-07T07:20:10.825Z,15.65
2022-10-07T07:22:39.977Z,16.38
2022-10-07T07:25:10.106Z,15.93
2022-10-07T07:27:38.608Z,15.27
2022-10-07T07:30:07.742Z,16.17
2022-10-07T07:32:35.884Z,14.75
2022-10-07T07:35:04.597Z,14.52
2022-10-07T07:37:33.617Z,15.10
2022-10-07T07:40:01.656Z,14.50
2022-10-07T07:42:31.244Z,14.93
2022-10-07T07:45:01.758Z,15.30
2022-10-07T07:47:29.818Z,13.93
2022-10-07T07:49:57.767Z,13.38
2022-10-07T07:52:30.563Z,12.82
2022-10-07T07:55:00.357Z,12.77
2022-10-07T07:57:28.361Z,12.05
2022-10-07T07:59:58.774Z,11.82
2022-10-07T08:02:30.821Z,12.00
2022-10-07T08:04:59.155Z,11.38
2022-10-07T08:07:27.093Z,11.07
2022-10-07T08:09:55.931Z,12.07
2022-10-07T08:12:24.566Z,12.00
2022-10-07T08:14:54.364Z,11.55
2022-10-07T08:17:22.974Z,10.20
2022-10-07T08:19:50.965Z,10.07
2022-10-07T08:22:21.470Z,10.65
2022-10-07T08:24:52.981Z,9.85
2022-10-07T08:27:23.064Z,10.05
2022-10-07T08:29:51.186Z,12.30
2022-10-07T08:32:19.123Z,12.32
2022-10-07T08:34:46.936Z,11.85
2022-10-07T08:37:14.736Z,9.13
2022-10-07T08:39:42.553Z,9.18
2022-10-07T08:42:15.265Z,7.90
2022-10-07T08:44:45.201Z,7.30
2022-10-07T08:47:39.278Z,7.38
2022-10-07T08:50:18.269Z,7.28
2022-10-07T08:53:00.039Z,5.88
2022-10-07T08:55:39.727Z,6.57
2022-10-07T08:58:10.679Z,6.93
2022-10-07T09:00:43.480Z,6.55
2022-10-07T09:03:19.343Z,6.65
2022-10-07T09:05:51.103Z,5.30
2022-10-07T09:08:21.471Z,7.00
2022-10-07T09:10:50.714Z,5.55
2022-10-07T09:13:21.123Z,4.68
2022-10-07T09:16:13.897Z,4.80
2022-10-07T09:18:59.731Z,4.68
2022-10-07T09:21:36.745Z,5.28
2022-10-07T09:24:30.805Z,4.68
2022-10-07T09:27:00.102Z,3.88
2022-10-07T09:29:29.218Z,3.97
2022-10-07T09:31:58.252Z,3.75
2022-10-07T09:34:30.105Z,3.40
2022-10-07T09:37:16.524Z,4.18
2022-10-07T09:39:45.037Z,3.88
2022-10-07T09:42:18.899Z,3.50
2022-10-07T09:44:51.829Z,3.22
2022-10-07T09:47:26.827Z,3.63
2022-10-07T09:49:56.542Z,3.08
2022-10-07T09:52:25.407Z,3.20
2022-10-07T09:54:55.710Z,3.30
2022-10-07T09:57:23.460Z,3.72
2022-10-07T09:59:51.257Z,4.15
2022-10-07T10:02:25.104Z,3.50
2022-10-07T10:04:54.531Z,3.35
2022-10-07T10:07:25.543Z,3.22
2022-10-07T10:09:57.155Z,3.20
2022-10-07T10:12:27.235Z,2.90
2022-10-07T10:14:56.328Z,3.33
2022-10-07T10:17:27.337Z,3.35
2022-10-07T10:19:55.833Z,3.05
2022-10-07T10:22:32.621Z,3.25
2022-10-07T10:25:19.352Z,2.95
2022-10-07T10:27:52.759Z,2.80
2022-10-07T10:30:22.349Z,2.92
2022-10-07T10:32:59.698Z,2.88
2022-10-07T10:35:27.467Z,2.92
2022-10-07T10:38:18.275Z,3.03
2022-10-07T10:40:46.828Z,3.42
2022-10-07T10:43:26.932Z,2.80
2022-10-07T10:46:08.225Z,3.33
2022-10-07T10:48:44.308Z,3.53
2022-10-07T10:51:14.829Z,2.95
2022-10-07T10:54:01.911Z,3.60
2022-10-07T10:56:59.026Z,3.10
2022-10-07T10:59:26.825Z,3.05
2022-10-07T11:02:14.856Z,3.50
2022-10-07T11:04:46.224Z,3.17
2022-10-07T11:07:21.186Z,3.80
2022-10-07T11:09:51.803Z,3.10
2022-10-07T11:12:31.895Z,2.90
2022-10-07T11:15:02.233Z,3.60
2022-10-07T11:17:32.167Z,2.85
2022-10-07T11:20:19.048Z,3.20
2022-10-07T11:22:50.666Z,3.13
2022-10-07T11:25:30.083Z,3.17
2022-10-07T11:28:03.135Z,3.83
2022-10-07T11:30:34.472Z,3.15
2022-10-07T11:33:08.794Z,3.30
2022-10-07T11:35:36.700Z,3.15
2022-10-07T11:38:04.503Z,3.63
2022-10-07T11:40:34.401Z,3.65
2022-10-07T11:43:07.923Z,3.80
2022-10-07T11:45:39.770Z,3.03
2022-10-07T11:48:11.598Z,3.20
2022-10-07T11:50:42.730Z,3.10
2022-10-07T11:53:15.571Z,3.25
2022-10-07T11:55:52.956Z,2.78
2022-10-07T11:58:25.683Z,3.28
2022-10-07T12:01:13.391Z,2.75
2022-10-07T12:03:41.164Z,3.08
2022-10-07T12:06:11.780Z,3.20
2022-10-07T12:08:42.085Z,3.65
2022-10-07T12:11:12.855Z,3.78
2022-10-07T12:13:50.880Z,2.95
2022-10-07T12:16:24.706Z,2.80
2022-10-07T12:19:07.626Z,3.40
2022-10-07T12:21:55.192Z,3.35
2022-10-07T12:24:22.992Z,2.97
2022-10-07T12:26:53.103Z,3.30
2022-10-07T12:29:34.791Z,3.00
2022-10-07T12:32:02.690Z,3.33
2022-10-07T12:34:30.495Z,2.90
2022-10-07T12:37:18.221Z,3.20
2022-10-07T12:39:46.459Z,3.28
2022-10-07T12:42:14.380Z,3.30
2022-10-07T12:44:45.596Z,3.03
2022-10-07T12:47:18.188Z,3.67
2022-10-07T12:49:48.838Z,3.47
2022-10-07T12:52:20.087Z,3.05
2022-10-07T12:54:54.514Z,2.70
2022-10-07T12:57:23.919Z,3.35
2022-10-07T12:59:56.094Z,2.92
2022-10-07T13:02:31.074Z,2.97
2022-10-07T13:05:19.058Z,3.28
2022-10-07T13:08:06.865Z,3.20
2022-10-07T13:10:37.368Z,3.00
2022-10-07T13:13:13.965Z,3.60
2022-10-07T13:15:47.859Z,2.90
2022-10-07T13:18:19.554Z,3.58
2022-10-07T13:20:48.794Z,3.63
2022-10-07T13:23:20.105Z,3.05
2022-10-07T13:25:55.344Z,3.60
2022-10-07T13:28:28.421Z,3.00
2022-10-07T13:31:11.680Z,3.70
2022-10-07T13:33:39.605Z,2.92
2022-10-07T13:36:08.999Z,3.95
2022-10-07T13:38:36.817Z,2.97
2022-10-07T13:41:08.977Z,3.05
2022-10-07T13:43:38.071Z,3.60
2022-10-07T13:46:09.337Z,3.08
2022-10-07T13:48:41.792Z,3.03
2022-10-07T13:51:21.819Z,3.00
2022-10-07T13:53:54.735Z,3.28
2022-10-07T13:56:32.135Z,3.70
2022-10-07T13:59:00.948Z,3.33
2022-10-07T14:01:30.048Z,3.28
2022-10-07T14:04:01.554Z,3.47
2022-10-07T14:06:43.161Z,3.70
2022-10-07T14:09:21.442Z,3.35
2022-10-07T14:11:53.051Z,3.25
2022-10-07T14:14:23.799Z,3.15
2022-10-07T14:16:57.037Z,3.05
2022-10-07T14:19:24.940Z,3.15
2022-10-07T14:21:52.787Z,3.13
2022-10-07T14:24:20.912Z,3.17
2022-10-07T14:26:48.743Z,3.17
2022-10-07T14:29:28.531Z,3.70
2022-10-07T14:32:28.247Z,3.70
2022-10-07T14:35:15.029Z,3.65
2022-10-07T14:37:42.806Z,3.67
2022-10-07T14:40:20.583Z,3.75
2022-10-07T14:42:54.121Z,3.67
2022-10-07T14:45:22.611Z,3.78
2022-10-07T14:47:50.678Z,3.95
2022-10-07T14:50:19.668Z,3.40
2022-10-07T14:52:52.043Z,3.45
2022-10-07T14:55:22.805Z,3.65
2022-10-07T14:57:50.894Z,3.45
2022-10-07T15:00:21.682Z,3.55
2022-10-07T15:03:00.219Z,3.72
2022-10-07T15:05:28.058Z,3.40
2022-10-07T15:07:55.890Z,3.03
2022-10-07T15:10:26.291Z,3.20
2022-10-07T15:12:54.765Z,3.30
2022-10-07T15:15:22.592Z,4.10
2022-10-07T15:17:50.391Z,3.78
2022-10-07T15:20:18.752Z,3.65
2022-10-07T15:22:46.786Z,2.97
2022-10-07T15:25:15.529Z,3.88
2022-10-07T15:27:43.560Z,4.22
2022-10-07T15:30:11.759Z,4.32
2022-10-07T15:32:40.626Z,3.83
2022-10-07T15:35:08.681Z,3.35
2022-10-07T15:37:36.614Z,3.45
2022-10-07T15:40:06.700Z,4.00
2022-10-07T15:42:34.577Z,3.70
2022-10-07T15:45:02.353Z,3.38
2022-10-07T15:47:30.405Z,3.35
2022-10-07T15:49:58.319Z,3.08
2022-10-07T15:52:27.682Z,4.07
2022-10-07T15:54:55.571Z,3.63
2022-10-07T15:57:24.420Z,5.35
2022-10-07T15:59:54.747Z,3.92
2022-10-07T16:02:23.394Z,4.57
2022-10-07T16:04:51.232Z,3.92
2022-10-07T16:07:19.018Z,3.40
2022-10-07T16:09:46.769Z,4.05
2022-10-07T16:12:14.621Z,3.40
2022-10-07T16:14:42.573Z,6.57
2022-10-07T16:17:10.367Z,13.50
2022-10-07T16:19:38.317Z,39.28
2022-10-07T16:22:06.109Z,33.28
2022-10-07T16:24:35.468Z,26.30
2022-10-07T16:27:03.586Z,15.65
2022-10-07T16:29:51.778Z,9.57
2022-10-07T16:32:19.714Z,11.85
2022-10-07T16:34:48.277Z,9.43
2022-10-07T16:37:16.103Z,9.35
2022-10-07T16:39:43.864Z,7.45
2022-10-07T16:42:11.689Z,7.25
2022-10-07T16:44:39.591Z,4.65
2022-10-07T16:47:07.498Z,4.97
2022-10-07T16:49:36.447Z,4.15
2022-10-07T16:52:04.478Z,4.72
2022-10-07T16:54:35.305Z,4.20
2022-10-07T16:57:03.273Z,5.30
2022-10-07T16:59:31.109Z,4.47
2022-10-07T17:02:02.444Z,4.32
2022-10-07T17:04:30.396Z,4.00
2022-10-07T17:06:58.413Z,4.10
2022-10-07T17:09:26.225Z,4.35
2022-10-07T17:11:54.050Z,4.28
2022-10-07T17:14:23.130Z,4.57
2022-10-07T17:16:52.596Z,4.30
2022-10-07T17:19:22.090Z,4.32
2022-10-07T17:21:50.671Z,4.00
2022-10-07T17:24:19.434Z,4.30
2022-10-07T17:26:47.511Z,4.75
2022-10-07T17:29:18.243Z,4.47
2022-10-07T17:31:53.108Z,4.72
2022-10-07T17:34:21.740Z,4.40
2022-10-07T17:36:50.286Z,4.30
2022-10-07T17:39:21.646Z,4.40
2022-10-07T17:41:49.490Z,4.20
2022-10-07T17:44:17.304Z,4.47
2022-10-07T17:46:45.389Z,4.03
2022-10-07T17:49:13.632Z,3.65
2022-10-07T17:51:43.060Z,4.00
2022-10-07T17:54:12.311Z,5.15
2022-10-07T17:56:40.515Z,4.75
2022-10-07T17:59:08.357Z,4.43
2022-10-07T18:01:36.791Z,4.10
2022-10-07T18:04:06.331Z,4.60
2022-10-07T18:06:35.529Z,5.10
2022-10-07T18:09:05.513Z,4.97
2022-10-07T18:11:52.459Z,5.43
2022-10-07T18:14:39.149Z,4.47
2022-10-07T18:17:07.787Z,4.95
2022-10-07T18:19:35.715Z,4.25
2022-10-07T18:22:03.645Z,4.47
2022-10-07T18:24:31.586Z,5.00
2022-10-07T18:27:00.347Z,4.82
2022-10-07T18:29:28.891Z,4.75
2022-10-07T18:31:56.888Z,5.20
2022-10-07T18:34:25.165Z,5.22
2022-10-07T18:36:56.672Z,4.88
2022-10-07T18:39:28.090Z,4.65
2022-10-07T18:41:56.213Z,4.80
2022-10-07T18:44:24.131Z,4.88
2022-10-07T18:46:52.133Z,4.60
2022-10-07T18:49:19.958Z,5.28
2022-10-07T18:51:50.415Z,6.20
2022-10-07T18:54:19.040Z,6.93
2022-10-07T18:56:52.178Z,6.28
2022-10-07T18:59:20.534Z,6.18
2022-10-07T19:01:50.881Z,5.55
2022-10-07T19:04:19.238Z,5.28
2022-10-07T19:06:47.112Z,5.30
2022-10-07T19:09:18.781Z,7.10
2022-10-07T19:11:46.742Z,6.40
2022-10-07T19:14:14.532Z,4.82
2022-10-07T19:16:43.302Z,5.15
2022-10-07T19:19:13.663Z,6.05
2022-10-07T19:21:46.267Z,5.63
2022-10-07T19:24:14.929Z,5.63
2022-10-07T19:26:44.314Z,5.88
2022-10-07T19:29:13.209Z,5.65
2022-10-07T19:31:42.202Z,5.38
2022-10-07T19:34:14.661Z,5.95
2022-10-07T19:36:46.709Z,5.68
2022-10-07T19:39:15.557Z,6.20
2022-10-07T19:41:44.302Z,5.70
2022-10-07T19:44:12.540Z,5.80
2022-10-07T19:46:40.461Z,6.65
2022-10-07T19:49:09.390Z,5.72
2022-10-07T19:51:37.847Z,5.82
2022-10-07T19:54:10.214Z,6.28
2022-10-07T19:56:38.877Z,6.38
2022-10-07T19:59:08.222Z,6.65
2022-10-07T20:01:37.326Z,5.88
2022-10-07T20:04:06.823Z,6.65
2022-10-07T20:06:36.921Z,6.63
2022-10-07T20:09:05.920Z,6.80
2022-10-07T20:11:33.737Z,6.80
2022-10-07T20:14:02.971Z,6.10
2022-10-07T20:16:31.722Z,5.97
2022-10-07T20:19:01.532Z,6.38
2022-10-07T20:21:29.824Z,6.45
2022-10-07T20:23:58.346Z,6.00
2022-10-07T20:26:26.147Z,5.70
2022-10-07T20:28:54.970Z,6.00
2022-10-07T20:31:23.958Z,5.88
2022-10-07T20:33:55.809Z,5.88
2022-10-07T20:36:25.368Z,6.30
2022-10-07T20:39:15.391Z,6.82
2022-10-07T20:42:09.325Z,5.32
2022-10-07T20:44:37.397Z,5.57
2022-10-07T20:47:06.373Z,5.65
2022-10-07T20:49:35.224Z,5.82
2022-10-07T20:52:04.415Z,6.18
2022-10-07T20:54:33.120Z,5.50
2022-10-07T20:57:01.031Z,5.18
2022-10-07T20:59:29.997Z,5.20
2022-10-07T21:01:58.238Z,6.22
2022-10-07T21:04:27.170Z,5.72
2022-10-07T21:06:56.399Z,5.35
2022-10-07T21:09:24.979Z,4.68
2022-10-07T21:11:53.518Z,5.63
2022-10-07T21:14:21.369Z,5.65
2022-10-07T21:16:49.785Z,6.18
2022-10-07T21:19:17.642Z,5.88
2022-10-07T21:21:46.055Z,7.00
2022-10-07T21:24:14.650Z,7.25
2022-10-07T21:26:44.292Z,7.40
2022-10-07T21:29:12.527Z,7.40
2022-10-07T21:31:40.883Z,6.70
2022-10-07T21:34:09.892Z,7.25
2022-10-07T21:36:41.280Z,6.82
2022-10-07T21:39:09.310Z,7.65
2022-10-07T21:41:40.223Z,8.20
2022-10-07T21:44:10.148Z,7.43
2022-10-07T21:46:38.260Z,7.85
2022-10-07T21:49:07.762Z,7.65
2022-10-07T21:51:35.614Z,7.82
2022-10-07T21:54:03.737Z,8.40
2022-10-07T21:56:32.149Z,7.75
2022-10-07T21:59:04.315Z,8.32
2022-10-07T22:01:32.279Z,7.97
2022-10-07T22:04:01.662Z,7.18
2022-10-07T22:06:49.145Z,8.27
2022-10-07T22:09:20.116Z,7.28
2022-10-07T22:11:48.286Z,6.97
2022-10-07T22:14:20.486Z,6.18
2022-10-07T22:16:49.568Z,6.55
2022-10-07T22:19:21.217Z,5.93
2022-10-07T22:21:49.576Z,7.22
2022-10-07T22:24:17.464Z,6.35
2022-10-07T22:26:46.616Z,6.93
2022-10-07T22:29:16.072Z,5.63
2022-10-07T22:31:44.287Z,6.07
2022-10-07T22:34:30.902Z,7.03
2022-10-07T22:36:58.707Z,6.63
2022-10-07T22:39:28.494Z,6.10
2022-10-07T22:41:56.379Z,6.50
2022-10-07T22:44:28.627Z,6.30
2022-10-07T22:46:57.009Z,6.00
2022-10-07T22:49:29.515Z,5.95
2022-10-07T22:51:58.911Z,6.70
2022-10-07T22:54:26.973Z,6.45
2022-10-07T22:56:54.880Z,5.97
2022-10-07T22:59:22.679Z,5.82
2022-10-07T23:01:50.479Z,6.32
2022-10-07T23:04:20.355Z,6.13
2022-10-07T23:06:48.314Z,6.88
2022-10-07T23:09:16.107Z,7.68
2022-10-07T23:11:43.877Z,8.45
2022-10-07T23:14:12.661Z,8.60
2022-10-07T23:16:41.929Z,7.60
2022-10-07T23:19:15.145Z,7.65
2022-10-07T23:21:44.582Z,8.60
2022-10-07T23:24:12.734Z,7.78
2022-10-07T23:26:40.543Z,8.75
2022-10-07T23:29:08.599Z,8.63
2022-10-07T23:31:36.771Z,9.10
2022-10-07T23:34:05.204Z,9.32
2022-10-07T23:36:34.789Z,9.40
2022-10-07T23:39:02.782Z,7.70
2022-10-07T23:41:32.565Z,8.18
2022-10-07T23:44:02.026Z,8.10
2022-10-07T23:46:32.991Z,9.82
2022-10-07T23:49:01.461Z,7.90
2022-10-07T23:51:29.576Z,8.10
2022-10-07T23:53:57.614Z,9.00
2022-10-07T23:56:25.780Z,8.35
2022-10-07T23:58:53.632Z,8.77
