createdAt,value
2023-05-09T00:00:09.095Z,0.00
2023-05-09T00:01:09.088Z,0.00
2023-05-09T00:02:09.136Z,0.00
2023-05-09T00:03:09.140Z,0.00
2023-05-09T00:04:09.132Z,0.00
2023-05-09T00:05:09.046Z,0.00
2023-05-09T00:06:09.043Z,0.00
2023-05-09T00:07:09.024Z,0.00
2023-05-09T00:08:09.066Z,0.00
2023-05-09T00:09:09.014Z,0.00
2023-05-09T00:10:09.125Z,0.00
2023-05-09T00:11:08.987Z,0.00
2023-05-09T00:12:08.972Z,0.00
2023-05-09T00:13:09.016Z,0.00
2023-05-09T00:14:08.951Z,0.00
2023-05-09T00:15:08.956Z,0.00
2023-05-09T00:16:08.970Z,0.00
2023-05-09T00:17:08.916Z,0.00
2023-05-09T00:18:08.908Z,0.00
2023-05-09T00:19:08.923Z,0.00
2023-05-09T00:20:08.886Z,0.00
2023-05-09T00:21:08.878Z,0.00
2023-05-09T00:22:08.888Z,0.00
2023-05-09T00:23:08.859Z,0.00
2023-05-09T00:24:08.874Z,0.00
2023-05-09T00:25:08.829Z,0.00
2023-05-09T00:26:08.938Z,0.00
2023-05-09T00:27:08.826Z,0.00
2023-05-09T00:28:08.798Z,0.00
2023-05-09T00:29:08.817Z,0.00
2023-05-09T00:30:08.786Z,0.00
2023-05-09T00:31:08.767Z,0.00
2023-05-09T00:32:08.768Z,0.00
2023-05-09T00:33:08.761Z,0.00
2023-05-09T00:34:08.766Z,0.00
2023-05-09T00:35:08.722Z,0.00
2023-05-09T00:36:08.709Z,0.00
2023-05-09T00:37:08.700Z,0.00
2023-05-09T00:38:08.687Z,0.00
2023-05-09T00:39:08.672Z,0.00
2023-05-09T00:40:08.692Z,0.00
2023-05-09T00:41:08.651Z,0.00
2023-05-09T00:42:08.781Z,0.00
2023-05-09T00:43:08.630Z,0.00
2023-05-09T00:44:08.632Z,0.00
2023-05-09T00:45:08.625Z,0.00
2023-05-09T00:46:08.659Z,0.00
2023-05-09T00:47:08.590Z,0.00
2023-05-09T00:48:08.589Z,0.00
2023-05-09T00:49:08.594Z,0.00
2023-05-09T00:50:08.585Z,0.00
2023-05-09T00:51:08.539Z,0.00
2023-05-09T00:52:08.531Z,0.00
2023-05-09T00:53:08.529Z,0.00
2023-05-09T00:54:09.269Z,0.00
2023-05-09T00:55:08.520Z,0.00
2023-05-09T00:56:08.505Z,0.00
2023-05-09T00:57:08.478Z,0.00
2023-05-09T00:58:08.590Z,0.00
2023-05-09T00:59:08.484Z,0.00
2023-05-09T01:00:08.459Z,0.00
2023-05-09T01:01:08.474Z,0.00
2023-05-09T01:02:08.464Z,0.00
2023-05-09T01:03:08.579Z,0.00
2023-05-09T01:04:08.403Z,0.00
2023-05-09T01:05:08.386Z,0.00
2023-05-09T01:06:08.411Z,0.00
2023-05-09T01:07:08.394Z,0.00
2023-05-09T01:08:08.367Z,0.00
2023-05-09T01:09:08.348Z,0.00
2023-05-09T01:10:08.372Z,0.00
2023-05-09T01:11:08.360Z,0.00
2023-05-09T01:12:08.322Z,0.00
2023-05-09T01:13:08.330Z,0.00
2023-05-09T01:14:08.424Z,0.00
2023-05-09T01:15:08.286Z,0.00
2023-05-09T01:16:08.340Z,0.00
2023-05-09T01:17:08.285Z,0.00
2023-05-09T01:18:08.304Z,0.00
2023-05-09T01:19:08.242Z,0.00
2023-05-09T01:20:08.241Z,0.00
2023-05-09T01:21:08.243Z,0.00
2023-05-09T01:22:08.209Z,0.00
2023-05-09T01:23:08.200Z,0.00
2023-05-09T01:24:08.197Z,0.00
2023-05-09T01:25:08.173Z,0.00
2023-05-09T01:26:08.191Z,0.00
2023-05-09T01:27:08.152Z,0.00
2023-05-09T01:28:08.169Z,0.00
2023-05-09T01:29:08.137Z,0.00
2023-05-09T01:30:08.244Z,0.00
2023-05-09T01:31:08.217Z,0.00
2023-05-09T01:32:08.106Z,0.00
2023-05-09T01:33:08.143Z,0.00
2023-05-09T01:34:08.093Z,0.00
2023-05-09T01:35:08.061Z,0.00
2023-05-09T01:36:08.103Z,0.00
2023-05-09T01:37:08.055Z,0.00
2023-05-09T01:38:08.042Z,0.00
2023-05-09T01:39:08.047Z,0.00
2023-05-09T01:40:08.017Z,0.00
2023-05-09T01:41:08.002Z,0.00
2023-05-09T01:42:07.993Z,0.00
2023-05-09T01:43:07.992Z,0.00
2023-05-09T01:44:08.035Z,0.00
2023-05-09T01:45:07.968Z,0.00
2023-05-09T01:46:08.105Z,0.00
2023-05-09T01:47:07.940Z,0.00
2023-05-09T01:48:07.994Z,0.00
2023-05-09T01:49:07.945Z,0.00
2023-05-09T01:50:07.907Z,0.00
2023-05-09T01:51:07.888Z,0.00
2023-05-09T01:52:07.883Z,0.00
2023-05-09T01:53:07.872Z,0.00
2023-05-09T01:54:07.916Z,0.00
2023-05-09T01:55:07.849Z,0.00
2023-05-09T01:56:07.850Z,0.00
2023-05-09T01:57:07.832Z,0.00
2023-05-09T01:58:07.852Z,0.00
2023-05-09T01:59:07.826Z,0.00
2023-05-09T02:00:07.808Z,0.00
2023-05-09T02:01:07.836Z,0.00
2023-05-09T02:02:08.002Z,0.00
2023-05-09T02:03:07.795Z,0.00
2023-05-09T02:04:07.785Z,0.00
2023-05-09T02:05:07.740Z,0.00
2023-05-09T02:06:07.734Z,0.00
2023-05-09T02:07:07.714Z,0.00
2023-05-09T02:08:07.719Z,0.00
2023-05-09T02:09:07.720Z,0.00
2023-05-09T02:10:07.689Z,0.00
2023-05-09T02:11:07.688Z,0.00
2023-05-09T02:12:07.663Z,0.00
2023-05-09T02:13:07.698Z,0.00
2023-05-09T02:14:07.683Z,0.00
2023-05-09T02:15:07.661Z,0.00
2023-05-09T02:16:07.723Z,0.00
2023-05-09T02:17:07.611Z,0.00
2023-05-09T02:18:07.727Z,0.00
2023-05-09T02:19:07.584Z,0.00
2023-05-09T02:20:07.609Z,0.00
2023-05-09T02:21:07.603Z,0.00
2023-05-09T02:22:07.557Z,0.00
2023-05-09T02:23:07.546Z,0.00
2023-05-09T02:24:07.532Z,0.00
2023-05-09T02:25:07.547Z,0.00
2023-05-09T02:26:07.521Z,0.00
2023-05-09T02:27:07.512Z,0.00
2023-05-09T02:28:07.496Z,0.00
2023-05-09T02:29:07.485Z,0.00
2023-05-09T02:30:07.493Z,0.00
2023-05-09T02:31:07.460Z,0.00
2023-05-09T02:32:07.523Z,0.00
2023-05-09T02:33:07.484Z,0.00
2023-05-09T02:34:07.544Z,0.00
2023-05-09T02:35:07.439Z,0.00
2023-05-09T02:36:07.440Z,0.00
2023-05-09T02:37:07.395Z,0.00
2023-05-09T02:38:07.397Z,0.00
2023-05-09T02:39:07.376Z,0.00
2023-05-09T02:40:07.362Z,0.00
2023-05-09T02:41:07.376Z,0.00
2023-05-09T02:42:07.339Z,0.00
2023-05-09T02:43:07.326Z,0.00
2023-05-09T02:44:07.323Z,0.00
2023-05-09T02:45:07.299Z,0.00
2023-05-09T02:46:07.361Z,0.00
2023-05-09T02:47:07.281Z,0.00
2023-05-09T02:48:08.942Z,0.00
2023-05-09T02:49:07.262Z,0.00
2023-05-09T02:50:07.397Z,0.00
2023-05-09T02:51:07.259Z,0.00
2023-05-09T02:52:07.231Z,0.00
2023-05-09T02:53:07.237Z,0.00
2023-05-09T02:54:07.209Z,0.00
2023-05-09T02:55:07.202Z,0.00
2023-05-09T02:56:07.214Z,0.00
2023-05-09T02:57:07.172Z,0.00
2023-05-09T02:58:14.152Z,0.00
2023-05-09T02:59:08.161Z,0.00
2023-05-09T03:00:07.148Z,0.00
2023-05-09T03:01:07.147Z,0.00
2023-05-09T03:02:07.145Z,0.00
2023-05-09T03:03:07.181Z,0.00
2023-05-09T03:04:07.101Z,4.00
2023-05-09T03:05:07.090Z,0.00
2023-05-09T03:06:07.222Z,0.00
2023-05-09T03:07:07.066Z,0.00
2023-05-09T03:08:07.070Z,0.00
2023-05-09T03:09:07.049Z,4.00
2023-05-09T03:10:07.045Z,4.00
2023-05-09T03:11:07.049Z,0.00
2023-05-09T03:12:07.011Z,0.00
2023-05-09T03:13:07.005Z,4.00
2023-05-09T03:14:06.990Z,4.00
2023-05-09T03:15:06.983Z,4.00
2023-05-09T03:16:07.062Z,0.00
2023-05-09T03:17:06.959Z,4.00
2023-05-09T03:18:07.007Z,4.00
2023-05-09T03:19:06.937Z,0.00
2023-05-09T03:20:06.918Z,4.00
2023-05-09T03:21:06.941Z,4.00
2023-05-09T03:22:07.020Z,8.00
2023-05-09T03:23:06.900Z,4.00
2023-05-09T03:24:06.917Z,4.00
2023-05-09T03:25:06.869Z,8.00
2023-05-09T03:26:06.892Z,4.00
2023-05-09T03:27:06.883Z,8.00
2023-05-09T03:28:06.836Z,8.00
2023-05-09T03:29:06.835Z,8.00
2023-05-09T03:30:06.843Z,12.00
2023-05-09T03:31:06.856Z,8.00
2023-05-09T03:32:06.811Z,8.00
2023-05-09T03:33:06.827Z,12.00
2023-05-09T03:34:06.808Z,12.00
2023-05-09T03:35:06.768Z,12.00
2023-05-09T03:36:06.749Z,12.00
2023-05-09T03:37:06.779Z,12.00
2023-05-09T03:38:06.870Z,12.00
2023-05-09T03:39:06.719Z,12.00
2023-05-09T03:40:06.746Z,16.00
2023-05-09T03:41:06.692Z,16.00
2023-05-09T03:42:06.707Z,16.00
2023-05-09T03:43:06.683Z,16.00
2023-05-09T03:44:06.665Z,16.00
2023-05-09T03:45:06.682Z,16.00
2023-05-09T03:46:06.641Z,20.00
2023-05-09T03:47:06.695Z,20.00
2023-05-09T03:48:06.669Z,20.00
2023-05-09T03:49:06.612Z,20.00
2023-05-09T03:50:06.626Z,20.00
2023-05-09T03:51:06.587Z,20.00
2023-05-09T03:52:06.613Z,24.00
2023-05-09T03:53:06.571Z,20.00
2023-05-09T03:54:06.666Z,24.00
2023-05-09T03:55:06.547Z,24.00
2023-05-09T03:56:06.555Z,24.00
2023-05-09T03:57:06.530Z,24.00
2023-05-09T03:58:06.533Z,24.00
2023-05-09T03:59:06.501Z,28.00
2023-05-09T04:00:06.487Z,32.00
2023-05-09T04:01:06.512Z,32.00
2023-05-09T04:02:06.470Z,32.00
2023-05-09T04:03:06.586Z,36.00
2023-05-09T04:04:06.611Z,36.00
2023-05-09T04:05:06.437Z,36.00
2023-05-09T04:06:06.460Z,36.00
2023-05-09T04:07:06.418Z,36.00
2023-05-09T04:08:06.431Z,40.00
2023-05-09T04:09:06.395Z,40.00
2023-05-09T04:10:06.511Z,40.00
2023-05-09T04:11:06.422Z,40.00
2023-05-09T04:12:06.364Z,44.00
2023-05-09T04:13:06.472Z,44.00
2023-05-09T04:14:06.397Z,44.00
2023-05-09T04:15:06.474Z,44.00
2023-05-09T04:16:06.388Z,48.00
2023-05-09T04:17:06.450Z,44.00
2023-05-09T04:18:06.314Z,48.00
2023-05-09T04:19:06.341Z,48.00
2023-05-09T04:20:06.278Z,52.00
2023-05-09T04:21:06.292Z,52.00
2023-05-09T04:22:06.256Z,52.00
2023-05-09T04:23:06.255Z,56.00
2023-05-09T04:24:06.240Z,56.00
2023-05-09T04:25:06.247Z,56.00
2023-05-09T04:26:06.408Z,52.00
2023-05-09T04:27:06.196Z,56.00
2023-05-09T04:28:06.195Z,56.00
2023-05-09T04:29:06.175Z,56.00
2023-05-09T04:30:06.165Z,60.00
2023-05-09T04:31:06.224Z,60.00
2023-05-09T04:32:06.211Z,64.00
2023-05-09T04:33:06.160Z,60.00
2023-05-09T04:34:06.118Z,60.00
2023-05-09T04:35:06.114Z,64.00
2023-05-09T04:36:06.126Z,64.00
2023-05-09T04:37:06.094Z,64.00
2023-05-09T04:38:06.096Z,64.00
2023-05-09T04:39:06.080Z,64.00
2023-05-09T04:40:06.056Z,68.00
2023-05-09T04:41:06.102Z,68.00
2023-05-09T04:42:06.168Z,68.00
2023-05-09T04:43:06.066Z,68.00
2023-05-09T04:44:06.015Z,68.00
2023-05-09T04:45:06.035Z,72.00
2023-05-09T04:46:06.058Z,72.00
2023-05-09T04:47:05.988Z,72.00
2023-05-09T04:48:06.010Z,76.00
2023-05-09T04:49:06.037Z,76.00
2023-05-09T04:50:05.996Z,76.00
2023-05-09T04:51:05.997Z,80.00
2023-05-09T04:52:05.965Z,80.00
2023-05-09T04:53:05.917Z,80.00
2023-05-09T04:54:05.921Z,80.00
2023-05-09T04:55:05.945Z,84.00
2023-05-09T04:56:05.885Z,84.00
2023-05-09T04:57:16.580Z,88.00
2023-05-09T04:58:06.979Z,88.00
2023-05-09T04:59:05.852Z,88.00
2023-05-09T05:00:05.844Z,92.00
2023-05-09T05:01:05.837Z,92.00
2023-05-09T05:02:05.853Z,92.00
2023-05-09T05:03:05.895Z,96.00
2023-05-09T05:04:05.797Z,96.00
2023-05-09T05:05:13.313Z,100.00
2023-05-09T05:06:06.829Z,96.00
2023-05-09T05:07:05.786Z,96.00
2023-05-09T05:08:05.760Z,96.00
2023-05-09T05:09:05.774Z,100.00
2023-05-09T05:10:05.733Z,100.00
2023-05-09T05:11:05.737Z,100.00
2023-05-09T05:12:07.419Z,100.00
2023-05-09T05:13:05.762Z,100.00
2023-05-09T05:14:05.846Z,100.00
2023-05-09T05:15:05.680Z,104.00
2023-05-09T05:16:05.709Z,104.00
2023-05-09T05:17:05.658Z,104.00
2023-05-09T05:18:05.679Z,104.00
2023-05-09T05:19:05.634Z,104.00
2023-05-09T05:20:05.650Z,108.00
2023-05-09T05:21:05.617Z,108.00
2023-05-09T05:22:05.597Z,112.00
2023-05-09T05:23:05.599Z,108.00
2023-05-09T05:24:05.597Z,112.00
2023-05-09T05:25:05.604Z,112.00
2023-05-09T05:26:05.581Z,108.00
2023-05-09T05:27:05.566Z,112.00
2023-05-09T05:28:05.539Z,112.00
2023-05-09T05:29:05.523Z,112.00
2023-05-09T05:30:05.631Z,112.00
2023-05-09T05:31:05.565Z,112.00
2023-05-09T05:32:05.489Z,112.00
2023-05-09T05:33:05.540Z,112.00
2023-05-09T05:34:05.471Z,112.00
2023-05-09T05:35:05.464Z,112.00
2023-05-09T05:36:05.465Z,112.00
2023-05-09T05:37:05.431Z,112.00
2023-05-09T05:38:05.424Z,116.00
2023-05-09T05:39:05.439Z,116.00
2023-05-09T05:40:05.394Z,116.00
2023-05-09T05:41:05.400Z,120.00
2023-05-09T05:42:05.408Z,116.00
2023-05-09T05:43:05.372Z,120.00
2023-05-09T05:44:05.361Z,120.00
2023-05-09T05:45:05.344Z,120.00
2023-05-09T05:46:05.466Z,120.00
2023-05-09T05:47:05.354Z,120.00
2023-05-09T05:48:05.355Z,120.00
2023-05-09T05:49:05.306Z,124.00
2023-05-09T05:50:05.290Z,124.00
2023-05-09T05:51:05.281Z,124.00
2023-05-09T05:52:05.291Z,128.00
2023-05-09T05:53:05.256Z,124.00
2023-05-09T05:54:05.256Z,128.00
2023-05-09T05:55:05.245Z,128.00
2023-05-09T05:56:05.228Z,132.00
2023-05-09T05:57:05.253Z,128.00
2023-05-09T05:58:05.210Z,128.00
2023-05-09T05:59:05.191Z,132.00
2023-05-09T06:00:05.176Z,128.00
2023-05-09T06:01:05.176Z,132.00
2023-05-09T06:02:05.328Z,132.00
2023-05-09T06:03:05.235Z,136.00
2023-05-09T06:04:05.243Z,136.00
2023-05-09T06:05:05.134Z,136.00
2023-05-09T06:06:05.134Z,140.00
2023-05-09T06:07:05.115Z,136.00
2023-05-09T06:08:05.115Z,140.00
2023-05-09T06:09:05.087Z,140.00
2023-05-09T06:10:05.083Z,140.00
2023-05-09T06:11:05.089Z,140.00
2023-05-09T06:12:05.050Z,140.00
2023-05-09T06:13:05.076Z,144.00
2023-05-09T06:14:05.048Z,144.00
2023-05-09T06:15:05.070Z,148.00
2023-05-09T06:16:18.725Z,148.00
2023-05-09T06:17:06.026Z,144.00
2023-05-09T06:18:05.175Z,144.00
2023-05-09T06:19:04.966Z,148.00
2023-05-09T06:20:04.959Z,148.00
2023-05-09T06:21:04.978Z,152.00
2023-05-09T06:22:04.938Z,152.00
2023-05-09T06:23:04.930Z,152.00
2023-05-09T06:24:08.343Z,156.00
2023-05-09T06:25:08.049Z,156.00
2023-05-09T06:26:04.915Z,156.00
2023-05-09T06:27:04.896Z,156.00
2023-05-09T06:28:04.877Z,156.00
2023-05-09T06:29:04.882Z,152.00
2023-05-09T06:30:14.167Z,160.00
2023-05-09T06:31:04.873Z,156.00
2023-05-09T06:32:04.835Z,160.00
2023-05-09T06:33:04.859Z,164.00
2023-05-09T06:34:04.975Z,164.00
2023-05-09T06:35:04.835Z,160.00
2023-05-09T06:36:04.791Z,160.00
2023-05-09T06:37:04.790Z,160.00
2023-05-09T06:38:04.767Z,164.00
2023-05-09T06:39:04.783Z,168.00
2023-05-09T06:40:04.759Z,164.00
2023-05-09T06:41:04.747Z,168.00
2023-05-09T06:42:04.727Z,168.00
2023-05-09T06:43:04.715Z,164.00
2023-05-09T06:44:04.727Z,168.00
2023-05-09T06:45:04.737Z,168.00
2023-05-09T06:46:04.720Z,172.00
2023-05-09T06:47:04.678Z,172.00
2023-05-09T06:48:04.730Z,172.00
2023-05-09T06:49:04.675Z,172.00
2023-05-09T06:50:04.751Z,168.00
2023-05-09T06:51:04.651Z,172.00
2023-05-09T06:52:04.623Z,176.00
2023-05-09T06:53:04.637Z,176.00
2023-05-09T06:54:04.597Z,180.00
2023-05-09T06:55:04.624Z,180.00
2023-05-09T06:56:04.597Z,180.00
2023-05-09T06:57:04.563Z,176.00
2023-05-09T06:58:04.559Z,180.00
2023-05-09T06:59:04.550Z,180.00
2023-05-09T07:00:04.547Z,184.00
2023-05-09T07:01:04.582Z,184.00
2023-05-09T07:02:04.534Z,188.00
2023-05-09T07:03:04.531Z,184.00
2023-05-09T07:04:04.492Z,188.00
2023-05-09T07:05:04.534Z,188.00
2023-05-09T07:06:04.611Z,188.00
2023-05-09T07:07:04.452Z,188.00
2023-05-09T07:08:04.441Z,184.00
2023-05-09T07:09:04.467Z,188.00
2023-05-09T07:10:11.090Z,192.00
2023-05-09T07:11:05.416Z,196.00
2023-05-09T07:12:04.416Z,192.00
2023-05-09T07:13:04.412Z,196.00
2023-05-09T07:14:04.414Z,192.00
2023-05-09T07:15:04.436Z,204.00
2023-05-09T07:16:04.380Z,204.00
2023-05-09T07:17:18.750Z,200.00
2023-05-09T07:18:04.433Z,200.00
2023-05-09T07:19:04.325Z,208.00
2023-05-09T07:20:04.341Z,204.00
2023-05-09T07:21:04.314Z,208.00
2023-05-09T07:22:04.473Z,208.00
2023-05-09T07:23:04.319Z,212.00
2023-05-09T07:24:04.269Z,208.00
2023-05-09T07:25:04.283Z,212.00
2023-05-09T07:26:04.249Z,212.00
2023-05-09T07:27:04.246Z,216.00
2023-05-09T07:28:04.231Z,212.00
2023-05-09T07:29:04.237Z,208.00
2023-05-09T07:30:04.230Z,216.00
2023-05-09T07:31:04.211Z,216.00
2023-05-09T07:32:04.215Z,220.00
2023-05-09T07:33:04.249Z,224.00
2023-05-09T07:34:04.190Z,220.00
2023-05-09T07:35:04.169Z,216.00
2023-05-09T07:36:04.154Z,220.00
2023-05-09T07:37:04.132Z,224.00
2023-05-09T07:38:04.239Z,220.00
2023-05-09T07:39:04.108Z,212.00
2023-05-09T07:40:04.122Z,220.00
2023-05-09T07:41:04.089Z,224.00
2023-05-09T07:42:04.079Z,232.00
2023-05-09T07:43:04.066Z,232.00
2023-05-09T07:44:04.057Z,244.00
2023-05-09T07:45:04.068Z,264.00
2023-05-09T07:46:04.107Z,272.00
2023-05-09T07:47:04.013Z,272.00
2023-05-09T07:48:04.046Z,252.00
2023-05-09T07:49:03.992Z,244.00
2023-05-09T07:50:04.005Z,264.00
2023-05-09T07:51:03.974Z,252.00
2023-05-09T07:52:03.974Z,260.00
2023-05-09T07:53:03.952Z,260.00
2023-05-09T07:54:04.066Z,268.00
2023-05-09T07:55:03.952Z,272.00
2023-05-09T07:56:03.942Z,276.00
2023-05-09T07:57:03.933Z,276.00
2023-05-09T07:58:03.903Z,280.00
2023-05-09T07:59:03.911Z,288.00
2023-05-09T08:00:03.872Z,268.00
2023-05-09T08:01:03.876Z,280.00
2023-05-09T08:02:03.915Z,280.00
2023-05-09T08:03:03.990Z,304.00
2023-05-09T08:04:04.005Z,324.00
2023-05-09T08:05:03.849Z,336.00
2023-05-09T08:06:03.809Z,352.00
2023-05-09T08:07:03.828Z,356.00
2023-05-09T08:08:03.790Z,348.00
2023-05-09T08:09:03.781Z,356.00
2023-05-09T08:10:03.869Z,424.00
2023-05-09T08:11:03.765Z,432.00
2023-05-09T08:12:03.751Z,376.00
2023-05-09T08:13:03.851Z,440.00
2023-05-09T08:14:03.757Z,372.00
2023-05-09T08:15:03.732Z,412.00
2023-05-09T08:16:03.785Z,400.00
2023-05-09T08:17:03.702Z,452.00
2023-05-09T08:18:03.783Z,428.00
2023-05-09T08:19:03.676Z,320.00
2023-05-09T08:20:03.662Z,352.00
2023-05-09T08:21:03.662Z,360.00
2023-05-09T08:22:03.645Z,396.00
2023-05-09T08:23:03.665Z,316.00
2023-05-09T08:24:03.621Z,396.00
2023-05-09T08:25:03.693Z,428.00
2023-05-09T08:26:03.796Z,588.00
2023-05-09T08:27:03.609Z,936.00
2023-05-09T08:28:03.576Z,7840.00
2023-05-09T08:29:03.573Z,7940.00
2023-05-09T08:30:03.556Z,456.00
2023-05-09T08:31:03.563Z,10572.00
2023-05-09T08:32:03.587Z,16384.00
2023-05-09T08:33:03.569Z,1536.00
2023-05-09T08:34:03.508Z,328.00
2023-05-09T08:35:03.506Z,232.00
2023-05-09T08:36:03.504Z,292.00
2023-05-09T08:37:03.483Z,6428.00
2023-05-09T08:38:03.492Z,268.00
2023-05-09T08:39:03.456Z,2416.00
2023-05-09T08:40:03.445Z,1704.00
2023-05-09T08:41:03.451Z,204.00
2023-05-09T08:42:03.559Z,368.00
2023-05-09T08:43:03.419Z,340.00
2023-05-09T08:44:03.437Z,644.00
2023-05-09T08:45:03.417Z,356.00
2023-05-09T08:46:03.425Z,344.00
2023-05-09T08:47:03.463Z,296.00
2023-05-09T08:48:03.411Z,292.00
2023-05-09T08:49:03.363Z,296.00
2023-05-09T08:50:03.376Z,376.00
2023-05-09T08:51:03.331Z,3944.00
2023-05-09T08:52:03.318Z,9540.00
2023-05-09T08:53:03.336Z,1092.00
2023-05-09T08:54:03.312Z,18240.00
2023-05-09T08:55:03.286Z,7524.00
2023-05-09T08:56:03.282Z,4052.00
2023-05-09T08:57:03.289Z,9960.00
2023-05-09T08:58:03.407Z,2324.00
2023-05-09T08:59:03.243Z,488.00
2023-05-09T09:00:03.272Z,524.00
2023-05-09T09:01:03.228Z,728.00
2023-05-09T09:02:03.257Z,5812.00
2023-05-09T09:03:03.257Z,5556.00
2023-05-09T09:04:03.192Z,12548.00
2023-05-09T09:05:03.312Z,268.00
2023-05-09T09:06:03.183Z,336.00
2023-05-09T09:07:03.191Z,616.00
2023-05-09T09:08:03.153Z,392.00
2023-05-09T09:09:03.131Z,388.00
2023-05-09T09:10:03.139Z,444.00
2023-05-09T09:11:03.118Z,388.00
2023-05-09T09:12:03.126Z,452.00
2023-05-09T09:13:03.118Z,424.00
2023-05-09T09:14:03.210Z,332.00
2023-05-09T09:15:03.077Z,364.00
2023-05-09T09:16:03.111Z,928.00
2023-05-09T09:17:03.081Z,536.00
2023-05-09T09:18:04.290Z,420.00
2023-05-09T09:19:03.030Z,3172.00
2023-05-09T09:20:03.029Z,508.00
2023-05-09T09:21:03.006Z,1188.00
2023-05-09T09:22:03.025Z,14680.00
2023-05-09T09:23:02.983Z,1552.00
2023-05-09T09:24:02.975Z,1640.00
2023-05-09T09:25:02.963Z,3976.00
2023-05-09T09:26:02.956Z,1024.00
2023-05-09T09:27:02.967Z,1360.00
2023-05-09T09:28:02.951Z,5212.00
2023-05-09T09:29:02.925Z,2400.00
2023-05-09T09:30:03.040Z,500.00
2023-05-09T09:31:02.900Z,768.00
2023-05-09T09:32:02.937Z,528.00
2023-05-09T09:33:02.922Z,4496.00
2023-05-09T09:34:02.874Z,11492.00
2023-05-09T09:35:02.874Z,1396.00
2023-05-09T09:36:02.853Z,15440.00
2023-05-09T09:37:02.865Z,1360.00
2023-05-09T09:38:02.893Z,5796.00
2023-05-09T09:39:02.816Z,424.00
2023-05-09T09:40:02.805Z,636.00
2023-05-09T09:41:02.789Z,960.00
2023-05-09T09:42:02.813Z,2156.00
2023-05-09T09:43:02.787Z,1772.00
2023-05-09T09:44:02.767Z,512.00
2023-05-09T09:45:02.784Z,412.00
2023-05-09T09:46:02.955Z,0.00
2023-05-09T09:47:02.738Z,852.00
2023-05-09T09:48:02.771Z,2912.00
2023-05-09T09:49:02.714Z,468.00
2023-05-09T09:50:02.716Z,476.00
2023-05-09T09:51:02.686Z,4464.00
2023-05-09T09:52:02.700Z,19884.00
2023-05-09T09:53:02.688Z,9040.00
2023-05-09T09:54:02.671Z,6524.00
2023-05-09T09:55:02.663Z,9764.00
2023-05-09T09:56:02.644Z,48.00
2023-05-09T09:57:02.630Z,13952.00
2023-05-09T09:58:02.637Z,3796.00
2023-05-09T09:59:02.605Z,2532.00
2023-05-09T10:00:02.593Z,6388.00
2023-05-09T10:01:02.693Z,7696.00
2023-05-09T10:02:06.693Z,14432.00
2023-05-09T10:03:03.741Z,38944.00
2023-05-09T10:04:02.595Z,12400.00
2023-05-09T10:05:02.537Z,39424.00
2023-05-09T10:06:02.544Z,55328.00
2023-05-09T10:07:02.517Z,65760.00
2023-05-09T10:08:02.536Z,33024.00
2023-05-09T10:09:02.507Z,65024.00
2023-05-09T10:10:02.481Z,53568.00
2023-05-09T10:11:02.469Z,34240.00
2023-05-09T10:12:02.469Z,1636.00
2023-05-09T10:13:02.551Z,1524.00
2023-05-09T10:14:02.454Z,1360.00
2023-05-09T10:15:02.428Z,3664.00
2023-05-09T10:16:02.482Z,3232.00
2023-05-09T10:17:02.494Z,3224.00
2023-05-09T10:18:02.635Z,6096.00
2023-05-09T10:19:02.451Z,15392.00
2023-05-09T10:20:02.382Z,13152.00
2023-05-09T10:21:02.371Z,18688.00
2023-05-09T10:22:02.383Z,8012.00
2023-05-09T10:23:02.350Z,4144.00
2023-05-09T10:24:02.332Z,1932.00
2023-05-09T10:25:02.360Z,6568.00
2023-05-09T10:26:02.313Z,15456.00
2023-05-09T10:27:02.334Z,13052.00
2023-05-09T10:28:02.332Z,11276.00
2023-05-09T10:29:02.278Z,9604.00
2023-05-09T10:30:02.271Z,20320.00
2023-05-09T10:31:02.272Z,22944.00
2023-05-09T10:32:02.266Z,33120.00
2023-05-09T10:33:02.289Z,21600.00
2023-05-09T10:34:02.351Z,9128.00
2023-05-09T10:35:02.216Z,920.00
2023-05-09T10:36:02.216Z,1240.00
2023-05-09T10:37:02.209Z,1352.00
2023-05-09T10:38:02.221Z,1064.00
2023-05-09T10:39:02.174Z,1364.00
2023-05-09T10:40:02.165Z,1196.00
2023-05-09T10:41:02.154Z,1136.00
2023-05-09T10:42:02.154Z,1552.00
2023-05-09T10:43:02.157Z,4644.00
2023-05-09T10:44:02.117Z,3108.00
2023-05-09T10:45:02.118Z,2360.00
2023-05-09T10:46:02.106Z,1656.00
2023-05-09T10:47:02.175Z,844.00
2023-05-09T10:48:02.148Z,860.00
2023-05-09T10:49:02.085Z,600.00
2023-05-09T10:50:02.181Z,640.00
2023-05-09T10:51:02.045Z,532.00
2023-05-09T10:52:02.044Z,536.00
2023-05-09T10:53:02.041Z,500.00
2023-05-09T10:54:02.039Z,524.00
2023-05-09T10:55:02.001Z,504.00
2023-05-09T10:56:01.994Z,480.00
2023-05-09T10:57:01.983Z,500.00
2023-05-09T10:58:01.972Z,464.00
2023-05-09T10:59:01.972Z,484.00
2023-05-09T11:00:01.971Z,456.00
2023-05-09T11:01:01.936Z,460.00
2023-05-09T11:02:02.052Z,476.00
2023-05-09T11:03:01.948Z,500.00
2023-05-09T11:04:01.984Z,424.00
2023-05-09T11:05:01.903Z,464.00
2023-05-09T11:06:02.000Z,456.00
2023-05-09T11:07:01.885Z,452.00
2023-05-09T11:08:01.868Z,452.00
2023-05-09T11:09:01.872Z,416.00
2023-05-09T11:10:01.869Z,412.00
2023-05-09T11:11:01.840Z,456.00
2023-05-09T11:12:01.883Z,448.00
2023-05-09T11:13:01.844Z,436.00
2023-05-09T11:14:01.829Z,448.00
2023-05-09T11:15:01.811Z,460.00
2023-05-09T11:16:01.874Z,504.00
2023-05-09T11:17:01.780Z,544.00
2023-05-09T11:18:01.793Z,512.00
2023-05-09T11:19:01.766Z,472.00
2023-05-09T11:20:01.782Z,512.00
2023-05-09T11:21:01.739Z,544.00
2023-05-09T11:22:01.846Z,588.00
2023-05-09T11:23:01.708Z,588.00
2023-05-09T11:24:01.706Z,548.00
2023-05-09T11:25:01.728Z,544.00
2023-05-09T11:26:01.688Z,596.00
2023-05-09T11:27:01.675Z,668.00
2023-05-09T11:28:01.662Z,648.00
2023-05-09T11:29:01.651Z,716.00
2023-05-09T11:30:01.668Z,772.00
2023-05-09T11:31:01.631Z,752.00
2023-05-09T11:32:01.624Z,768.00
2023-05-09T11:33:01.686Z,736.00
2023-05-09T11:34:01.613Z,728.00
2023-05-09T11:35:01.626Z,732.00
2023-05-09T11:36:01.579Z,716.00
2023-05-09T11:37:01.560Z,496.00
2023-05-09T11:38:01.745Z,736.00
2023-05-09T11:39:01.546Z,692.00
2023-05-09T11:40:01.549Z,744.00
2023-05-09T11:41:01.551Z,712.00
2023-05-09T11:42:01.515Z,728.00
2023-05-09T11:43:01.513Z,720.00
2023-05-09T11:44:01.516Z,724.00
2023-05-09T11:45:01.496Z,724.00
2023-05-09T11:46:01.534Z,720.00
2023-05-09T11:47:01.488Z,728.00
2023-05-09T11:48:01.588Z,696.00
2023-05-09T11:49:01.439Z,692.00
2023-05-09T11:50:01.419Z,696.00
2023-05-09T11:51:01.441Z,700.00
2023-05-09T11:52:01.414Z,692.00
2023-05-09T11:53:01.423Z,520.00
2023-05-09T11:54:01.527Z,676.00
2023-05-09T11:55:01.395Z,652.00
2023-05-09T11:56:01.361Z,648.00
2023-05-09T11:57:01.360Z,636.00
2023-05-09T11:58:01.333Z,616.00
2023-05-09T11:59:01.354Z,556.00
2023-05-09T12:00:01.340Z,592.00
2023-05-09T12:01:01.318Z,576.00
2023-05-09T12:02:01.313Z,572.00
2023-05-09T12:03:01.374Z,576.00
2023-05-09T12:04:01.400Z,556.00
2023-05-09T12:05:01.295Z,560.00
2023-05-09T12:06:01.250Z,552.00
2023-05-09T12:07:01.244Z,548.00
2023-05-09T12:08:01.228Z,520.00
2023-05-09T12:09:01.245Z,520.00
2023-05-09T12:10:01.382Z,452.00
2023-05-09T12:11:01.202Z,448.00
2023-05-09T12:12:01.196Z,448.00
2023-05-09T12:13:01.216Z,448.00
2023-05-09T12:14:01.165Z,436.00
2023-05-09T12:15:01.168Z,424.00
2023-05-09T12:16:01.225Z,420.00
2023-05-09T12:17:01.145Z,420.00
2023-05-09T12:18:01.186Z,416.00
2023-05-09T12:19:01.154Z,420.00
2023-05-09T12:20:01.114Z,376.00
2023-05-09T12:21:01.114Z,420.00
2023-05-09T12:22:01.078Z,396.00
2023-05-09T12:23:01.102Z,416.00
2023-05-09T12:24:01.056Z,344.00
2023-05-09T12:25:01.059Z,396.00
2023-05-09T12:26:01.169Z,384.00
2023-05-09T12:27:01.063Z,372.00
2023-05-09T12:28:01.045Z,364.00
2023-05-09T12:29:01.036Z,360.00
2023-05-09T12:30:01.026Z,416.00
2023-05-09T12:31:01.037Z,392.00
2023-05-09T12:32:00.976Z,392.00
2023-05-09T12:33:01.008Z,332.00
2023-05-09T12:34:00.954Z,376.00
2023-05-09T12:35:00.959Z,368.00
2023-05-09T12:36:00.933Z,360.00
2023-05-09T12:37:00.934Z,356.00
2023-05-09T12:38:00.931Z,344.00
2023-05-09T12:39:00.910Z,336.00
2023-05-09T12:40:00.921Z,316.00
2023-05-09T12:41:02.819Z,308.00