createdAt,value
2023-03-06T00:01:21.427Z,96836.59
2023-03-06T00:03:29.814Z,96839.38
2023-03-06T00:05:38.008Z,96835.94
2023-03-06T00:07:46.516Z,96839.22
2023-03-06T00:09:57.123Z,96829.50
2023-03-06T00:12:05.023Z,96823.28
2023-03-06T00:14:12.951Z,96830.56
2023-03-06T00:16:20.840Z,96813.34
2023-03-06T00:18:28.722Z,96821.22
2023-03-06T00:20:37.828Z,96817.75
2023-03-06T00:22:46.095Z,96815.38
2023-03-06T00:24:56.961Z,96810.63
2023-03-06T00:27:21.676Z,96817.25
2023-03-06T00:29:33.341Z,96809.16
2023-03-06T00:31:41.216Z,96806.47
2023-03-06T00:33:49.609Z,96802.97
2023-03-06T00:35:59.067Z,96801.50
2023-03-06T00:38:06.971Z,96801.94
2023-03-06T00:40:19.857Z,96797.75
2023-03-06T00:42:28.388Z,96792.03
2023-03-06T00:44:36.539Z,96787.25
2023-03-06T00:46:44.559Z,96790.94
2023-03-06T00:48:52.251Z,96785.13
2023-03-06T00:51:02.196Z,96781.69
2023-03-06T00:53:11.193Z,96767.06
2023-03-06T00:55:21.993Z,96772.31
2023-03-06T00:57:29.908Z,96773.09
2023-03-06T00:59:38.818Z,96775.66
2023-03-06T01:01:46.918Z,96763.91
2023-03-06T01:03:54.921Z,96767.38
2023-03-06T01:06:02.765Z,96761.91
2023-03-06T01:08:11.195Z,96760.84
2023-03-06T01:10:22.286Z,96752.59
2023-03-06T01:12:30.165Z,96759.09
2023-03-06T01:14:38.580Z,96755.00
2023-03-06T01:16:46.736Z,96757.06
2023-03-06T01:18:54.709Z,96749.34
2023-03-06T01:21:04.497Z,96743.69
2023-03-06T01:23:12.357Z,96739.78
2023-03-06T01:25:23.082Z,96752.06
2023-03-06T01:27:32.132Z,96744.19
2023-03-06T01:29:39.958Z,96744.56
2023-03-06T01:31:47.854Z,96744.59
2023-03-06T01:33:55.999Z,96743.44
2023-03-06T01:36:07.416Z,96731.59
2023-03-06T01:38:15.590Z,96733.47
2023-03-06T01:40:26.025Z,96738.94
2023-03-06T01:42:34.184Z,96733.06
2023-03-06T01:45:03.662Z,96731.09
2023-03-06T01:47:11.806Z,96727.94
2023-03-06T01:49:22.962Z,96732.13
2023-03-06T01:51:35.208Z,96726.78
2023-03-06T01:53:46.239Z,96723.03
2023-03-06T01:55:57.312Z,96720.16
2023-03-06T01:58:10.244Z,96722.34
2023-03-06T02:00:21.401Z,96712.91
2023-03-06T02:02:29.613Z,96711.56
2023-03-06T02:04:39.705Z,96705.13
2023-03-06T02:06:48.306Z,96707.63
2023-03-06T02:08:57.060Z,96695.50
2023-03-06T02:11:15.159Z,96696.97
2023-03-06T02:13:23.144Z,96696.97
2023-03-06T02:15:34.100Z,96691.66
2023-03-06T02:17:42.357Z,96693.09
2023-03-06T02:19:59.354Z,96691.59
2023-03-06T02:22:10.109Z,96688.78
2023-03-06T02:24:35.345Z,96687.00
2023-03-06T02:26:48.072Z,96682.72
2023-03-06T02:28:58.540Z,96687.97
2023-03-06T02:31:06.763Z,96685.22
2023-03-06T02:33:16.635Z,96680.81
2023-03-06T02:35:26.841Z,96676.97
2023-03-06T02:37:34.739Z,96672.22
2023-03-06T02:39:46.444Z,96668.97
2023-03-06T02:41:57.486Z,96666.66
2023-03-06T02:44:06.042Z,96674.31
2023-03-06T02:46:14.489Z,96665.78
2023-03-06T02:48:22.930Z,96662.13
2023-03-06T02:50:33.775Z,96655.81
2023-03-06T02:52:43.814Z,96657.41
2023-03-06T02:54:52.202Z,96645.28
2023-03-06T02:57:02.718Z,96642.53
2023-03-06T02:59:12.396Z,96644.31
2023-03-06T03:01:21.083Z,96650.72
2023-03-06T03:03:29.396Z,96648.53
2023-03-06T03:05:39.017Z,96648.94
2023-03-06T03:07:54.365Z,96643.06
2023-03-06T03:10:02.088Z,96643.78
2023-03-06T03:12:13.953Z,96638.75
2023-03-06T03:14:21.904Z,96640.59
2023-03-06T03:16:30.218Z,96639.19
2023-03-06T03:18:40.191Z,96643.50
2023-03-06T03:20:48.052Z,96633.94
2023-03-06T03:22:57.899Z,96645.50
2023-03-06T03:25:06.554Z,96647.44
2023-03-06T03:27:17.583Z,96646.00
2023-03-06T03:29:27.954Z,96643.69
2023-03-06T03:31:36.297Z,96645.91
2023-03-06T03:33:44.911Z,96641.81
2023-03-06T03:35:59.819Z,96637.31
2023-03-06T03:38:08.438Z,96635.75
2023-03-06T03:40:16.825Z,96634.69
2023-03-06T03:42:27.625Z,96630.09
2023-03-06T03:44:35.846Z,96630.78
2023-03-06T03:46:44.173Z,96630.88
2023-03-06T03:48:57.189Z,96630.56
2023-03-06T03:51:08.997Z,96634.97
2023-03-06T03:53:20.274Z,96633.06
2023-03-06T03:55:29.147Z,96626.63
2023-03-06T03:57:40.248Z,96627.56
2023-03-06T03:59:51.238Z,96625.34
2023-03-06T04:02:21.966Z,96618.31
2023-03-06T04:04:41.504Z,96619.47
2023-03-06T04:06:51.252Z,96621.78
2023-03-06T04:09:00.568Z,96612.00
2023-03-06T04:11:09.247Z,96610.53
2023-03-06T04:13:21.096Z,96603.19
2023-03-06T04:15:29.691Z,96606.88
2023-03-06T04:17:38.297Z,96603.88
2023-03-06T04:19:49.140Z,96606.84
2023-03-06T04:21:58.268Z,96607.13
2023-03-06T04:24:06.550Z,96613.66
2023-03-06T04:26:14.509Z,96609.31
2023-03-06T04:28:25.499Z,96607.91
2023-03-06T04:30:33.988Z,96603.72
2023-03-06T04:32:42.575Z,96598.34
2023-03-06T04:34:50.987Z,96594.25
2023-03-06T04:36:58.807Z,96592.47
2023-03-06T04:39:07.818Z,96597.09
2023-03-06T04:41:16.297Z,96593.56
2023-03-06T04:43:27.238Z,96592.16
2023-03-06T04:45:36.934Z,96593.38
2023-03-06T04:47:45.491Z,96577.19
2023-03-06T04:49:53.345Z,96579.81
2023-03-06T04:52:01.491Z,96581.97
2023-03-06T04:54:09.516Z,96577.03
2023-03-06T04:56:17.421Z,96582.44
2023-03-06T04:58:28.112Z,96579.97
2023-03-06T05:00:36.291Z,96586.81
2023-03-06T05:02:45.716Z,96583.28
2023-03-06T05:04:53.622Z,96581.66
2023-03-06T05:07:01.503Z,96580.59
2023-03-06T05:09:09.578Z,96579.75
2023-03-06T05:11:17.587Z,96584.53
2023-03-06T05:13:28.854Z,96580.59
2023-03-06T05:15:36.791Z,96579.81
2023-03-06T05:17:44.854Z,96579.38
2023-03-06T05:19:52.659Z,96581.69
2023-03-06T05:22:00.822Z,96577.38
2023-03-06T05:24:09.397Z,96584.66
2023-03-06T05:26:18.284Z,96582.75
2023-03-06T05:28:29.696Z,96578.19
2023-03-06T05:30:37.940Z,96577.88
2023-03-06T05:32:45.943Z,96576.88
2023-03-06T05:34:53.724Z,96573.78
2023-03-06T05:37:01.960Z,96574.81
2023-03-06T05:39:09.757Z,96573.47
2023-03-06T05:41:18.153Z,96568.44
2023-03-06T05:43:28.984Z,96577.59
2023-03-06T05:45:37.011Z,96568.88
2023-03-06T05:47:45.136Z,96574.84
2023-03-06T05:49:53.226Z,96574.53
2023-03-06T05:52:01.184Z,96569.72
2023-03-06T05:54:09.567Z,96576.91
2023-03-06T05:56:17.536Z,96576.19
2023-03-06T05:58:28.159Z,96571.19
2023-03-06T06:00:35.977Z,96578.28
2023-03-06T06:02:44.038Z,96579.00
2023-03-06T06:04:52.056Z,96583.75
2023-03-06T06:07:01.981Z,96573.59
2023-03-06T06:09:12.280Z,96583.66
2023-03-06T06:11:21.426Z,96581.28
2023-03-06T06:13:35.347Z,96578.34
2023-03-06T06:15:43.201Z,96587.44
2023-03-06T06:17:51.170Z,96588.31
2023-03-06T06:19:59.216Z,96586.13
2023-03-06T06:22:07.868Z,96584.06
2023-03-06T06:24:16.227Z,96585.97
2023-03-06T06:26:24.024Z,96589.31
2023-03-06T06:28:35.128Z,96590.94
2023-03-06T06:30:43.393Z,96586.34
2023-03-06T06:32:51.326Z,96589.31
2023-03-06T06:34:59.599Z,96593.69
2023-03-06T06:37:07.557Z,96595.91
2023-03-06T06:39:18.974Z,96589.16
2023-03-06T06:41:46.129Z,96597.41
2023-03-06T06:43:59.075Z,96588.94
2023-03-06T06:46:39.744Z,96589.22
2023-03-06T06:48:37.834Z,96586.28
2023-03-06T06:50:45.705Z,96583.16
2023-03-06T06:52:53.614Z,96583.69
2023-03-06T06:55:01.474Z,96582.19
2023-03-06T06:57:09.603Z,96585.16
2023-03-06T06:59:20.171Z,96583.50
2023-03-06T07:01:28.569Z,96585.50
2023-03-06T07:03:36.936Z,96587.06
2023-03-06T07:05:44.705Z,96585.69
2023-03-06T07:07:53.791Z,96591.06
2023-03-06T07:10:01.692Z,96594.47
2023-03-06T07:12:10.681Z,96597.16
2023-03-06T07:14:21.718Z,96595.72
2023-03-06T07:16:30.923Z,96594.06
2023-03-06T07:18:38.713Z,96594.88
2023-03-06T07:20:46.762Z,96595.81
2023-03-06T07:22:54.704Z,96597.41
2023-03-06T07:25:03.436Z,96605.09
2023-03-06T07:27:11.373Z,96601.06
2023-03-06T07:29:22.183Z,96597.19
2023-03-06T07:31:30.618Z,96601.53
2023-03-06T07:33:38.570Z,96605.47
2023-03-06T07:35:47.255Z,96602.25
2023-03-06T07:37:56.134Z,96599.81
2023-03-06T07:40:06.493Z,96610.44
2023-03-06T07:42:15.658Z,96599.28
2023-03-06T07:44:40.121Z,96608.66
2023-03-06T07:46:47.989Z,96607.78
2023-03-06T07:48:56.420Z,96612.19
2023-03-06T07:51:05.774Z,96615.25
2023-03-06T07:53:13.994Z,96615.50
2023-03-06T07:55:22.134Z,96617.69
2023-03-06T07:57:29.972Z,96618.16
2023-03-06T07:59:40.418Z,96619.94
2023-03-06T08:01:48.591Z,96626.38
2023-03-06T08:03:56.980Z,96621.09
2023-03-06T08:06:10.066Z,96620.50
2023-03-06T08:08:17.957Z,96624.16
2023-03-06T08:10:26.111Z,96619.94
2023-03-06T08:12:33.957Z,96628.78
2023-03-06T08:14:44.748Z,96628.00
2023-03-06T08:16:52.942Z,96627.47
2023-03-06T08:19:01.280Z,96631.09
2023-03-06T08:21:11.711Z,96637.72
2023-03-06T08:23:19.612Z,96632.47
2023-03-06T08:25:27.644Z,96636.06
2023-03-06T08:27:35.963Z,96635.34
2023-03-06T08:29:46.543Z,96633.28
2023-03-06T08:31:54.708Z,96631.53
2023-03-06T08:34:05.131Z,96634.16
2023-03-06T08:36:13.044Z,96631.53
2023-03-06T08:38:20.907Z,96639.06
2023-03-06T08:40:30.655Z,96646.09
2023-03-06T08:42:38.855Z,96644.50
2023-03-06T08:44:49.967Z,96642.88
2023-03-06T08:46:57.788Z,96647.97
2023-03-06T08:49:06.251Z,96645.66
2023-03-06T08:51:15.476Z,96648.72
2023-03-06T08:53:40.327Z,96648.88
2023-03-06T08:55:50.655Z,96653.91
2023-03-06T08:57:58.756Z,96659.81
2023-03-06T09:00:11.260Z,96661.84
2023-03-06T09:02:19.187Z,96666.28
2023-03-06T09:04:27.268Z,96665.97
2023-03-06T09:06:38.623Z,96674.91
2023-03-06T09:08:46.440Z,96671.31
2023-03-06T09:10:54.356Z,96670.16
2023-03-06T09:13:02.570Z,96671.81
2023-03-06T09:15:15.896Z,96684.44
2023-03-06T09:17:24.132Z,96686.09
2023-03-06T09:19:36.092Z,96683.47
2023-03-06T09:21:43.975Z,96685.56
2023-03-06T09:23:53.378Z,96674.03
2023-03-06T09:26:05.225Z,96674.13
2023-03-06T09:28:16.140Z,96680.88
2023-03-06T09:30:26.817Z,96684.63
2023-03-06T09:32:34.749Z,96682.19
2023-03-06T09:34:42.963Z,96682.31
2023-03-06T09:36:56.512Z,96674.59
2023-03-06T09:39:05.271Z,96681.38
2023-03-06T09:41:30.150Z,96684.53
2023-03-06T09:43:40.979Z,96676.47
2023-03-06T09:45:51.891Z,96675.94
2023-03-06T09:48:05.624Z,96675.72
2023-03-06T09:50:31.687Z,96676.47
2023-03-06T09:52:47.520Z,96673.22
2023-03-06T09:54:58.365Z,96667.28
2023-03-06T09:57:06.626Z,96674.25
2023-03-06T09:59:19.884Z,96677.44
2023-03-06T10:01:35.016Z,96681.44
2023-03-06T10:03:51.533Z,96675.28
2023-03-06T10:06:04.435Z,96676.66
2023-03-06T10:08:27.012Z,96676.84
2023-03-06T10:10:45.840Z,96681.34
2023-03-06T10:13:03.928Z,96680.81
2023-03-06T10:15:18.809Z,96672.59
2023-03-06T10:17:34.001Z,96676.47
2023-03-06T10:19:42.541Z,96676.84
2023-03-06T10:21:59.122Z,96678.63
2023-03-06T10:24:19.852Z,96670.34
2023-03-06T10:26:30.393Z,96669.94
2023-03-06T10:28:42.349Z,96665.78
2023-03-06T10:30:58.686Z,96663.75
2023-03-06T10:33:12.653Z,96669.31
2023-03-06T10:35:23.578Z,96671.00
2023-03-06T10:37:32.696Z,96664.94
2023-03-06T10:39:42.345Z,96662.00
2023-03-06T10:41:51.615Z,96657.09
2023-03-06T10:44:25.034Z,96659.81
2023-03-06T10:46:36.238Z,96670.28
2023-03-06T10:48:59.609Z,96677.28
2023-03-06T10:51:19.571Z,96672.00
2023-03-06T10:53:29.828Z,96673.19
2023-03-06T10:55:39.519Z,96685.84
2023-03-06T10:57:47.485Z,96681.34
2023-03-06T10:59:57.268Z,96675.34
2023-03-06T11:02:27.495Z,96669.81
2023-03-06T11:04:39.429Z,96670.75
2023-03-06T11:06:47.453Z,96672.69
2023-03-06T11:08:55.361Z,96672.25
2023-03-06T11:11:05.492Z,96670.78
2023-03-06T11:13:24.345Z,96661.94
2023-03-06T11:15:32.726Z,96675.09
2023-03-06T11:17:50.453Z,96675.06
2023-03-06T11:20:19.099Z,96674.25
2023-03-06T11:22:27.443Z,96672.47
2023-03-06T11:24:40.289Z,96669.41
2023-03-06T11:26:52.502Z,96662.47
2023-03-06T11:29:29.634Z,96659.84
2023-03-06T11:31:41.403Z,96670.78
2023-03-06T11:33:55.171Z,96662.72
2023-03-06T11:36:07.643Z,96663.47
2023-03-06T11:38:21.991Z,96663.78
2023-03-06T11:40:35.100Z,96660.84
2023-03-06T11:42:48.345Z,96659.34
2023-03-06T11:45:15.672Z,96663.06
2023-03-06T11:47:28.301Z,96654.50
2023-03-06T11:49:43.448Z,96655.34
2023-03-06T11:51:58.171Z,96651.00
2023-03-06T11:54:06.402Z,96642.19
2023-03-06T11:56:28.003Z,96643.50
2023-03-06T11:58:47.053Z,96654.88
2023-03-06T12:01:01.949Z,96653.00
2023-03-06T12:03:35.893Z,96650.13
2023-03-06T12:05:49.048Z,96647.69
2023-03-06T12:08:09.970Z,96646.41
2023-03-06T12:10:23.787Z,96635.38
2023-03-06T12:13:04.172Z,96631.69
2023-03-06T12:15:22.716Z,96645.13
2023-03-06T12:17:42.947Z,96640.81
2023-03-06T12:20:26.235Z,96642.56
2023-03-06T12:22:53.412Z,96640.19
2023-03-06T12:25:33.826Z,96639.16
2023-03-06T12:27:48.599Z,96635.13
2023-03-06T12:30:13.393Z,96642.97
2023-03-06T12:32:35.500Z,96640.66
2023-03-06T12:35:02.768Z,96635.00
2023-03-06T12:37:23.266Z,96637.41
2023-03-06T12:39:42.121Z,96630.91
2023-03-06T12:42:22.954Z,96641.53
2023-03-06T12:45:07.792Z,96641.81
2023-03-06T12:47:22.389Z,96623.69
2023-03-06T12:49:33.395Z,96626.34
2023-03-06T12:51:42.072Z,96626.84
2023-03-06T12:53:51.001Z,96624.19
2023-03-06T12:56:00.803Z,96621.09
2023-03-06T12:58:49.189Z,96615.06
2023-03-06T13:01:07.820Z,96612.22
2023-03-06T13:03:22.335Z,96611.84
2023-03-06T13:05:55.291Z,96610.09
2023-03-06T13:08:44.327Z,96602.75
2023-03-06T13:11:18.761Z,96595.91
2023-03-06T13:13:35.354Z,96593.69
2023-03-06T13:15:49.541Z,96597.47
2023-03-06T13:17:57.418Z,96597.22
2023-03-06T13:20:30.080Z,96597.00
2023-03-06T13:22:38.431Z,96598.97
2023-03-06T13:24:46.696Z,96600.47
2023-03-06T13:27:00.868Z,96603.25
2023-03-06T13:29:43.633Z,96598.97
2023-03-06T13:32:21.926Z,96600.31
2023-03-06T13:34:39.880Z,96598.53
2023-03-06T13:36:48.251Z,96588.78
2023-03-06T13:39:08.756Z,96589.09
2023-03-06T13:41:55.111Z,96583.28
2023-03-06T13:44:23.845Z,96593.06
2023-03-06T13:46:35.441Z,96595.59
2023-03-06T13:48:47.068Z,96602.59
2023-03-06T13:50:56.188Z,96589.03
2023-03-06T13:53:30.093Z,96587.34
2023-03-06T13:55:47.570Z,96593.69
2023-03-06T13:58:11.881Z,96580.75
2023-03-06T14:00:39.293Z,96587.78
2023-03-06T14:03:04.426Z,96585.22
2023-03-06T14:05:28.340Z,96588.63
2023-03-06T14:07:41.615Z,96589.06
2023-03-06T14:09:54.424Z,96580.78
2023-03-06T14:12:10.454Z,96582.88
2023-03-06T14:14:18.467Z,96576.03
2023-03-06T14:16:37.591Z,96583.56
2023-03-06T14:18:58.238Z,96575.41
2023-03-06T14:21:17.507Z,96575.72
2023-03-06T14:23:31.187Z,96575.88
2023-03-06T14:25:39.708Z,96579.88
2023-03-06T14:27:51.645Z,96577.28
2023-03-06T14:30:09.065Z,96575.50
2023-03-06T14:32:21.019Z,96577.81
2023-03-06T14:34:31.614Z,96575.50
2023-03-06T14:36:48.839Z,96572.59
2023-03-06T14:39:00.104Z,96580.13
2023-03-06T14:41:11.775Z,96574.63
2023-03-06T14:43:27.316Z,96570.34
2023-03-06T14:45:35.244Z,96572.75
2023-03-06T14:47:43.219Z,96572.22
2023-03-06T14:49:51.276Z,96565.56
2023-03-06T14:52:04.172Z,96572.22
2023-03-06T14:54:19.706Z,96569.16
2023-03-06T14:56:30.198Z,96563.13
2023-03-06T14:58:41.401Z,96577.19
2023-03-06T15:00:54.685Z,96576.16
2023-03-06T15:03:03.334Z,96566.19
2023-03-06T15:05:22.620Z,96569.22
2023-03-06T15:07:35.358Z,96575.22
2023-03-06T15:09:47.528Z,96572.84
2023-03-06T15:11:57.972Z,96566.06
2023-03-06T15:14:06.806Z,96564.13
2023-03-06T15:16:30.365Z,96567.78
2023-03-06T15:18:39.765Z,96557.50
2023-03-06T15:20:56.513Z,96559.00
2023-03-06T15:23:16.372Z,96561.84
2023-03-06T15:25:27.560Z,96568.19
2023-03-06T15:27:35.865Z,96566.94
2023-03-06T15:29:43.670Z,96553.69
2023-03-06T15:31:51.906Z,96557.09
2023-03-06T15:34:07.910Z,96540.50
2023-03-06T15:36:27.694Z,96554.56
2023-03-06T15:38:40.991Z,96551.88
2023-03-06T15:40:58.508Z,96546.25
2023-03-06T15:43:06.531Z,96547.81
2023-03-06T15:45:20.031Z,96549.00
2023-03-06T15:47:28.004Z,96545.03
2023-03-06T15:49:35.725Z,96549.44
2023-03-06T15:51:43.639Z,96559.03
2023-03-06T15:53:59.789Z,96542.44
2023-03-06T15:56:15.729Z,96546.59
2023-03-06T15:58:26.932Z,96549.28
2023-03-06T16:00:38.537Z,96545.16
2023-03-06T16:02:47.305Z,96542.53
2023-03-06T16:04:55.597Z,96550.03
2023-03-06T16:07:03.460Z,96543.75
2023-03-06T16:09:15.543Z,96536.03
2023-03-06T16:11:35.437Z,96535.09
2023-03-06T16:13:50.024Z,96539.13
2023-03-06T16:15:58.068Z,96542.63
2023-03-06T16:18:06.299Z,96542.06
2023-03-06T16:20:18.292Z,96540.06
2023-03-06T16:22:26.098Z,96537.25
2023-03-06T16:24:37.307Z,96530.34
2023-03-06T16:26:47.532Z,96531.97
2023-03-06T16:28:55.476Z,96538.06
2023-03-06T16:31:03.266Z,96530.25
2023-03-06T16:33:12.928Z,96536.16
2023-03-06T16:35:21.526Z,96531.16
2023-03-06T16:37:29.472Z,96531.47
2023-03-06T16:39:40.030Z,96533.53
2023-03-06T16:41:49.492Z,96542.19
2023-03-06T16:43:57.506Z,96543.59
2023-03-06T16:46:08.079Z,96539.84
2023-03-06T16:48:20.045Z,96541.22
2023-03-06T16:50:30.334Z,96542.78
2023-03-06T16:52:38.421Z,96544.94
2023-03-06T16:54:48.826Z,96549.94
2023-03-06T16:56:56.629Z,96547.78
2023-03-06T16:59:04.711Z,96549.41
2023-03-06T17:01:19.475Z,96555.34
2023-03-06T17:03:27.384Z,96555.09
2023-03-06T17:05:36.923Z,96557.63
2023-03-06T17:07:44.698Z,96553.78
2023-03-06T17:09:55.421Z,96555.56
2023-03-06T17:12:03.365Z,96557.94
2023-03-06T17:14:11.180Z,96554.88
2023-03-06T17:16:19.583Z,96561.91
2023-03-06T17:18:28.407Z,96570.31
2023-03-06T17:20:36.409Z,96574.66
2023-03-06T17:22:44.459Z,96571.66
2023-03-06T17:24:55.186Z,96568.44
2023-03-06T17:27:03.276Z,96568.88
2023-03-06T17:29:12.231Z,96570.56
2023-03-06T17:31:22.640Z,96576.28
2023-03-06T17:33:30.671Z,96581.44
2023-03-06T17:35:38.713Z,96578.00
2023-03-06T17:37:46.578Z,96588.28
2023-03-06T17:39:57.291Z,96578.13
2023-03-06T17:42:05.598Z,96575.13
2023-03-06T17:44:16.345Z,96587.19
2023-03-06T17:46:24.546Z,96588.81
2023-03-06T17:48:32.536Z,96584.78
2023-03-06T17:50:40.683Z,96585.50
2023-03-06T17:52:48.741Z,96590.88
2023-03-06T17:54:59.453Z,96582.53
2023-03-06T17:57:07.726Z,96588.72
2023-03-06T17:59:16.013Z,96588.50
2023-03-06T18:01:27.768Z,96591.28
2023-03-06T18:03:38.219Z,96596.97
2023-03-06T18:05:46.357Z,96587.72
2023-03-06T18:07:54.659Z,96593.06
2023-03-06T18:10:05.335Z,96588.16
2023-03-06T18:12:13.269Z,96589.09
2023-03-06T18:14:21.171Z,96588.53
2023-03-06T18:16:30.071Z,96582.91
2023-03-06T18:18:39.059Z,96584.34
2023-03-06T18:20:47.421Z,96581.28
2023-03-06T18:22:55.524Z,96590.69
2023-03-06T18:25:06.379Z,96584.34
2023-03-06T18:27:14.395Z,96589.75
2023-03-06T18:29:22.234Z,96586.63
2023-03-06T18:31:34.164Z,96583.84
2023-03-06T18:33:42.431Z,96594.41
2023-03-06T18:35:50.534Z,96592.66
2023-03-06T18:37:58.657Z,96593.22
2023-03-06T18:40:11.146Z,96590.34
2023-03-06T18:42:19.065Z,96590.94
2023-03-06T18:44:27.149Z,96590.09
2023-03-06T18:46:36.989Z,96593.06
2023-03-06T18:48:45.089Z,96584.34
2023-03-06T18:50:53.527Z,96596.97
2023-03-06T18:53:01.364Z,96589.34
2023-03-06T18:55:13.315Z,96595.94
2023-03-06T18:57:21.197Z,96587.91
2023-03-06T18:59:29.295Z,96593.06
2023-03-06T19:01:37.862Z,96594.25
2023-03-06T19:03:46.375Z,96585.34
2023-03-06T19:05:54.534Z,96592.63
2023-03-06T19:08:02.648Z,96594.00
2023-03-06T19:10:15.456Z,96588.66
2023-03-06T19:12:23.584Z,96589.16
2023-03-06T19:14:31.648Z,96590.88
2023-03-06T19:16:39.618Z,96591.03
2023-03-06T19:18:47.779Z,96588.84
2023-03-06T19:20:56.790Z,96584.59
2023-03-06T19:23:05.146Z,96579.50
2023-03-06T19:25:16.417Z,96584.00
2023-03-06T19:27:24.486Z,96584.19
2023-03-06T19:29:32.687Z,96576.47
2023-03-06T19:31:40.901Z,96582.66
2023-03-06T19:33:49.833Z,96581.97
2023-03-06T19:35:58.286Z,96579.59
2023-03-06T19:38:06.698Z,96581.47
2023-03-06T19:40:19.692Z,96582.72
2023-03-06T19:42:28.191Z,96584.44
2023-03-06T19:44:36.261Z,96581.53
2023-03-06T19:46:44.199Z,96585.34
2023-03-06T19:48:56.604Z,96579.94
2023-03-06T19:51:08.480Z,96583.25
2023-03-06T19:53:17.006Z,96579.69
2023-03-06T19:55:28.825Z,96584.16
2023-03-06T19:57:36.878Z,96580.38
2023-03-06T19:59:44.874Z,96575.41
2023-03-06T20:01:53.071Z,96582.91
2023-03-06T20:04:02.021Z,96577.16
2023-03-06T20:06:15.666Z,96580.38
2023-03-06T20:08:23.859Z,96584.00
2023-03-06T20:10:34.758Z,96587.69
2023-03-06T20:12:42.734Z,96582.56
2023-03-06T20:14:51.125Z,96584.31
2023-03-06T20:16:59.128Z,96584.22
2023-03-06T20:19:08.863Z,96592.28
2023-03-06T20:21:18.024Z,96586.84
2023-03-06T20:23:25.895Z,96576.84
2023-03-06T20:25:37.840Z,96577.41
2023-03-06T20:27:45.700Z,96584.28
2023-03-06T20:29:53.583Z,96574.66
2023-03-06T20:32:01.909Z,96577.78
2023-03-06T20:34:10.887Z,96577.94
2023-03-06T20:36:20.779Z,96573.81
2023-03-06T20:38:28.977Z,96577.28
2023-03-06T20:40:55.581Z,96574.91
2023-03-06T20:43:10.551Z,96565.34
2023-03-06T20:45:18.445Z,96566.41
2023-03-06T20:47:26.571Z,96568.53
2023-03-06T20:49:36.833Z,96576.00
2023-03-06T20:51:44.822Z,96576.34
2023-03-06T20:53:55.282Z,96584.19
2023-03-06T20:56:06.683Z,96579.97
2023-03-06T20:58:14.843Z,96571.53
2023-03-06T21:00:23.860Z,96568.44
2023-03-06T21:02:31.822Z,96572.00
2023-03-06T21:04:41.201Z,96563.47
2023-03-06T21:06:49.959Z,96568.06
2023-03-06T21:08:58.132Z,96559.97
2023-03-06T21:11:08.989Z,96558.78
2023-03-06T21:13:17.718Z,96558.88
2023-03-06T21:15:30.135Z,96553.16
2023-03-06T21:17:40.053Z,96554.63
2023-03-06T21:19:48.792Z,96553.88
2023-03-06T21:21:56.586Z,96547.19
2023-03-06T21:24:05.259Z,96546.94
2023-03-06T21:26:20.822Z,96547.53
2023-03-06T21:28:28.688Z,96540.28
2023-03-06T21:30:37.817Z,96548.25
2023-03-06T21:32:45.812Z,96534.97
2023-03-06T21:34:53.810Z,96526.69
2023-03-06T21:37:02.203Z,96529.13
2023-03-06T21:39:10.286Z,96528.97
2023-03-06T21:41:24.358Z,96528.97
2023-03-06T21:43:33.762Z,96523.41
2023-03-06T21:45:46.290Z,96523.06
2023-03-06T21:47:54.249Z,96521.09
2023-03-06T21:50:03.942Z,96518.91
2023-03-06T21:52:11.841Z,96523.69
2023-03-06T21:54:20.202Z,96513.88
2023-03-06T21:56:30.802Z,96519.66
2023-03-06T21:58:39.806Z,96515.34
2023-03-06T22:00:49.364Z,96515.25
2023-03-06T22:02:57.570Z,96513.50
2023-03-06T22:05:06.197Z,96510.75
2023-03-06T22:07:14.140Z,96508.72
2023-03-06T22:09:22.927Z,96515.84
2023-03-06T22:11:37.115Z,96510.81
2023-03-06T22:13:45.678Z,96508.53
2023-03-06T22:15:55.361Z,96502.03
2023-03-06T22:18:03.158Z,96499.47
2023-03-06T22:20:13.250Z,96504.56
2023-03-06T22:22:21.259Z,96502.63
2023-03-06T22:24:29.064Z,96502.41
2023-03-06T22:26:39.822Z,96508.31
2023-03-06T22:28:47.844Z,96506.84
2023-03-06T22:30:55.721Z,96500.84
2023-03-06T22:33:03.646Z,96501.69
2023-03-06T22:35:12.153Z,96500.53
2023-03-06T22:37:19.941Z,96509.34
2023-03-06T22:39:27.837Z,96505.25
2023-03-06T22:41:35.786Z,96500.38
2023-03-06T22:43:46.893Z,96502.81
2023-03-06T22:45:54.815Z,96492.03
2023-03-06T22:48:10.892Z,96497.44
2023-03-06T22:50:19.786Z,96495.28
2023-03-06T22:52:27.612Z,96509.09
2023-03-06T22:54:35.508Z,96496.25
2023-03-06T22:56:44.713Z,96502.22
2023-03-06T22:58:55.396Z,96498.38
2023-03-06T23:01:10.002Z,96492.88
2023-03-06T23:03:18.087Z,96493.91
2023-03-06T23:05:27.901Z,96486.28
2023-03-06T23:07:37.238Z,96489.56
2023-03-06T23:09:45.419Z,96485.25
2023-03-06T23:12:12.165Z,96488.00
2023-03-06T23:14:41.489Z,96493.06
2023-03-06T23:17:08.316Z,96487.50
2023-03-06T23:19:35.097Z,96485.09
2023-03-06T23:22:01.802Z,96486.44
2023-03-06T23:24:28.861Z,96481.94
2023-03-06T23:26:37.478Z,96480.34
2023-03-06T23:28:45.722Z,96478.66
2023-03-06T23:30:56.366Z,96473.06
2023-03-06T23:33:05.355Z,96471.44
2023-03-06T23:35:13.980Z,96470.19
2023-03-06T23:37:21.966Z,96474.94
2023-03-06T23:39:30.497Z,96470.44
2023-03-06T23:41:38.684Z,96464.16
2023-03-06T23:43:47.512Z,96470.28
2023-03-06T23:45:59.287Z,96464.00
2023-03-06T23:48:08.974Z,96464.63
2023-03-06T23:50:17.481Z,96466.03
2023-03-06T23:52:25.460Z,96468.16
2023-03-06T23:54:34.430Z,96460.38
2023-03-06T23:56:42.569Z,96460.69
2023-03-06T23:58:50.521Z,96465.19
