createdAt,value
2022-11-29T00:04:37.887Z,56.25
2022-11-29T00:09:41.021Z,56.75
2022-11-29T00:14:44.536Z,56.05
2022-11-29T00:19:47.662Z,56.57
2022-11-29T00:24:50.573Z,56.48
2022-11-29T00:29:53.474Z,56.28
2022-11-29T00:34:59.386Z,56.40
2022-11-29T00:40:02.950Z,56.49
2022-11-29T00:45:06.960Z,56.42
2022-11-29T00:50:10.133Z,55.75
2022-11-29T00:55:13.008Z,56.01
2022-11-29T01:00:16.520Z,56.01
2022-11-29T01:05:19.414Z,55.92
2022-11-29T01:10:22.507Z,56.26
2022-11-29T01:15:25.720Z,56.53
2022-11-29T01:20:28.823Z,58.53
2022-11-29T01:25:32.421Z,57.07
2022-11-29T01:30:37.521Z,56.40
2022-11-29T01:35:40.553Z,55.93
2022-11-29T01:40:43.693Z,55.37
2022-11-29T01:45:46.712Z,55.38
2022-11-29T01:50:49.806Z,56.21
2022-11-29T01:55:58.079Z,55.63
2022-11-29T02:01:01.691Z,55.72
2022-11-29T02:06:05.491Z,56.43
2022-11-29T02:11:27.063Z,55.95
2022-11-29T02:16:33.075Z,55.88
2022-11-29T02:22:03.085Z,56.45
2022-11-29T02:27:43.019Z,56.11
2022-11-29T02:33:23.290Z,55.85
2022-11-29T02:38:46.786Z,56.20
2022-11-29T02:44:28.273Z,56.01
2022-11-29T02:50:01.339Z,55.86
2022-11-29T02:55:16.493Z,55.98
2022-11-29T03:00:21.236Z,56.01
2022-11-29T03:05:45.027Z,56.26
2022-11-29T03:10:50.749Z,56.58
2022-11-29T03:16:05.929Z,56.13
2022-11-29T03:21:19.739Z,56.70
2022-11-29T03:26:48.829Z,56.52
2022-11-29T03:32:01.883Z,56.65
2022-11-29T03:37:17.796Z,56.33
2022-11-29T03:42:33.231Z,56.50
2022-11-29T03:47:43.049Z,56.62
2022-11-29T03:53:08.112Z,57.25
2022-11-29T03:58:32.684Z,56.51
2022-11-29T04:04:04.492Z,56.58
2022-11-29T04:09:28.269Z,56.57
2022-11-29T04:14:49.379Z,56.25
2022-11-29T04:20:10.898Z,56.15
2022-11-29T04:25:22.858Z,56.80
2022-11-29T04:30:27.833Z,56.37
2022-11-29T04:35:54.225Z,56.13
2022-11-29T04:41:09.452Z,56.34
2022-11-29T04:46:37.032Z,55.97
2022-11-29T04:52:06.117Z,56.64
2022-11-29T04:57:17.899Z,56.15
2022-11-29T05:02:41.873Z,56.13
2022-11-29T05:08:23.002Z,56.19
2022-11-29T05:13:42.679Z,56.79
2022-11-29T05:19:02.030Z,56.08
2022-11-29T05:24:18.275Z,56.00
2022-11-29T05:29:39.576Z,56.00
2022-11-29T05:34:57.376Z,56.00
2022-11-29T05:40:44.448Z,55.67
2022-11-29T05:45:58.270Z,55.50
2022-11-29T05:51:23.187Z,54.87
2022-11-29T05:59:27.995Z,49.25
2022-11-29T06:05:04.913Z,53.08
2022-11-29T06:10:21.563Z,55.51
2022-11-29T06:15:50.662Z,54.40
2022-11-29T06:21:18.102Z,53.16
2022-11-29T06:26:40.985Z,51.17
2022-11-29T06:31:48.623Z,49.70
2022-11-29T06:37:02.750Z,49.10
2022-11-29T06:42:05.721Z,48.03
2022-11-29T06:47:39.594Z,47.27
2022-11-29T06:53:01.217Z,46.10
2022-11-29T06:58:09.631Z,41.00
2022-11-29T07:03:32.489Z,34.11
2022-11-29T07:08:35.764Z,29.20
2022-11-29T07:13:39.058Z,27.48
2022-11-29T07:18:51.203Z,26.11
2022-11-29T07:24:05.232Z,23.68
2022-11-29T07:29:27.254Z,21.46
2022-11-29T07:35:02.757Z,21.01
2022-11-29T07:40:40.662Z,19.36
2022-11-29T07:45:43.692Z,19.73
2022-11-29T07:50:47.039Z,18.71
2022-11-29T07:55:50.960Z,18.08
2022-11-29T08:00:53.961Z,17.21
2022-11-29T08:05:57.648Z,17.10
2022-11-29T08:11:00.849Z,16.09
2022-11-29T08:16:05.161Z,15.86
2022-11-29T08:21:08.485Z,15.95
2022-11-29T08:26:11.528Z,15.16
2022-11-29T08:31:14.551Z,14.20
2022-11-29T08:36:20.629Z,13.31
2022-11-29T08:41:23.701Z,13.15
2022-11-29T08:46:46.688Z,13.77
2022-11-29T08:51:53.545Z,13.57
2022-11-29T08:57:31.491Z,13.14
2022-11-29T09:02:20.767Z,13.38
2022-11-29T09:07:23.813Z,12.49
2022-11-29T09:12:26.768Z,12.55
2022-11-29T09:17:29.668Z,13.00
2022-11-29T09:22:32.608Z,13.15
2022-11-29T09:27:35.703Z,13.29
2022-11-29T09:32:38.616Z,12.44
2022-11-29T09:37:44.652Z,12.75
2022-11-29T09:43:21.167Z,12.92
2022-11-29T09:48:59.618Z,13.65
2022-11-29T09:54:20.046Z,12.14
2022-11-29T09:59:34.079Z,12.03
2022-11-29T10:04:41.270Z,12.92
2022-11-29T10:10:13.758Z,11.90
2022-11-29T10:15:24.826Z,15.66
2022-11-29T10:20:36.437Z,14.14
2022-11-29T10:26:08.200Z,15.77
2022-11-29T10:31:21.978Z,14.92
2022-11-29T10:36:46.099Z,15.80
2022-11-29T10:42:02.486Z,12.91
2022-11-29T10:47:10.658Z,12.00
2022-11-29T10:52:20.051Z,11.93
2022-11-29T10:57:23.400Z,11.69
2022-11-29T11:02:27.979Z,12.62
2022-11-29T11:07:36.286Z,12.63
2022-11-29T11:12:39.287Z,12.17
2022-11-29T11:17:56.694Z,12.46
2022-11-29T11:23:02.711Z,13.51
2022-11-29T11:28:20.780Z,13.12
2022-11-29T11:33:30.293Z,13.64
2022-11-29T11:38:35.128Z,14.24
2022-11-29T11:43:38.964Z,13.75
2022-11-29T11:48:42.690Z,13.75
2022-11-29T11:53:51.491Z,14.93
2022-11-29T11:58:57.644Z,16.74
2022-11-29T12:04:30.914Z,18.64
2022-11-29T12:09:49.360Z,19.75
2022-11-29T12:14:56.777Z,21.57
2022-11-29T12:20:10.346Z,20.94
2022-11-29T12:25:19.829Z,20.92
2022-11-29T12:30:22.867Z,23.18
2022-11-29T12:36:09.268Z,26.79
2022-11-29T12:41:29.988Z,28.80
2022-11-29T12:46:34.503Z,28.13
2022-11-29T12:52:06.285Z,29.02
2022-11-29T12:57:15.352Z,31.90
2022-11-29T13:02:30.396Z,34.18
2022-11-29T13:07:45.162Z,35.99
2022-11-29T13:13:23.948Z,37.30
2022-11-29T13:18:27.154Z,39.36
2022-11-29T13:24:00.715Z,39.50
2022-11-29T13:29:02.723Z,40.55
2022-11-29T13:34:08.774Z,42.35
2022-11-29T13:39:40.820Z,41.74
2022-11-29T13:44:57.111Z,42.01
2022-11-29T13:50:04.313Z,42.69
2022-11-29T13:55:29.339Z,43.26
2022-11-29T14:00:51.278Z,44.59
2022-11-29T14:06:05.173Z,45.12
2022-11-29T14:11:37.702Z,45.10
2022-11-29T14:16:43.544Z,45.87
2022-11-29T14:22:07.496Z,46.78
2022-11-29T14:27:13.152Z,48.46
2022-11-29T14:32:35.831Z,48.36
2022-11-29T14:38:04.281Z,49.14
2022-11-29T14:43:30.292Z,49.74
2022-11-29T14:48:34.623Z,49.74
2022-11-29T14:53:39.412Z,50.58
2022-11-29T14:58:42.500Z,50.34
2022-11-29T15:03:50.112Z,51.46
2022-11-29T15:09:04.585Z,50.52
2022-11-29T15:14:19.144Z,52.15
2022-11-29T15:19:49.217Z,52.59
2022-11-29T15:25:06.036Z,51.43
2022-11-29T15:30:39.384Z,51.50
2022-11-29T15:35:50.146Z,53.04
2022-11-29T15:40:55.535Z,52.67
2022-11-29T15:45:59.217Z,52.07
2022-11-29T15:51:17.086Z,52.48
2022-11-29T15:56:29.037Z,52.64
2022-11-29T16:01:33.288Z,52.05
2022-11-29T16:06:42.357Z,52.27
2022-11-29T16:11:46.986Z,52.63
2022-11-29T16:16:52.871Z,53.00
2022-11-29T16:22:21.511Z,52.97
2022-11-29T16:27:25.237Z,53.79
2022-11-29T16:32:29.652Z,53.47
2022-11-29T16:37:39.901Z,53.45
2022-11-29T16:42:48.975Z,53.86
2022-11-29T16:47:59.749Z,54.39
2022-11-29T16:53:35.510Z,54.68
2022-11-29T16:59:25.150Z,54.73
2022-11-29T17:04:03.272Z,54.63
2022-11-29T17:09:06.514Z,54.86
2022-11-29T17:14:10.027Z,55.25
2022-11-29T17:19:13.723Z,55.28
2022-11-29T17:24:19.689Z,54.62
2022-11-29T17:29:22.649Z,55.02
2022-11-29T17:34:25.727Z,54.51
2022-11-29T17:39:28.732Z,55.58
2022-11-29T17:44:34.210Z,55.29
2022-11-29T17:49:37.124Z,56.67
2022-11-29T17:54:40.287Z,55.68
2022-11-29T17:59:43.478Z,56.03
2022-11-29T18:04:46.665Z,56.22
2022-11-29T18:09:49.606Z,56.06
2022-11-29T18:14:52.531Z,56.08
2022-11-29T18:19:55.564Z,56.14
2022-11-29T18:25:22.683Z,55.77
2022-11-29T18:30:21.464Z,56.39
2022-11-29T18:35:24.384Z,56.91
2022-11-29T18:40:27.390Z,56.34
2022-11-29T18:45:30.910Z,56.76
2022-11-29T18:50:33.935Z,57.16
2022-11-29T18:55:37.465Z,56.72
2022-11-29T19:00:41.165Z,57.08
2022-11-29T19:05:52.913Z,56.92
2022-11-29T19:10:55.982Z,57.19
2022-11-29T19:15:58.968Z,57.51
2022-11-29T19:21:11.705Z,57.49
2022-11-29T19:26:15.878Z,58.06
2022-11-29T19:31:20.929Z,57.29
2022-11-29T19:36:27.291Z,57.90
2022-11-29T19:41:35.196Z,56.92
2022-11-29T19:46:41.525Z,57.09
2022-11-29T19:51:44.541Z,57.47
2022-11-29T19:56:47.602Z,57.40
2022-11-29T20:01:50.756Z,57.16
2022-11-29T20:06:54.943Z,57.43
2022-11-29T20:11:57.828Z,57.23
2022-11-29T20:17:00.710Z,57.22
2022-11-29T20:22:03.761Z,57.71
2022-11-29T20:27:07.242Z,57.58
2022-11-29T20:32:10.164Z,57.23
2022-11-29T20:37:22.104Z,57.21
2022-11-29T20:42:52.565Z,57.36
2022-11-29T20:48:13.607Z,58.08
2022-11-29T20:53:36.585Z,57.76
2022-11-29T20:58:40.266Z,57.44
2022-11-29T21:03:43.408Z,57.30
2022-11-29T21:08:46.654Z,57.50
2022-11-29T21:13:49.915Z,57.46
2022-11-29T21:18:58.584Z,57.75
2022-11-29T21:24:05.715Z,57.36
2022-11-29T21:29:20.135Z,57.50
2022-11-29T21:34:23.032Z,57.23
2022-11-29T21:39:34.325Z,57.40
2022-11-29T21:44:37.248Z,58.32
2022-11-29T21:49:40.467Z,58.17
2022-11-29T21:54:43.819Z,57.84
2022-11-29T21:59:46.947Z,57.26
2022-11-29T22:04:50.123Z,58.30
2022-11-29T22:09:53.101Z,58.17
2022-11-29T22:14:55.987Z,58.35
2022-11-29T22:19:58.902Z,58.22
2022-11-29T22:25:01.892Z,57.59
2022-11-29T22:30:07.096Z,57.98
2022-11-29T22:35:10.177Z,58.08
2022-11-29T22:40:13.396Z,58.56
2022-11-29T22:45:16.349Z,58.19
2022-11-29T22:50:19.369Z,58.60
2022-11-29T22:55:22.302Z,58.59
2022-11-29T23:00:25.519Z,58.12
2022-11-29T23:05:32.231Z,57.80
2022-11-29T23:10:35.583Z,58.26
2022-11-29T23:15:38.705Z,57.91
2022-11-29T23:20:41.777Z,58.21
2022-11-29T23:25:49.728Z,58.39
2022-11-29T23:30:54.516Z,57.96
2022-11-29T23:36:06.754Z,57.98
2022-11-29T23:41:10.215Z,58.03
2022-11-29T23:46:20.636Z,58.42
2022-11-29T23:51:23.684Z,59.21
2022-11-29T23:56:26.820Z,58.70
