createdAt,value
2019-01-20T00:00:17.114Z,99.90
2019-01-20T00:02:45.681Z,99.90
2019-01-20T00:05:14.757Z,99.90
2019-01-20T00:07:43.301Z,99.90
2019-01-20T00:10:13.274Z,99.90
2019-01-20T00:12:41.950Z,99.90
2019-01-20T00:15:13.869Z,99.90
2019-01-20T00:17:42.420Z,99.90
2019-01-20T00:20:11.213Z,99.90
2019-01-20T00:22:39.742Z,99.90
2019-01-20T00:25:10.362Z,99.90
2019-01-20T00:27:39.018Z,99.90
2019-01-20T00:30:12.861Z,99.90
2019-01-20T00:32:41.409Z,99.90
2019-01-20T00:35:10.333Z,99.90
2019-01-20T00:37:38.916Z,99.90
2019-01-20T00:40:14.051Z,99.90
2019-01-20T00:42:42.648Z,99.90
2019-01-20T00:45:14.303Z,99.90
2019-01-20T00:47:42.858Z,99.90
2019-01-20T00:50:13.297Z,99.90
2019-01-20T00:52:41.925Z,99.90
2019-01-20T00:55:13.420Z,99.90
2019-01-20T00:57:42.946Z,99.90
2019-01-20T01:00:24.165Z,99.90
2019-01-20T01:02:52.804Z,99.90
2019-01-20T01:05:21.827Z,99.90
2019-01-20T01:07:51.115Z,99.90
2019-01-20T01:10:19.935Z,99.90
2019-01-20T01:12:49.518Z,99.90
2019-01-20T01:15:18.076Z,99.90
2019-01-20T01:17:46.545Z,99.90
2019-01-20T01:20:17.873Z,99.90
2019-01-20T01:22:46.593Z,99.90
2019-01-20T01:25:16.323Z,99.90
2019-01-20T01:27:44.915Z,99.90
2019-01-20T01:30:16.710Z,99.90
2019-01-20T01:32:45.346Z,99.90
2019-01-20T01:35:14.130Z,99.90
2019-01-20T01:37:42.726Z,99.90
2019-01-20T01:40:13.803Z,99.90
2019-01-20T01:42:42.441Z,99.90
2019-01-20T01:45:13.903Z,99.90
2019-01-20T01:47:42.548Z,99.90
2019-01-20T01:50:12.336Z,99.90
2019-01-20T01:52:40.909Z,99.90
2019-01-20T01:55:11.238Z,99.90
2019-01-20T01:57:39.749Z,99.90
2019-01-20T02:00:36.297Z,99.90
2019-01-20T02:03:04.976Z,99.90
2019-01-20T02:05:33.483Z,99.90
2019-01-20T02:08:02.115Z,99.90
2019-01-20T02:10:30.812Z,99.90
2019-01-20T02:12:59.380Z,99.90
2019-01-20T02:15:28.337Z,99.90
2019-01-20T02:17:56.909Z,99.90
2019-01-20T02:20:25.701Z,99.90
2019-01-20T02:22:54.276Z,99.90
2019-01-20T02:25:22.897Z,99.90
2019-01-20T02:27:53.186Z,99.90
2019-01-20T02:30:27.045Z,99.90
2019-01-20T02:32:55.754Z,99.90
2019-01-20T02:35:24.374Z,99.90
2019-01-20T02:37:53.019Z,99.90
2019-01-20T02:40:21.640Z,99.90
2019-01-20T02:42:50.227Z,99.90
2019-01-20T02:45:20.391Z,99.90
2019-01-20T02:47:48.972Z,99.90
2019-01-20T02:50:18.869Z,99.90
2019-01-20T02:52:47.526Z,99.90
2019-01-20T02:55:16.336Z,99.90
2019-01-20T02:57:44.920Z,99.90
2019-01-20T03:00:16.976Z,99.90
2019-01-20T03:02:45.629Z,99.90
2019-01-20T03:05:14.767Z,99.90
2019-01-20T03:07:43.342Z,99.90
2019-01-20T03:10:13.247Z,99.90
2019-01-20T03:12:41.826Z,99.90
2019-01-20T03:15:12.477Z,99.90
2019-01-20T03:17:41.128Z,99.90
2019-01-20T03:20:12.477Z,99.90
2019-01-20T03:22:40.978Z,99.90
2019-01-20T03:25:12.418Z,99.90
2019-01-20T03:27:41.148Z,99.90
2019-01-20T03:30:17.494Z,99.90
2019-01-20T03:32:46.156Z,99.90
2019-01-20T03:35:17.254Z,99.90
2019-01-20T03:37:45.822Z,99.90
2019-01-20T03:40:17.048Z,99.90
2019-01-20T03:42:45.682Z,99.90
2019-01-20T03:45:16.449Z,99.90
2019-01-20T03:47:45.027Z,99.90
2019-01-20T03:50:15.431Z,99.90
2019-01-20T03:52:44.156Z,99.90
2019-01-20T03:55:17.712Z,99.90
2019-01-20T03:57:46.623Z,99.90
2019-01-20T04:00:17.788Z,99.90
2019-01-20T04:02:48.073Z,99.90
2019-01-20T04:05:16.650Z,99.90
2019-01-20T04:07:45.225Z,99.90
2019-01-20T04:10:15.630Z,99.90
2019-01-20T04:12:44.211Z,99.90
2019-01-20T04:15:14.617Z,99.90
2019-01-20T04:17:43.452Z,99.90
2019-01-20T04:20:14.046Z,99.90
2019-01-20T04:22:42.642Z,99.90
2019-01-20T04:25:14.054Z,99.90
2019-01-20T04:27:42.706Z,99.90
2019-01-20T04:30:13.494Z,99.90
2019-01-20T04:32:42.097Z,99.90
2019-01-20T04:35:11.901Z,99.90
2019-01-20T04:37:40.485Z,99.90
2019-01-20T04:40:11.981Z,99.90
2019-01-20T04:42:40.491Z,99.90
2019-01-20T04:45:11.775Z,99.90
2019-01-20T04:47:40.347Z,99.90
2019-01-20T04:50:11.942Z,99.90
2019-01-20T04:52:40.611Z,99.90
2019-01-20T04:55:11.406Z,99.90
2019-01-20T04:57:40.355Z,99.90
2019-01-20T05:00:14.732Z,99.90
2019-01-20T05:02:43.317Z,99.90
2019-01-20T05:05:11.993Z,99.90
2019-01-20T05:07:40.557Z,99.90
2019-01-20T05:10:11.808Z,99.90
2019-01-20T05:12:40.405Z,99.90
2019-01-20T05:15:17.263Z,99.90
2019-01-20T05:17:45.842Z,99.90
2019-01-20T05:20:14.842Z,99.90
2019-01-20T05:22:43.409Z,99.90
2019-01-20T05:25:12.971Z,99.90
2019-01-20T05:27:41.578Z,99.90
2019-01-20T05:30:13.240Z,99.90
2019-01-20T05:32:41.865Z,99.90
2019-01-20T05:35:11.518Z,99.90
2019-01-20T05:37:40.074Z,99.90
2019-01-20T05:40:14.312Z,99.90
2019-01-20T05:42:46.500Z,99.90
2019-01-20T05:45:15.937Z,99.90
2019-01-20T05:47:44.626Z,99.90
2019-01-20T05:50:14.132Z,99.90
2019-01-20T05:52:43.451Z,99.90
2019-01-20T05:55:14.475Z,99.90
2019-01-20T05:57:43.371Z,99.90
2019-01-20T06:00:17.701Z,99.90
2019-01-20T06:02:46.266Z,99.90
2019-01-20T06:05:14.830Z,99.90
2019-01-20T06:07:43.461Z,99.90
2019-01-20T06:10:13.673Z,99.90
2019-01-20T06:12:42.286Z,99.90
2019-01-20T06:15:16.416Z,99.90
2019-01-20T06:17:44.985Z,99.90
2019-01-20T06:20:14.100Z,99.90
2019-01-20T06:22:42.656Z,99.90
2019-01-20T06:25:11.465Z,99.90
2019-01-20T06:27:39.954Z,99.90
2019-01-20T06:30:14.796Z,99.90
2019-01-20T06:32:43.347Z,99.90
2019-01-20T06:35:11.983Z,99.90
2019-01-20T06:37:40.550Z,99.90
2019-01-20T06:40:09.265Z,99.90
2019-01-20T06:42:37.813Z,99.90
2019-01-20T06:45:11.580Z,99.90
2019-01-20T06:47:40.135Z,99.90
2019-01-20T06:50:14.794Z,99.90
2019-01-20T06:52:43.269Z,99.90
2019-01-20T06:55:13.209Z,99.90
2019-01-20T06:57:41.831Z,99.90
2019-01-20T07:00:15.647Z,99.90
2019-01-20T07:02:44.256Z,99.90
2019-01-20T07:05:12.931Z,99.90
2019-01-20T07:07:41.491Z,99.90
2019-01-20T07:10:13.161Z,99.90
2019-01-20T07:12:41.891Z,99.90
2019-01-20T07:15:18.632Z,99.90
2019-01-20T07:17:47.255Z,99.90
2019-01-20T07:20:16.086Z,99.90
2019-01-20T07:22:44.622Z,99.90
2019-01-20T07:25:13.533Z,99.90
2019-01-20T07:27:42.085Z,99.90
2019-01-20T07:30:19.050Z,99.90
2019-01-20T07:32:47.644Z,99.90
2019-01-20T07:35:16.277Z,99.90
2019-01-20T07:37:45.121Z,99.90
2019-01-20T07:40:19.304Z,99.90
2019-01-20T07:42:47.921Z,99.90
2019-01-20T07:45:17.769Z,99.90
2019-01-20T07:47:46.398Z,99.90
2019-01-20T07:50:19.716Z,99.90
2019-01-20T07:52:48.325Z,99.90
2019-01-20T07:55:16.901Z,99.90
2019-01-20T07:57:45.689Z,99.90
2019-01-20T08:00:19.175Z,99.90
2019-01-20T08:02:47.657Z,99.90
2019-01-20T08:05:17.172Z,99.90
2019-01-20T08:07:45.724Z,99.90
2019-01-20T08:10:20.129Z,99.90
2019-01-20T08:12:48.828Z,99.90
2019-01-20T08:15:18.025Z,99.90
2019-01-20T08:17:46.671Z,99.90
2019-01-20T08:20:17.481Z,99.90
2019-01-20T08:22:46.113Z,99.90
2019-01-20T08:25:16.203Z,99.90
2019-01-20T08:27:44.873Z,99.90
2019-01-20T08:30:24.809Z,99.90
2019-01-20T08:32:53.439Z,99.90
2019-01-20T08:35:22.130Z,99.90
2019-01-20T08:37:50.636Z,99.90
2019-01-20T08:40:21.449Z,99.90
2019-01-20T08:42:50.024Z,99.90
2019-01-20T08:45:36.816Z,99.90
2019-01-20T08:48:08.399Z,99.90
2019-01-20T08:50:36.964Z,99.90
2019-01-20T08:53:05.598Z,99.90
2019-01-20T08:55:34.110Z,99.90
2019-01-20T08:58:02.673Z,99.90
2019-01-20T09:00:31.247Z,99.90
2019-01-20T09:02:59.818Z,99.90
2019-01-20T09:05:28.378Z,99.90
2019-01-20T09:07:56.944Z,99.90
2019-01-20T09:10:26.071Z,99.90
2019-01-20T09:12:55.724Z,99.90
2019-01-20T09:15:24.339Z,99.90
2019-01-20T09:17:52.909Z,99.90
2019-01-20T09:20:22.370Z,99.90
2019-01-20T09:22:51.231Z,99.90
2019-01-20T09:25:19.918Z,99.90
2019-01-20T09:27:48.494Z,99.90
2019-01-20T09:30:22.277Z,99.90
2019-01-20T09:32:50.856Z,99.90
2019-01-20T09:35:19.535Z,99.90
2019-01-20T09:37:48.100Z,99.90
2019-01-20T09:40:17.917Z,99.90
2019-01-20T09:42:46.563Z,99.90
2019-01-20T09:45:27.412Z,99.90
2019-01-20T09:47:56.328Z,99.90
2019-01-20T09:50:24.966Z,99.90
2019-01-20T09:52:53.954Z,99.90
2019-01-20T09:55:22.722Z,99.90
2019-01-20T09:57:51.362Z,99.90
2019-01-20T10:00:25.558Z,99.90
2019-01-20T10:02:54.564Z,99.90
2019-01-20T10:05:23.261Z,99.90
2019-01-20T10:07:51.769Z,99.90
2019-01-20T10:10:20.380Z,99.90
2019-01-20T10:12:49.012Z,99.90
2019-01-20T10:15:18.236Z,99.90
2019-01-20T10:17:46.815Z,99.90
2019-01-20T10:20:20.806Z,99.90
2019-01-20T10:22:49.378Z,99.90
2019-01-20T10:25:17.919Z,99.90
2019-01-20T10:27:46.488Z,99.90
2019-01-20T10:30:20.870Z,99.90
2019-01-20T10:32:49.442Z,99.90
2019-01-20T10:35:19.465Z,99.90
2019-01-20T10:37:48.220Z,99.90
2019-01-20T10:40:17.196Z,99.90
2019-01-20T10:42:45.777Z,99.90
2019-01-20T10:45:14.575Z,99.90
2019-01-20T10:47:43.159Z,99.90
2019-01-20T10:50:14.138Z,99.90
2019-01-20T10:52:42.734Z,99.90
2019-01-20T10:55:11.350Z,99.90
2019-01-20T10:57:39.913Z,99.90
2019-01-20T11:00:26.172Z,99.90
2019-01-20T11:02:54.749Z,99.90
2019-01-20T11:05:25.059Z,99.90
2019-01-20T11:07:53.502Z,99.90
2019-01-20T11:10:22.186Z,99.90
2019-01-20T11:12:50.691Z,99.90
2019-01-20T11:15:19.304Z,99.90
2019-01-20T11:17:47.813Z,99.90
2019-01-20T11:20:21.694Z,99.90
2019-01-20T11:22:50.277Z,99.90
2019-01-20T11:25:27.653Z,99.90
2019-01-20T11:27:56.224Z,99.90
2019-01-20T11:30:24.913Z,99.90
2019-01-20T11:32:53.562Z,99.90
2019-01-20T11:35:22.831Z,99.90
2019-01-20T11:37:51.448Z,99.90
2019-01-20T11:40:19.924Z,99.90
2019-01-20T11:42:48.481Z,99.90
2019-01-20T11:45:22.725Z,99.90
2019-01-20T11:47:51.303Z,99.90
2019-01-20T11:50:19.929Z,99.90
2019-01-20T11:52:48.569Z,99.90
2019-01-20T11:55:21.646Z,99.90
2019-01-20T11:57:50.142Z,99.90
2019-01-20T12:00:26.703Z,99.90
2019-01-20T12:02:55.270Z,99.90
2019-01-20T12:05:24.070Z,99.90
2019-01-20T12:07:54.195Z,99.90
2019-01-20T12:10:23.017Z,99.90
2019-01-20T12:13:03.569Z,99.90
2019-01-20T12:15:32.562Z,99.90
2019-01-20T12:18:01.129Z,99.90
2019-01-20T12:20:29.601Z,99.90
2019-01-20T12:22:58.083Z,99.90
2019-01-20T12:25:26.656Z,99.90
2019-01-20T12:27:55.199Z,99.90
2019-01-20T12:30:32.434Z,99.80
2019-01-20T12:33:01.038Z,99.90
2019-01-20T12:35:29.614Z,99.50
2019-01-20T12:37:58.230Z,99.60
2019-01-20T12:40:29.689Z,99.90
2019-01-20T12:42:58.188Z,99.20
2019-01-20T12:45:26.831Z,98.50
2019-01-20T12:47:55.450Z,97.70
2019-01-20T12:50:24.093Z,97.00
2019-01-20T12:52:54.292Z,96.60
2019-01-20T12:55:22.925Z,95.90
2019-01-20T12:57:51.548Z,95.40
2019-01-20T13:00:20.958Z,95.60
2019-01-20T13:02:49.745Z,96.20
2019-01-20T13:05:18.445Z,96.50
2019-01-20T13:07:47.446Z,96.60
2019-01-20T13:10:19.781Z,96.20
2019-01-20T13:12:48.665Z,96.80
2019-01-20T13:15:19.774Z,97.10
2019-01-20T13:17:48.405Z,97.60
2019-01-20T13:20:22.401Z,98.00
2019-01-20T13:22:51.017Z,98.00
2019-01-20T13:25:21.746Z,97.70
2019-01-20T13:27:50.369Z,97.80
2019-01-20T13:30:24.287Z,97.40
2019-01-20T13:32:52.825Z,96.90
2019-01-20T13:35:22.148Z,96.90
2019-01-20T13:37:53.748Z,97.30
2019-01-20T13:40:28.312Z,97.50
2019-01-20T13:42:56.908Z,97.50
2019-01-20T13:45:25.465Z,98.30
2019-01-20T13:47:53.944Z,98.80
2019-01-20T13:50:22.594Z,98.90
2019-01-20T13:52:51.205Z,99.10
2019-01-20T13:55:19.701Z,99.30
2019-01-20T13:57:48.266Z,99.60
2019-01-20T14:00:23.941Z,99.90
2019-01-20T14:02:52.628Z,99.90
2019-01-20T14:05:21.338Z,99.90
2019-01-20T14:07:50.827Z,99.90
2019-01-20T14:10:24.433Z,99.90
2019-01-20T14:12:52.988Z,99.90
2019-01-20T14:15:21.486Z,99.90
2019-01-20T14:17:49.958Z,99.90
2019-01-20T14:20:21.420Z,99.90
2019-01-20T14:22:50.044Z,99.90
2019-01-20T14:25:22.167Z,99.90
2019-01-20T14:27:50.856Z,99.90
2019-01-20T14:30:25.244Z,99.90
2019-01-20T14:32:53.790Z,99.90
2019-01-20T14:35:22.438Z,99.90
2019-01-20T14:37:51.004Z,99.90
2019-01-20T14:40:20.604Z,99.90
2019-01-20T14:42:49.885Z,99.90
2019-01-20T14:45:19.726Z,99.90
2019-01-20T14:47:48.641Z,99.90
2019-01-20T14:50:27.896Z,99.90
2019-01-20T14:52:56.713Z,99.90
2019-01-20T14:55:25.844Z,99.90
2019-01-20T14:57:54.505Z,99.90
2019-01-20T15:00:35.040Z,99.90
2019-01-20T15:03:03.689Z,99.90
2019-01-20T15:05:32.524Z,99.90
2019-01-20T15:08:01.209Z,99.90
2019-01-20T15:10:29.936Z,99.90
2019-01-20T15:12:59.295Z,99.90
2019-01-20T15:15:30.779Z,99.90
2019-01-20T15:17:59.334Z,99.90
2019-01-20T15:20:28.186Z,99.90
2019-01-20T15:22:56.724Z,99.90
2019-01-20T15:25:25.217Z,99.90
2019-01-20T15:27:53.685Z,99.90
2019-01-20T15:30:24.744Z,99.90
2019-01-20T15:32:54.025Z,99.90
2019-01-20T15:35:22.599Z,99.90
2019-01-20T15:37:51.136Z,99.90
2019-01-20T15:40:21.585Z,99.90
2019-01-20T15:42:50.213Z,99.90
2019-01-20T15:45:20.946Z,99.90
2019-01-20T15:47:49.552Z,99.90
2019-01-20T15:50:20.498Z,99.90
2019-01-20T15:52:49.190Z,99.90
2019-01-20T15:55:17.832Z,99.90
2019-01-20T15:57:46.466Z,99.90
2019-01-20T16:00:20.161Z,99.90
2019-01-20T16:02:48.793Z,99.90
2019-01-20T16:05:17.457Z,99.90
2019-01-20T16:07:46.304Z,99.90
2019-01-20T16:10:16.812Z,99.90
2019-01-20T16:12:45.814Z,99.90
2019-01-20T16:15:24.219Z,99.90
2019-01-20T16:17:51.665Z,99.90
2019-01-20T16:20:20.302Z,99.90
2019-01-20T16:22:48.849Z,99.90
2019-01-20T16:25:20.457Z,99.90
2019-01-20T16:27:49.147Z,99.90
2019-01-20T16:30:20.746Z,99.90
2019-01-20T16:32:49.425Z,99.90
2019-01-20T16:35:17.998Z,99.90
2019-01-20T16:37:47.252Z,99.90
2019-01-20T16:40:18.933Z,99.90
2019-01-20T16:42:47.482Z,99.90
2019-01-20T16:45:18.891Z,99.90
2019-01-20T16:47:47.441Z,99.90
2019-01-20T16:50:21.578Z,99.90
2019-01-20T16:52:54.563Z,99.90
2019-01-20T16:55:20.682Z,99.90
2019-01-20T16:57:49.297Z,99.90
2019-01-20T17:00:23.027Z,99.90
2019-01-20T17:02:51.914Z,99.90
2019-01-20T17:05:20.559Z,99.90
2019-01-20T17:07:49.253Z,99.90
2019-01-20T17:10:26.985Z,99.90
2019-01-20T17:12:55.597Z,99.90
2019-01-20T17:15:26.806Z,99.90
2019-01-20T17:17:55.417Z,99.90
2019-01-20T17:20:23.967Z,99.90
2019-01-20T17:22:52.601Z,99.90
2019-01-20T17:25:21.065Z,99.90
2019-01-20T17:27:49.552Z,99.90
2019-01-20T17:30:23.846Z,99.90
2019-01-20T17:32:53.062Z,99.90
2019-01-20T17:35:21.616Z,99.90
2019-01-20T17:37:50.181Z,99.90
2019-01-20T17:40:23.680Z,99.90
2019-01-20T17:42:52.353Z,99.90
2019-01-20T17:45:26.274Z,99.90
2019-01-20T17:47:54.989Z,99.90
2019-01-20T17:50:34.832Z,99.90
2019-01-20T17:53:03.936Z,99.90
2019-01-20T17:55:32.484Z,99.90
2019-01-20T17:58:01.058Z,99.90
2019-01-20T18:00:35.938Z,99.90
2019-01-20T18:03:05.849Z,99.90
2019-01-20T18:05:34.553Z,99.90
2019-01-20T18:08:03.202Z,99.90
2019-01-20T18:10:31.757Z,99.90
2019-01-20T18:13:00.326Z,99.90
2019-01-20T18:15:28.949Z,99.90
2019-01-20T18:17:58.778Z,99.90
2019-01-20T18:20:30.529Z,99.90
2019-01-20T18:22:59.164Z,99.90
2019-01-20T18:25:27.720Z,99.90
2019-01-20T18:27:56.461Z,99.90
2019-01-20T18:30:29.310Z,99.90
2019-01-20T18:32:58.026Z,99.90
2019-01-20T18:35:28.314Z,99.90
2019-01-20T18:37:57.572Z,99.90
2019-01-20T18:40:26.859Z,99.90
2019-01-20T18:42:55.894Z,99.90
2019-01-20T18:45:27.504Z,99.90
2019-01-20T18:47:56.147Z,99.90
2019-01-20T18:50:26.837Z,99.90
2019-01-20T18:52:55.574Z,99.90
2019-01-20T18:55:24.203Z,99.90
2019-01-20T18:57:52.701Z,99.90
2019-01-20T19:00:27.426Z,99.90
2019-01-20T19:02:56.164Z,99.90
2019-01-20T19:05:24.782Z,99.90
2019-01-20T19:07:55.518Z,99.90
2019-01-20T19:10:23.877Z,99.90
2019-01-20T19:12:52.490Z,99.90
2019-01-20T19:15:22.885Z,99.90
2019-01-20T19:17:51.561Z,99.90
2019-01-20T19:20:24.348Z,99.90
2019-01-20T19:22:57.430Z,99.90
2019-01-20T19:25:26.023Z,99.90
2019-01-20T19:27:54.909Z,99.90
2019-01-20T19:30:29.274Z,99.90
2019-01-20T19:32:57.877Z,99.90
2019-01-20T19:35:28.242Z,99.90
2019-01-20T19:37:57.138Z,99.90
2019-01-20T19:40:25.859Z,99.90
2019-01-20T19:42:54.427Z,99.90
2019-01-20T19:45:22.996Z,99.90
2019-01-20T19:47:51.491Z,99.90
2019-01-20T19:50:20.069Z,99.90
2019-01-20T19:52:48.770Z,99.90
2019-01-20T19:55:24.102Z,99.90
2019-01-20T19:57:53.234Z,99.90
2019-01-20T20:00:23.985Z,99.90
2019-01-20T20:02:52.798Z,99.90
2019-01-20T20:05:22.515Z,99.90
2019-01-20T20:07:52.007Z,99.90
2019-01-20T20:10:23.019Z,99.90
2019-01-20T20:12:52.005Z,99.90
2019-01-20T20:15:22.513Z,99.90
2019-01-20T20:17:51.334Z,99.90
2019-01-20T20:20:21.552Z,99.90
2019-01-20T20:22:50.162Z,99.90
2019-01-20T20:25:20.500Z,99.90
2019-01-20T20:27:49.085Z,99.90
2019-01-20T20:30:32.212Z,99.90
2019-01-20T20:33:00.770Z,99.90
2019-01-20T20:35:29.400Z,99.90
2019-01-20T20:37:57.896Z,99.90
2019-01-20T20:40:26.476Z,99.90
2019-01-20T20:42:55.025Z,99.90
2019-01-20T20:45:25.644Z,99.90
2019-01-20T20:47:54.368Z,99.90
2019-01-20T20:50:22.988Z,99.90
2019-01-20T20:52:51.535Z,99.90
2019-01-20T20:55:20.118Z,99.90
2019-01-20T20:57:48.652Z,99.90
2019-01-20T21:00:23.013Z,99.90
2019-01-20T21:02:51.501Z,99.90
2019-01-20T21:05:20.153Z,99.90
2019-01-20T21:07:48.625Z,99.90
2019-01-20T21:10:17.859Z,99.90
2019-01-20T21:12:46.469Z,99.90
2019-01-20T21:17:58.065Z,99.90
2019-01-20T21:20:26.574Z,99.90
2019-01-20T21:22:55.110Z,99.90
2019-01-20T21:25:23.753Z,99.90
2019-01-20T21:27:52.372Z,99.90
2019-01-20T21:30:26.394Z,99.90
2019-01-20T21:32:56.454Z,99.90
2019-01-20T21:35:26.319Z,99.90
2019-01-20T21:37:54.877Z,99.90
2019-01-20T21:40:25.505Z,99.90
2019-01-20T21:42:54.061Z,99.90
2019-01-20T21:45:22.643Z,99.90
2019-01-20T21:47:51.554Z,99.90
2019-01-20T21:50:22.370Z,99.90
2019-01-20T21:52:50.920Z,99.90
2019-01-20T21:55:19.485Z,99.90
2019-01-20T21:57:48.104Z,99.90
2019-01-20T22:00:24.721Z,99.90
2019-01-20T22:02:53.419Z,99.90
2019-01-20T22:05:22.145Z,99.90
2019-01-20T22:07:50.687Z,99.90
2019-01-20T22:10:21.219Z,99.90
2019-01-20T22:12:49.824Z,99.90
2019-01-20T22:15:18.396Z,99.90
2019-01-20T22:17:47.605Z,99.90
2019-01-20T22:20:21.640Z,99.90
2019-01-20T22:22:50.662Z,99.90
2019-01-20T22:25:19.363Z,99.90
2019-01-20T22:27:47.921Z,99.90
2019-01-20T22:30:21.509Z,99.90
2019-01-20T22:32:49.980Z,99.90
2019-01-20T22:35:18.625Z,99.90
2019-01-20T22:37:47.240Z,99.90
2019-01-20T22:40:17.763Z,99.90
2019-01-20T22:42:46.459Z,99.90
2019-01-20T22:45:23.357Z,99.90
2019-01-20T22:47:51.929Z,99.90
2019-01-20T22:50:20.517Z,99.90
2019-01-20T22:52:49.064Z,99.90
2019-01-20T22:55:18.182Z,99.90
2019-01-20T22:57:46.730Z,99.90
2019-01-20T23:00:21.310Z,99.90
2019-01-20T23:02:49.862Z,99.90
2019-01-20T23:05:18.444Z,99.90
2019-01-20T23:07:46.992Z,99.90
2019-01-20T23:10:15.641Z,99.90
2019-01-20T23:12:44.116Z,99.90
2019-01-20T23:15:12.933Z,99.90
2019-01-20T23:17:41.406Z,99.90
2019-01-20T23:20:15.505Z,99.90
2019-01-20T23:22:44.052Z,99.90
2019-01-20T23:25:12.613Z,99.90
2019-01-20T23:27:41.139Z,99.90
2019-01-20T23:30:17.143Z,99.90
2019-01-20T23:32:45.675Z,99.90
2019-01-20T23:35:14.721Z,99.90
2019-01-20T23:37:43.291Z,99.90
2019-01-20T23:40:13.997Z,99.90
2019-01-20T23:42:42.581Z,99.90
2019-01-20T23:45:12.207Z,99.90
2019-01-20T23:47:40.787Z,99.90
2019-01-20T23:50:12.405Z,99.90
2019-01-20T23:52:40.994Z,99.90
2019-01-20T23:55:11.177Z,99.90
2019-01-20T23:57:39.852Z,99.90
