createdAt,value
2019-04-06T00:00:05.118Z,0
2019-04-06T00:01:06.648Z,0
2019-04-06T00:02:08.041Z,0
2019-04-06T00:03:09.439Z,0
2019-04-06T00:04:10.970Z,0
2019-04-06T00:05:12.365Z,0
2019-04-06T00:06:13.767Z,0
2019-04-06T00:07:15.294Z,0
2019-04-06T00:08:16.686Z,0
2019-04-06T00:09:18.199Z,0
2019-04-06T00:10:19.567Z,0
2019-04-06T00:11:20.959Z,0
2019-04-06T00:12:22.492Z,0
2019-04-06T00:13:23.888Z,0
2019-04-06T00:14:25.286Z,0
2019-04-06T00:15:26.825Z,0
2019-04-06T00:16:30.272Z,0
2019-04-06T00:17:31.635Z,0
2019-04-06T00:18:33.186Z,0
2019-04-06T00:19:34.585Z,0
2019-04-06T00:20:35.989Z,0
2019-04-06T00:21:37.525Z,0
2019-04-06T00:22:38.908Z,0
2019-04-06T00:23:40.332Z,0
2019-04-06T00:24:41.828Z,0
2019-04-06T00:25:44.602Z,0
2019-04-06T00:26:44.597Z,0
2019-04-06T00:27:46.169Z,0
2019-04-06T00:28:47.575Z,0
2019-04-06T00:29:49.061Z,0
2019-04-06T00:30:50.612Z,0
2019-04-06T00:31:52.288Z,0
2019-04-06T00:32:53.747Z,0
2019-04-06T00:33:55.388Z,0
2019-04-06T00:34:56.860Z,0
2019-04-06T00:35:59.572Z,0
2019-04-06T00:37:01.088Z,0
2019-04-06T00:38:02.745Z,0
2019-04-06T00:39:04.241Z,0
2019-04-06T00:40:05.895Z,0
2019-04-06T00:41:07.447Z,0
2019-04-06T00:42:09.128Z,0
2019-04-06T00:43:10.767Z,0
2019-04-06T00:44:12.470Z,0
2019-04-06T00:45:13.934Z,0
2019-04-06T00:46:15.542Z,0
2019-04-06T00:47:17.011Z,0
2019-04-06T00:48:18.640Z,0
2019-04-06T00:49:20.245Z,0
2019-04-06T00:50:21.936Z,0
2019-04-06T00:51:23.512Z,0
2019-04-06T00:52:24.966Z,0
2019-04-06T00:53:26.607Z,0
2019-04-06T00:54:28.066Z,0
2019-04-06T00:55:29.568Z,0
2019-04-06T00:56:31.227Z,0
2019-04-06T00:57:32.751Z,0
2019-04-06T00:58:34.519Z,0
2019-04-06T00:59:36.000Z,0
2019-04-06T01:00:37.795Z,0
2019-04-06T01:01:39.220Z,0
2019-04-06T01:02:40.709Z,0
2019-04-06T01:03:42.421Z,0
2019-04-06T01:04:43.887Z,0
2019-04-06T01:05:45.401Z,0
2019-04-06T01:06:47.140Z,0
2019-04-06T01:07:48.567Z,0
2019-04-06T01:08:50.056Z,0
2019-04-06T01:09:51.684Z,0
2019-04-06T01:10:53.089Z,0
2019-04-06T01:11:54.504Z,0
2019-04-06T01:12:56.264Z,0
2019-04-06T01:13:57.789Z,0
2019-04-06T01:14:59.572Z,0
2019-04-06T01:16:01.033Z,0
2019-04-06T01:17:02.565Z,0
2019-04-06T01:18:04.128Z,0
2019-04-06T01:19:05.760Z,0
2019-04-06T01:20:07.300Z,0
2019-04-06T01:21:08.806Z,0
2019-04-06T01:22:10.437Z,0
2019-04-06T01:23:11.931Z,0
2019-04-06T01:24:13.409Z,0
2019-04-06T01:25:15.186Z,0
2019-04-06T01:26:16.765Z,0
2019-04-06T01:27:18.340Z,0
2019-04-06T01:28:20.130Z,0
2019-04-06T01:29:21.576Z,0
2019-04-06T01:30:23.206Z,0
2019-04-06T01:31:24.628Z,0
2019-04-06T01:32:26.137Z,0
2019-04-06T01:33:27.780Z,0
2019-04-06T01:34:29.241Z,0
2019-04-06T01:35:30.684Z,0
2019-04-06T01:36:32.455Z,0
2019-04-06T01:37:33.950Z,0
2019-04-06T01:38:35.368Z,0
2019-04-06T01:39:37.047Z,0
2019-04-06T01:40:38.447Z,0
2019-04-06T01:41:39.885Z,0
2019-04-06T01:42:41.513Z,0
2019-04-06T01:43:42.967Z,0
2019-04-06T01:44:44.463Z,0
2019-04-06T01:45:46.307Z,0
2019-04-06T01:46:47.791Z,0
2019-04-06T01:47:49.320Z,0
2019-04-06T01:48:50.973Z,0
2019-04-06T01:49:52.469Z,0
2019-04-06T01:50:54.089Z,0
2019-04-06T01:51:55.572Z,0
2019-04-06T01:52:57.299Z,0
2019-04-06T01:53:58.759Z,0
2019-04-06T01:55:00.436Z,0
2019-04-06T01:56:02.046Z,0
2019-04-06T01:57:03.609Z,0
2019-04-06T01:58:05.120Z,0
2019-04-06T01:59:06.561Z,0
2019-04-06T02:00:08.046Z,0
2019-04-06T02:01:09.688Z,0
2019-04-06T02:02:11.162Z,0
2019-04-06T02:03:12.653Z,0
2019-04-06T02:04:14.464Z,0
2019-04-06T02:05:15.974Z,0
2019-04-06T02:06:17.435Z,0
2019-04-06T02:07:19.102Z,0
2019-04-06T02:08:20.631Z,0
2019-04-06T02:09:22.055Z,0
2019-04-06T02:10:23.653Z,0
2019-04-06T02:11:25.219Z,0
2019-04-06T02:12:26.876Z,0
2019-04-06T02:13:28.458Z,0
2019-04-06T02:14:29.996Z,0
2019-04-06T02:15:31.727Z,0
2019-04-06T02:16:33.296Z,0
2019-04-06T02:17:34.831Z,0
2019-04-06T02:18:36.655Z,0
2019-04-06T02:19:38.070Z,0
2019-04-06T02:20:39.593Z,0
2019-04-06T02:21:41.397Z,0
2019-04-06T02:22:42.999Z,0
2019-04-06T02:23:44.488Z,0
2019-04-06T02:24:46.054Z,0
2019-04-06T02:25:47.517Z,0
2019-04-06T02:26:48.987Z,0
2019-04-06T02:27:50.587Z,0
2019-04-06T02:28:52.002Z,0
2019-04-06T02:29:53.713Z,0
2019-04-06T02:30:55.148Z,0
2019-04-06T02:31:56.811Z,0
2019-04-06T02:32:58.459Z,0
2019-04-06T02:33:59.696Z,0
2019-04-06T02:35:01.295Z,0
2019-04-06T02:36:02.771Z,0
2019-04-06T02:37:04.246Z,0
2019-04-06T02:38:05.867Z,0
2019-04-06T02:39:07.486Z,0
2019-04-06T02:40:08.718Z,0
2019-04-06T02:41:10.383Z,0
2019-04-06T02:42:12.013Z,0
2019-04-06T02:43:13.287Z,0
2019-04-06T02:44:14.949Z,0
2019-04-06T02:45:16.408Z,0
2019-04-06T02:46:18.219Z,0
2019-04-06T02:47:19.735Z,0
2019-04-06T02:48:21.383Z,0
2019-04-06T02:49:22.921Z,0
2019-04-06T02:50:24.450Z,0
2019-04-06T02:51:25.943Z,0
2019-04-06T02:52:27.663Z,0
2019-04-06T02:53:29.056Z,0
2019-04-06T02:54:30.514Z,0
2019-04-06T02:55:32.222Z,0
2019-04-06T02:56:45.097Z,0
2019-04-06T02:57:35.170Z,0
2019-04-06T02:58:36.955Z,0
2019-04-06T02:59:38.344Z,0
2019-04-06T03:00:39.745Z,0
2019-04-06T03:01:41.454Z,0
2019-04-06T03:02:42.903Z,0
2019-04-06T03:03:44.438Z,0
2019-04-06T03:04:46.204Z,0
2019-04-06T03:05:47.725Z,0
2019-04-06T03:06:49.505Z,0
2019-04-06T03:07:50.937Z,0
2019-04-06T03:08:52.600Z,0
2019-04-06T03:09:54.114Z,0
2019-04-06T03:10:55.907Z,0
2019-04-06T03:11:57.536Z,0
2019-04-06T03:12:59.224Z,0
2019-04-06T03:14:00.688Z,0
2019-04-06T03:15:02.573Z,0
2019-04-06T03:16:03.908Z,0
2019-04-06T03:17:05.519Z,0
2019-04-06T03:18:07.149Z,0
2019-04-06T03:19:08.935Z,0
2019-04-06T03:20:10.450Z,0
2019-04-06T03:21:12.150Z,0
2019-04-06T03:22:13.766Z,0
2019-04-06T03:23:15.310Z,0
2019-04-06T03:24:17.180Z,0
2019-04-06T03:25:18.626Z,0
2019-04-06T03:26:20.126Z,0
2019-04-06T03:27:21.796Z,0
2019-04-06T03:28:23.340Z,0
2019-04-06T03:29:24.814Z,0
2019-04-06T03:30:26.865Z,0
2019-04-06T03:31:28.270Z,0
2019-04-06T03:32:29.501Z,0
2019-04-06T03:33:31.257Z,0
2019-04-06T03:34:33.528Z,0
2019-04-06T03:35:35.284Z,0
2019-04-06T03:36:36.419Z,0
2019-04-06T03:37:37.977Z,0
2019-04-06T03:38:39.434Z,0
2019-04-06T03:39:40.913Z,0
2019-04-06T03:40:42.487Z,0
2019-04-06T03:41:44.159Z,0
2019-04-06T03:42:45.426Z,0
2019-04-06T03:43:47.009Z,0
2019-04-06T03:44:48.525Z,0
2019-04-06T03:45:50.011Z,0
2019-04-06T03:46:51.772Z,0
2019-04-06T03:47:53.194Z,0
2019-04-06T03:48:54.680Z,0
2019-04-06T03:49:56.261Z,0
2019-04-06T03:50:57.724Z,0
2019-04-06T03:51:59.388Z,0
2019-04-06T03:53:00.881Z,0
2019-04-06T03:54:02.439Z,0
2019-04-06T03:55:03.896Z,0
2019-04-06T03:56:05.558Z,0
2019-04-06T03:57:14.873Z,0
2019-04-06T03:58:08.623Z,0
2019-04-06T03:59:10.033Z,0
2019-04-06T04:00:11.788Z,0
2019-04-06T04:01:13.230Z,0
2019-04-06T04:02:14.829Z,0
2019-04-06T04:03:16.237Z,0
2019-04-06T04:04:17.626Z,0
2019-04-06T04:05:19.447Z,0
2019-04-06T04:06:20.635Z,0
2019-04-06T04:07:22.035Z,0
2019-04-06T04:08:23.595Z,0
2019-04-06T04:09:25.099Z,0
2019-04-06T04:10:26.358Z,0
2019-04-06T04:11:27.924Z,0
2019-04-06T04:12:29.308Z,0
2019-04-06T04:13:30.709Z,0
2019-04-06T04:14:32.238Z,0
2019-04-06T04:15:33.735Z,0
2019-04-06T04:16:35.175Z,0
2019-04-06T04:17:36.519Z,0
2019-04-06T04:18:37.919Z,0
2019-04-06T04:19:39.441Z,0
2019-04-06T04:20:40.837Z,0
2019-04-06T04:21:42.231Z,0
2019-04-06T04:22:43.764Z,0
2019-04-06T04:23:45.181Z,0
2019-04-06T04:24:46.567Z,4
2019-04-06T04:25:48.093Z,0
2019-04-06T04:26:49.639Z,0
2019-04-06T04:27:50.960Z,0
2019-04-06T04:28:52.557Z,4
2019-04-06T04:29:53.714Z,4
2019-04-06T04:30:55.312Z,0
2019-04-06T04:31:56.767Z,4
2019-04-06T04:32:58.050Z,4
2019-04-06T04:33:59.613Z,4
2019-04-06T04:35:01.005Z,4
2019-04-06T04:36:02.413Z,8
2019-04-06T04:37:03.930Z,8
2019-04-06T04:38:05.327Z,8
2019-04-06T04:39:06.893Z,8
2019-04-06T04:40:08.251Z,8
2019-04-06T04:41:09.847Z,8
2019-04-06T04:42:11.006Z,16
2019-04-06T04:43:12.579Z,16
2019-04-06T04:44:14.186Z,20
2019-04-06T04:45:15.645Z,24
2019-04-06T04:46:16.814Z,28
2019-04-06T04:47:18.336Z,28
2019-04-06T04:48:19.730Z,32
2019-04-06T04:49:21.473Z,32
2019-04-06T04:50:22.825Z,40
2019-04-06T04:51:24.572Z,40
2019-04-06T04:52:25.918Z,44
2019-04-06T04:53:27.605Z,44
2019-04-06T04:54:28.998Z,48
2019-04-06T04:55:30.395Z,52
2019-04-06T04:56:31.997Z,52
2019-04-06T04:57:40.125Z,52
2019-04-06T04:58:34.628Z,56
2019-04-06T04:59:36.401Z,60
2019-04-06T05:00:37.593Z,68
2019-04-06T05:01:39.268Z,76
2019-04-06T05:02:40.472Z,80
2019-04-06T05:03:41.998Z,84
2019-04-06T05:04:43.389Z,88
2019-04-06T05:05:45.083Z,92
2019-04-06T05:06:46.476Z,96
2019-04-06T05:07:48.339Z,104
2019-04-06T05:08:49.527Z,104
2019-04-06T05:09:51.220Z,104
2019-04-06T05:10:52.410Z,112
2019-04-06T05:11:53.933Z,120
2019-04-06T05:12:55.329Z,128
2019-04-06T05:13:56.946Z,136
2019-04-06T05:14:58.333Z,136
2019-04-06T05:15:59.726Z,144
2019-04-06T05:17:10.715Z,160
2019-04-06T05:18:11.290Z,172
2019-04-06T05:19:12.689Z,180
2019-04-06T05:20:14.296Z,180
2019-04-06T05:21:15.697Z,184
2019-04-06T05:22:17.104Z,200
2019-04-06T05:23:19.868Z,216
2019-04-06T05:24:21.204Z,220
2019-04-06T05:25:22.606Z,236
2019-04-06T05:26:24.202Z,252
2019-04-06T05:27:25.529Z,260
2019-04-06T05:28:26.932Z,276
2019-04-06T05:29:28.457Z,284
2019-04-06T05:30:29.950Z,304
2019-04-06T05:31:31.243Z,332
2019-04-06T05:32:32.798Z,340
2019-04-06T05:33:34.176Z,348
2019-04-06T05:34:37.211Z,372
2019-04-06T05:35:38.942Z,396
2019-04-06T05:36:40.342Z,412
2019-04-06T05:37:41.748Z,420
2019-04-06T05:38:43.261Z,424
2019-04-06T05:39:44.660Z,448
2019-04-06T05:40:46.057Z,504
2019-04-06T05:41:47.585Z,540
2019-04-06T05:42:48.988Z,548
2019-04-06T05:43:50.382Z,520
2019-04-06T05:44:51.914Z,492
2019-04-06T05:45:53.316Z,456
2019-04-06T05:46:54.709Z,420
2019-04-06T05:47:56.226Z,400
2019-04-06T05:48:57.628Z,352
2019-04-06T05:49:59.029Z,376
2019-04-06T05:51:00.548Z,396
2019-04-06T05:52:01.950Z,380
2019-04-06T05:53:03.635Z,380
2019-04-06T05:54:05.033Z,380
2019-04-06T05:55:06.724Z,412
2019-04-06T05:56:08.120Z,484
2019-04-06T05:57:09.806Z,540
2019-04-06T05:58:11.205Z,588
2019-04-06T05:59:12.931Z,592
2019-04-06T06:00:14.291Z,596
2019-04-06T06:01:15.976Z,616
2019-04-06T06:02:17.378Z,552
2019-04-06T06:03:19.063Z,476
2019-04-06T06:04:20.502Z,484
2019-04-06T06:05:21.909Z,528
2019-04-06T06:06:23.572Z,580
2019-04-06T06:07:24.754Z,604
2019-04-06T06:08:26.146Z,708
2019-04-06T06:09:27.705Z,820
2019-04-06T06:10:29.104Z,892
2019-04-06T06:11:30.793Z,948
2019-04-06T06:12:32.281Z,956
2019-04-06T06:13:33.791Z,988
2019-04-06T06:14:35.117Z,992
2019-04-06T06:15:36.404Z,1004
2019-04-06T06:16:37.996Z,1012
2019-04-06T06:17:39.395Z,1016
2019-04-06T06:18:40.948Z,1040
2019-04-06T06:19:42.318Z,1056
2019-04-06T06:20:43.717Z,1100
2019-04-06T06:21:45.412Z,1184
2019-04-06T06:22:46.810Z,1296
2019-04-06T06:23:48.568Z,1348
2019-04-06T06:24:49.851Z,1312
2019-04-06T06:25:51.452Z,1264
2019-04-06T06:26:52.810Z,1224
2019-04-06T06:27:54.208Z,1192
2019-04-06T06:28:55.613Z,1212
2019-04-06T06:29:57.131Z,1208
2019-04-06T06:30:58.616Z,1184
2019-04-06T06:31:59.896Z,1172
2019-04-06T06:33:01.453Z,1172
2019-04-06T06:34:02.854Z,1180
2019-04-06T06:35:04.252Z,1208
2019-04-06T06:36:05.774Z,1320
2019-04-06T06:37:07.202Z,1460
2019-04-06T06:38:08.576Z,1628
2019-04-06T06:39:10.116Z,1736
2019-04-06T06:40:11.499Z,1752
2019-04-06T06:41:12.902Z,1704
2019-04-06T06:42:14.439Z,1728
2019-04-06T06:43:15.895Z,1796
2019-04-06T06:44:17.270Z,1816
2019-04-06T06:45:19.781Z,1732
2019-04-06T06:46:21.165Z,1692
2019-04-06T06:47:22.574Z,1724
2019-04-06T06:48:24.260Z,1788
2019-04-06T06:49:25.462Z,1876
2019-04-06T06:50:26.866Z,1900
2019-04-06T06:51:28.452Z,1856
2019-04-06T06:52:29.770Z,1760
2019-04-06T06:53:31.291Z,1716
2019-04-06T06:54:32.687Z,1736
2019-04-06T06:55:34.373Z,1776
2019-04-06T06:56:35.770Z,1776
2019-04-06T06:57:37.170Z,1900
2019-04-06T06:58:38.693Z,2100
2019-04-06T06:59:40.095Z,2352
2019-04-06T07:00:41.503Z,2612
2019-04-06T07:01:43.016Z,2624
2019-04-06T07:02:44.422Z,2504
2019-04-06T07:03:46.063Z,2596
2019-04-06T07:04:47.467Z,2704
2019-04-06T07:05:48.865Z,2728
2019-04-06T07:06:50.477Z,2648
2019-04-06T07:07:51.831Z,2560
2019-04-06T07:08:53.075Z,2496
2019-04-06T07:10:04.380Z,2556
2019-04-06T07:10:56.281Z,2696
2019-04-06T07:11:57.494Z,2812
2019-04-06T07:12:59.067Z,2928
2019-04-06T07:14:00.534Z,2920
2019-04-06T07:15:02.194Z,2888
2019-04-06T07:16:03.312Z,2756
2019-04-06T07:17:04.750Z,2824
2019-04-06T07:18:06.548Z,2776
2019-04-06T07:19:07.635Z,2712
2019-04-06T07:20:09.246Z,2784
2019-04-06T07:21:10.589Z,2876
2019-04-06T07:22:11.993Z,2864
2019-04-06T07:23:13.398Z,2752
2019-04-06T07:24:15.000Z,2716
2019-04-06T07:25:16.354Z,2732
2019-04-06T07:26:17.759Z,2724
2019-04-06T07:27:19.496Z,2728
2019-04-06T07:28:20.899Z,2668
2019-04-06T07:29:22.522Z,2656
2019-04-06T07:30:23.929Z,2732
2019-04-06T07:31:25.340Z,2772
2019-04-06T07:32:26.990Z,2856
2019-04-06T07:33:28.211Z,2988
2019-04-06T07:34:29.610Z,3048
2019-04-06T07:35:31.165Z,3128
2019-04-06T07:36:32.568Z,3272
2019-04-06T07:37:34.253Z,3372
2019-04-06T07:38:37.733Z,3392
2019-04-06T07:39:37.139Z,3320
2019-04-06T07:40:38.668Z,3236
2019-04-06T07:41:39.904Z,3124
2019-04-06T07:42:41.451Z,3056
2019-04-06T07:43:42.856Z,3240
2019-04-06T07:44:44.261Z,3572
2019-04-06T07:45:45.784Z,3836
2019-04-06T07:46:47.213Z,3888
2019-04-06T07:47:48.583Z,3700
2019-04-06T07:48:50.121Z,3636
2019-04-06T07:49:51.524Z,3720
2019-04-06T07:50:52.927Z,3732
2019-04-06T07:51:54.626Z,3756
2019-04-06T07:52:56.027Z,3740
2019-04-06T07:53:57.707Z,3880
2019-04-06T07:54:59.114Z,4160
2019-04-06T07:56:00.532Z,4280
2019-04-06T07:57:02.019Z,4384
2019-04-06T07:58:03.477Z,4616
2019-04-06T07:59:05.047Z,4672
2019-04-06T08:00:06.474Z,4488
2019-04-06T08:01:07.796Z,4532
2019-04-06T08:02:09.204Z,4584
2019-04-06T08:03:10.625Z,4828
2019-04-06T08:04:12.038Z,5268
2019-04-06T08:05:14.574Z,5836
2019-04-06T08:06:16.090Z,6252
2019-04-06T08:07:17.355Z,6208
2019-04-06T08:08:18.763Z,5964
2019-04-06T08:09:20.165Z,5832
2019-04-06T08:10:21.571Z,5676
2019-04-06T08:11:23.598Z,5668
2019-04-06T08:12:32.869Z,5752
2019-04-06T08:13:44.974Z,6016
2019-04-06T08:14:51.089Z,6188
2019-04-06T08:15:54.334Z,6244
2019-04-06T08:16:58.015Z,6440
2019-04-06T08:18:00.882Z,6728
2019-04-06T08:19:02.149Z,6920
2019-04-06T08:20:06.344Z,7408
2019-04-06T08:21:07.699Z,8628
2019-04-06T08:22:09.122Z,10292
2019-04-06T08:23:10.530Z,10876
2019-04-06T08:24:11.962Z,10772
2019-04-06T08:25:13.415Z,10516
2019-04-06T08:26:15.115Z,10812
2019-04-06T08:27:16.843Z,10800
2019-04-06T08:28:18.379Z,10984
2019-04-06T08:29:19.654Z,11244
2019-04-06T08:30:21.062Z,11840
2019-04-06T08:31:22.472Z,13004
2019-04-06T08:32:23.884Z,14488
2019-04-06T08:33:25.289Z,15468
2019-04-06T08:34:26.951Z,16544
2019-04-06T08:35:28.161Z,19264
2019-04-06T08:36:29.446Z,20896
2019-04-06T08:37:31.030Z,22816
2019-04-06T08:38:32.235Z,23648
2019-04-06T08:39:33.639Z,24544
2019-04-06T08:40:35.225Z,29792
2019-04-06T08:41:36.534Z,26336
2019-04-06T08:42:37.793Z,21440
2019-04-06T08:43:39.289Z,18272
2019-04-06T08:44:40.699Z,17536
2019-04-06T08:45:42.293Z,18560
2019-04-06T08:46:43.701Z,21440
2019-04-06T08:47:45.112Z,31008
2019-04-06T08:48:46.520Z,32224
2019-04-06T08:49:49.354Z,32512
2019-04-06T08:50:50.768Z,29856
2019-04-06T08:51:52.175Z,33888
2019-04-06T08:52:53.592Z,19168
2019-04-06T08:53:54.995Z,19456
2019-04-06T08:54:56.529Z,15488
2019-04-06T08:55:57.940Z,15044
2019-04-06T08:57:01.851Z,15016
2019-04-06T08:58:03.509Z,15512
2019-04-06T08:59:11.267Z,15468
2019-04-06T09:00:06.013Z,15596
2019-04-06T09:01:07.425Z,17472
2019-04-06T09:02:08.836Z,30752
2019-04-06T09:03:15.125Z,37760
2019-04-06T09:04:16.690Z,29440
2019-04-06T09:05:18.034Z,39872
2019-04-06T09:06:19.706Z,51296
2019-04-06T09:07:22.855Z,57632
2019-04-06T09:08:24.265Z,54560
2019-04-06T09:09:25.679Z,54336
2019-04-06T09:10:27.091Z,50880
2019-04-06T09:11:28.724Z,53664
2019-04-06T09:12:29.885Z,49344
2019-04-06T09:13:31.298Z,57344
2019-04-06T09:14:35.079Z,44000
2019-04-06T09:15:36.489Z,36032
2019-04-06T09:16:37.907Z,45248
2019-04-06T09:17:39.491Z,38336
2019-04-06T09:18:40.700Z,42560
2019-04-06T09:19:42.186Z,28608
2019-04-06T09:20:43.550Z,31744
2019-04-06T09:21:47.668Z,25152
2019-04-06T09:22:48.872Z,21056
2019-04-06T09:23:50.289Z,24384
2019-04-06T09:24:51.766Z,30528
2019-04-06T09:25:53.078Z,39392
2019-04-06T09:26:54.492Z,39488
2019-04-06T09:27:55.925Z,35648
2019-04-06T09:28:59.392Z,35072
2019-04-06T09:29:59.596Z,50368
2019-04-06T09:31:01.005Z,61600
2019-04-06T09:32:02.427Z,50144
2019-04-06T09:33:03.841Z,53536
2019-04-06T09:34:05.486Z,57376
2019-04-06T09:35:06.628Z,53824
2019-04-06T09:36:08.419Z,39808
2019-04-06T09:37:09.642Z,40768
2019-04-06T09:38:11.054Z,58304
2019-04-06T09:39:12.717Z,57632
2019-04-06T09:40:13.847Z,57248
2019-04-06T09:41:15.259Z,44800
2019-04-06T09:42:16.670Z,33248
2019-04-06T09:43:18.089Z,24576
2019-04-06T09:44:19.528Z,21664
2019-04-06T09:45:20.899Z,55136
2019-04-06T09:46:22.312Z,48672
2019-04-06T09:47:23.939Z,24256
2019-04-06T09:48:25.101Z,23936
2019-04-06T09:49:26.507Z,18464
2019-04-06T09:50:27.994Z,17120
2019-04-06T09:51:30.206Z,15952
2019-04-06T09:52:31.605Z,14688
2019-04-06T09:53:33.644Z,14528
2019-04-06T09:54:34.479Z,15436
2019-04-06T09:55:36.092Z,16704
2019-04-06T09:56:37.269Z,16704
2019-04-06T09:57:38.678Z,14108
2019-04-06T09:58:42.109Z,12996
2019-04-06T09:59:43.321Z,10820
2019-04-06T10:00:44.728Z,10220
2019-04-06T10:01:46.143Z,10364
2019-04-06T10:02:47.561Z,9840
2019-04-06T10:03:48.962Z,9340
2019-04-06T10:04:50.369Z,8772
2019-04-06T10:05:53.568Z,8640
2019-04-06T10:06:54.978Z,8192
2019-04-06T10:07:56.749Z,8732
2019-04-06T10:08:57.988Z,9340
2019-04-06T10:09:59.430Z,15176
2019-04-06T10:11:00.826Z,13112
2019-04-06T10:12:03.719Z,13632
2019-04-06T10:13:05.650Z,17536
2019-04-06T10:14:07.060Z,15948
2019-04-06T10:15:08.475Z,16640
2019-04-06T10:16:09.884Z,14740
2019-04-06T10:17:11.347Z,13272
2019-04-06T10:18:12.704Z,14692
2019-04-06T10:19:14.129Z,13352
2019-04-06T10:20:18.106Z,13356
2019-04-06T10:21:19.540Z,10896
2019-04-06T10:22:20.924Z,11848
2019-04-06T10:23:22.526Z,12388
2019-04-06T10:24:23.724Z,11252
2019-04-06T10:25:25.461Z,11220
2019-04-06T10:26:26.745Z,11732
2019-04-06T10:27:29.587Z,10968
2019-04-06T10:28:31.130Z,10696
2019-04-06T10:29:32.540Z,9932
2019-04-06T10:30:33.956Z,8924
2019-04-06T10:31:35.372Z,7888
2019-04-06T10:32:36.782Z,6724
2019-04-06T10:33:38.189Z,7276
2019-04-06T10:34:41.458Z,9052
2019-04-06T10:35:43.047Z,8840
2019-04-06T10:36:44.457Z,9264
2019-04-06T10:37:46.108Z,7852
2019-04-06T10:38:47.243Z,7384
2019-04-06T10:39:48.653Z,6288
2019-04-06T10:40:50.073Z,6188
2019-04-06T10:41:52.094Z,6668
2019-04-06T10:42:53.517Z,7728
2019-04-06T10:43:54.975Z,7544
2019-04-06T10:44:56.390Z,9356
2019-04-06T10:45:57.813Z,11884
2019-04-06T10:46:59.214Z,10516
2019-04-06T10:48:00.621Z,8948
2019-04-06T10:49:02.209Z,7496
2019-04-06T10:50:03.662Z,7720
2019-04-06T10:51:04.926Z,9128
2019-04-06T10:52:06.165Z,8900
2019-04-06T10:53:08.857Z,7772
2019-04-06T10:54:10.261Z,6612
2019-04-06T10:55:11.755Z,5872
2019-04-06T10:56:13.041Z,5832
2019-04-06T10:57:14.527Z,6168
2019-04-06T10:58:15.943Z,6076
2019-04-06T10:59:17.342Z,5364
2019-04-06T11:00:20.202Z,5268
2019-04-06T11:01:21.641Z,5344
2019-04-06T11:02:23.015Z,5400
2019-04-06T11:03:31.593Z,5332
2019-04-06T11:04:33.044Z,5136
2019-04-06T11:05:34.455Z,5000
2019-04-06T11:06:36.021Z,5028
2019-04-06T11:07:37.239Z,4576
2019-04-06T11:08:38.645Z,4156
2019-04-06T11:09:40.058Z,4452
2019-04-06T11:10:41.602Z,4888
2019-04-06T11:11:42.908Z,5160
2019-04-06T11:12:44.539Z,5616
2019-04-06T11:13:46.110Z,5668
2019-04-06T11:14:47.339Z,5596
2019-04-06T11:15:48.740Z,5348
2019-04-06T11:16:50.426Z,5516
2019-04-06T11:17:51.688Z,6596
2019-04-06T11:18:53.244Z,7380
2019-04-06T11:19:54.273Z,7040
2019-04-06T11:20:55.682Z,6576
2019-04-06T11:21:57.127Z,6232
2019-04-06T11:22:58.500Z,6076
2019-04-06T11:24:00.170Z,5916
2019-04-06T11:25:01.574Z,7324
2019-04-06T11:26:02.984Z,8524
2019-04-06T11:27:04.704Z,10292
2019-04-06T11:28:05.933Z,10832
2019-04-06T11:29:07.379Z,10048
2019-04-06T11:30:13.727Z,9632
2019-04-06T11:31:10.119Z,7580
2019-04-06T11:32:11.531Z,6844
2019-04-06T11:33:12.934Z,7040
2019-04-06T11:34:14.702Z,7688
2019-04-06T11:35:16.017Z,8384
2019-04-06T11:36:17.107Z,8484
2019-04-06T11:37:18.524Z,8876
2019-04-06T11:38:20.142Z,9224
2019-04-06T11:39:21.363Z,8280
2019-04-06T11:40:22.784Z,7696
2019-04-06T11:41:24.178Z,8092
2019-04-06T11:42:25.591Z,9728
2019-04-06T11:43:27.133Z,9988
2019-04-06T11:44:28.829Z,9136
2019-04-06T11:45:30.226Z,9232
2019-04-06T11:46:32.326Z,10104
2019-04-06T11:47:33.494Z,10960
2019-04-06T11:48:34.904Z,10656
2019-04-06T11:49:39.121Z,10308
2019-04-06T11:50:40.092Z,10096
2019-04-06T11:51:41.513Z,11188
2019-04-06T11:52:42.920Z,11888
2019-04-06T11:53:44.514Z,10912
2019-04-06T11:54:45.844Z,10440
2019-04-06T11:55:47.325Z,10124
2019-04-06T11:56:48.739Z,10412
2019-04-06T11:57:50.152Z,11560
2019-04-06T11:58:51.561Z,12124
2019-04-06T11:59:53.042Z,11500
2019-04-06T12:00:54.381Z,9704
2019-04-06T12:01:56.206Z,9832
2019-04-06T12:02:57.471Z,11480
2019-04-06T12:04:01.176Z,12108
2019-04-06T12:05:02.308Z,11808
2019-04-06T12:06:03.939Z,10968
2019-04-06T12:07:05.698Z,10724
2019-04-06T12:08:06.948Z,9888
2019-04-06T12:09:08.267Z,9276
2019-04-06T12:10:09.735Z,8392
2019-04-06T12:11:11.342Z,7396
2019-04-06T12:12:12.749Z,7060
2019-04-06T12:13:14.443Z,7176
2019-04-06T12:14:15.530Z,6948
2019-04-06T12:15:17.230Z,7056
2019-04-06T12:16:18.757Z,7864
2019-04-06T12:17:19.854Z,8172
2019-04-06T12:18:21.271Z,7664
2019-04-06T12:19:22.675Z,6980
2019-04-06T12:20:24.083Z,7184
2019-04-06T12:21:25.489Z,7880
2019-04-06T12:22:26.987Z,8428
2019-04-06T12:23:28.417Z,7536
2019-04-06T12:24:29.643Z,7776
2019-04-06T12:25:31.050Z,8404
2019-04-06T12:26:32.461Z,8648
2019-04-06T12:27:34.012Z,8468
2019-04-06T12:28:35.340Z,8380
2019-04-06T12:29:36.613Z,8376
2019-04-06T12:30:39.202Z,7920
2019-04-06T12:31:39.475Z,7148
2019-04-06T12:32:41.131Z,6812
2019-04-06T12:33:42.419Z,6824
2019-04-06T12:34:43.836Z,6840
2019-04-06T12:35:45.245Z,7396
2019-04-06T12:36:46.675Z,7428
2019-04-06T12:37:48.081Z,7480
2019-04-06T12:38:49.620Z,7328
2019-04-06T12:39:53.416Z,7780
2019-04-06T12:40:52.715Z,8008
2019-04-06T12:41:53.943Z,7608
2019-04-06T12:42:55.351Z,7388
2019-04-06T12:43:56.761Z,7756
2019-04-06T12:44:58.165Z,7448
2019-04-06T12:45:59.705Z,7352
2019-04-06T12:47:01.116Z,7368
2019-04-06T12:48:02.836Z,7844
2019-04-06T12:49:03.907Z,7908
2019-04-06T12:50:05.310Z,7380
2019-04-06T12:51:06.715Z,6800
2019-04-06T12:52:08.352Z,7168
2019-04-06T12:53:09.761Z,7592
2019-04-06T12:54:11.168Z,7676
2019-04-06T12:55:12.670Z,7220
2019-04-06T12:56:14.078Z,7172
2019-04-06T12:57:15.523Z,7928
2019-04-06T12:58:16.854Z,8088
2019-04-06T12:59:18.533Z,7588
2019-04-06T13:00:19.639Z,8192
2019-04-06T13:01:21.318Z,10148
2019-04-06T13:02:22.724Z,9336
2019-04-06T13:03:24.168Z,8228
2019-04-06T13:04:25.537Z,8840
2019-04-06T13:05:27.029Z,9308
2019-04-06T13:06:28.685Z,8600
2019-04-06T13:07:29.892Z,7904
2019-04-06T13:08:31.556Z,7448
2019-04-06T13:09:32.854Z,7208
2019-04-06T13:10:34.140Z,6852
2019-04-06T13:11:35.552Z,7468
2019-04-06T13:12:37.160Z,7740
2019-04-06T13:13:38.724Z,7148
2019-04-06T13:14:40.007Z,7272
2019-04-06T13:15:41.348Z,7564
2019-04-06T13:16:42.920Z,6976
2019-04-06T13:17:44.599Z,5912
2019-04-06T13:18:46.210Z,4676
2019-04-06T13:19:47.191Z,4624
2019-04-06T13:20:48.734Z,4648
2019-04-06T13:21:50.125Z,4972
2019-04-06T13:22:51.529Z,5180
2019-04-06T13:23:52.939Z,5200
2019-04-06T13:24:54.445Z,5088
2019-04-06T13:25:55.846Z,5444
2019-04-06T13:26:57.296Z,6144
2019-04-06T13:27:58.763Z,6964
2019-04-06T13:29:00.446Z,7616
2019-04-06T13:30:01.741Z,6684
2019-04-06T13:31:04.155Z,5384
2019-04-06T13:32:04.529Z,4700
2019-04-06T13:33:05.932Z,4756
2019-04-06T13:34:07.337Z,4368
2019-04-06T13:35:09.465Z,3724
2019-04-06T13:36:11.521Z,3600
2019-04-06T13:37:12.243Z,3160
2019-04-06T13:38:14.362Z,3252
2019-04-06T13:39:15.766Z,3656
2019-04-06T13:40:17.175Z,3624
2019-04-06T13:41:19.331Z,3436
2019-04-06T13:42:20.740Z,3672
2019-04-06T13:43:22.151Z,3688
2019-04-06T13:44:23.721Z,3700
2019-04-06T13:45:24.978Z,3704
2019-04-06T13:46:26.533Z,3644
2019-04-06T13:47:28.020Z,3572
2019-04-06T13:48:29.425Z,3552
2019-04-06T13:49:31.422Z,3516
2019-04-06T13:50:32.897Z,3488
2019-04-06T13:51:34.350Z,3472
2019-04-06T13:52:35.752Z,3496
2019-04-06T13:53:37.154Z,3516
2019-04-06T13:54:38.731Z,3532
2019-04-06T13:55:40.133Z,3600
2019-04-06T13:56:41.553Z,3616
2019-04-06T13:57:42.895Z,3556
2019-04-06T13:58:44.441Z,3504
2019-04-06T13:59:45.843Z,3552
2019-04-06T14:00:48.227Z,3612
2019-04-06T14:01:49.780Z,3544
2019-04-06T14:02:51.280Z,3472
2019-04-06T14:03:52.560Z,3524
2019-04-06T14:04:54.249Z,3792
2019-04-06T14:05:55.336Z,4068
2019-04-06T14:06:56.982Z,4340