createdAt,value
2018-11-23T00:00:20.817Z,-2.35
2018-11-23T00:02:49.932Z,-2.09
2018-11-23T00:05:18.179Z,-2.08
2018-11-23T00:07:46.246Z,-2.13
2018-11-23T00:10:15.725Z,-2.24
2018-11-23T00:12:43.659Z,-2.40
2018-11-23T00:15:12.473Z,-2.53
2018-11-23T00:17:40.771Z,-2.48
2018-11-23T00:20:11.301Z,-2.56
2018-11-23T00:22:39.470Z,-2.64
2018-11-23T00:25:08.657Z,-2.68
2018-11-23T00:27:36.731Z,-2.73
2018-11-23T00:30:05.775Z,-2.78
2018-11-23T00:32:33.548Z,-2.85
2018-11-23T00:35:01.921Z,-2.84
2018-11-23T00:37:30.007Z,-2.83
2018-11-23T00:39:58.486Z,-2.78
2018-11-23T00:42:27.070Z,-2.75
2018-11-23T00:44:55.508Z,-2.66
2018-11-23T00:47:24.062Z,-2.55
2018-11-23T00:49:52.425Z,-2.64
2018-11-23T00:52:21.015Z,-2.74
2018-11-23T00:54:48.744Z,-2.91
2018-11-23T00:57:17.377Z,-2.99
2018-11-23T00:59:45.864Z,-3.07
2018-11-23T01:02:13.667Z,-3.19
2018-11-23T01:04:41.380Z,-3.24
2018-11-23T01:07:09.485Z,-3.28
2018-11-23T01:09:37.663Z,-3.31
2018-11-23T01:12:05.433Z,-3.33
2018-11-23T01:14:33.206Z,-3.33
2018-11-23T01:17:01.313Z,-3.28
2018-11-23T01:19:29.757Z,-3.16
2018-11-23T01:21:58.351Z,-3.08
2018-11-23T01:24:26.851Z,-2.91
2018-11-23T01:26:55.312Z,-2.99
2018-11-23T01:29:23.554Z,-3.03
2018-11-23T01:31:51.786Z,-3.03
2018-11-23T01:34:19.589Z,-3.09
2018-11-23T01:36:47.333Z,-3.12
2018-11-23T01:39:15.810Z,-3.14
2018-11-23T01:41:44.307Z,-3.14
2018-11-23T01:44:12.891Z,-3.19
2018-11-23T01:46:41.349Z,-3.21
2018-11-23T01:49:09.784Z,-3.21
2018-11-23T01:51:38.330Z,-3.20
2018-11-23T01:54:06.436Z,-3.17
2018-11-23T01:56:34.531Z,-3.15
2018-11-23T01:59:02.587Z,-3.17
2018-11-23T02:01:30.360Z,-3.14
2018-11-23T02:03:58.019Z,-3.13
2018-11-23T02:06:26.242Z,-3.14
2018-11-23T02:08:54.761Z,-3.10
2018-11-23T02:11:23.286Z,-3.07
2018-11-23T02:13:51.351Z,-3.05
2018-11-23T02:16:19.936Z,-3.11
2018-11-23T02:18:48.423Z,-3.06
2018-11-23T02:21:16.516Z,-3.02
2018-11-23T02:23:44.113Z,-3.10
2018-11-23T02:26:12.418Z,-3.18
2018-11-23T02:28:40.436Z,-3.09
2018-11-23T02:31:09.153Z,-3.09
2018-11-23T02:33:39.043Z,-3.14
2018-11-23T02:36:08.146Z,-3.23
2018-11-23T02:38:35.819Z,-3.21
2018-11-23T02:41:03.988Z,-3.20
2018-11-23T02:43:32.505Z,-3.17
2018-11-23T02:46:00.232Z,-3.22
2018-11-23T02:48:28.138Z,-3.31
2018-11-23T02:50:56.220Z,-3.35
2018-11-23T02:53:23.860Z,-3.37
2018-11-23T02:55:52.275Z,-3.34
2018-11-23T02:58:20.746Z,-3.29
2018-11-23T03:00:47.997Z,-3.34
2018-11-23T03:03:16.395Z,-3.38
2018-11-23T03:05:44.565Z,-3.39
2018-11-23T03:08:12.637Z,-3.42
2018-11-23T03:10:41.027Z,-3.50
2018-11-23T03:13:09.202Z,-3.52
2018-11-23T03:15:37.392Z,-3.50
2018-11-23T03:18:06.178Z,-3.48
2018-11-23T03:20:34.655Z,-3.52
2018-11-23T03:23:02.845Z,-3.38
2018-11-23T03:25:50.022Z,-3.36
2018-11-23T03:28:17.727Z,-3.37
2018-11-23T03:30:46.099Z,-3.45
2018-11-23T03:33:13.770Z,-3.40
2018-11-23T03:35:42.258Z,-3.46
2018-11-23T03:38:10.226Z,-3.57
2018-11-23T03:40:38.312Z,-3.62
2018-11-23T03:43:06.393Z,-3.66
2018-11-23T03:45:34.473Z,-3.68
2018-11-23T03:48:02.923Z,-3.70
2018-11-23T03:50:30.614Z,-3.72
2018-11-23T03:52:59.115Z,-3.72
2018-11-23T03:55:26.903Z,-3.72
2018-11-23T03:57:55.227Z,-3.72
2018-11-23T04:00:23.927Z,-3.71
2018-11-23T04:02:52.753Z,-3.64
2018-11-23T04:05:20.860Z,-3.58
2018-11-23T04:07:48.502Z,-3.49
2018-11-23T04:10:17.417Z,-3.53
2018-11-23T04:12:45.458Z,-3.60
2018-11-23T04:15:13.837Z,-3.68
2018-11-23T04:17:41.832Z,-3.74
2018-11-23T04:20:11.852Z,-3.66
2018-11-23T04:22:40.437Z,-3.60
2018-11-23T04:25:08.001Z,-3.72
2018-11-23T04:27:36.491Z,-3.77
2018-11-23T04:30:05.262Z,-3.74
2018-11-23T04:32:33.794Z,-3.80
2018-11-23T04:35:01.444Z,-3.80
2018-11-23T04:37:29.451Z,-3.73
2018-11-23T04:39:57.973Z,-3.77
2018-11-23T04:42:26.078Z,-3.77
2018-11-23T04:44:54.179Z,-3.74
2018-11-23T04:47:22.659Z,-3.70
2018-11-23T04:49:50.729Z,-3.68
2018-11-23T04:52:18.510Z,-3.66
2018-11-23T04:54:46.578Z,-3.64
2018-11-23T04:57:14.782Z,-3.64
2018-11-23T04:59:42.425Z,-3.57
2018-11-23T05:02:10.115Z,-3.48
2018-11-23T05:04:38.171Z,-3.50
2018-11-23T05:07:06.664Z,-3.50
2018-11-23T05:09:35.135Z,-3.44
2018-11-23T05:12:03.734Z,-3.37
2018-11-23T05:14:31.796Z,-3.15
2018-11-23T05:16:59.991Z,-3.11
2018-11-23T05:19:32.807Z,-3.21
2018-11-23T05:21:56.213Z,-3.26
2018-11-23T05:24:24.450Z,-3.25
2018-11-23T05:26:53.008Z,-3.31
2018-11-23T05:29:20.811Z,-3.37
2018-11-23T05:31:48.830Z,-3.38
2018-11-23T05:34:16.934Z,-3.45
2018-11-23T05:36:45.396Z,-3.42
2018-11-23T05:39:13.238Z,-3.19
2018-11-23T05:41:41.389Z,-3.19
2018-11-23T05:44:09.552Z,-3.12
2018-11-23T05:46:38.036Z,-3.03
2018-11-23T05:49:06.203Z,-2.80
2018-11-23T05:51:34.704Z,-2.47
2018-11-23T05:54:02.688Z,-2.41
2018-11-23T05:56:30.435Z,-2.04
2018-11-23T05:58:58.944Z,-1.83
2018-11-23T06:01:27.008Z,-1.77
2018-11-23T06:03:55.504Z,-1.74
2018-11-23T06:06:23.673Z,-1.69
2018-11-23T06:08:52.068Z,-1.74
2018-11-23T06:11:20.180Z,-1.84
2018-11-23T06:13:48.635Z,-1.80
2018-11-23T06:16:17.104Z,-1.87
2018-11-23T06:18:45.217Z,-1.91
2018-11-23T06:21:13.376Z,-1.86
2018-11-23T06:23:41.552Z,-1.81
2018-11-23T06:26:29.283Z,-1.81
2018-11-23T06:28:56.938Z,-1.84
2018-11-23T06:31:24.606Z,-1.81
2018-11-23T06:33:53.061Z,-1.79
2018-11-23T06:36:21.626Z,-1.77
2018-11-23T06:38:49.973Z,-1.74
2018-11-23T06:41:18.141Z,-1.75
2018-11-23T06:43:46.128Z,-1.81
2018-11-23T06:46:14.215Z,-1.82
2018-11-23T06:48:42.288Z,-1.86
2018-11-23T06:51:10.467Z,-1.94
2018-11-23T06:53:38.644Z,-1.92
2018-11-23T06:56:07.234Z,-1.98
2018-11-23T06:58:35.309Z,-2.03
2018-11-23T07:01:03.896Z,-1.98
2018-11-23T07:03:32.486Z,-1.96
2018-11-23T07:06:00.999Z,-2.13
2018-11-23T07:08:29.196Z,-2.27
2018-11-23T07:11:16.499Z,-2.28
2018-11-23T07:13:44.263Z,-2.27
2018-11-23T07:16:12.417Z,-2.24
2018-11-23T07:18:40.938Z,-2.13
2018-11-23T07:21:08.963Z,-2.12
2018-11-23T07:23:37.052Z,-2.12
2018-11-23T07:26:05.329Z,-2.17
2018-11-23T07:28:33.503Z,-2.28
2018-11-23T07:31:02.528Z,-2.42
2018-11-23T07:33:29.426Z,-2.42
2018-11-23T07:35:56.357Z,-2.38
2018-11-23T07:38:25.018Z,-2.43
2018-11-23T07:41:31.665Z,-2.22
2018-11-23T07:44:00.135Z,-2.17
2018-11-23T07:46:27.979Z,-2.06
2018-11-23T07:48:56.562Z,-1.94
2018-11-23T07:51:24.287Z,-1.87
2018-11-23T07:53:52.761Z,-1.90
2018-11-23T07:56:20.844Z,-1.91
2018-11-23T07:59:08.320Z,-1.86
2018-11-23T08:01:36.438Z,-1.84
2018-11-23T08:04:04.540Z,-1.87
2018-11-23T08:06:32.303Z,-1.87
2018-11-23T08:09:00.888Z,-1.92
2018-11-23T08:11:28.962Z,-1.86
2018-11-23T08:13:57.061Z,-1.64
2018-11-23T08:16:25.132Z,-1.52
2018-11-23T08:18:53.202Z,-1.44
2018-11-23T08:21:21.426Z,-1.30
2018-11-23T08:23:49.566Z,-1.25
2018-11-23T08:26:18.132Z,-1.04
2018-11-23T08:28:48.697Z,-0.99
2018-11-23T08:31:16.846Z,-0.92
2018-11-23T08:33:45.340Z,-0.83
2018-11-23T08:36:13.113Z,-0.78
2018-11-23T08:38:41.193Z,-0.69
2018-11-23T08:41:09.262Z,-0.68
2018-11-23T08:43:37.051Z,-0.60
2018-11-23T08:46:05.533Z,-0.50
2018-11-23T08:48:34.020Z,-0.50
2018-11-23T08:51:02.196Z,-0.40
2018-11-23T08:53:34.253Z,-0.32
2018-11-23T08:56:02.564Z,-0.27
2018-11-23T08:58:30.646Z,-0.19
2018-11-23T09:00:58.787Z,-0.14
2018-11-23T09:03:26.877Z,-0.06
2018-11-23T09:05:54.612Z,0.25
2018-11-23T09:08:23.354Z,0.43
2018-11-23T09:10:50.753Z,0.57
2018-11-23T09:13:18.474Z,0.67
2018-11-23T09:15:46.137Z,0.59
2018-11-23T09:18:13.796Z,0.44
2018-11-23T09:20:41.473Z,0.32
2018-11-23T09:23:09.655Z,0.23
2018-11-23T09:25:38.182Z,0.27
2018-11-23T09:28:06.318Z,0.41
2018-11-23T09:30:34.797Z,0.54
2018-11-23T09:33:02.459Z,0.74
2018-11-23T09:35:31.053Z,0.89
2018-11-23T09:37:59.522Z,0.92
2018-11-23T09:40:28.273Z,1.04
2018-11-23T09:42:56.646Z,1.20
2018-11-23T09:45:33.663Z,1.25
2018-11-23T09:48:03.413Z,1.23
2018-11-23T09:50:31.499Z,1.29
2018-11-23T09:53:01.046Z,1.31
2018-11-23T09:55:30.108Z,1.34
2018-11-23T09:57:58.613Z,1.39
2018-11-23T10:00:28.568Z,1.47
2018-11-23T10:02:57.859Z,1.62
2018-11-23T10:05:26.434Z,1.81
2018-11-23T10:07:58.818Z,1.95
2018-11-23T10:10:27.207Z,2.09
2018-11-23T10:12:55.680Z,2.07
2018-11-23T10:15:24.441Z,2.19
2018-11-23T10:17:52.892Z,2.26
2018-11-23T10:20:24.524Z,2.36
2018-11-23T10:22:52.882Z,2.37
2018-11-23T10:25:22.628Z,2.30
2018-11-23T10:27:51.190Z,2.37
2018-11-23T10:30:38.722Z,2.35
2018-11-23T10:33:07.589Z,2.47
2018-11-23T10:35:35.783Z,2.54
2018-11-23T10:38:04.469Z,2.56
2018-11-23T10:40:34.600Z,2.63
2018-11-23T10:43:02.677Z,2.86
2018-11-23T10:45:31.982Z,2.99
2018-11-23T10:48:00.876Z,3.08
2018-11-23T10:50:30.363Z,3.20
2018-11-23T10:52:58.972Z,3.20
2018-11-23T10:55:30.740Z,3.24
2018-11-23T10:57:58.971Z,3.17
2018-11-23T11:00:45.702Z,3.28
2018-11-23T11:03:32.885Z,3.30
2018-11-23T11:06:21.737Z,3.18
2018-11-23T11:08:49.705Z,3.15
2018-11-23T11:11:17.392Z,3.18
2018-11-23T11:13:45.956Z,3.18
2018-11-23T11:16:14.622Z,3.19
2018-11-23T11:18:42.778Z,3.26
2018-11-23T11:21:10.829Z,3.33
2018-11-23T11:23:39.446Z,3.31
2018-11-23T11:26:07.963Z,3.39
2018-11-23T11:28:36.639Z,3.57
2018-11-23T11:31:05.015Z,3.73
2018-11-23T11:33:33.193Z,3.83
2018-11-23T11:36:01.259Z,3.98
2018-11-23T11:38:29.141Z,4.09
2018-11-23T11:40:57.236Z,4.25
2018-11-23T11:43:25.427Z,4.29
2018-11-23T11:45:53.071Z,4.49
2018-11-23T11:48:20.836Z,4.56
2018-11-23T11:50:49.002Z,4.66
2018-11-23T11:53:17.199Z,4.90
2018-11-23T11:55:45.793Z,5.01
2018-11-23T11:58:13.462Z,5.07
2018-11-23T12:00:41.119Z,5.20
2018-11-23T12:03:09.601Z,5.17
2018-11-23T12:05:37.269Z,5.00
2018-11-23T12:08:05.469Z,4.93
2018-11-23T12:10:33.558Z,5.00
2018-11-23T12:13:01.776Z,5.15
2018-11-23T12:15:29.889Z,5.21
2018-11-23T12:17:57.911Z,5.09
2018-11-23T12:20:25.838Z,5.01
2018-11-23T12:22:54.333Z,4.78
2018-11-23T12:25:22.978Z,4.69
2018-11-23T12:27:50.951Z,4.66
2018-11-23T12:30:20.463Z,4.61
2018-11-23T12:32:49.798Z,4.59
2018-11-23T12:35:18.802Z,4.60
2018-11-23T12:37:47.036Z,4.50
2018-11-23T12:40:16.185Z,4.31
2018-11-23T12:42:44.742Z,3.96
2018-11-23T12:45:13.935Z,3.72
2018-11-23T12:47:42.462Z,3.62
2018-11-23T12:50:29.980Z,3.60
2018-11-23T12:53:05.809Z,3.51
2018-11-23T12:55:26.059Z,3.40
2018-11-23T12:57:54.469Z,3.43
2018-11-23T13:00:42.097Z,3.40
2018-11-23T13:03:10.212Z,3.28
2018-11-23T13:05:38.258Z,3.31
2018-11-23T13:08:06.639Z,3.22
2018-11-23T13:10:34.875Z,3.26
2018-11-23T13:13:03.506Z,3.21
2018-11-23T13:15:31.953Z,3.20
2018-11-23T13:18:00.665Z,3.17
2018-11-23T13:20:28.405Z,3.09
2018-11-23T13:22:56.469Z,3.03
2018-11-23T13:25:28.670Z,2.93
2018-11-23T13:27:57.239Z,2.95
2018-11-23T13:30:26.962Z,2.93
2018-11-23T13:32:55.351Z,3.00
2018-11-23T13:35:23.108Z,3.09
2018-11-23T13:37:51.316Z,3.12
2018-11-23T13:40:20.973Z,3.16
2018-11-23T13:42:48.754Z,3.21
2018-11-23T13:45:17.518Z,3.26
2018-11-23T13:47:45.760Z,3.35
2018-11-23T13:50:15.264Z,3.40
2018-11-23T13:52:44.937Z,3.32
2018-11-23T13:55:14.063Z,3.22
2018-11-23T13:57:42.574Z,3.07
2018-11-23T14:00:15.838Z,2.98
2018-11-23T14:02:44.786Z,2.99
2018-11-23T14:05:14.712Z,2.94
2018-11-23T14:07:44.050Z,2.92
2018-11-23T14:10:13.461Z,3.04
2018-11-23T14:12:41.561Z,3.22
2018-11-23T14:15:13.160Z,3.20
2018-11-23T14:17:41.505Z,3.17
2018-11-23T14:20:11.280Z,3.18
2018-11-23T14:22:39.171Z,3.39
2018-11-23T14:25:07.592Z,3.53
2018-11-23T14:27:35.343Z,3.68
2018-11-23T14:30:04.045Z,3.70
2018-11-23T14:32:32.234Z,3.69
2018-11-23T14:35:00.454Z,3.71
2018-11-23T14:37:28.509Z,3.78
2018-11-23T14:39:56.668Z,3.81
2018-11-23T14:42:23.649Z,3.81
2018-11-23T14:44:51.920Z,3.73
2018-11-23T14:47:20.059Z,3.70
2018-11-23T14:49:48.586Z,3.64
2018-11-23T14:52:16.449Z,3.61
2018-11-23T14:54:44.259Z,3.57
2018-11-23T14:57:12.119Z,3.49
2018-11-23T14:59:40.511Z,3.45
2018-11-23T15:02:08.244Z,3.33
2018-11-23T15:04:36.431Z,3.19
2018-11-23T15:07:05.104Z,2.98
2018-11-23T15:09:33.284Z,2.81
2018-11-23T15:12:00.631Z,2.73
2018-11-23T15:14:29.134Z,2.85
2018-11-23T15:16:56.411Z,2.93
2018-11-23T15:19:24.642Z,2.79
2018-11-23T15:21:53.164Z,2.60
2018-11-23T15:24:21.329Z,2.46
2018-11-23T15:26:48.729Z,2.48
2018-11-23T15:29:16.456Z,2.39
2018-11-23T15:31:44.769Z,2.41
2018-11-23T15:34:13.875Z,2.33
2018-11-23T15:36:41.780Z,2.21
2018-11-23T15:39:11.030Z,2.17
2018-11-23T15:41:39.755Z,2.19
2018-11-23T15:44:07.777Z,2.27
2018-11-23T15:46:35.459Z,2.18
2018-11-23T15:49:03.584Z,2.04
2018-11-23T15:51:31.724Z,1.95
2018-11-23T15:53:59.520Z,1.94
2018-11-23T15:56:27.361Z,2.04
2018-11-23T15:58:55.449Z,1.99
2018-11-23T16:01:23.934Z,1.96
2018-11-23T16:03:52.230Z,1.83
2018-11-23T16:06:20.368Z,1.68
2018-11-23T16:08:48.854Z,1.68
2018-11-23T16:11:17.368Z,1.68
2018-11-23T16:13:45.848Z,1.67
2018-11-23T16:16:13.509Z,1.69
2018-11-23T16:18:41.584Z,1.58
2018-11-23T16:21:09.688Z,1.61
2018-11-23T16:23:38.178Z,1.48
2018-11-23T16:26:06.248Z,1.45
2018-11-23T16:28:34.728Z,1.34
2018-11-23T16:31:02.894Z,1.33
2018-11-23T16:33:30.720Z,1.30
2018-11-23T16:35:59.778Z,1.28
2018-11-23T16:38:27.435Z,1.32
2018-11-23T16:40:56.283Z,1.30
2018-11-23T16:43:24.362Z,1.35
2018-11-23T16:45:52.924Z,1.33
2018-11-23T16:48:21.983Z,1.24
2018-11-23T16:50:50.814Z,1.27
2018-11-23T16:53:19.398Z,1.24
2018-11-23T16:55:47.980Z,1.19
2018-11-23T16:58:16.576Z,1.21
2018-11-23T17:00:46.090Z,1.24
2018-11-23T17:03:15.699Z,1.27
2018-11-23T17:05:45.705Z,1.27
2018-11-23T17:08:14.099Z,1.33
2018-11-23T17:10:42.284Z,1.52
2018-11-23T17:13:09.979Z,1.45
2018-11-23T17:15:37.801Z,1.39
2018-11-23T17:18:06.206Z,1.37
2018-11-23T17:20:34.794Z,1.37
2018-11-23T17:23:04.223Z,1.26
2018-11-23T17:25:33.026Z,1.17
2018-11-23T17:28:02.307Z,1.10
2018-11-23T17:30:31.193Z,1.05
2018-11-23T17:32:59.659Z,0.98
2018-11-23T17:35:28.255Z,1.00
2018-11-23T17:37:56.266Z,0.99
2018-11-23T17:40:25.619Z,0.99
2018-11-23T17:42:53.215Z,0.97
2018-11-23T17:45:40.754Z,1.11
2018-11-23T17:48:09.085Z,1.04
2018-11-23T17:50:38.105Z,0.99
2018-11-23T17:53:06.201Z,1.05
2018-11-23T17:55:34.775Z,1.00
2018-11-23T17:58:02.959Z,0.98
2018-11-23T18:00:38.935Z,1.00
2018-11-23T18:03:02.245Z,0.96
2018-11-23T18:05:31.101Z,0.91
2018-11-23T18:07:59.952Z,0.90
2018-11-23T18:10:29.322Z,0.90
2018-11-23T18:12:58.544Z,0.96
2018-11-23T18:15:45.774Z,1.01
2018-11-23T18:18:33.329Z,0.99
2018-11-23T18:21:01.099Z,0.98
2018-11-23T18:23:29.604Z,1.03
2018-11-23T18:25:58.235Z,1.09
2018-11-23T18:28:26.257Z,1.12
2018-11-23T18:30:53.911Z,1.18
2018-11-23T18:33:22.001Z,1.24
2018-11-23T18:35:50.210Z,1.23
2018-11-23T18:38:18.680Z,1.21
2018-11-23T18:40:47.225Z,1.18
2018-11-23T18:43:15.339Z,1.15
2018-11-23T18:45:43.014Z,1.15
2018-11-23T18:48:10.892Z,1.14
2018-11-23T18:50:39.139Z,1.15
2018-11-23T18:53:07.240Z,1.12
2018-11-23T18:55:35.716Z,1.02
2018-11-23T18:58:04.217Z,0.92
2018-11-23T19:00:32.679Z,0.88
2018-11-23T19:03:00.462Z,0.87
2018-11-23T19:05:28.760Z,0.80
2018-11-23T19:07:56.690Z,0.82
2018-11-23T19:10:25.196Z,0.72
2018-11-23T19:12:52.872Z,0.66
2018-11-23T19:15:25.651Z,0.65
2018-11-23T19:17:49.480Z,0.69
2018-11-23T19:20:18.962Z,0.74
2018-11-23T19:22:48.241Z,0.68
2018-11-23T19:25:15.923Z,0.75
2018-11-23T19:27:44.452Z,0.73
2018-11-23T19:30:15.799Z,0.67
2018-11-23T19:32:44.174Z,0.55
2018-11-23T19:35:12.849Z,0.51
2018-11-23T19:40:08.411Z,0.64
2018-11-23T19:42:35.887Z,0.69
2018-11-23T19:45:03.448Z,0.51
2018-11-23T19:47:30.946Z,0.50
2018-11-23T19:49:58.395Z,0.42
2018-11-23T19:52:25.899Z,0.59
2018-11-23T19:54:53.390Z,0.54
2018-11-23T19:57:20.893Z,0.56
2018-11-23T19:59:48.376Z,0.57
2018-11-23T20:02:16.078Z,0.54
2018-11-23T20:04:43.559Z,0.48
2018-11-23T20:07:11.069Z,0.49
2018-11-23T20:09:40.024Z,0.52
2018-11-23T20:12:06.069Z,0.49
2018-11-23T20:14:33.958Z,0.44
2018-11-23T20:17:01.712Z,0.46
2018-11-23T20:19:29.465Z,0.62
2018-11-23T20:21:56.949Z,0.60
2018-11-23T20:24:25.170Z,0.69
2018-11-23T20:26:52.940Z,0.74
2018-11-23T20:29:20.972Z,0.81
2018-11-23T20:31:48.675Z,0.88
2018-11-23T20:34:26.046Z,0.96
2018-11-23T20:36:53.869Z,1.00
2018-11-23T20:39:21.919Z,0.93
2018-11-23T20:41:49.999Z,1.00
2018-11-23T20:44:17.680Z,1.06
2018-11-23T20:46:51.944Z,1.13
2018-11-23T20:49:19.620Z,1.21
2018-11-23T20:51:47.582Z,1.24
2018-11-23T20:54:15.313Z,1.14
2018-11-23T20:56:42.845Z,1.17
2018-11-23T20:59:10.670Z,1.02
2018-11-23T21:01:38.721Z,1.07
2018-11-23T21:04:06.639Z,0.96
2018-11-23T21:06:34.919Z,0.87
2018-11-23T21:09:02.715Z,0.87
2018-11-23T21:11:30.513Z,0.79
2018-11-23T21:13:57.975Z,0.79
2018-11-23T21:16:25.634Z,0.77
2018-11-23T21:18:53.039Z,0.85
2018-11-23T21:21:20.424Z,0.81
2018-11-23T21:23:48.193Z,0.79
2018-11-23T21:26:15.959Z,0.80
2018-11-23T21:28:43.424Z,0.90
2018-11-23T21:31:10.858Z,0.87
2018-11-23T21:33:38.353Z,0.79
2018-11-23T21:36:05.910Z,0.71
2018-11-23T21:38:33.369Z,0.75
2018-11-23T21:41:00.953Z,0.75
2018-11-23T21:43:28.395Z,0.80
2018-11-23T21:45:55.908Z,0.77
2018-11-23T21:48:23.548Z,0.79
2018-11-23T21:50:50.985Z,0.82
2018-11-23T21:53:18.421Z,0.80
2018-11-23T21:55:45.829Z,0.78
2018-11-23T21:58:13.298Z,0.73
2018-11-23T22:00:40.790Z,0.70
2018-11-23T22:03:08.278Z,0.72
2018-11-23T22:05:35.728Z,0.82
2018-11-23T22:08:03.185Z,0.77
2018-11-23T22:10:30.662Z,0.74
2018-11-23T22:12:58.170Z,0.76
2018-11-23T22:15:25.628Z,0.79
2018-11-23T22:17:54.337Z,0.85
2018-11-23T22:20:22.301Z,0.95
2018-11-23T22:22:49.707Z,0.97
2018-11-23T22:25:18.356Z,0.98
2018-11-23T22:27:45.880Z,1.03
2018-11-23T22:30:21.526Z,1.01
2018-11-23T22:32:49.014Z,1.07
2018-11-23T22:35:16.428Z,1.19
2018-11-23T22:37:43.912Z,1.21
2018-11-23T22:40:13.513Z,1.09
2018-11-23T22:42:42.124Z,1.05
2018-11-23T22:45:10.908Z,1.08
2018-11-23T22:47:38.329Z,1.08
2018-11-23T22:50:15.915Z,1.07
2018-11-23T22:52:43.374Z,1.06
2018-11-23T22:55:11.851Z,1.08
2018-11-23T22:57:39.338Z,1.10
2018-11-23T23:00:30.359Z,1.22
2018-11-23T23:02:57.864Z,1.15
2018-11-23T23:05:25.302Z,1.13
2018-11-23T23:07:52.713Z,1.19
2018-11-23T23:10:20.155Z,1.12
2018-11-23T23:12:47.734Z,1.23
2018-11-23T23:15:15.334Z,1.22
2018-11-23T23:17:42.816Z,1.13
2018-11-23T23:20:15.280Z,1.18
2018-11-23T23:22:42.740Z,1.20
2018-11-23T23:25:11.045Z,1.14
2018-11-23T23:27:38.519Z,1.13
2018-11-23T23:30:09.049Z,1.11
2018-11-23T23:32:36.836Z,0.98
2018-11-23T23:35:05.416Z,1.02
2018-11-23T23:37:32.833Z,1.01
2018-11-23T23:40:00.235Z,0.99
2018-11-23T23:42:27.673Z,0.99
2018-11-23T23:44:55.083Z,1.01
2018-11-23T23:47:22.506Z,1.17
2018-11-23T23:49:49.960Z,1.24
2018-11-23T23:52:17.343Z,1.21
2018-11-23T23:54:44.765Z,1.30
2018-11-23T23:57:12.200Z,1.24
2018-11-23T23:59:39.645Z,1.25
