createdAt,value
2017-04-01T00:00:03.717Z,1014.38
2017-04-01T00:05:03.694Z,1014.42
2017-04-01T00:10:03.668Z,1014.39
2017-04-01T00:15:03.642Z,1014.35
2017-04-01T00:20:03.616Z,1014.32
2017-04-01T00:25:03.592Z,1014.28
2017-04-01T00:30:03.570Z,1014.17
2017-04-01T00:35:03.543Z,1014.17
2017-04-01T00:40:03.522Z,1014.06
2017-04-01T00:45:03.494Z,1014.1
2017-04-01T00:50:03.474Z,1014.11
2017-04-01T00:55:03.451Z,1014.09
2017-04-01T01:00:03.422Z,1014.03
2017-04-01T01:05:03.394Z,1014.05
2017-04-01T01:10:03.426Z,1014.09
2017-04-01T01:15:03.343Z,1014.05
2017-04-01T01:20:03.338Z,1014.05
2017-04-01T01:25:03.301Z,1014.01
2017-04-01T01:30:03.274Z,1014.01
2017-04-01T01:35:03.241Z,1013.98
2017-04-01T01:40:03.219Z,1014
2017-04-01T01:45:03.194Z,1013.94
2017-04-01T01:50:03.172Z,1013.92
2017-04-01T01:55:03.142Z,1013.97
2017-04-01T02:00:03.118Z,1013.88
2017-04-01T02:05:03.090Z,1013.84
2017-04-01T02:10:03.063Z,1013.79
2017-04-01T02:15:03.041Z,1013.86
2017-04-01T02:20:03.015Z,1013.8
2017-04-01T02:25:03.047Z,1013.73
2017-04-01T02:30:02.960Z,1013.73
2017-04-01T02:35:03.017Z,1013.73
2017-04-01T02:40:02.907Z,1013.67
2017-04-01T02:45:02.880Z,1013.59
2017-04-01T02:50:02.852Z,1013.62
2017-04-01T02:55:02.828Z,1013.58
2017-04-01T03:00:02.805Z,1013.54
2017-04-01T03:05:02.775Z,1013.55
2017-04-01T03:10:02.750Z,1013.57
2017-04-01T03:15:02.723Z,1013.54
2017-04-01T03:20:02.697Z,1013.48
2017-04-01T03:25:02.669Z,1013.49
2017-04-01T03:30:02.671Z,1013.44
2017-04-01T03:35:02.613Z,1013.43
2017-04-01T03:40:02.591Z,1013.41
2017-04-01T03:45:02.572Z,1013.4
2017-04-01T03:50:02.531Z,1013.41
2017-04-01T03:55:02.507Z,1013.34
2017-04-01T04:00:02.477Z,1013.32
2017-04-01T04:05:02.455Z,1013.28
2017-04-01T04:10:02.427Z,1013.25
2017-04-01T04:15:02.397Z,1013.26
2017-04-01T04:20:02.366Z,1013.33
2017-04-01T04:25:02.338Z,1013.34
2017-04-01T04:30:02.324Z,1013.3
2017-04-01T04:35:02.285Z,1013.22
2017-04-01T04:40:02.257Z,1013.18
2017-04-01T04:45:02.231Z,1013.17
2017-04-01T04:50:02.205Z,1013.19
2017-04-01T04:55:02.175Z,1013.22
2017-04-01T05:00:02.148Z,1013.29
2017-04-01T05:05:02.123Z,1013.24
2017-04-01T05:10:02.091Z,1013.21
2017-04-01T05:15:02.066Z,1013.14
2017-04-01T05:20:02.033Z,1013.15
2017-04-01T05:25:02.005Z,1013.2
2017-04-01T05:30:01.975Z,1013.24
2017-04-01T05:35:01.948Z,1013.23
2017-04-01T05:40:01.924Z,1013.28
2017-04-01T05:45:01.889Z,1013.27
2017-04-01T05:50:01.864Z,1013.27
2017-04-01T05:55:01.831Z,1013.29
2017-04-01T06:00:01.809Z,1013.3
2017-04-01T06:05:01.777Z,1013.36
2017-04-01T06:10:01.762Z,1013.32
2017-04-01T06:15:01.717Z,1013.34
2017-04-01T06:20:01.773Z,1013.39
2017-04-01T06:25:01.662Z,1013.33
2017-04-01T06:30:01.629Z,1013.26
2017-04-01T06:35:01.605Z,1013.29
2017-04-01T06:40:01.575Z,1013.32
2017-04-01T06:45:01.552Z,1013.34
2017-04-01T06:50:01.522Z,1013.36
2017-04-01T06:55:01.493Z,1013.33
2017-04-01T07:00:01.467Z,1013.3
2017-04-01T07:05:01.438Z,1013.32
2017-04-01T07:10:01.413Z,1013.29
2017-04-01T07:15:01.385Z,1013.31
2017-04-01T07:20:01.360Z,1013.28
2017-04-01T07:25:01.444Z,1013.24
2017-04-01T07:30:01.305Z,1013.28
2017-04-01T07:35:01.300Z,1013.28
2017-04-01T07:40:01.251Z,1013.23
2017-04-01T07:45:01.224Z,1013.29
2017-04-01T07:50:01.196Z,1013.28
2017-04-01T07:55:01.164Z,1013.16
2017-04-01T08:00:01.138Z,1013.09
2017-04-01T08:05:01.108Z,1013.07
2017-04-01T08:10:01.087Z,1013.07
2017-04-01T08:15:01.058Z,1013.06
2017-04-01T08:20:01.032Z,1012.99
2017-04-01T08:25:01.004Z,1013.07
2017-04-01T08:30:00.978Z,1013.07
2017-04-01T08:35:00.950Z,1013.11
2017-04-01T08:40:00.924Z,1013.06
2017-04-01T08:45:00.895Z,1013.11
2017-04-01T08:50:00.866Z,1013.17
2017-04-01T08:55:00.844Z,1013.18
2017-04-01T09:00:00.816Z,1013.26
2017-04-01T09:05:00.787Z,1013.25
2017-04-01T09:10:00.762Z,1013.23
2017-04-01T09:15:00.738Z,1013.28
2017-04-01T09:20:00.707Z,1013.33
2017-04-01T09:25:00.682Z,1013.3
2017-04-01T09:30:00.653Z,1013.26
2017-04-01T09:35:00.634Z,1013.21
2017-04-01T09:40:00.603Z,1013.18
2017-04-01T09:45:00.575Z,1013.18
2017-04-01T09:50:00.552Z,1013.25
2017-04-01T09:55:00.524Z,1013.23
2017-04-01T10:00:00.499Z,1013.22
2017-04-01T10:05:00.473Z,1013.22
2017-04-01T10:10:00.454Z,1013.18
2017-04-01T10:15:00.426Z,1013.21
2017-04-01T10:20:00.401Z,1013.27
2017-04-01T10:25:00.359Z,1013.16
2017-04-01T10:30:00.304Z,1013.2
2017-04-01T10:35:00.269Z,1013.19
2017-04-01T10:40:00.187Z,1013.21
2017-04-01T10:45:00.136Z,1013.21
2017-04-01T10:50:00.185Z,1013.16
2017-04-01T10:55:00.038Z,1013.21
2017-04-01T10:59:59.989Z,1013.22
2017-04-01T11:04:59.932Z,1013.2
2017-04-01T11:09:59.883Z,1013.21
2017-04-01T11:14:59.831Z,1013.21
2017-04-01T11:19:59.779Z,1013.27
2017-04-01T11:24:59.728Z,1013.33
2017-04-01T11:29:59.668Z,1013.29
2017-04-01T11:34:59.858Z,1013.28
2017-04-01T11:39:59.555Z,1013.45
2017-04-01T11:44:59.506Z,1013.43
2017-04-01T11:49:59.443Z,1013.51
2017-04-01T11:54:59.387Z,1013.5
2017-04-01T11:59:59.328Z,1013.45
2017-04-01T12:04:59.276Z,1013.36
2017-04-01T12:09:59.208Z,1013.4
2017-04-01T12:14:59.163Z,1013.34
2017-04-01T12:19:59.098Z,1013.29
2017-04-01T12:24:59.044Z,1013.35
2017-04-01T12:29:58.992Z,1013.34
2017-04-01T12:34:58.941Z,1013.26
2017-04-01T12:39:58.890Z,1013.32
2017-04-01T12:44:58.833Z,1013.38
2017-04-01T12:49:58.779Z,1013.4
2017-04-01T12:54:58.734Z,1013.36
2017-04-01T12:59:58.680Z,1013.4
2017-04-01T13:04:58.628Z,1013.41
2017-04-01T13:09:58.582Z,1013.37
2017-04-01T13:14:58.528Z,1013.38
2017-04-01T13:19:58.470Z,1013.4
2017-04-01T13:24:58.417Z,1013.32
2017-04-01T13:29:58.422Z,1013.37
2017-04-01T13:34:58.309Z,1013.39
2017-04-01T13:39:58.279Z,1013.39
2017-04-01T13:44:58.204Z,1013.37
2017-04-01T13:49:58.153Z,1013.21
2017-04-01T13:54:58.099Z,1013.31
2017-04-01T13:59:58.052Z,1013.27
2017-04-01T14:04:57.999Z,1013.29
2017-04-01T14:09:57.945Z,1013.29
2017-04-01T14:14:57.953Z,1013.34
2017-04-01T14:19:57.836Z,1013.37
2017-04-01T14:24:57.781Z,1013.37
2017-04-01T14:29:57.729Z,1013.38
2017-04-01T14:34:57.678Z,1013.39
2017-04-01T14:39:57.627Z,1013.43
2017-04-01T14:44:57.572Z,1013.41
2017-04-01T14:49:57.511Z,1013.48
2017-04-01T14:54:57.454Z,1013.45
2017-04-01T14:59:57.387Z,1013.47
2017-04-01T15:04:57.325Z,1013.51
2017-04-01T15:09:57.265Z,1013.44
2017-04-01T15:14:57.204Z,1013.47
2017-04-01T15:19:57.145Z,1013.49
2017-04-01T15:24:57.078Z,1013.47
2017-04-01T15:29:57.011Z,1013.45
2017-04-01T15:34:56.944Z,1013.47
2017-04-01T15:39:56.880Z,1013.48
2017-04-01T15:44:56.812Z,1013.48
2017-04-01T15:49:56.748Z,1013.51
2017-04-01T15:54:56.693Z,1013.53
2017-04-01T15:59:56.659Z,1013.64
2017-04-01T16:04:56.582Z,1013.65
2017-04-01T16:09:56.511Z,1013.64
2017-04-01T16:14:56.451Z,1013.7
2017-04-01T16:19:56.390Z,1013.71
2017-04-01T16:24:56.337Z,1013.76
2017-04-01T16:29:56.277Z,1013.81
2017-04-01T16:34:56.268Z,1013.88
2017-04-01T16:39:56.158Z,1013.96
2017-04-01T16:44:56.212Z,1013.97
2017-04-01T16:49:56.036Z,1014.03
2017-04-01T16:54:55.972Z,1014.09
2017-04-01T16:59:55.926Z,1014.18
2017-04-01T17:04:55.852Z,1014.18
2017-04-01T17:09:55.782Z,1014.16
2017-04-01T17:14:55.718Z,1014.19
2017-04-01T17:19:55.653Z,1014.18
2017-04-01T17:24:55.583Z,1014.2
2017-04-01T17:29:55.520Z,1014.23
2017-04-01T17:34:55.454Z,1014.3
2017-04-01T17:39:55.388Z,1014.31
2017-04-01T17:44:55.325Z,1014.36
2017-04-01T17:49:55.254Z,1014.4
2017-04-01T17:54:55.210Z,1014.43
2017-04-01T17:59:55.128Z,1014.51
2017-04-01T18:04:55.071Z,1014.53
2017-04-01T18:09:55.008Z,1014.51
2017-04-01T18:14:54.954Z,1014.51
2017-04-01T18:19:54.902Z,1014.54
2017-04-01T18:24:54.836Z,1014.59
2017-04-01T18:29:54.881Z,1014.66
2017-04-01T18:34:54.728Z,1014.69
2017-04-01T18:39:54.659Z,1014.73
2017-04-01T18:44:54.607Z,1014.88
2017-04-01T18:49:54.546Z,1014.94
2017-04-01T18:54:54.483Z,1014.94
2017-04-01T18:59:54.427Z,1014.99
2017-04-01T19:04:54.377Z,1015.05
2017-04-01T19:09:54.316Z,1015.08
2017-04-01T19:14:54.255Z,1015.09
2017-04-01T19:19:54.195Z,1015.13
2017-04-01T19:24:54.138Z,1015.13
2017-04-01T19:29:54.081Z,1015.21
2017-04-01T19:34:54.017Z,1015.23
2017-04-01T19:39:53.960Z,1015.21
2017-04-01T19:44:53.895Z,1015.13
2017-04-01T19:49:53.832Z,1015.07
2017-04-01T19:54:53.769Z,1015.03
2017-04-01T19:59:53.694Z,1015.1
2017-04-01T20:04:53.629Z,1015.13
2017-04-01T20:09:53.562Z,1015.15
2017-04-01T20:14:53.489Z,1015.1
2017-04-01T20:19:53.421Z,1015.16
2017-04-01T20:24:53.355Z,1015.28
2017-04-01T20:29:53.282Z,1015.3
2017-04-01T20:34:53.216Z,1015.32
2017-04-01T20:39:53.150Z,1015.35
2017-04-01T20:44:53.082Z,1015.38
2017-04-01T20:49:53.076Z,1015.32
2017-04-01T20:54:52.958Z,1015.32
2017-04-01T20:59:52.902Z,1015.3
2017-04-01T21:04:52.840Z,1015.34
2017-04-01T21:09:52.774Z,1015.41
2017-04-01T21:14:52.723Z,1015.47
2017-04-01T21:19:52.654Z,1015.52
2017-04-01T21:24:52.629Z,1015.59
2017-04-01T21:29:52.532Z,1015.63
2017-04-01T21:34:52.476Z,1015.66
2017-04-01T21:39:52.416Z,1015.66
2017-04-01T21:44:52.348Z,1015.61
