createdAt,value
2018-01-08T00:02:07.856Z,1.70
2018-01-08T00:04:35.399Z,1.70
2018-01-08T00:07:02.992Z,1.70
2018-01-08T00:09:31.315Z,1.60
2018-01-08T00:11:58.880Z,1.60
2018-01-08T00:14:26.466Z,1.60
2018-01-08T00:16:54.044Z,1.60
2018-01-08T00:19:22.373Z,1.60
2018-01-08T00:21:49.967Z,1.60
2018-01-08T00:24:17.524Z,1.60
2018-01-08T00:26:45.081Z,1.60
2018-01-08T00:29:12.652Z,1.50
2018-01-08T00:31:40.209Z,1.50
2018-01-08T00:34:07.751Z,1.50
2018-01-08T00:36:35.330Z,1.50
2018-01-08T00:39:02.904Z,1.50
2018-01-08T00:41:31.225Z,1.40
2018-01-08T00:43:58.817Z,1.40
2018-01-08T00:46:26.369Z,1.40
2018-01-08T00:48:53.930Z,1.40
2018-01-08T00:51:21.510Z,1.40
2018-01-08T00:53:49.059Z,1.40
2018-01-08T00:56:16.627Z,1.40
2018-01-08T00:58:44.215Z,1.30
2018-01-08T01:01:11.774Z,1.40
2018-01-08T01:03:39.343Z,1.40
2018-01-08T01:06:06.887Z,1.30
2018-01-08T01:08:35.214Z,1.30
2018-01-08T01:11:02.803Z,1.30
2018-01-08T01:13:30.346Z,1.30
2018-01-08T01:15:57.907Z,1.30
2018-01-08T01:18:25.456Z,1.30
2018-01-08T01:20:53.009Z,1.20
2018-01-08T01:23:20.608Z,1.20
2018-01-08T01:25:48.953Z,1.20
2018-01-08T01:28:16.516Z,1.20
2018-01-08T01:30:44.094Z,1.20
2018-01-08T01:33:11.645Z,1.20
2018-01-08T01:35:39.215Z,1.20
2018-01-08T01:38:06.764Z,1.20
2018-01-08T01:40:34.330Z,1.20
2018-01-08T01:43:01.909Z,1.10
2018-01-08T01:45:30.243Z,1.10
2018-01-08T01:47:57.797Z,1.10
2018-01-08T01:50:25.364Z,1.10
2018-01-08T01:52:52.922Z,1.00
2018-01-08T01:55:20.510Z,1.00
2018-01-08T01:57:48.073Z,1.00
2018-01-08T02:00:16.393Z,1.00
2018-01-08T02:02:43.969Z,1.00
2018-01-08T02:05:11.544Z,1.00
2018-01-08T02:07:39.125Z,1.00
2018-01-08T02:10:06.673Z,1.00
2018-01-08T02:12:34.219Z,1.00
2018-01-08T02:15:01.796Z,0.90
2018-01-08T02:17:29.343Z,0.90
2018-01-08T02:19:56.916Z,0.90
2018-01-08T02:22:24.479Z,0.90
2018-01-08T02:24:52.037Z,0.90
2018-01-08T02:27:19.603Z,0.90
2018-01-08T02:29:47.171Z,0.90
2018-01-08T02:32:15.479Z,0.90
2018-01-08T02:34:43.070Z,0.80
2018-01-08T02:37:10.626Z,0.90
2018-01-08T02:39:38.175Z,0.90
2018-01-08T02:42:05.760Z,0.90
2018-01-08T02:44:33.302Z,0.90
2018-01-08T02:47:00.860Z,0.90
2018-01-08T02:49:28.441Z,0.90
2018-01-08T02:51:56.002Z,0.90
2018-01-08T02:54:23.561Z,0.90
2018-01-08T02:56:51.154Z,0.90
2018-01-08T02:59:19.476Z,0.90
2018-01-08T03:01:47.038Z,0.90
2018-01-08T03:04:14.594Z,0.90
2018-01-08T03:06:42.160Z,0.90
2018-01-08T03:09:09.736Z,0.90
2018-01-08T03:11:37.302Z,0.90
2018-01-08T03:14:04.856Z,0.90
2018-01-08T03:16:32.403Z,0.90
2018-01-08T03:18:59.994Z,0.90
2018-01-08T03:21:27.563Z,0.90
2018-01-08T03:23:55.907Z,1.00
2018-01-08T03:26:23.495Z,1.00
2018-01-08T03:28:51.818Z,1.00
2018-01-08T03:31:19.374Z,1.00
2018-01-08T03:33:46.968Z,1.10
2018-01-08T03:36:14.519Z,1.20
2018-01-08T03:38:42.087Z,1.20
2018-01-08T03:41:09.655Z,1.30
2018-01-08T03:43:37.214Z,1.40
2018-01-08T03:46:04.760Z,1.40
2018-01-08T03:48:32.363Z,1.50
2018-01-08T03:51:00.703Z,1.60
2018-01-08T03:53:28.256Z,1.50
2018-01-08T03:55:55.842Z,1.60
2018-01-08T03:58:24.887Z,1.60
2018-01-08T04:00:52.436Z,1.60
2018-01-08T04:03:20.032Z,1.60
2018-01-08T04:05:47.608Z,1.60
2018-01-08T04:08:15.161Z,1.50
2018-01-08T04:10:42.760Z,1.50
2018-01-08T04:13:11.076Z,1.60
2018-01-08T04:15:39.503Z,1.50
2018-01-08T04:18:07.845Z,1.50
2018-01-08T04:20:35.415Z,1.50
2018-01-08T04:23:02.979Z,1.50
2018-01-08T04:25:30.542Z,1.50
2018-01-08T04:27:58.110Z,1.50
2018-01-08T04:30:25.683Z,1.50
2018-01-08T04:32:54.021Z,1.50
2018-01-08T04:35:21.563Z,1.50
2018-01-08T04:37:49.136Z,1.50
2018-01-08T04:40:16.699Z,1.50
2018-01-08T04:42:44.268Z,1.50
2018-01-08T04:45:11.815Z,1.50
2018-01-08T04:47:40.267Z,1.50
2018-01-08T04:50:07.843Z,1.50
2018-01-08T04:52:35.415Z,1.50
2018-01-08T04:55:02.993Z,1.60
2018-01-08T04:57:30.568Z,1.50
2018-01-08T04:59:58.907Z,1.50
2018-01-08T05:02:26.493Z,1.60
2018-01-08T05:04:54.063Z,1.60
2018-01-08T05:07:21.617Z,1.50
2018-01-08T05:09:49.199Z,1.50
2018-01-08T05:12:17.512Z,1.50
2018-01-08T05:14:45.074Z,1.50
2018-01-08T05:17:12.834Z,1.50
2018-01-08T05:19:40.390Z,1.50
2018-01-08T05:22:07.963Z,1.50
2018-01-08T05:24:35.545Z,1.50
2018-01-08T05:27:03.091Z,1.40
2018-01-08T05:29:30.659Z,1.40
2018-01-08T05:31:58.237Z,1.40
2018-01-08T05:34:25.797Z,1.40
2018-01-08T05:36:53.339Z,1.40
2018-01-08T05:39:20.931Z,1.40
2018-01-08T05:41:49.257Z,1.40
2018-01-08T05:44:16.824Z,1.40
2018-01-08T05:46:44.419Z,1.40
2018-01-08T05:49:12.763Z,1.50
2018-01-08T05:51:40.340Z,1.50
2018-01-08T05:54:07.907Z,1.50
2018-01-08T05:56:35.448Z,1.50
2018-01-08T05:59:03.012Z,1.50
2018-01-08T06:01:30.604Z,1.50
2018-01-08T06:03:58.925Z,1.50
2018-01-08T06:06:26.507Z,1.50
2018-01-08T06:08:54.102Z,1.50
2018-01-08T06:11:22.524Z,1.60
2018-01-08T06:13:50.063Z,1.50
2018-01-08T06:16:17.670Z,1.60
2018-01-08T06:18:45.220Z,1.60
2018-01-08T06:21:12.764Z,1.60
2018-01-08T06:23:40.361Z,1.60
2018-01-08T06:26:07.947Z,1.60
2018-01-08T06:28:36.284Z,1.60
2018-01-08T06:31:03.924Z,1.60
2018-01-08T06:33:31.457Z,1.60
2018-01-08T06:35:59.966Z,1.70
2018-01-08T06:38:27.536Z,1.70
2018-01-08T06:40:55.075Z,1.70
2018-01-08T06:43:22.634Z,1.70
2018-01-08T06:45:50.223Z,1.60
2018-01-08T06:48:17.767Z,1.60
2018-01-08T06:50:45.311Z,1.60
2018-01-08T06:53:12.899Z,1.60
2018-01-08T06:55:40.471Z,1.60
2018-01-08T06:58:08.039Z,1.60
2018-01-08T07:00:35.636Z,1.50
2018-01-08T07:03:03.203Z,1.50
2018-01-08T07:05:30.754Z,1.50
2018-01-08T07:07:58.332Z,1.50
2018-01-08T07:10:25.885Z,1.50
2018-01-08T07:12:53.434Z,1.50
2018-01-08T07:15:20.999Z,1.50
2018-01-08T07:17:48.572Z,1.50
2018-01-08T07:20:16.134Z,1.50
2018-01-08T07:22:43.699Z,1.50
2018-01-08T07:25:11.258Z,1.50
2018-01-08T07:27:39.436Z,1.50
2018-01-08T07:30:07.027Z,1.50
2018-01-08T07:32:34.575Z,1.50
2018-01-08T07:35:02.119Z,1.50
2018-01-08T07:37:29.701Z,1.50
2018-01-08T07:39:57.251Z,1.60
2018-01-08T07:42:24.805Z,1.60
2018-01-08T07:44:52.376Z,1.60
2018-01-08T07:47:19.923Z,1.60
2018-01-08T07:49:47.475Z,1.60
2018-01-08T07:52:15.058Z,1.60
2018-01-08T07:54:42.607Z,1.60
2018-01-08T07:57:10.175Z,1.70
2018-01-08T07:59:37.758Z,1.70
2018-01-08T08:02:06.118Z,1.70
2018-01-08T08:04:33.646Z,1.70
2018-01-08T08:07:01.215Z,1.70
2018-01-08T08:09:28.769Z,1.70
2018-01-08T08:11:57.452Z,1.80
2018-01-08T08:14:25.046Z,1.90
2018-01-08T08:16:52.605Z,1.90
2018-01-08T08:19:20.157Z,2.00
2018-01-08T08:21:47.751Z,2.00
2018-01-08T08:24:16.069Z,2.10
2018-01-08T08:26:43.611Z,2.10
2018-01-08T08:29:11.184Z,2.20
2018-01-08T08:31:38.745Z,2.20
2018-01-08T08:34:06.287Z,2.30
2018-01-08T08:36:33.869Z,2.30
2018-01-08T08:39:01.444Z,2.30
2018-01-08T08:41:28.997Z,2.30
2018-01-08T08:43:56.581Z,2.30
2018-01-08T08:46:24.128Z,2.30
2018-01-08T08:48:51.670Z,2.30
2018-01-08T08:51:19.240Z,2.30
2018-01-08T08:53:46.779Z,2.40
2018-01-08T08:56:14.321Z,2.40
2018-01-08T08:58:41.897Z,2.40
2018-01-08T09:01:09.462Z,2.40
2018-01-08T09:03:37.099Z,2.40
2018-01-08T09:06:05.435Z,2.60
2018-01-08T09:08:32.983Z,2.60
2018-01-08T09:11:00.538Z,2.60
2018-01-08T09:13:28.121Z,2.70
2018-01-08T09:15:56.443Z,2.80
2018-01-08T09:18:23.991Z,2.80
2018-01-08T09:20:51.568Z,2.80
2018-01-08T09:23:19.122Z,2.90
2018-01-08T09:25:46.682Z,2.90
2018-01-08T09:28:14.251Z,2.90
2018-01-08T09:30:41.809Z,2.90
2018-01-08T09:33:09.369Z,3.00
2018-01-08T09:35:36.953Z,3.00
2018-01-08T09:38:04.538Z,3.00
2018-01-08T09:40:32.092Z,3.10
2018-01-08T09:43:00.445Z,3.10
2018-01-08T09:45:28.001Z,3.10
2018-01-08T09:47:55.569Z,3.20
2018-01-08T09:50:23.135Z,3.20
2018-01-08T09:52:50.693Z,3.30
2018-01-08T09:55:18.253Z,3.30
2018-01-08T09:57:45.837Z,3.40
2018-01-08T10:00:14.175Z,3.70
2018-01-08T10:02:53.567Z,3.70
2018-01-08T10:05:33.115Z,3.80
2018-01-08T10:08:12.659Z,4.00
2018-01-08T10:10:52.058Z,4.10
2018-01-08T10:13:31.439Z,4.20
2018-01-08T10:16:10.862Z,4.20
2018-01-08T10:18:37.978Z,4.30
2018-01-08T10:21:05.519Z,4.40
2018-01-08T10:23:33.096Z,4.40
2018-01-08T10:26:00.673Z,4.40
2018-01-08T10:28:28.998Z,4.60
2018-01-08T10:30:56.550Z,4.60
2018-01-08T10:33:24.119Z,4.60
2018-01-08T10:35:51.665Z,4.60
2018-01-08T10:38:19.232Z,4.60
2018-01-08T10:40:46.814Z,4.50
2018-01-08T10:43:20.119Z,4.40
2018-01-08T10:45:53.480Z,4.40
2018-01-08T10:48:26.774Z,4.30
2018-01-08T10:50:59.943Z,4.30
2018-01-08T10:53:27.498Z,4.20
2018-01-08T10:55:55.057Z,4.20
2018-01-08T10:58:22.644Z,4.10
2018-01-08T11:00:55.838Z,4.00
2018-01-08T11:03:29.230Z,4.00
2018-01-08T11:05:56.789Z,4.00
2018-01-08T11:08:24.332Z,3.90
2018-01-08T11:10:51.922Z,3.90
2018-01-08T11:13:19.487Z,3.90
2018-01-08T11:15:47.060Z,3.90
2018-01-08T11:18:14.645Z,3.90
2018-01-08T11:20:42.974Z,3.80
2018-01-08T11:23:10.545Z,3.80
2018-01-08T11:25:38.140Z,3.80
2018-01-08T11:28:06.465Z,3.80
2018-01-08T11:30:34.028Z,3.80
2018-01-08T11:33:01.621Z,3.90
2018-01-08T11:35:29.191Z,3.90
2018-01-08T11:37:56.763Z,3.90
2018-01-08T11:40:25.101Z,3.90
2018-01-08T11:42:52.661Z,3.90
2018-01-08T11:45:20.221Z,4.00
2018-01-08T11:47:47.787Z,3.90
2018-01-08T11:50:15.340Z,4.00
2018-01-08T11:52:42.907Z,4.00
2018-01-08T11:55:10.518Z,4.00
2018-01-08T11:57:38.071Z,4.10
2018-01-08T12:00:05.647Z,4.10
2018-01-08T12:02:33.237Z,4.10
2018-01-08T12:05:00.785Z,4.20
2018-01-08T12:07:28.328Z,4.20
2018-01-08T12:09:55.896Z,4.20
2018-01-08T12:12:23.471Z,4.20
2018-01-08T12:14:51.020Z,4.30
2018-01-08T12:17:18.608Z,4.30
2018-01-08T12:19:46.180Z,4.30
2018-01-08T12:22:13.737Z,4.30
2018-01-08T12:24:41.317Z,4.20
2018-01-08T12:27:09.645Z,4.10
2018-01-08T12:29:37.201Z,4.10
2018-01-08T12:32:04.802Z,4.00
2018-01-08T12:34:33.137Z,3.90
2018-01-08T12:37:00.702Z,3.90
2018-01-08T12:39:28.276Z,3.80
2018-01-08T12:41:55.829Z,3.80
2018-01-08T12:44:23.407Z,3.80
2018-01-08T12:46:51.008Z,3.80
2018-01-08T12:49:18.566Z,3.70
2018-01-08T12:51:46.140Z,3.70
2018-01-08T12:54:13.735Z,3.60
2018-01-08T12:56:41.300Z,3.60
2018-01-08T12:59:08.857Z,3.60
2018-01-08T13:01:36.446Z,3.60
2018-01-08T13:04:04.769Z,3.60
2018-01-08T13:06:32.335Z,3.60
2018-01-08T13:08:59.935Z,3.60
2018-01-08T13:11:28.288Z,3.50
2018-01-08T13:13:55.875Z,3.50
2018-01-08T13:16:24.406Z,3.50
2018-01-08T13:18:51.979Z,3.40
2018-01-08T13:21:20.315Z,3.40
2018-01-08T13:23:47.912Z,3.40
2018-01-08T13:26:15.465Z,3.40
2018-01-08T13:28:43.026Z,3.40
2018-01-08T13:31:10.612Z,3.40
2018-01-08T13:33:38.185Z,3.30
2018-01-08T13:36:05.759Z,3.30
2018-01-08T13:38:34.095Z,3.30
2018-01-08T13:41:01.673Z,3.30
2018-01-08T13:43:29.252Z,3.30
2018-01-08T13:45:57.597Z,3.20
2018-01-08T13:48:25.136Z,3.20
2018-01-08T13:50:52.698Z,3.20
2018-01-08T13:53:20.273Z,3.30
2018-01-08T13:55:47.823Z,3.30
2018-01-08T13:58:15.368Z,3.30
2018-01-08T14:00:42.953Z,3.30
2018-01-08T14:03:10.503Z,3.30
2018-01-08T14:05:38.048Z,3.20
2018-01-08T14:08:05.631Z,3.20
2018-01-08T14:10:33.189Z,3.20
2018-01-08T14:13:00.763Z,3.20
2018-01-08T14:15:28.343Z,3.20
2018-01-08T14:17:56.652Z,3.20
2018-01-08T14:20:24.199Z,3.20
2018-01-08T14:22:51.799Z,3.20
2018-01-08T14:25:19.362Z,3.30
2018-01-08T14:27:46.931Z,3.30
2018-01-08T14:30:14.509Z,3.30
2018-01-08T14:32:42.065Z,3.30
2018-01-08T14:35:11.022Z,3.30
2018-01-08T14:37:39.344Z,3.40
2018-01-08T14:40:07.678Z,3.40
2018-01-08T14:42:35.253Z,3.40
2018-01-08T14:45:02.819Z,3.40
2018-01-08T14:47:30.371Z,3.50
2018-01-08T14:49:57.933Z,3.50
2018-01-08T14:52:25.499Z,3.60
2018-01-08T14:54:53.051Z,3.60
2018-01-08T14:57:20.614Z,3.70
2018-01-08T14:59:48.189Z,3.70
2018-01-08T15:02:15.745Z,3.70
2018-01-08T15:04:43.295Z,3.80
2018-01-08T15:07:10.860Z,3.80
2018-01-08T15:09:38.435Z,3.80
2018-01-08T15:12:05.993Z,3.80
2018-01-08T15:14:33.573Z,3.80
2018-01-08T15:17:01.153Z,3.80
2018-01-08T15:19:28.718Z,3.80
2018-01-08T15:21:56.297Z,3.80
2018-01-08T15:24:23.844Z,3.80
2018-01-08T15:26:51.392Z,3.70
2018-01-08T15:29:18.978Z,3.70
2018-01-08T15:31:46.531Z,3.70
2018-01-08T15:34:14.099Z,3.60
2018-01-08T15:36:41.676Z,3.60
2018-01-08T15:39:09.248Z,3.50
2018-01-08T15:41:36.813Z,3.50
2018-01-08T15:44:04.388Z,3.40
2018-01-08T15:46:32.701Z,3.20
2018-01-08T15:49:00.242Z,3.20
2018-01-08T15:51:27.821Z,3.20
2018-01-08T15:53:55.383Z,3.10
2018-01-08T15:56:22.940Z,3.10
2018-01-08T15:58:50.507Z,3.00
2018-01-08T16:01:18.061Z,2.90
2018-01-08T16:03:45.636Z,2.80
2018-01-08T16:06:13.264Z,2.80
2018-01-08T16:08:40.821Z,2.80
2018-01-08T16:11:08.377Z,2.80
2018-01-08T16:13:35.984Z,2.70
2018-01-08T16:16:03.560Z,2.70
2018-01-08T16:18:31.126Z,2.60
2018-01-08T16:20:58.740Z,2.50
2018-01-08T16:23:26.315Z,2.50
2018-01-08T16:25:53.863Z,2.50
2018-01-08T16:28:21.431Z,2.40
2018-01-08T16:30:49.003Z,2.40
2018-01-08T16:33:16.562Z,2.30
2018-01-08T16:35:44.138Z,2.30
2018-01-08T16:38:11.687Z,2.30
2018-01-08T16:40:39.241Z,2.40
2018-01-08T16:43:06.825Z,2.40
2018-01-08T16:45:35.148Z,2.50
2018-01-08T16:48:03.468Z,2.50
2018-01-08T16:50:31.068Z,2.50
2018-01-08T16:52:58.636Z,2.50
2018-01-08T16:55:26.191Z,2.50
2018-01-08T16:57:53.759Z,2.60
2018-01-08T17:00:21.318Z,2.60
2018-01-08T17:02:48.864Z,2.60
2018-01-08T17:05:16.451Z,2.60
2018-01-08T17:07:44.012Z,2.60
2018-01-08T17:10:11.579Z,2.60
2018-01-08T17:12:39.175Z,2.70
2018-01-08T17:15:07.504Z,2.70
2018-01-08T17:17:35.079Z,2.70
2018-01-08T17:20:02.651Z,2.70
2018-01-08T17:22:30.209Z,2.70
2018-01-08T17:24:57.770Z,2.70
2018-01-08T17:27:25.361Z,2.70
2018-01-08T17:29:53.704Z,2.70
2018-01-08T17:32:21.269Z,2.70
2018-01-08T17:34:48.876Z,2.70
2018-01-08T17:37:16.433Z,2.70
2018-01-08T17:39:44.763Z,2.80
2018-01-08T17:42:12.354Z,2.80
2018-01-08T17:44:40.664Z,2.80
2018-01-08T17:47:08.237Z,2.70
2018-01-08T17:49:38.165Z,2.80
2018-01-08T17:52:05.726Z,2.70
2018-01-08T17:54:33.290Z,2.70
2018-01-08T17:57:00.874Z,2.70
2018-01-08T17:59:28.416Z,2.70
2018-01-08T18:01:55.983Z,2.70
2018-01-08T18:04:23.625Z,2.70
2018-01-08T18:06:51.127Z,2.70
2018-01-08T18:09:19.435Z,2.70
2018-01-08T18:11:47.001Z,2.70
2018-01-08T18:14:14.572Z,2.70
2018-01-08T18:16:42.134Z,2.60
2018-01-08T18:19:09.728Z,2.70
2018-01-08T18:21:37.427Z,2.70
2018-01-08T18:24:04.986Z,2.70
2018-01-08T18:26:32.561Z,2.70
2018-01-08T18:29:00.123Z,2.70
2018-01-08T18:31:27.688Z,2.70
2018-01-08T18:33:55.265Z,2.60
2018-01-08T18:36:22.807Z,2.60
2018-01-08T18:38:50.364Z,2.60
2018-01-08T18:41:17.959Z,2.60
2018-01-08T18:43:45.521Z,2.60
2018-01-08T18:46:13.096Z,2.60
2018-01-08T18:48:41.432Z,2.60
2018-01-08T18:51:08.989Z,2.60
2018-01-08T18:53:36.562Z,2.60
2018-01-08T18:56:04.143Z,2.70
2018-01-08T18:58:31.704Z,2.70
2018-01-08T19:00:59.247Z,2.60
2018-01-08T19:03:26.815Z,2.70
2018-01-08T19:05:54.401Z,2.70
2018-01-08T19:08:22.825Z,2.70
2018-01-08T19:10:50.401Z,2.70
2018-01-08T19:13:19.589Z,2.70
2018-01-08T19:15:48.695Z,2.80
2018-01-08T19:18:17.974Z,2.80
2018-01-08T19:20:47.716Z,2.80
2018-01-08T19:23:16.732Z,2.80
2018-01-08T19:25:44.385Z,2.90
2018-01-08T19:28:12.708Z,2.80
2018-01-08T19:30:40.256Z,2.80
2018-01-08T19:33:07.837Z,2.90
2018-01-08T19:35:35.502Z,2.80
2018-01-08T19:38:03.044Z,2.90
2018-01-08T19:40:30.626Z,2.90
2018-01-08T19:45:34.475Z,2.90
2018-01-08T19:48:02.027Z,2.80
2018-01-08T19:50:29.592Z,2.80
2018-01-08T19:52:57.191Z,2.80
2018-01-08T19:55:24.759Z,2.80
2018-01-08T19:57:52.322Z,2.80
2018-01-08T20:00:19.897Z,2.80
2018-01-08T20:02:47.462Z,2.80
2018-01-08T20:05:15.022Z,2.80
2018-01-08T20:07:42.620Z,2.80
2018-01-08T20:10:10.178Z,2.80
2018-01-08T20:12:37.719Z,2.80
2018-01-08T20:15:05.306Z,2.70
2018-01-08T20:17:33.652Z,2.80
2018-01-08T20:20:01.228Z,2.80
2018-01-08T20:22:28.827Z,2.80
2018-01-08T20:24:56.368Z,2.80
2018-01-08T20:27:24.693Z,2.80
2018-01-08T20:29:52.288Z,2.70
2018-01-08T20:32:19.839Z,2.70
2018-01-08T20:34:47.389Z,2.70
2018-01-08T20:37:14.981Z,2.70
2018-01-08T20:39:43.297Z,2.60
2018-01-08T20:42:10.934Z,2.60
2018-01-08T20:44:39.251Z,2.60
2018-01-08T20:47:06.810Z,2.60
2018-01-08T20:49:35.142Z,2.60
2018-01-08T20:52:03.479Z,2.60
2018-01-08T20:54:31.053Z,2.60
2018-01-08T20:56:58.610Z,2.60
2018-01-08T20:59:26.190Z,2.60
2018-01-08T21:01:54.518Z,2.60
2018-01-08T21:04:22.098Z,2.50
2018-01-08T21:06:49.737Z,2.60
2018-01-08T21:09:17.316Z,2.60
2018-01-08T21:11:44.908Z,2.60
2018-01-08T21:14:13.220Z,2.50
2018-01-08T21:16:40.792Z,2.50
2018-01-08T21:19:08.360Z,2.50
2018-01-08T21:21:35.917Z,2.50
2018-01-08T21:24:03.496Z,2.50
2018-01-08T21:26:31.063Z,2.50
2018-01-08T21:28:58.607Z,2.50
2018-01-08T21:31:26.151Z,2.40
2018-01-08T21:33:53.743Z,2.40
2018-01-08T21:36:21.316Z,2.40
2018-01-08T21:38:48.887Z,2.40
2018-01-08T21:41:17.228Z,2.40
2018-01-08T21:43:44.784Z,2.30
2018-01-08T21:46:12.346Z,2.30
2018-01-08T21:48:42.482Z,2.30
2018-01-08T21:51:10.123Z,2.20
2018-01-08T21:53:37.686Z,2.30
2018-01-08T21:56:05.256Z,2.30
2018-01-08T21:58:32.824Z,2.30
2018-01-08T22:01:01.871Z,2.30
2018-01-08T22:03:29.467Z,2.30
2018-01-08T22:05:57.037Z,2.30
2018-01-08T22:08:24.598Z,2.30
2018-01-08T22:10:52.197Z,2.30
2018-01-08T22:13:19.749Z,2.30
2018-01-08T22:15:47.298Z,2.30
2018-01-08T22:18:15.658Z,2.30
2018-01-08T22:20:43.243Z,2.30
2018-01-08T22:23:11.583Z,2.20
2018-01-08T22:25:39.217Z,2.20
2018-01-08T22:28:06.774Z,2.20
2018-01-08T22:30:34.335Z,2.20
2018-01-08T22:33:01.917Z,2.20
2018-01-08T22:35:30.351Z,2.20
2018-01-08T22:37:57.914Z,2.20
2018-01-08T22:40:25.501Z,2.20
2018-01-08T22:42:53.057Z,2.20
2018-01-08T22:45:20.598Z,2.30
2018-01-08T22:47:48.169Z,2.20
2018-01-08T22:50:15.730Z,2.20
2018-01-08T22:52:43.285Z,2.20
2018-01-08T22:55:10.865Z,2.30
2018-01-08T22:57:39.096Z,2.30
2018-01-08T23:00:07.426Z,2.30
2018-01-08T23:02:34.999Z,2.20
2018-01-08T23:05:03.336Z,2.20
2018-01-08T23:07:30.889Z,2.20
2018-01-08T23:09:58.457Z,2.20
2018-01-08T23:12:26.003Z,2.20
2018-01-08T23:14:53.546Z,2.20
2018-01-08T23:17:21.880Z,2.20
2018-01-08T23:19:49.438Z,2.30
2018-01-08T23:22:16.997Z,2.20
2018-01-08T23:24:44.590Z,2.20
2018-01-08T23:27:12.910Z,2.20
2018-01-08T23:29:41.521Z,2.20
2018-01-08T23:32:09.077Z,2.20
2018-01-08T23:34:36.652Z,2.20
2018-01-08T23:37:04.218Z,2.20
2018-01-08T23:39:31.784Z,2.20
2018-01-08T23:41:59.345Z,2.20
2018-01-08T23:44:26.906Z,2.10
2018-01-08T23:46:55.240Z,2.10
2018-01-08T23:49:24.808Z,2.10
2018-01-08T23:51:53.137Z,2.10
2018-01-08T23:54:22.576Z,2.10
2018-01-08T23:56:50.899Z,2.10
2018-01-08T23:59:18.447Z,2.10
