createdAt,value
2017-07-08T00:00:13.009Z,73.90
2017-07-08T00:02:40.562Z,74.50
2017-07-08T00:05:07.994Z,74.60
2017-07-08T00:07:35.449Z,75.10
2017-07-08T00:10:02.982Z,75.50
2017-07-08T00:12:30.423Z,75.40
2017-07-08T00:14:57.965Z,75.40
2017-07-08T00:17:25.506Z,75.20
2017-07-08T00:19:52.945Z,74.80
2017-07-08T00:22:20.382Z,74.50
2017-07-08T00:24:47.818Z,74.40
2017-07-08T00:27:15.249Z,74.50
2017-07-08T00:29:42.690Z,74.90
2017-07-08T00:32:10.250Z,74.60
2017-07-08T00:34:37.699Z,74.60
2017-07-08T00:37:05.133Z,74.90
2017-07-08T00:39:32.569Z,75.50
2017-07-08T00:42:00.121Z,76.20
2017-07-08T00:44:27.582Z,76.40
2017-07-08T00:46:55.102Z,76.10
2017-07-08T00:49:22.534Z,75.70
2017-07-08T00:51:50.090Z,76.00
2017-07-08T00:54:17.525Z,76.00
2017-07-08T00:56:44.973Z,76.20
2017-07-08T00:59:12.409Z,77.20
2017-07-08T01:01:39.845Z,77.30
2017-07-08T01:04:07.394Z,77.70
2017-07-08T01:06:34.829Z,77.80
2017-07-08T01:09:02.388Z,78.00
2017-07-08T01:11:29.922Z,77.30
2017-07-08T01:13:57.466Z,77.00
2017-07-08T01:16:24.897Z,77.40
2017-07-08T01:18:52.346Z,77.70
2017-07-08T01:21:19.889Z,78.00
2017-07-08T01:23:47.324Z,79.00
2017-07-08T01:26:14.873Z,79.10
2017-07-08T01:28:42.327Z,78.90
2017-07-08T01:31:09.765Z,78.90
2017-07-08T01:33:37.197Z,78.80
2017-07-08T01:36:04.646Z,79.60
2017-07-08T01:38:32.090Z,78.30
2017-07-08T01:40:59.519Z,78.20
2017-07-08T01:43:27.067Z,78.20
2017-07-08T01:45:54.496Z,79.30
2017-07-08T01:48:21.988Z,79.20
2017-07-08T01:50:50.306Z,79.60
2017-07-08T01:53:17.841Z,79.60
2017-07-08T01:55:45.284Z,79.90
2017-07-08T01:58:12.725Z,79.80
2017-07-08T02:00:40.168Z,80.20
2017-07-08T02:03:07.610Z,79.90
2017-07-08T02:05:35.073Z,79.70
2017-07-08T02:08:02.530Z,79.70
2017-07-08T02:10:30.749Z,80.90
2017-07-08T02:12:58.392Z,80.20
2017-07-08T02:15:25.858Z,81.10
2017-07-08T02:17:53.387Z,81.60
2017-07-08T02:20:20.832Z,81.40
2017-07-08T02:22:49.190Z,81.80
2017-07-08T02:25:16.628Z,81.70
2017-07-08T02:27:44.061Z,80.80
2017-07-08T02:30:11.506Z,80.40
2017-07-08T02:32:39.058Z,80.50
2017-07-08T02:35:06.489Z,81.00
2017-07-08T02:37:33.927Z,80.70
2017-07-08T02:40:01.357Z,80.90
2017-07-08T02:42:28.816Z,81.20
2017-07-08T02:44:56.258Z,81.30
2017-07-08T02:47:23.689Z,81.60
2017-07-08T02:49:51.130Z,82.00
2017-07-08T02:52:18.582Z,82.60
2017-07-08T02:54:46.018Z,83.20
2017-07-08T02:57:13.466Z,83.90
2017-07-08T02:59:41.011Z,83.20
2017-07-08T03:02:08.546Z,83.60
2017-07-08T03:04:36.094Z,83.40
2017-07-08T03:07:03.530Z,83.80
2017-07-08T03:09:30.980Z,83.10
2017-07-08T03:11:58.517Z,82.60
2017-07-08T03:14:25.962Z,82.70
2017-07-08T03:16:53.502Z,83.10
2017-07-08T03:19:21.045Z,83.30
2017-07-08T03:21:48.580Z,83.90
2017-07-08T03:24:16.035Z,84.30
2017-07-08T03:26:43.473Z,84.10
2017-07-08T03:29:11.018Z,83.90
2017-07-08T03:31:38.559Z,83.60
2017-07-08T03:34:06.104Z,83.80
2017-07-08T03:36:33.540Z,84.10
2017-07-08T03:39:01.080Z,84.40
2017-07-08T03:41:28.517Z,84.20
2017-07-08T03:43:56.066Z,84.20
2017-07-08T03:46:23.509Z,84.00
2017-07-08T03:48:51.054Z,83.50
2017-07-08T03:51:18.591Z,83.40
2017-07-08T03:53:46.029Z,83.20
2017-07-08T03:56:13.482Z,83.50
2017-07-08T03:58:40.923Z,83.70
2017-07-08T04:01:08.462Z,83.70
2017-07-08T04:03:36.098Z,84.10
2017-07-08T04:06:03.549Z,84.50
2017-07-08T04:08:30.990Z,83.90
2017-07-08T04:10:58.533Z,83.60
2017-07-08T04:13:26.074Z,83.40
2017-07-08T04:15:53.509Z,83.40
2017-07-08T04:18:20.961Z,83.50
2017-07-08T04:20:48.501Z,83.60
2017-07-08T04:23:15.927Z,83.40
2017-07-08T04:25:43.367Z,83.40
2017-07-08T04:28:10.822Z,83.40
2017-07-08T04:30:38.368Z,83.10
2017-07-08T04:33:05.797Z,82.90
2017-07-08T04:35:33.241Z,82.90
2017-07-08T04:38:00.688Z,82.70
2017-07-08T04:40:28.109Z,82.80
2017-07-08T04:42:55.544Z,82.90
2017-07-08T04:45:22.979Z,82.80
2017-07-08T04:47:50.449Z,82.60
2017-07-08T04:50:17.881Z,82.50
2017-07-08T04:52:45.322Z,82.70
2017-07-08T04:55:12.768Z,82.60
2017-07-08T04:57:40.317Z,83.20
2017-07-08T05:00:07.753Z,83.40
2017-07-08T05:02:35.197Z,83.40
2017-07-08T05:05:02.643Z,83.40
2017-07-08T05:07:30.076Z,83.40
2017-07-08T05:09:57.625Z,83.80
2017-07-08T05:12:25.065Z,83.60
2017-07-08T05:14:52.513Z,83.60
2017-07-08T05:17:20.040Z,84.10
2017-07-08T05:19:47.585Z,84.30
2017-07-08T05:22:15.021Z,84.20
2017-07-08T05:24:42.460Z,84.10
2017-07-08T05:27:09.897Z,83.40
2017-07-08T05:29:37.334Z,83.40
2017-07-08T05:32:04.774Z,83.60
2017-07-08T05:34:32.238Z,83.50
2017-07-08T05:36:59.782Z,83.00
2017-07-08T05:39:27.317Z,82.90
2017-07-08T05:41:54.856Z,83.10
2017-07-08T05:44:22.294Z,83.20
2017-07-08T05:46:49.841Z,83.10
2017-07-08T05:49:17.305Z,83.00
2017-07-08T05:51:44.745Z,83.50
2017-07-08T05:54:12.186Z,83.60
2017-07-08T05:56:39.613Z,83.80
2017-07-08T05:59:07.158Z,83.30
2017-07-08T06:01:34.597Z,83.10
2017-07-08T06:04:02.136Z,83.40
2017-07-08T06:06:29.570Z,83.40
2017-07-08T06:08:57.273Z,83.10
2017-07-08T06:11:24.794Z,82.90
2017-07-08T06:13:53.037Z,83.50
2017-07-08T06:16:20.476Z,83.10
2017-07-08T06:18:48.013Z,83.10
2017-07-08T06:21:15.556Z,83.10
2017-07-08T06:23:42.988Z,82.90
2017-07-08T06:26:10.556Z,82.70
2017-07-08T06:28:38.092Z,82.50
2017-07-08T06:31:05.557Z,82.30
2017-07-08T06:33:33.787Z,81.90
2017-07-08T06:36:01.230Z,82.60
2017-07-08T06:38:28.796Z,81.70
2017-07-08T06:40:56.231Z,81.40
2017-07-08T06:43:23.753Z,81.20
2017-07-08T06:45:51.335Z,81.10
2017-07-08T06:48:19.590Z,80.40
2017-07-08T06:50:47.101Z,80.40
2017-07-08T06:53:14.691Z,80.10
2017-07-08T06:55:42.208Z,79.70
2017-07-08T06:58:09.726Z,79.40
2017-07-08T07:00:37.178Z,79.00
2017-07-08T07:03:04.623Z,78.90
2017-07-08T07:05:32.062Z,78.60
2017-07-08T07:07:59.506Z,78.30
2017-07-08T07:10:26.947Z,78.30
2017-07-08T07:12:54.378Z,78.00
2017-07-08T07:15:21.830Z,77.80
2017-07-08T07:17:49.257Z,77.60
2017-07-08T07:20:16.689Z,77.60
2017-07-08T07:22:44.134Z,77.30
2017-07-08T07:25:11.577Z,76.90
2017-07-08T07:27:39.022Z,76.80
2017-07-08T07:30:06.474Z,76.80
2017-07-08T07:32:33.918Z,76.30
2017-07-08T07:35:01.350Z,76.30
2017-07-08T07:37:28.806Z,76.30
2017-07-08T07:39:56.239Z,76.00
2017-07-08T07:42:23.678Z,75.80
2017-07-08T07:44:51.133Z,76.50
2017-07-08T07:47:18.573Z,75.70
2017-07-08T07:49:46.014Z,75.30
2017-07-08T07:52:14.221Z,74.80
2017-07-08T07:54:41.658Z,74.80
2017-07-08T07:57:09.093Z,74.80
2017-07-08T07:59:36.538Z,74.80
2017-07-08T08:02:03.965Z,74.50
2017-07-08T08:04:31.400Z,74.70
2017-07-08T08:06:58.884Z,74.40
2017-07-08T08:09:26.322Z,72.10
2017-07-08T08:11:53.762Z,72.80
2017-07-08T08:14:21.193Z,72.60
2017-07-08T08:16:48.642Z,72.30
2017-07-08T08:19:16.078Z,71.40
2017-07-08T08:21:43.516Z,70.70
2017-07-08T08:24:10.960Z,69.80
2017-07-08T08:26:38.390Z,69.30
2017-07-08T08:29:05.838Z,69.60
2017-07-08T08:31:33.273Z,66.70
2017-07-08T08:34:00.716Z,66.60
2017-07-08T08:36:28.161Z,65.60
2017-07-08T08:38:55.605Z,65.60
2017-07-08T08:41:23.045Z,64.30
2017-07-08T08:43:50.482Z,63.70
2017-07-08T08:46:18.035Z,63.30
2017-07-08T08:48:45.453Z,63.60
2017-07-08T08:51:12.902Z,62.60
2017-07-08T08:53:40.337Z,60.00
2017-07-08T08:56:07.777Z,59.80
2017-07-08T08:58:35.215Z,60.00
2017-07-08T09:01:02.670Z,57.70
2017-07-08T09:03:30.111Z,58.20
2017-07-08T09:05:57.553Z,57.40
2017-07-08T09:08:24.989Z,57.80
2017-07-08T09:10:52.422Z,54.20
2017-07-08T09:13:19.859Z,55.70
2017-07-08T09:15:47.292Z,56.00
2017-07-08T09:18:14.727Z,55.50
2017-07-08T09:20:42.156Z,55.10
2017-07-08T09:23:10.369Z,55.30
2017-07-08T09:25:37.797Z,55.30
2017-07-08T09:28:05.231Z,54.70
2017-07-08T09:30:32.675Z,55.40
2017-07-08T09:33:00.107Z,55.80
2017-07-08T09:35:27.546Z,56.00
2017-07-08T09:37:54.979Z,55.90
2017-07-08T09:40:22.413Z,55.80
2017-07-08T09:42:49.845Z,55.90
2017-07-08T09:45:18.062Z,55.20
2017-07-08T09:47:45.492Z,55.20
2017-07-08T09:50:12.926Z,54.30
2017-07-08T09:52:40.369Z,54.50
2017-07-08T09:55:07.797Z,54.10
2017-07-08T09:57:35.242Z,53.80
2017-07-08T10:00:02.678Z,53.70
2017-07-08T10:02:30.117Z,53.50
2017-07-08T10:04:57.533Z,53.30
2017-07-08T10:07:24.981Z,53.10
2017-07-08T10:09:52.413Z,52.20
2017-07-08T10:12:19.845Z,50.50
2017-07-08T10:14:48.087Z,48.80
2017-07-08T10:17:15.560Z,48.70
2017-07-08T10:19:43.002Z,49.50
2017-07-08T10:22:10.428Z,49.00
2017-07-08T10:24:38.629Z,47.60
2017-07-08T10:27:06.066Z,47.70
2017-07-08T10:29:33.506Z,47.60
2017-07-08T10:32:00.926Z,47.90
2017-07-08T10:34:28.365Z,48.40
2017-07-08T10:36:55.813Z,47.20
2017-07-08T10:39:23.247Z,45.60
2017-07-08T10:41:50.682Z,46.40
2017-07-08T10:44:18.114Z,46.70
2017-07-08T10:46:46.326Z,45.80
2017-07-08T10:49:13.768Z,45.80
2017-07-08T10:51:41.206Z,44.80
2017-07-08T10:54:08.630Z,42.50
2017-07-08T10:56:36.053Z,44.90
2017-07-08T10:59:03.493Z,43.90
2017-07-08T11:01:30.922Z,44.60
2017-07-08T11:03:58.350Z,43.30
2017-07-08T11:06:25.773Z,42.70
2017-07-08T11:08:53.215Z,38.30
2017-07-08T11:11:20.637Z,38.00
2017-07-08T11:13:48.073Z,35.20
2017-07-08T11:16:15.502Z,35.00
2017-07-08T11:18:42.930Z,34.50
2017-07-08T11:21:10.360Z,32.40
2017-07-08T11:23:37.787Z,31.40
2017-07-08T11:26:05.230Z,32.40
2017-07-08T11:28:32.658Z,30.90
2017-07-08T11:31:00.865Z,29.70
2017-07-08T11:33:28.294Z,29.70
2017-07-08T11:35:55.728Z,29.40
2017-07-08T11:38:23.166Z,27.10
2017-07-08T11:40:50.597Z,26.40
2017-07-08T11:43:18.045Z,26.10
2017-07-08T11:45:45.468Z,27.50
2017-07-08T11:48:12.919Z,27.80
2017-07-08T11:50:40.350Z,26.80
2017-07-08T11:53:08.546Z,24.20
2017-07-08T11:55:35.973Z,24.10
2017-07-08T11:58:03.413Z,24.30
2017-07-08T12:00:30.849Z,25.80
2017-07-08T12:02:58.282Z,24.20
2017-07-08T12:05:25.726Z,25.70
2017-07-08T12:07:53.154Z,25.20
2017-07-08T12:10:20.582Z,25.00
2017-07-08T12:12:48.027Z,23.80
2017-07-08T12:15:16.217Z,24.50
2017-07-08T12:17:43.650Z,24.90
2017-07-08T12:20:11.077Z,25.10
2017-07-08T12:22:39.289Z,25.40
2017-07-08T12:25:06.718Z,25.40
2017-07-08T12:27:34.144Z,25.10
2017-07-08T12:30:01.606Z,24.50
2017-07-08T12:32:29.029Z,24.30
2017-07-08T12:34:56.471Z,25.00
2017-07-08T12:37:23.949Z,24.70
2017-07-08T12:39:51.389Z,23.30
2017-07-08T12:42:18.812Z,23.60
2017-07-08T12:44:46.250Z,23.70
2017-07-08T12:47:13.700Z,25.00
2017-07-08T12:49:41.121Z,26.10
2017-07-08T12:52:08.561Z,26.00
2017-07-08T12:54:35.994Z,25.50
2017-07-08T12:57:03.445Z,24.80
2017-07-08T12:59:30.894Z,26.10
2017-07-08T13:01:58.336Z,26.60
2017-07-08T13:04:25.771Z,27.50
2017-07-08T13:06:53.202Z,28.40
2017-07-08T13:09:20.639Z,28.90
2017-07-08T13:11:48.069Z,29.10
2017-07-08T13:14:15.518Z,29.20
2017-07-08T13:16:42.937Z,28.80
2017-07-08T13:19:10.360Z,28.30
2017-07-08T13:21:37.804Z,28.00
2017-07-08T13:24:05.993Z,27.10
2017-07-08T13:26:33.437Z,26.60
2017-07-08T13:29:00.874Z,26.50
2017-07-08T13:31:28.308Z,26.50
2017-07-08T13:33:55.730Z,27.00
2017-07-08T13:36:23.937Z,27.30
2017-07-08T13:38:51.372Z,27.20
2017-07-08T13:41:18.802Z,27.40
2017-07-08T13:43:46.243Z,27.30
2017-07-08T13:46:13.669Z,28.60
2017-07-08T13:48:41.111Z,28.60
2017-07-08T13:51:08.537Z,28.30
2017-07-08T13:53:36.737Z,27.10
2017-07-08T13:56:04.170Z,27.00
2017-07-08T13:58:31.617Z,26.90
2017-07-08T14:00:59.046Z,26.00
2017-07-08T14:03:26.478Z,26.10
2017-07-08T14:05:53.913Z,25.80
2017-07-08T14:08:21.345Z,25.50
2017-07-08T14:10:48.782Z,25.30
2017-07-08T14:13:16.987Z,24.80
2017-07-08T14:15:44.434Z,24.80
2017-07-08T14:18:11.862Z,24.60
2017-07-08T14:20:39.298Z,25.00
2017-07-08T14:23:06.732Z,25.60
2017-07-08T14:25:34.169Z,26.20
2017-07-08T14:28:01.608Z,26.00
2017-07-08T14:30:29.037Z,25.90
2017-07-08T14:32:56.494Z,25.30
2017-07-08T14:35:24.748Z,25.10
2017-07-08T14:37:52.175Z,25.60
2017-07-08T14:40:19.617Z,25.80
2017-07-08T14:42:47.322Z,26.00
2017-07-08T14:45:14.737Z,26.00
2017-07-08T14:47:42.165Z,25.40
2017-07-08T14:50:09.616Z,24.80
2017-07-08T14:52:37.032Z,24.80
2017-07-08T14:55:04.477Z,24.00
2017-07-08T14:57:31.910Z,24.00
2017-07-08T14:59:59.333Z,23.70
2017-07-08T15:02:27.533Z,24.30
2017-07-08T15:04:54.964Z,24.30
2017-07-08T15:07:22.410Z,23.90
2017-07-08T15:09:49.842Z,23.50
2017-07-08T15:12:17.277Z,23.10
2017-07-08T15:14:44.703Z,23.50
2017-07-08T15:17:12.138Z,22.90
2017-07-08T15:19:39.589Z,23.60
2017-07-08T15:22:07.013Z,23.60
2017-07-08T15:24:35.225Z,23.80
2017-07-08T15:27:02.646Z,23.80
2017-07-08T15:29:30.096Z,23.30
2017-07-08T15:31:57.517Z,23.90
2017-07-08T15:34:24.967Z,23.80
2017-07-08T15:36:52.398Z,24.40
2017-07-08T15:39:19.840Z,24.90
2017-07-08T15:41:47.269Z,25.10
2017-07-08T15:44:14.698Z,25.60
2017-07-08T15:46:42.897Z,26.30
2017-07-08T15:49:10.365Z,26.20
2017-07-08T15:51:37.798Z,26.40
2017-07-08T15:54:05.218Z,26.30
2017-07-08T15:56:32.654Z,25.30
2017-07-08T15:59:00.092Z,24.90
2017-07-08T16:01:27.533Z,25.20
2017-07-08T16:03:54.970Z,25.60
2017-07-08T16:06:22.405Z,26.30
2017-07-08T16:08:49.840Z,26.50
2017-07-08T16:11:17.266Z,26.10
2017-07-08T16:13:45.474Z,25.30
2017-07-08T16:16:12.903Z,25.30
2017-07-08T16:18:40.346Z,25.70
2017-07-08T16:21:07.777Z,26.40
2017-07-08T16:23:35.209Z,26.20
2017-07-08T16:26:02.646Z,26.50
2017-07-08T16:28:30.091Z,26.70
2017-07-08T16:30:57.539Z,27.10
2017-07-08T16:33:24.965Z,27.00
2017-07-08T16:35:52.426Z,26.60
2017-07-08T16:38:19.859Z,26.70
2017-07-08T16:40:47.298Z,26.30
2017-07-08T16:43:14.729Z,26.00
2017-07-08T16:45:42.160Z,25.70
2017-07-08T16:48:10.363Z,25.70
2017-07-08T16:50:37.794Z,25.60
2017-07-08T16:53:05.244Z,25.40
2017-07-08T16:55:32.669Z,26.20
2017-07-08T16:58:00.116Z,26.50
2017-07-08T17:00:27.559Z,27.90
2017-07-08T17:02:54.999Z,29.30
2017-07-08T17:05:22.430Z,30.70
2017-07-08T17:07:49.881Z,31.70
2017-07-08T17:10:17.301Z,32.20
2017-07-08T17:12:44.746Z,32.90
2017-07-08T17:15:12.197Z,33.00
2017-07-08T17:17:39.626Z,33.20
2017-07-08T17:20:07.066Z,33.60
2017-07-08T17:22:34.501Z,34.20
2017-07-08T17:25:01.943Z,34.90
2017-07-08T17:27:29.381Z,35.80
2017-07-08T17:29:56.830Z,35.80
2017-07-08T17:32:24.258Z,35.80
2017-07-08T17:34:51.698Z,35.60
2017-07-08T17:37:19.140Z,35.90
2017-07-08T17:39:46.585Z,35.60
2017-07-08T17:42:14.023Z,36.10
2017-07-08T17:44:41.461Z,36.30
2017-07-08T17:47:09.659Z,37.20
2017-07-08T17:49:37.090Z,37.00
2017-07-08T17:52:04.522Z,37.20
2017-07-08T17:54:31.953Z,37.60
2017-07-08T17:56:59.400Z,38.00
2017-07-08T17:59:26.830Z,37.80
2017-07-08T18:01:54.262Z,37.90
2017-07-08T18:04:21.714Z,38.00
2017-07-08T18:06:49.146Z,38.40
2017-07-08T18:09:16.579Z,38.70
2017-07-08T18:11:44.778Z,39.30
2017-07-08T18:14:12.206Z,39.20
2017-07-08T18:16:39.649Z,39.70
2017-07-08T18:19:07.083Z,40.10
2017-07-08T18:21:34.522Z,40.90
2017-07-08T18:24:01.965Z,40.60
2017-07-08T18:26:29.397Z,41.10
2017-07-08T18:28:56.827Z,40.80
2017-07-08T18:31:25.029Z,40.50
2017-07-08T18:33:52.469Z,40.40
2017-07-08T18:36:19.896Z,40.60
2017-07-08T18:38:47.341Z,40.60
2017-07-08T18:41:14.765Z,41.50
2017-07-08T18:43:42.189Z,42.00
2017-07-08T18:46:09.630Z,43.00
2017-07-08T18:48:37.062Z,43.30
2017-07-08T18:51:04.505Z,43.60
2017-07-08T18:53:32.697Z,44.70
2017-07-08T18:56:00.123Z,44.70
2017-07-08T18:58:27.566Z,44.80
2017-07-08T19:00:55.038Z,45.00
2017-07-08T19:03:22.474Z,45.30
2017-07-08T19:05:49.911Z,45.30
2017-07-08T19:08:17.342Z,45.60
2017-07-08T19:10:44.775Z,45.80
2017-07-08T19:13:12.218Z,46.10
2017-07-08T19:15:39.669Z,45.90
2017-07-08T19:18:07.089Z,46.30
2017-07-08T19:20:34.558Z,46.40
2017-07-08T19:23:01.985Z,47.20
2017-07-08T19:25:29.418Z,47.40
2017-07-08T19:27:56.863Z,47.50
2017-07-08T19:30:24.298Z,47.40
2017-07-08T19:32:51.733Z,47.90
2017-07-08T19:35:19.162Z,48.00
2017-07-08T19:37:46.601Z,48.10
2017-07-08T19:40:14.797Z,48.70
2017-07-08T19:42:42.249Z,48.70
2017-07-08T19:45:09.701Z,48.90
2017-07-08T19:47:37.126Z,49.40
2017-07-08T19:50:04.560Z,49.50
2017-07-08T19:52:31.995Z,49.80
2017-07-08T19:54:59.435Z,50.10
2017-07-08T19:57:26.861Z,50.20
2017-07-08T19:59:54.312Z,50.30
2017-07-08T20:02:21.751Z,50.80
2017-07-08T20:04:49.198Z,50.90
2017-07-08T20:07:16.659Z,50.90
2017-07-08T20:09:44.061Z,51.10
2017-07-08T20:12:11.503Z,51.30
2017-07-08T20:14:38.925Z,51.40
2017-07-08T20:17:06.365Z,51.90
2017-07-08T20:19:33.805Z,52.10
2017-07-08T20:22:02.009Z,52.80
2017-07-08T20:24:29.441Z,52.80
2017-07-08T20:26:56.886Z,53.10
2017-07-08T20:29:24.321Z,53.40
2017-07-08T20:31:51.756Z,53.90
2017-07-08T20:34:19.189Z,54.00
2017-07-08T20:36:46.621Z,54.10
2017-07-08T20:39:14.059Z,55.10
2017-07-08T20:41:41.502Z,55.10
2017-07-08T20:44:09.030Z,55.40
2017-07-08T20:46:37.220Z,56.10
2017-07-08T20:49:04.677Z,56.10
2017-07-08T20:51:32.107Z,56.10
2017-07-08T20:53:59.532Z,56.20
2017-07-08T20:56:26.974Z,56.40
2017-07-08T20:58:54.407Z,56.60
2017-07-08T21:01:21.850Z,56.80
2017-07-08T21:03:49.279Z,57.40
2017-07-08T21:06:17.717Z,58.10
2017-07-08T21:08:45.152Z,58.00
2017-07-08T21:11:12.739Z,58.40
2017-07-08T21:13:40.168Z,58.40
2017-07-08T21:16:07.597Z,58.30
2017-07-08T21:18:35.203Z,58.60
2017-07-08T21:21:02.630Z,59.00
2017-07-08T21:23:30.067Z,59.10
2017-07-08T21:25:57.495Z,59.30
2017-07-08T21:28:24.933Z,59.60
2017-07-08T21:30:52.365Z,60.10
2017-07-08T21:33:19.815Z,60.30
2017-07-08T21:35:47.241Z,61.10
2017-07-08T21:38:14.684Z,61.90
2017-07-08T21:40:42.122Z,62.40
2017-07-08T21:43:10.322Z,62.60
2017-07-08T21:45:37.756Z,62.60
2017-07-08T21:48:05.189Z,62.80
2017-07-08T21:50:32.633Z,62.90
2017-07-08T21:53:00.065Z,63.40
2017-07-08T21:55:27.514Z,64.40
2017-07-08T21:57:54.948Z,65.50
2017-07-08T22:00:22.378Z,65.20
2017-07-08T22:02:49.819Z,65.30
2017-07-08T22:05:17.323Z,65.60
2017-07-08T22:07:44.754Z,66.10
2017-07-08T22:10:12.185Z,66.80
2017-07-08T22:12:39.635Z,66.90
2017-07-08T22:15:07.067Z,67.00
2017-07-08T22:17:35.307Z,67.70
2017-07-08T22:20:02.732Z,67.60
2017-07-08T22:22:30.168Z,67.70
2017-07-08T22:24:57.600Z,67.50
2017-07-08T22:27:25.037Z,67.80
2017-07-08T22:29:52.488Z,68.00
2017-07-08T22:32:19.917Z,68.50
2017-07-08T22:34:47.367Z,68.90
2017-07-08T22:37:14.799Z,69.00
2017-07-08T22:39:42.241Z,68.60
2017-07-08T22:42:10.430Z,68.90
2017-07-08T22:44:37.861Z,68.70
2017-07-08T22:47:05.297Z,68.60
2017-07-08T22:49:32.729Z,68.80
2017-07-08T22:52:00.161Z,69.00
2017-07-08T22:54:27.600Z,68.90
2017-07-08T22:56:55.793Z,69.20
2017-07-08T22:59:23.230Z,69.00
2017-07-08T23:01:50.677Z,69.70
2017-07-08T23:04:18.106Z,70.00
2017-07-08T23:06:45.541Z,70.10
2017-07-08T23:09:12.977Z,70.10
2017-07-08T23:11:40.451Z,70.00
2017-07-08T23:14:07.874Z,71.00
2017-07-08T23:16:35.306Z,71.70
2017-07-08T23:19:02.741Z,71.40
2017-07-08T23:21:30.173Z,71.80
2017-07-08T23:23:57.632Z,72.00
2017-07-08T23:26:25.057Z,72.70
2017-07-08T23:28:52.501Z,72.80
2017-07-08T23:31:19.937Z,72.50
2017-07-08T23:33:47.365Z,73.90
2017-07-08T23:36:15.573Z,74.50
2017-07-08T23:38:43.006Z,74.50
2017-07-08T23:41:10.442Z,74.90
2017-07-08T23:43:37.874Z,76.50
2017-07-08T23:46:05.341Z,75.90
2017-07-08T23:48:32.782Z,77.40
2017-07-08T23:51:00.220Z,78.00
2017-07-08T23:53:27.658Z,77.90
2017-07-08T23:55:55.089Z,77.90
2017-07-08T23:58:22.538Z,79.30
