createdAt,value
2023-01-26T00:02:20.407Z,-0.08
2023-01-26T00:04:48.561Z,-0.08
2023-01-26T00:07:16.699Z,-0.08
2023-01-26T00:09:44.842Z,-0.08
2023-01-26T00:12:13.132Z,-0.08
2023-01-26T00:14:59.305Z,-0.09
2023-01-26T00:17:27.481Z,-0.11
2023-01-26T00:19:58.240Z,-0.10
2023-01-26T00:22:27.675Z,-0.10
2023-01-26T00:24:56.107Z,-0.11
2023-01-26T00:27:24.274Z,-0.10
2023-01-26T00:29:52.489Z,-0.10
2023-01-26T00:32:20.651Z,-0.10
2023-01-26T00:34:49.444Z,-0.09
2023-01-26T00:37:17.634Z,-0.09
2023-01-26T00:39:45.807Z,-0.11
2023-01-26T00:42:14.190Z,-0.10
2023-01-26T00:44:43.306Z,-0.12
2023-01-26T00:47:13.763Z,-0.12
2023-01-26T00:49:41.968Z,-0.11
2023-01-26T00:52:11.697Z,-0.09
2023-01-26T00:54:40.002Z,-0.09
2023-01-26T00:57:08.176Z,-0.09
2023-01-26T00:59:36.961Z,-0.08
2023-01-26T01:05:01.706Z,-0.06
2023-01-26T01:07:29.797Z,-0.09
2023-01-26T01:09:57.950Z,-0.09
2023-01-26T01:12:27.728Z,-0.08
2023-01-26T01:14:56.130Z,-0.09
2023-01-26T01:17:25.368Z,-0.10
2023-01-26T01:19:53.517Z,-0.11
2023-01-26T01:22:22.937Z,-0.11
2023-01-26T01:24:51.297Z,-0.12
2023-01-26T01:27:19.420Z,-0.12
2023-01-26T01:29:50.553Z,-0.13
2023-01-26T01:32:19.944Z,-0.14
2023-01-26T01:34:49.554Z,-0.15
2023-01-26T01:37:18.086Z,-0.16
2023-01-26T01:39:46.221Z,-0.17
2023-01-26T01:42:14.364Z,-0.17
2023-01-26T01:44:43.681Z,-0.17
2023-01-26T01:47:21.311Z,-0.20
2023-01-26T01:49:52.765Z,-0.22
2023-01-26T01:52:30.123Z,-0.23
2023-01-26T01:55:10.251Z,-0.25
2023-01-26T01:57:47.106Z,-0.26
2023-01-26T02:00:19.959Z,-0.27
2023-01-26T02:03:16.784Z,-0.28
2023-01-26T02:05:57.076Z,-0.30
2023-01-26T02:08:36.894Z,-0.31
2023-01-26T02:11:14.984Z,-0.32
2023-01-26T02:13:46.585Z,-0.32
2023-01-26T02:16:15.990Z,-0.32
2023-01-26T02:18:46.082Z,-0.32
2023-01-26T02:21:20.614Z,-0.32
2023-01-26T02:23:55.328Z,-0.33
2023-01-26T02:26:30.111Z,-0.33
2023-01-26T02:28:59.888Z,-0.33
2023-01-26T02:31:29.003Z,-0.35
2023-01-26T02:33:57.755Z,-0.35
2023-01-26T02:36:30.159Z,-0.36
2023-01-26T02:40:01.722Z,-0.35
2023-01-26T02:42:38.925Z,-0.38
2023-01-26T02:45:09.719Z,-0.37
2023-01-26T02:47:37.877Z,-0.37
2023-01-26T02:50:10.788Z,-0.37
2023-01-26T02:52:39.975Z,-0.37
2023-01-26T02:55:25.053Z,-0.38
2023-01-26T02:58:00.828Z,-0.38
2023-01-26T03:00:37.317Z,-0.38
2023-01-26T03:03:14.772Z,-0.38
2023-01-26T03:05:44.188Z,-0.39
2023-01-26T03:08:12.496Z,-0.39
2023-01-26T03:10:41.253Z,-0.39
2023-01-26T03:13:09.460Z,-0.40
2023-01-26T03:15:43.525Z,-0.41
2023-01-26T03:18:34.467Z,-0.41
2023-01-26T03:21:25.461Z,-0.42
2023-01-26T03:24:12.071Z,-0.42
2023-01-26T03:26:59.719Z,-0.42
2023-01-26T03:29:30.601Z,-0.40
2023-01-26T03:32:00.677Z,-0.40
2023-01-26T03:34:29.675Z,-0.40
2023-01-26T03:36:58.566Z,-0.40
2023-01-26T03:39:46.226Z,-0.41
2023-01-26T03:42:32.906Z,-0.42
2023-01-26T03:45:19.620Z,-0.42
2023-01-26T03:48:07.999Z,-0.41
2023-01-26T03:50:55.114Z,-0.40
2023-01-26T03:53:43.061Z,-0.39
2023-01-26T03:56:19.267Z,-0.38
2023-01-26T03:58:52.310Z,-0.36
2023-01-26T04:01:28.164Z,-0.35
2023-01-26T04:04:17.596Z,-0.35
2023-01-26T04:07:07.941Z,-0.35
2023-01-26T04:09:39.648Z,-0.34
2023-01-26T04:12:10.353Z,-0.35
2023-01-26T04:15:04.368Z,-0.35
2023-01-26T04:17:51.760Z,-0.37
2023-01-26T04:20:38.733Z,-0.39
2023-01-26T04:23:06.859Z,-0.40
2023-01-26T04:25:35.785Z,-0.40
2023-01-26T04:28:04.089Z,-0.40
2023-01-26T04:30:32.425Z,-0.40
2023-01-26T04:33:00.591Z,-0.41
2023-01-26T04:35:28.974Z,-0.41
2023-01-26T04:37:57.647Z,-0.41
2023-01-26T04:40:25.849Z,-0.41
2023-01-26T04:42:54.988Z,-0.42
2023-01-26T04:45:23.205Z,-0.41
2023-01-26T04:47:51.457Z,-0.42
2023-01-26T04:50:19.854Z,-0.41
2023-01-26T04:52:48.863Z,-0.41
2023-01-26T04:55:17.562Z,-0.43
2023-01-26T04:57:45.761Z,-0.44
2023-01-26T05:00:14.503Z,-0.44
2023-01-26T05:02:43.159Z,-0.43
2023-01-26T05:05:11.812Z,-0.42
2023-01-26T05:07:40.509Z,-0.42
2023-01-26T05:10:09.901Z,-0.43
2023-01-26T05:12:56.968Z,-0.44
2023-01-26T05:15:42.305Z,-0.45
2023-01-26T05:18:26.866Z,-0.45
2023-01-26T05:20:58.686Z,-0.46
2023-01-26T05:23:28.461Z,-0.44
2023-01-26T05:26:15.290Z,-0.44
2023-01-26T05:29:05.321Z,-0.44
2023-01-26T05:31:33.497Z,-0.44
2023-01-26T05:34:01.685Z,-0.44
2023-01-26T05:36:30.073Z,-0.45
2023-01-26T05:38:58.520Z,-0.46
2023-01-26T05:41:28.019Z,-0.47
2023-01-26T05:44:10.384Z,-0.48
2023-01-26T05:46:43.794Z,-0.48
2023-01-26T05:49:12.326Z,-0.45
2023-01-26T05:51:40.516Z,-0.41
2023-01-26T05:54:09.054Z,-0.36
2023-01-26T05:56:37.287Z,-0.29
2023-01-26T05:59:07.215Z,-0.24
2023-01-26T06:01:35.557Z,-0.22
2023-01-26T06:04:05.074Z,-0.12
2023-01-26T06:06:45.271Z,-0.08
2023-01-26T06:09:27.264Z,-0.06
2023-01-26T06:12:17.736Z,-0.02
2023-01-26T06:14:58.829Z,0.01
2023-01-26T06:17:49.890Z,0.05
2023-01-26T06:20:19.790Z,0.08
2023-01-26T06:23:00.402Z,0.11
2023-01-26T06:25:29.149Z,0.15
2023-01-26T06:27:58.715Z,0.20
2023-01-26T06:30:28.353Z,0.23
2023-01-26T06:33:01.295Z,0.25
2023-01-26T06:35:30.471Z,0.30
2023-01-26T06:38:02.018Z,0.37
2023-01-26T06:40:30.196Z,0.41
2023-01-26T06:42:58.467Z,0.44
2023-01-26T06:45:27.658Z,0.46
2023-01-26T06:47:56.445Z,0.48
2023-01-26T06:50:32.979Z,0.53
2023-01-26T06:53:11.495Z,0.56
2023-01-26T06:55:52.173Z,0.56
2023-01-26T06:58:34.846Z,0.58
2023-01-26T07:01:17.895Z,0.60
2023-01-26T07:03:48.916Z,0.64
2023-01-26T07:06:17.124Z,0.68
2023-01-26T07:08:45.753Z,0.74
2023-01-26T07:11:15.074Z,0.78
2023-01-26T07:13:43.301Z,0.80
2023-01-26T07:16:15.306Z,0.82
2023-01-26T07:18:43.827Z,0.84
2023-01-26T07:21:15.836Z,0.88
2023-01-26T07:23:44.128Z,0.95
2023-01-26T07:26:12.613Z,1.00
2023-01-26T07:28:41.082Z,1.02
2023-01-26T07:31:11.653Z,1.05
2023-01-26T07:33:40.145Z,1.07
2023-01-26T07:36:08.710Z,1.07
2023-01-26T07:38:37.017Z,1.09
2023-01-26T07:41:09.229Z,1.10
2023-01-26T07:43:39.073Z,1.11
2023-01-26T07:46:10.976Z,1.12
2023-01-26T07:48:41.817Z,1.14
2023-01-26T07:51:11.358Z,1.17
2023-01-26T07:53:40.097Z,1.21
2023-01-26T07:56:16.101Z,1.24
2023-01-26T07:58:44.230Z,1.28
2023-01-26T08:01:14.836Z,1.34
2023-01-26T08:03:45.567Z,1.36
2023-01-26T08:06:14.920Z,1.37
2023-01-26T08:08:46.064Z,1.42
2023-01-26T08:11:14.208Z,1.47
2023-01-26T08:13:42.300Z,1.53
2023-01-26T08:16:12.740Z,1.62
2023-01-26T08:18:43.686Z,1.69
2023-01-26T08:21:14.310Z,1.72
2023-01-26T08:23:42.580Z,1.74
2023-01-26T08:26:13.881Z,1.77
2023-01-26T08:28:41.991Z,1.80
2023-01-26T08:31:15.328Z,1.83
2023-01-26T08:33:44.205Z,1.81
2023-01-26T08:36:15.224Z,1.74
2023-01-26T08:38:43.958Z,1.73
2023-01-26T08:41:12.960Z,1.70
2023-01-26T08:43:41.096Z,1.69
2023-01-26T08:46:10.026Z,1.69
2023-01-26T08:48:38.747Z,1.70
2023-01-26T08:51:08.860Z,1.70
2023-01-26T08:53:37.997Z,1.68
2023-01-26T08:56:10.392Z,1.68
2023-01-26T08:58:39.325Z,1.67
2023-01-26T09:01:12.185Z,1.67
2023-01-26T09:03:40.842Z,1.65
2023-01-26T09:06:11.862Z,1.65
2023-01-26T09:08:40.411Z,1.67
2023-01-26T09:11:09.888Z,1.68
2023-01-26T09:13:40.069Z,1.70
2023-01-26T09:16:19.279Z,1.72
2023-01-26T09:18:51.200Z,1.72
2023-01-26T09:21:20.005Z,1.73
2023-01-26T09:23:48.179Z,1.74
2023-01-26T09:26:16.410Z,1.72
2023-01-26T09:28:44.537Z,1.73
2023-01-26T09:31:12.760Z,1.74
2023-01-26T09:33:41.589Z,1.74
2023-01-26T09:36:11.913Z,1.74
2023-01-26T09:38:40.418Z,1.76
2023-01-26T09:41:45.230Z,1.77
2023-01-26T09:44:24.985Z,1.75
2023-01-26T09:47:29.267Z,1.75
2023-01-26T09:50:19.018Z,1.74
2023-01-26T09:52:56.100Z,1.77
2023-01-26T09:55:25.574Z,1.81
2023-01-26T09:57:55.002Z,1.86
2023-01-26T10:00:39.215Z,1.89
2023-01-26T10:03:33.459Z,1.90
2023-01-26T10:06:08.057Z,1.91
2023-01-26T10:09:34.923Z,1.95
2023-01-26T10:12:11.652Z,1.98
2023-01-26T10:15:23.339Z,2.00
2023-01-26T10:17:55.101Z,2.00
2023-01-26T10:20:29.409Z,2.02
2023-01-26T10:23:37.214Z,2.00
2023-01-26T10:26:17.194Z,1.92
2023-01-26T10:28:49.731Z,1.89
2023-01-26T10:31:23.016Z,1.85
2023-01-26T10:34:10.736Z,1.84
2023-01-26T10:36:42.502Z,1.86
2023-01-26T10:39:15.647Z,1.91
2023-01-26T10:42:01.316Z,1.98
2023-01-26T10:44:36.645Z,2.03
2023-01-26T10:47:13.567Z,2.06
2023-01-26T10:49:42.089Z,2.06
2023-01-26T10:52:22.593Z,2.06
2023-01-26T10:55:21.102Z,2.09
2023-01-26T10:57:49.599Z,2.11
2023-01-26T11:00:34.303Z,2.13
2023-01-26T11:03:18.965Z,2.18
2023-01-26T11:06:06.175Z,2.20
2023-01-26T11:08:38.189Z,2.22
2023-01-26T11:11:10.492Z,2.19
2023-01-26T11:13:38.655Z,2.17
2023-01-26T11:16:26.492Z,2.18
2023-01-26T11:19:09.355Z,2.20
2023-01-26T11:22:17.228Z,2.22
2023-01-26T11:25:17.619Z,2.27
2023-01-26T11:28:16.227Z,2.28
2023-01-26T11:31:12.964Z,2.27
2023-01-26T11:34:01.477Z,2.28
2023-01-26T11:36:38.175Z,2.30
2023-01-26T11:39:34.813Z,2.32
2023-01-26T11:42:38.553Z,2.36
2023-01-26T11:45:33.441Z,2.39
2023-01-26T11:48:27.587Z,2.40
2023-01-26T11:51:11.331Z,2.42
2023-01-26T11:53:57.965Z,2.42
2023-01-26T11:56:34.203Z,2.42
2023-01-26T11:59:12.552Z,2.43
2023-01-26T12:01:49.083Z,2.44
2023-01-26T12:04:22.617Z,2.43
2023-01-26T12:07:00.400Z,2.43
2023-01-26T12:10:01.656Z,2.41
2023-01-26T12:12:45.967Z,2.41
2023-01-26T12:15:33.037Z,2.40
2023-01-26T12:18:38.245Z,2.37
2023-01-26T12:21:15.972Z,2.35
2023-01-26T12:23:58.998Z,2.36
2023-01-26T12:26:32.590Z,2.38
2023-01-26T12:29:20.104Z,2.37
2023-01-26T12:32:01.255Z,2.37
2023-01-26T12:34:33.733Z,2.34
2023-01-26T12:37:28.761Z,2.31
2023-01-26T12:40:25.414Z,2.30
2023-01-26T12:43:44.743Z,2.32
2023-01-26T12:46:14.591Z,2.34
2023-01-26T12:48:55.682Z,2.36
2023-01-26T12:51:39.718Z,2.39
2023-01-26T12:54:55.533Z,2.39
2023-01-26T12:57:35.054Z,2.39
2023-01-26T13:00:17.679Z,2.37
2023-01-26T13:02:51.208Z,2.37
2023-01-26T13:05:31.380Z,2.37
2023-01-26T13:08:28.622Z,2.37
2023-01-26T13:11:06.847Z,2.35
2023-01-26T13:13:57.652Z,2.35
2023-01-26T13:16:28.863Z,2.34
2023-01-26T13:18:59.176Z,2.32
2023-01-26T13:21:39.858Z,2.32
2023-01-26T13:24:16.873Z,2.29
2023-01-26T13:26:54.353Z,2.28
2023-01-26T13:29:25.570Z,2.26
2023-01-26T13:32:02.825Z,2.22
2023-01-26T13:34:43.725Z,2.18
2023-01-26T13:37:44.355Z,2.15
2023-01-26T13:40:38.292Z,2.11
2023-01-26T13:43:26.237Z,2.07
2023-01-26T13:46:23.368Z,2.07
2023-01-26T13:48:56.938Z,2.08
2023-01-26T13:51:32.900Z,2.09
2023-01-26T13:54:07.892Z,2.10
2023-01-26T13:56:59.180Z,2.11
2023-01-26T13:59:27.467Z,2.13
2023-01-26T14:01:57.621Z,2.13
2023-01-26T14:04:32.199Z,2.12
2023-01-26T14:07:06.789Z,2.11
2023-01-26T14:10:01.148Z,2.11
2023-01-26T14:12:46.486Z,2.12
2023-01-26T14:15:29.525Z,2.12
2023-01-26T14:18:05.111Z,2.12
2023-01-26T14:20:39.650Z,2.11
2023-01-26T14:23:10.181Z,2.09
2023-01-26T14:25:40.610Z,2.09
2023-01-26T14:28:16.519Z,2.09
2023-01-26T14:30:52.299Z,2.08
2023-01-26T14:33:22.842Z,2.07
2023-01-26T14:36:04.132Z,2.06
2023-01-26T14:38:44.848Z,2.05
2023-01-26T14:41:29.876Z,2.05
2023-01-26T14:44:05.952Z,2.02
2023-01-26T14:47:03.295Z,2.00
2023-01-26T14:50:10.968Z,1.96
2023-01-26T14:52:44.231Z,1.91
2023-01-26T14:55:36.186Z,1.87
2023-01-26T14:58:15.859Z,1.83
2023-01-26T15:00:49.607Z,1.80
2023-01-26T15:03:29.124Z,1.78
2023-01-26T15:06:09.881Z,1.76
2023-01-26T15:08:39.785Z,1.72
2023-01-26T15:11:28.993Z,1.69
2023-01-26T15:13:57.086Z,1.67
2023-01-26T15:16:26.635Z,1.67
2023-01-26T15:19:07.960Z,1.67
2023-01-26T15:21:40.942Z,1.67
2023-01-26T15:24:15.041Z,1.67
2023-01-26T15:26:44.112Z,1.66
2023-01-26T15:29:32.989Z,1.64
2023-01-26T15:32:02.782Z,1.62
2023-01-26T15:34:31.405Z,1.59
2023-01-26T15:37:01.239Z,1.57
2023-01-26T15:39:30.249Z,1.56
2023-01-26T15:42:15.901Z,1.55
2023-01-26T15:44:44.020Z,1.54
2023-01-26T15:47:13.523Z,1.53
2023-01-26T15:49:42.754Z,1.51
2023-01-26T15:52:16.592Z,1.53
2023-01-26T15:54:45.219Z,1.52
2023-01-26T15:57:14.156Z,1.50
2023-01-26T15:59:42.354Z,1.48
2023-01-26T16:02:20.644Z,1.46
2023-01-26T16:04:49.072Z,1.45
2023-01-26T16:07:18.877Z,1.45
2023-01-26T16:09:49.097Z,1.43
2023-01-26T16:12:30.870Z,1.41
2023-01-26T16:15:00.915Z,1.39
2023-01-26T16:17:29.338Z,1.39
2023-01-26T16:19:57.530Z,1.36
2023-01-26T16:22:25.757Z,1.34
2023-01-26T16:24:53.922Z,1.31
2023-01-26T16:27:22.683Z,1.29
2023-01-26T16:29:50.817Z,1.28
2023-01-26T16:32:30.604Z,1.28
2023-01-26T16:34:58.853Z,1.27
2023-01-26T16:37:27.052Z,1.25
2023-01-26T16:39:55.224Z,1.24
2023-01-26T16:42:23.381Z,1.23
2023-01-26T16:44:51.548Z,1.24
2023-01-26T16:47:19.775Z,1.22
2023-01-26T16:49:47.939Z,1.22
2023-01-26T16:52:16.113Z,1.21
2023-01-26T16:54:45.683Z,1.20
2023-01-26T16:57:14.102Z,1.20
2023-01-26T16:59:42.489Z,1.20
2023-01-26T17:02:26.347Z,1.19
2023-01-26T17:04:54.577Z,1.20
2023-01-26T17:07:22.744Z,1.19
2023-01-26T17:09:50.960Z,1.20
2023-01-26T17:12:19.221Z,1.20
2023-01-26T17:14:47.396Z,1.21
2023-01-26T17:17:15.527Z,1.20
2023-01-26T17:19:43.717Z,1.19
2023-01-26T17:22:11.835Z,1.20
2023-01-26T17:24:40.570Z,1.22
2023-01-26T17:27:12.649Z,1.23
2023-01-26T17:29:42.266Z,1.24
2023-01-26T17:32:10.899Z,1.25
2023-01-26T17:34:39.011Z,1.26
2023-01-26T17:37:07.214Z,1.27
2023-01-26T17:39:35.394Z,1.28
2023-01-26T17:42:03.694Z,1.30
2023-01-26T17:44:31.862Z,1.29
2023-01-26T17:47:00.007Z,1.29
2023-01-26T17:49:28.247Z,1.29
2023-01-26T17:51:56.357Z,1.29
2023-01-26T17:54:24.597Z,1.29
2023-01-26T17:56:52.718Z,1.30
2023-01-26T17:59:21.431Z,1.31
2023-01-26T18:01:49.548Z,1.31
2023-01-26T18:04:18.790Z,1.32
2023-01-26T18:06:46.939Z,1.33
2023-01-26T18:09:15.163Z,1.33
2023-01-26T18:11:43.329Z,1.34
2023-01-26T18:14:12.051Z,1.35
2023-01-26T18:16:40.278Z,1.35
2023-01-26T18:19:08.771Z,1.34
2023-01-26T18:21:37.068Z,1.33
2023-01-26T18:24:06.275Z,1.33
2023-01-26T18:26:37.670Z,1.32
2023-01-26T18:29:07.211Z,1.31
2023-01-26T18:31:40.973Z,1.31
2023-01-26T18:34:11.298Z,1.30
2023-01-26T18:36:39.528Z,1.29
2023-01-26T18:39:12.919Z,1.27
2023-01-26T18:41:43.250Z,1.25
2023-01-26T18:44:11.779Z,1.23
2023-01-26T18:46:39.997Z,1.21
2023-01-26T18:49:10.156Z,1.20
2023-01-26T18:51:38.283Z,1.20
2023-01-26T18:54:07.401Z,1.20
2023-01-26T18:56:36.256Z,1.20
2023-01-26T18:59:04.476Z,1.20
2023-01-26T19:01:32.745Z,1.21
2023-01-26T19:04:02.892Z,1.22
2023-01-26T19:06:32.606Z,1.22
2023-01-26T19:09:05.571Z,1.22
2023-01-26T19:11:38.824Z,1.23
2023-01-26T19:14:08.320Z,1.22
2023-01-26T19:16:37.041Z,1.23
2023-01-26T19:19:05.412Z,1.22
2023-01-26T19:21:34.203Z,1.21
2023-01-26T19:24:06.159Z,1.22
2023-01-26T19:26:34.557Z,1.23
2023-01-26T19:29:03.163Z,1.22
2023-01-26T19:31:32.131Z,1.21
2023-01-26T19:34:02.877Z,1.22
2023-01-26T19:36:34.176Z,1.22
2023-01-26T19:39:04.388Z,1.21
2023-01-26T19:41:33.343Z,1.20
2023-01-26T19:44:01.768Z,1.19
2023-01-26T19:46:29.900Z,1.18
2023-01-26T19:48:58.005Z,1.18
2023-01-26T19:51:27.631Z,1.17
2023-01-26T19:53:58.619Z,1.15
2023-01-26T19:56:35.052Z,1.15
2023-01-26T19:59:07.774Z,1.14
2023-01-26T20:01:36.926Z,1.13
2023-01-26T20:04:11.269Z,1.12
2023-01-26T20:06:39.469Z,1.12
2023-01-26T20:09:08.569Z,1.10
2023-01-26T20:11:36.816Z,1.07
2023-01-26T20:14:10.163Z,1.06
2023-01-26T20:16:38.612Z,1.05
2023-01-26T20:19:06.859Z,1.05
2023-01-26T20:21:35.620Z,1.05
2023-01-26T20:24:06.061Z,1.04
2023-01-26T20:26:35.370Z,1.04
2023-01-26T20:29:04.452Z,1.04
2023-01-26T20:31:33.081Z,1.05
2023-01-26T20:34:02.256Z,1.05
2023-01-26T20:36:33.186Z,1.04
2023-01-26T20:39:02.158Z,1.04
2023-01-26T20:41:32.433Z,1.04
2023-01-26T20:44:04.384Z,1.03
2023-01-26T20:46:39.109Z,1.02
2023-01-26T20:49:11.736Z,1.03
2023-01-26T20:51:42.676Z,1.02
2023-01-26T20:54:13.981Z,1.01
2023-01-26T20:56:45.662Z,1.01
2023-01-26T20:59:13.877Z,1.00
2023-01-26T21:01:42.060Z,0.99
2023-01-26T21:04:10.161Z,0.99
2023-01-26T21:06:39.724Z,0.99
2023-01-26T21:09:08.090Z,0.98
2023-01-26T21:11:37.491Z,0.97
2023-01-26T21:14:05.809Z,0.96
2023-01-26T21:16:35.699Z,0.95
2023-01-26T21:19:03.953Z,0.92
2023-01-26T21:21:32.441Z,0.89
2023-01-26T21:24:00.640Z,0.88
2023-01-26T21:26:28.924Z,0.87
2023-01-26T21:28:59.835Z,0.86
2023-01-26T21:31:32.516Z,0.86
2023-01-26T21:34:01.376Z,0.85
2023-01-26T21:36:31.816Z,0.84
2023-01-26T21:39:01.077Z,0.83
2023-01-26T21:41:51.869Z,0.82
2023-01-26T21:44:26.586Z,0.80
2023-01-26T21:46:59.264Z,0.77
2023-01-26T21:49:28.664Z,0.73
2023-01-26T21:52:15.722Z,0.70
2023-01-26T21:54:43.835Z,0.66
2023-01-26T21:57:31.013Z,0.62
2023-01-26T21:59:59.125Z,0.61
2023-01-26T22:02:27.282Z,0.59
2023-01-26T22:04:55.404Z,0.58
2023-01-26T22:07:23.798Z,0.58
2023-01-26T22:09:51.869Z,0.56
2023-01-26T22:12:20.062Z,0.55
2023-01-26T22:14:48.207Z,0.53
2023-01-26T22:17:16.626Z,0.50
2023-01-26T22:19:44.788Z,0.47
2023-01-26T22:22:12.933Z,0.43
2023-01-26T22:24:41.142Z,0.40
2023-01-26T22:27:09.307Z,0.37
2023-01-26T22:29:37.676Z,0.34
2023-01-26T22:32:05.874Z,0.29
2023-01-26T22:34:34.179Z,0.25
2023-01-26T22:37:02.820Z,0.22
2023-01-26T22:39:30.985Z,0.19
2023-01-26T22:41:59.478Z,0.17
2023-01-26T22:44:27.585Z,0.16
2023-01-26T22:46:55.833Z,0.17
2023-01-26T22:49:24.016Z,0.18
2023-01-26T22:51:52.130Z,0.18
2023-01-26T22:54:20.393Z,0.18
2023-01-26T22:56:48.521Z,0.18
2023-01-26T22:59:16.682Z,0.18
2023-01-26T23:01:45.063Z,0.18
2023-01-26T23:04:13.217Z,0.17
2023-01-26T23:06:42.207Z,0.15
2023-01-26T23:09:10.353Z,0.13
2023-01-26T23:11:38.596Z,0.12
2023-01-26T23:14:06.897Z,0.11
2023-01-26T23:16:35.108Z,0.10
2023-01-26T23:19:03.303Z,0.10
2023-01-26T23:21:31.541Z,0.09
2023-01-26T23:23:59.719Z,0.09
2023-01-26T23:26:27.905Z,0.08
2023-01-26T23:28:56.108Z,0.08
2023-01-26T23:31:24.395Z,0.09
2023-01-26T23:33:52.592Z,0.09
2023-01-26T23:36:20.974Z,0.09
2023-01-26T23:38:50.060Z,0.10
2023-01-26T23:41:19.088Z,0.10
2023-01-26T23:43:47.216Z,0.11
2023-01-26T23:46:15.450Z,0.11
2023-01-26T23:48:43.652Z,0.11
2023-01-26T23:51:12.625Z,0.12
2023-01-26T23:53:41.298Z,0.13
2023-01-26T23:56:14.411Z,0.14
2023-01-26T23:58:42.995Z,0.14
