createdAt,value
2019-05-16T00:00:30.410Z,184.22
2019-05-16T00:03:18.756Z,183.65
2019-05-16T00:06:08.573Z,156.32
2019-05-16T00:09:00.039Z,125.72
2019-05-16T00:11:48.777Z,470.27
2019-05-16T00:14:38.586Z,249.60
2019-05-16T00:17:28.425Z,271.75
2019-05-16T00:20:19.110Z,243.85
2019-05-16T00:23:07.901Z,256.30
2019-05-16T00:25:58.442Z,214.68
2019-05-16T00:28:48.306Z,345.20
2019-05-16T00:31:38.195Z,533.55
2019-05-16T00:34:27.958Z,344.35
2019-05-16T00:37:18.205Z,225.00
2019-05-16T00:40:08.216Z,221.53
2019-05-16T00:42:58.961Z,222.70
2019-05-16T00:45:48.595Z,238.15
2019-05-16T00:48:38.162Z,186.18
2019-05-16T00:51:28.705Z,206.78
2019-05-16T00:54:18.576Z,200.57
2019-05-16T00:57:08.491Z,184.70
2019-05-16T00:59:59.036Z,253.83
2019-05-16T01:02:48.588Z,518.95
2019-05-16T01:05:38.769Z,381.47
2019-05-16T01:08:28.130Z,270.17
2019-05-16T01:11:18.977Z,268.50
2019-05-16T01:14:08.491Z,302.73
2019-05-16T01:16:58.096Z,255.05
2019-05-16T01:19:48.450Z,322.05
2019-05-16T01:22:38.593Z,287.72
2019-05-16T01:25:28.203Z,245.35
2019-05-16T01:28:19.811Z,271.00
2019-05-16T01:31:08.959Z,215.87
2019-05-16T01:33:58.335Z,228.25
2019-05-16T01:36:48.597Z,220.95
2019-05-16T01:39:38.225Z,210.65
2019-05-16T01:42:27.840Z,212.12
2019-05-16T01:45:18.870Z,184.00
2019-05-16T01:48:08.199Z,169.25
2019-05-16T01:50:58.378Z,167.60
2019-05-16T01:53:48.633Z,168.72
2019-05-16T01:56:38.560Z,164.40
2019-05-16T01:59:28.389Z,146.05
2019-05-16T02:02:18.354Z,150.25
2019-05-16T02:05:08.408Z,152.50
2019-05-16T02:07:58.393Z,139.43
2019-05-16T02:10:47.952Z,134.55
2019-05-16T02:13:38.897Z,131.87
2019-05-16T02:16:27.856Z,135.03
2019-05-16T02:19:18.652Z,131.15
2019-05-16T02:22:08.763Z,138.18
2019-05-16T02:24:58.543Z,109.30
2019-05-16T02:27:48.926Z,111.50
2019-05-16T02:30:37.906Z,111.12
2019-05-16T02:33:25.999Z,122.42
2019-05-16T02:36:14.556Z,101.67
2019-05-16T02:39:03.251Z,99.32
2019-05-16T02:41:52.117Z,96.22
2019-05-16T02:44:41.242Z,90.22
2019-05-16T02:47:51.328Z,85.05
2019-05-16T02:50:41.512Z,83.80
2019-05-16T02:53:30.970Z,82.30
2019-05-16T02:56:21.300Z,86.42
2019-05-16T02:59:11.972Z,83.17
2019-05-16T03:02:01.101Z,73.55
2019-05-16T03:04:51.795Z,72.12
2019-05-16T03:07:45.956Z,73.17
2019-05-16T03:10:31.492Z,70.08
2019-05-16T03:13:22.006Z,68.33
2019-05-16T03:16:11.727Z,78.07
2019-05-16T03:19:03.030Z,68.72
2019-05-16T03:21:51.578Z,64.70
2019-05-16T03:24:42.060Z,68.20
2019-05-16T03:27:30.573Z,75.32
2019-05-16T03:30:23.860Z,61.95
2019-05-16T03:33:19.056Z,59.53
2019-05-16T03:36:04.763Z,64.22
2019-05-16T03:38:50.757Z,61.20
2019-05-16T03:41:41.519Z,60.70
2019-05-16T03:44:31.674Z,59.85
2019-05-16T03:47:21.911Z,55.17
2019-05-16T03:50:11.308Z,56.83
2019-05-16T03:53:01.519Z,55.17
2019-05-16T03:55:51.596Z,59.67
2019-05-16T03:58:41.766Z,55.03
2019-05-16T04:01:31.330Z,70.25
2019-05-16T04:04:21.299Z,52.13
2019-05-16T04:07:11.195Z,53.95
2019-05-16T04:10:02.258Z,50.85
2019-05-16T04:12:51.355Z,50.83
2019-05-16T04:15:40.841Z,51.18
2019-05-16T04:18:31.952Z,50.92
2019-05-16T04:21:22.282Z,47.83
2019-05-16T04:24:12.458Z,47.85
2019-05-16T04:27:01.269Z,49.27
2019-05-16T04:29:51.395Z,47.85
2019-05-16T04:32:41.882Z,48.60
2019-05-16T04:35:31.673Z,47.40
2019-05-16T04:38:31.523Z,48.30
2019-05-16T04:41:11.502Z,45.98
2019-05-16T04:44:01.580Z,45.83
2019-05-16T04:46:50.983Z,52.03
2019-05-16T04:49:41.226Z,46.95
2019-05-16T04:52:30.669Z,45.55
2019-05-16T04:55:21.054Z,46.18
2019-05-16T04:58:10.576Z,46.42
2019-05-16T05:01:01.534Z,44.23
2019-05-16T05:04:01.654Z,43.87
2019-05-16T05:06:40.690Z,43.80
2019-05-16T05:09:31.590Z,44.15
2019-05-16T05:12:20.822Z,44.10
2019-05-16T05:15:11.238Z,43.25
2019-05-16T05:18:00.654Z,56.65
2019-05-16T05:20:52.250Z,44.70
2019-05-16T05:23:40.697Z,44.67
2019-05-16T05:26:30.555Z,47.50
2019-05-16T05:29:20.027Z,43.48
2019-05-16T05:32:14.030Z,54.18
2019-05-16T05:34:59.903Z,842.77
2019-05-16T05:37:50.788Z,475.45
2019-05-16T05:40:40.481Z,248.35
2019-05-16T05:43:30.539Z,202.25
2019-05-16T05:46:20.470Z,217.30
2019-05-16T05:49:10.454Z,203.47
2019-05-16T05:52:00.832Z,214.95
2019-05-16T05:54:50.284Z,370.95
2019-05-16T05:57:40.576Z,446.05
2019-05-16T06:00:41.000Z,472.35
2019-05-16T06:03:34.599Z,392.10
2019-05-16T06:06:23.190Z,284.55
2019-05-16T06:09:25.344Z,259.00
2019-05-16T06:12:01.272Z,278.05
2019-05-16T06:14:50.441Z,291.42
2019-05-16T06:17:40.151Z,278.92
2019-05-16T06:20:30.741Z,299.58
2019-05-16T06:23:20.597Z,377.27
2019-05-16T06:26:11.850Z,297.52
2019-05-16T06:29:00.679Z,694.08
2019-05-16T06:31:49.667Z,342.07
2019-05-16T06:34:40.426Z,345.10
2019-05-16T06:37:30.939Z,341.00
2019-05-16T06:40:20.266Z,369.82
2019-05-16T06:43:10.949Z,336.75
2019-05-16T06:46:00.587Z,323.90
2019-05-16T06:48:50.667Z,324.30
2019-05-16T06:51:40.666Z,296.80
2019-05-16T06:54:29.870Z,273.43
2019-05-16T06:57:20.627Z,274.77
2019-05-16T07:00:10.804Z,277.32
2019-05-16T07:03:00.392Z,237.88
2019-05-16T07:05:50.435Z,244.43
2019-05-16T07:08:40.283Z,246.05
2019-05-16T07:11:30.492Z,230.60
2019-05-16T07:14:22.529Z,205.25
2019-05-16T07:17:09.715Z,196.32
2019-05-16T07:20:00.536Z,202.40
2019-05-16T07:22:50.302Z,199.90
2019-05-16T07:25:40.630Z,207.10
2019-05-16T07:28:30.025Z,198.05
2019-05-16T07:31:19.890Z,175.22
2019-05-16T07:34:10.438Z,180.97
2019-05-16T07:37:00.463Z,171.18
2019-05-16T07:39:51.129Z,171.60
2019-05-16T07:42:40.330Z,179.03
2019-05-16T07:45:30.838Z,151.72
2019-05-16T07:48:21.863Z,153.47
2019-05-16T07:51:10.683Z,135.85
2019-05-16T07:54:01.187Z,143.40
2019-05-16T07:56:57.353Z,117.40
2019-05-16T07:59:40.482Z,123.40
2019-05-16T08:02:31.279Z,128.75
2019-05-16T08:05:21.015Z,131.03
2019-05-16T08:08:10.544Z,117.90
2019-05-16T08:11:01.391Z,119.17
2019-05-16T08:13:50.742Z,117.13
2019-05-16T08:16:40.963Z,108.70
2019-05-16T08:19:30.788Z,122.45
2019-05-16T08:22:22.182Z,118.57
2019-05-16T08:25:10.656Z,107.78
2019-05-16T08:28:01.150Z,112.08
2019-05-16T08:30:52.836Z,100.65
2019-05-16T08:36:31.313Z,96.70
2019-05-16T08:39:21.404Z,106.83
2019-05-16T08:42:13.199Z,91.22
2019-05-16T08:45:01.838Z,89.00
2019-05-16T08:50:11.536Z,81.30
2019-05-16T08:50:42.039Z,116.67
2019-05-16T08:53:31.650Z,98.35
2019-05-16T08:56:22.048Z,82.35
2019-05-16T08:59:13.504Z,97.72
2019-05-16T09:02:03.303Z,97.00
2019-05-16T09:04:53.449Z,86.22
2019-05-16T09:07:40.090Z,83.07
2019-05-16T09:10:31.460Z,110.95
2019-05-16T09:10:55.722Z,85.60
2019-05-16T09:13:18.364Z,108.32
2019-05-16T09:16:29.228Z,75.87
2019-05-16T09:19:16.932Z,82.90
2019-05-16T09:22:08.158Z,81.40
2019-05-16T09:24:57.644Z,77.62
2019-05-16T09:27:49.143Z,77.35
2019-05-16T09:30:37.309Z,74.80
2019-05-16T09:33:27.048Z,78.20
2019-05-16T09:36:17.415Z,66.40
2019-05-16T09:39:08.503Z,83.87
2019-05-16T09:41:58.741Z,68.37
2019-05-16T09:44:47.740Z,90.38
2019-05-16T09:47:38.908Z,77.55
2019-05-16T09:50:26.982Z,73.25
2019-05-16T09:53:16.996Z,56.65
2019-05-16T09:56:07.063Z,54.53
2019-05-16T09:58:57.240Z,53.73
2019-05-16T10:01:47.487Z,234.40
2019-05-16T10:04:36.800Z,52.78
2019-05-16T10:07:28.334Z,55.00
2019-05-16T10:10:17.122Z,52.10
2019-05-16T10:13:06.833Z,52.25
2019-05-16T10:15:55.274Z,52.17
2019-05-16T10:18:43.797Z,52.50
2019-05-16T10:21:32.359Z,50.33
2019-05-16T10:24:20.979Z,52.15
2019-05-16T10:27:09.169Z,50.75
2019-05-16T10:30:01.261Z,48.78
2019-05-16T10:32:47.804Z,48.68
2019-05-16T10:35:37.316Z,50.23
2019-05-16T10:38:28.544Z,49.10
2019-05-16T10:41:15.891Z,50.25
2019-05-16T10:44:06.138Z,47.43
2019-05-16T10:46:53.800Z,47.43
2019-05-16T10:49:42.346Z,47.70
2019-05-16T10:52:30.933Z,47.08
2019-05-16T10:55:19.582Z,46.23
2019-05-16T10:58:07.923Z,45.55
2019-05-16T11:01:24.265Z,47.25
2019-05-16T11:03:48.969Z,49.42
2019-05-16T11:06:37.263Z,48.15
2019-05-16T11:09:25.854Z,45.33
2019-05-16T11:12:19.929Z,44.13
2019-05-16T11:15:10.835Z,49.98
2019-05-16T11:20:48.998Z,43.68
2019-05-16T11:23:36.752Z,44.42
2019-05-16T11:26:29.878Z,43.60
2019-05-16T11:29:16.512Z,48.73
2019-05-16T11:32:06.980Z,43.45
2019-05-16T11:34:54.819Z,42.17
2019-05-16T11:37:43.423Z,42.53
2019-05-16T11:40:31.672Z,42.05
2019-05-16T11:43:21.870Z,42.60
2019-05-16T11:46:10.127Z,42.00
2019-05-16T11:48:58.399Z,42.48
2019-05-16T11:51:47.241Z,44.98
2019-05-16T11:54:37.464Z,43.05
2019-05-16T11:57:25.709Z,42.80
2019-05-16T12:00:17.789Z,56.37
2019-05-16T12:03:04.770Z,42.35
2019-05-16T12:05:53.338Z,42.83
2019-05-16T12:08:41.611Z,43.78
2019-05-16T12:11:29.861Z,43.68
2019-05-16T12:14:18.206Z,43.85
2019-05-16T12:17:07.450Z,43.33
2019-05-16T12:19:57.529Z,41.85
2019-05-16T12:22:46.102Z,41.55
2019-05-16T12:25:36.698Z,43.75
2019-05-16T12:28:23.889Z,42.95
2019-05-16T12:31:12.095Z,41.20
2019-05-16T12:34:00.479Z,41.55
2019-05-16T12:36:48.599Z,45.75
2019-05-16T12:39:37.828Z,42.40
2019-05-16T12:42:27.033Z,41.77
2019-05-16T12:45:15.791Z,54.70
2019-05-16T12:48:06.637Z,41.60
2019-05-16T12:50:53.997Z,40.73
2019-05-16T12:53:42.298Z,41.10
2019-05-16T12:56:30.708Z,42.50
2019-05-16T12:59:21.658Z,42.17
2019-05-16T13:02:08.727Z,42.85
2019-05-16T13:04:57.526Z,42.53
2019-05-16T13:07:47.635Z,40.60
2019-05-16T13:10:37.951Z,40.48
2019-05-16T13:13:27.775Z,41.70
2019-05-16T13:16:16.751Z,41.08
2019-05-16T13:19:07.040Z,43.02
2019-05-16T13:21:57.731Z,44.38
2019-05-16T13:24:47.872Z,39.90
2019-05-16T13:27:37.259Z,41.20
2019-05-16T13:30:26.822Z,54.73
2019-05-16T13:33:17.865Z,41.40
2019-05-16T13:36:07.479Z,41.15
2019-05-16T13:38:57.457Z,41.15
2019-05-16T13:41:46.031Z,41.77
2019-05-16T13:44:34.620Z,41.63
2019-05-16T13:47:23.030Z,40.30
2019-05-16T13:50:12.631Z,40.78
2019-05-16T13:53:00.983Z,45.20
2019-05-16T13:55:49.487Z,40.78
2019-05-16T13:58:37.813Z,41.77
2019-05-16T14:01:27.821Z,43.08
2019-05-16T14:04:17.351Z,40.58
2019-05-16T14:07:07.581Z,41.05
2019-05-16T14:09:57.876Z,45.52
2019-05-16T14:12:50.085Z,40.73
2019-05-16T14:15:36.932Z,60.90
2019-05-16T14:18:27.217Z,40.73
2019-05-16T14:21:18.162Z,41.75
2019-05-16T14:24:08.706Z,41.00
2019-05-16T14:26:57.428Z,41.58
2019-05-16T14:29:47.673Z,40.12
2019-05-16T14:32:40.733Z,41.48
2019-05-16T14:35:26.781Z,41.40
2019-05-16T14:38:17.701Z,41.83
2019-05-16T14:41:08.011Z,42.90
2019-05-16T14:43:55.947Z,40.98
2019-05-16T14:46:47.280Z,40.88
2019-05-16T14:49:34.038Z,40.15
2019-05-16T14:52:22.245Z,101.87
2019-05-16T14:55:11.043Z,69.17
2019-05-16T14:58:00.047Z,51.90
2019-05-16T15:00:49.409Z,48.20
2019-05-16T15:03:37.636Z,40.00
2019-05-16T15:06:27.540Z,757.67
2019-05-16T15:09:17.762Z,377.35
2019-05-16T15:12:06.879Z,155.97
2019-05-16T15:14:58.678Z,117.90
2019-05-16T15:17:47.601Z,124.80
2019-05-16T15:20:35.763Z,304.30
2019-05-16T15:23:24.113Z,783.90
2019-05-16T15:26:12.583Z,355.95
2019-05-16T15:29:00.991Z,295.27
2019-05-16T15:31:49.321Z,278.80
2019-05-16T15:34:38.177Z,312.65
2019-05-16T15:37:27.376Z,370.97
2019-05-16T15:40:17.709Z,292.60
2019-05-16T15:43:08.033Z,279.63
2019-05-16T15:46:00.456Z,521.12
2019-05-16T15:48:48.825Z,418.43
2019-05-16T15:51:37.664Z,339.95
2019-05-16T15:54:28.565Z,355.12
2019-05-16T15:57:17.936Z,361.37
2019-05-16T16:00:10.464Z,352.57
2019-05-16T16:02:57.545Z,809.45
2019-05-16T16:05:45.991Z,544.00
2019-05-16T16:08:37.863Z,485.97
2019-05-16T16:11:28.827Z,446.15
2019-05-16T16:14:17.434Z,440.80
2019-05-16T16:17:07.152Z,454.25
2019-05-16T16:19:57.783Z,455.05
2019-05-16T16:22:46.991Z,456.95
2019-05-16T16:25:36.325Z,444.32
2019-05-16T16:28:26.941Z,462.72
2019-05-16T16:31:16.612Z,420.18
2019-05-16T16:34:07.525Z,419.97
2019-05-16T16:36:57.307Z,399.40
2019-05-16T16:39:47.181Z,426.70
2019-05-16T16:42:37.417Z,394.43
2019-05-16T16:45:27.260Z,372.00
2019-05-16T16:48:17.115Z,382.37
2019-05-16T16:51:06.617Z,338.52
2019-05-16T16:53:57.032Z,331.32
2019-05-16T16:56:47.361Z,380.67
2019-05-16T16:59:37.101Z,313.98
2019-05-16T17:02:27.810Z,321.35
2019-05-16T17:05:17.018Z,304.40
2019-05-16T17:08:07.665Z,293.23
2019-05-16T17:10:57.577Z,280.57
2019-05-16T17:13:47.274Z,272.37
2019-05-16T17:16:37.732Z,270.35
2019-05-16T17:19:25.855Z,280.42
2019-05-16T17:22:19.920Z,266.73
2019-05-16T17:25:08.915Z,249.00
2019-05-16T17:27:58.383Z,251.88
2019-05-16T17:30:47.166Z,233.95
2019-05-16T17:33:38.280Z,242.22
2019-05-16T17:36:26.598Z,236.82
2019-05-16T17:39:15.270Z,228.07
2019-05-16T17:42:03.746Z,229.57
2019-05-16T17:44:52.016Z,211.03
2019-05-16T17:47:40.586Z,217.25
2019-05-16T17:50:28.972Z,332.12
2019-05-16T17:53:17.517Z,594.97
2019-05-16T17:56:06.851Z,349.98
2019-05-16T17:58:56.925Z,315.05
2019-05-16T18:01:46.302Z,703.50
2019-05-16T18:04:37.099Z,779.67
2019-05-16T18:07:24.449Z,537.12
2019-05-16T18:10:12.958Z,413.05
2019-05-16T18:13:01.695Z,421.27
2019-05-16T18:15:50.131Z,810.07
2019-05-16T18:18:38.413Z,450.53
2019-05-16T18:21:26.781Z,579.10
2019-05-16T18:24:16.803Z,521.77
2019-05-16T18:27:06.656Z,497.37
2019-05-16T18:29:55.362Z,495.85
2019-05-16T18:32:43.711Z,1021.70
2019-05-16T18:35:31.951Z,977.10
2019-05-16T18:38:22.450Z,583.55
2019-05-16T18:41:11.179Z,531.02
2019-05-16T18:43:59.964Z,551.85
2019-05-16T18:46:48.251Z,540.88
2019-05-16T18:49:36.821Z,566.45
2019-05-16T18:52:25.405Z,508.40
2019-05-16T18:55:14.175Z,538.33
2019-05-16T18:58:04.774Z,602.33
2019-05-16T19:00:53.196Z,760.37
2019-05-16T19:03:41.474Z,718.10
2019-05-16T19:06:29.783Z,426.22
2019-05-16T19:09:18.250Z,454.50
2019-05-16T19:12:06.744Z,436.98
2019-05-16T19:14:57.108Z,392.05
2019-05-16T19:17:45.681Z,341.77
2019-05-16T19:20:34.220Z,353.23
2019-05-16T19:23:22.594Z,340.30
2019-05-16T19:26:11.102Z,350.25
2019-05-16T19:28:59.780Z,557.50
2019-05-16T19:31:50.473Z,738.40
2019-05-16T19:34:37.972Z,499.23
2019-05-16T19:37:26.690Z,455.87
2019-05-16T19:40:17.206Z,436.17
2019-05-16T19:43:07.254Z,1172.38
2019-05-16T19:45:58.711Z,1140.25
2019-05-16T19:48:47.312Z,702.08
2019-05-16T19:51:37.473Z,594.55
2019-05-16T19:54:29.151Z,573.40
2019-05-16T19:57:18.339Z,492.27
2019-05-16T20:00:10.660Z,510.40
2019-05-16T20:02:58.780Z,469.13
2019-05-16T20:05:48.954Z,476.70
2019-05-16T20:08:37.597Z,511.43
2019-05-16T20:11:27.675Z,574.83
2019-05-16T20:14:19.586Z,602.75
2019-05-16T20:17:07.480Z,587.60
2019-05-16T20:19:58.161Z,603.83
2019-05-16T20:22:46.672Z,602.50
2019-05-16T20:25:36.501Z,661.62
2019-05-16T20:28:26.659Z,677.13
2019-05-16T20:31:17.080Z,1063.10
2019-05-16T20:34:08.981Z,657.90
2019-05-16T20:36:57.194Z,691.30
2019-05-16T20:39:46.583Z,704.62
2019-05-16T20:42:36.909Z,964.27
2019-05-16T20:45:27.157Z,878.05
2019-05-16T20:48:18.422Z,1196.65
2019-05-16T20:51:07.209Z,1294.00
2019-05-16T20:54:08.884Z,985.90
2019-05-16T20:56:57.385Z,997.85
2019-05-16T20:59:46.323Z,968.05
2019-05-16T21:02:37.837Z,951.75
2019-05-16T21:05:26.791Z,1075.40
2019-05-16T21:08:17.189Z,1316.90
2019-05-16T21:11:06.484Z,1460.55
2019-05-16T21:13:56.576Z,844.80
2019-05-16T21:17:01.153Z,815.87
2019-05-16T21:19:48.349Z,840.12
2019-05-16T21:22:37.326Z,805.87
2019-05-16T21:25:30.041Z,778.15
2019-05-16T21:28:19.851Z,803.75
2019-05-16T21:31:08.925Z,763.50
2019-05-16T21:33:58.447Z,758.17
2019-05-16T21:36:46.930Z,698.92
2019-05-16T21:39:36.935Z,688.75
2019-05-16T21:42:27.144Z,674.05
2019-05-16T21:45:15.719Z,651.80
2019-05-16T21:48:04.065Z,703.10
2019-05-16T21:50:52.176Z,682.50
2019-05-16T21:53:40.343Z,694.50
2019-05-16T21:56:29.023Z,660.37
2019-05-16T21:59:17.248Z,666.67
2019-05-16T22:02:05.933Z,654.17
2019-05-16T22:04:56.861Z,661.15
2019-05-16T22:07:47.414Z,636.23
2019-05-16T22:10:37.312Z,628.27
2019-05-16T22:13:27.239Z,618.33
2019-05-16T22:16:17.594Z,603.48
2019-05-16T22:19:07.074Z,585.30
2019-05-16T22:21:56.424Z,568.80
2019-05-16T22:24:46.175Z,543.85
2019-05-16T22:27:35.308Z,534.83
2019-05-16T22:30:23.891Z,526.30
2019-05-16T22:33:12.586Z,516.08
2019-05-16T22:36:00.883Z,484.70
2019-05-16T22:38:49.152Z,488.77
2019-05-16T22:41:37.418Z,488.05
2019-05-16T22:44:27.113Z,463.10
2019-05-16T22:47:17.125Z,456.52
2019-05-16T22:50:27.182Z,443.13
2019-05-16T22:53:17.272Z,439.70
2019-05-16T22:56:07.466Z,417.27
2019-05-16T22:58:56.428Z,416.32
2019-05-16T23:04:36.619Z,433.45
2019-05-16T23:07:27.295Z,379.38
2019-05-16T23:10:36.607Z,372.07
2019-05-16T23:13:26.400Z,379.05
2019-05-16T23:16:14.309Z,353.95
2019-05-16T23:19:02.603Z,345.57
2019-05-16T23:21:51.203Z,351.88
2019-05-16T23:24:39.760Z,340.62
2019-05-16T23:27:28.410Z,343.67
2019-05-16T23:30:18.814Z,343.15
2019-05-16T23:33:07.417Z,317.00
2019-05-16T23:35:57.530Z,326.88
2019-05-16T23:38:47.417Z,305.32
2019-05-16T23:41:36.720Z,307.15
2019-05-16T23:44:25.458Z,312.65
2019-05-16T23:47:13.650Z,311.07
2019-05-16T23:50:02.037Z,280.83
2019-05-16T23:52:50.409Z,296.70
2019-05-16T23:55:38.642Z,274.10
2019-05-16T23:58:26.892Z,268.70
