createdAt,value
2019-03-16T00:00:55.766Z,5.07
2019-03-16T00:03:24.816Z,5.63
2019-03-16T00:05:54.168Z,5.83
2019-03-16T00:08:23.219Z,7.93
2019-03-16T00:10:52.227Z,10.77
2019-03-16T00:13:21.263Z,7.27
2019-03-16T00:15:50.278Z,6.83
2019-03-16T00:18:19.214Z,9.60
2019-03-16T00:20:48.611Z,8.10
2019-03-16T00:23:18.033Z,10.60
2019-03-16T00:25:47.068Z,6.53
2019-03-16T00:28:16.135Z,7.50
2019-03-16T00:30:46.121Z,7.23
2019-03-16T00:33:15.420Z,4.43
2019-03-16T00:35:44.748Z,9.67
2019-03-16T00:38:13.762Z,7.83
2019-03-16T00:40:42.760Z,4.33
2019-03-16T00:43:11.840Z,8.17
2019-03-16T00:45:40.908Z,4.23
2019-03-16T00:48:09.902Z,7.90
2019-03-16T00:50:38.938Z,13.03
2019-03-16T00:53:07.950Z,7.80
2019-03-16T00:55:36.980Z,6.47
2019-03-16T00:58:06.014Z,10.67
2019-03-16T01:00:35.372Z,7.77
2019-03-16T01:03:04.636Z,10.10
2019-03-16T01:05:33.686Z,11.67
2019-03-16T01:08:03.020Z,12.20
2019-03-16T01:10:32.384Z,13.00
2019-03-16T01:13:01.687Z,10.90
2019-03-16T01:15:31.404Z,17.53
2019-03-16T01:18:00.442Z,10.03
2019-03-16T01:20:29.490Z,12.23
2019-03-16T01:22:58.540Z,15.27
2019-03-16T01:25:27.882Z,13.30
2019-03-16T01:27:57.191Z,9.47
2019-03-16T01:30:26.604Z,11.50
2019-03-16T01:32:55.958Z,11.60
2019-03-16T01:35:25.019Z,11.00
2019-03-16T01:37:54.034Z,14.93
2019-03-16T01:40:23.059Z,12.83
2019-03-16T01:42:52.126Z,11.17
2019-03-16T01:45:21.196Z,7.90
2019-03-16T01:47:50.234Z,9.10
2019-03-16T01:50:21.709Z,9.80
2019-03-16T01:52:50.076Z,9.03
2019-03-16T01:55:19.392Z,7.77
2019-03-16T01:57:48.464Z,10.77
2019-03-16T02:00:17.592Z,7.87
2019-03-16T02:02:54.938Z,10.53
2019-03-16T02:05:17.725Z,14.20
2019-03-16T02:07:47.120Z,11.43
2019-03-16T02:10:16.529Z,8.63
2019-03-16T02:12:45.834Z,9.90
2019-03-16T02:15:14.930Z,11.50
2019-03-16T02:17:44.332Z,7.57
2019-03-16T02:20:13.735Z,4.87
2019-03-16T02:22:43.063Z,9.70
2019-03-16T02:25:12.078Z,6.17
2019-03-16T02:27:41.114Z,4.73
2019-03-16T02:30:10.194Z,3.67
2019-03-16T02:32:39.240Z,8.13
2019-03-16T02:35:08.648Z,3.97
2019-03-16T02:37:37.647Z,4.37
2019-03-16T02:40:06.917Z,4.53
2019-03-16T02:42:36.287Z,6.03
2019-03-16T02:45:05.597Z,2.20
2019-03-16T02:47:35.370Z,2.37
2019-03-16T02:50:05.446Z,5.30
2019-03-16T02:52:35.439Z,5.93
2019-03-16T02:55:05.156Z,3.27
2019-03-16T02:57:34.596Z,2.87
2019-03-16T03:00:03.834Z,2.50
2019-03-16T03:02:32.849Z,3.17
2019-03-16T03:05:02.236Z,3.17
2019-03-16T03:07:31.252Z,1.33
2019-03-16T03:10:00.612Z,3.57
2019-03-16T03:12:29.611Z,3.97
2019-03-16T03:14:58.640Z,1.80
2019-03-16T03:17:28.056Z,5.40
2019-03-16T03:19:57.090Z,2.97
2019-03-16T03:22:26.528Z,2.27
2019-03-16T03:24:55.531Z,3.23
2019-03-16T03:27:24.581Z,1.33
2019-03-16T03:29:57.139Z,2.27
2019-03-16T03:32:24.345Z,2.63
2019-03-16T03:34:53.401Z,3.50
2019-03-16T03:37:22.450Z,2.47
2019-03-16T03:39:51.451Z,1.67
2019-03-16T03:42:20.479Z,2.73
2019-03-16T03:44:49.806Z,2.03
2019-03-16T03:47:19.183Z,1.93
2019-03-16T03:49:48.532Z,2.97
2019-03-16T03:52:18.259Z,4.63
2019-03-16T03:54:48.115Z,4.00
2019-03-16T03:57:17.437Z,6.53
2019-03-16T03:59:46.461Z,4.90
2019-03-16T04:02:15.508Z,7.90
2019-03-16T04:04:44.557Z,8.33
2019-03-16T04:07:13.562Z,4.63
2019-03-16T04:09:42.580Z,5.90
2019-03-16T04:12:11.604Z,6.67
2019-03-16T04:14:40.652Z,8.43
2019-03-16T04:17:09.749Z,6.17
2019-03-16T04:19:38.785Z,6.30
2019-03-16T04:22:07.802Z,7.20
2019-03-16T04:24:36.925Z,6.73
2019-03-16T04:27:15.995Z,8.60
2019-03-16T04:29:37.025Z,5.73
2019-03-16T04:32:06.074Z,4.87
2019-03-16T04:34:35.161Z,8.67
2019-03-16T04:37:04.546Z,7.23
2019-03-16T04:39:33.557Z,7.57
2019-03-16T04:42:02.726Z,9.03
2019-03-16T04:44:32.858Z,12.57
2019-03-16T04:47:02.583Z,6.43
2019-03-16T04:49:31.574Z,10.33
2019-03-16T04:52:00.938Z,8.23
2019-03-16T04:54:30.303Z,5.27
2019-03-16T04:56:59.648Z,6.43
2019-03-16T04:59:29.052Z,9.83
2019-03-16T05:01:58.102Z,7.13
2019-03-16T05:04:27.190Z,10.60
2019-03-16T05:06:59.056Z,10.80
2019-03-16T05:09:28.023Z,7.70
2019-03-16T05:11:57.812Z,4.60
2019-03-16T05:14:26.834Z,8.47
2019-03-16T05:16:55.896Z,10.37
2019-03-16T05:19:24.932Z,7.53
2019-03-16T05:21:53.982Z,8.87
2019-03-16T05:24:23.396Z,8.73
2019-03-16T05:26:52.687Z,8.67
2019-03-16T05:29:21.996Z,8.23
2019-03-16T05:31:51.080Z,10.03
2019-03-16T05:34:20.156Z,11.63
2019-03-16T05:36:49.180Z,9.30
2019-03-16T05:39:18.203Z,11.73
2019-03-16T05:41:47.623Z,11.70
2019-03-16T05:44:17.393Z,8.03
2019-03-16T05:46:46.746Z,10.73
2019-03-16T05:49:16.101Z,9.23
2019-03-16T05:51:45.168Z,7.83
2019-03-16T05:54:14.215Z,5.30
2019-03-16T05:56:43.260Z,9.40
2019-03-16T05:59:12.278Z,12.00
2019-03-16T06:01:41.307Z,10.43
2019-03-16T06:04:10.327Z,11.33
2019-03-16T06:06:39.377Z,10.43
2019-03-16T06:09:08.761Z,10.57
2019-03-16T06:11:38.175Z,11.80
2019-03-16T06:14:07.204Z,9.10
2019-03-16T06:16:37.189Z,7.80
2019-03-16T06:19:06.241Z,8.10
2019-03-16T06:21:35.257Z,9.27
2019-03-16T06:24:04.460Z,8.27
2019-03-16T06:26:33.769Z,9.10
2019-03-16T06:29:03.109Z,3.40
2019-03-16T06:31:32.184Z,7.80
2019-03-16T06:34:01.519Z,5.07
2019-03-16T06:36:30.542Z,8.50
2019-03-16T06:38:59.586Z,4.90
2019-03-16T06:41:28.592Z,4.33
2019-03-16T06:43:57.954Z,5.97
2019-03-16T06:46:26.954Z,6.73
2019-03-16T06:48:56.357Z,5.10
2019-03-16T06:51:25.656Z,2.93
2019-03-16T06:53:54.675Z,3.97
2019-03-16T06:56:24.090Z,3.13
2019-03-16T06:58:54.606Z,3.87
2019-03-16T07:01:23.917Z,2.97
2019-03-16T07:03:53.346Z,3.70
2019-03-16T07:06:22.724Z,6.23
2019-03-16T07:08:51.769Z,3.23
2019-03-16T07:11:20.783Z,3.27
2019-03-16T07:13:50.107Z,2.30
2019-03-16T07:16:19.140Z,2.53
2019-03-16T07:18:58.230Z,4.93
2019-03-16T07:21:19.341Z,4.13
2019-03-16T07:23:48.626Z,2.00
2019-03-16T07:26:17.700Z,2.70
2019-03-16T07:28:47.045Z,3.37
2019-03-16T07:31:16.114Z,4.83
2019-03-16T07:33:45.153Z,5.23
2019-03-16T07:36:14.323Z,3.80
2019-03-16T07:38:43.349Z,2.70
2019-03-16T07:41:12.378Z,1.97
2019-03-16T07:43:41.701Z,3.77
2019-03-16T07:46:11.100Z,2.87
2019-03-16T07:48:40.424Z,6.30
2019-03-16T07:51:09.911Z,2.50
2019-03-16T07:53:39.345Z,3.30
2019-03-16T07:56:08.401Z,3.13
2019-03-16T07:58:37.410Z,5.17
2019-03-16T08:01:06.452Z,2.77
2019-03-16T08:03:35.509Z,4.17
2019-03-16T08:06:04.853Z,1.60
2019-03-16T08:08:34.235Z,6.47
2019-03-16T08:11:03.558Z,4.37
2019-03-16T08:13:32.597Z,2.67
2019-03-16T08:16:01.662Z,2.93
2019-03-16T08:18:30.659Z,3.07
2019-03-16T08:20:59.693Z,7.43
2019-03-16T08:23:29.091Z,1.53
2019-03-16T08:25:58.491Z,3.40
2019-03-16T08:28:27.787Z,4.83
2019-03-16T08:30:57.034Z,5.60
2019-03-16T08:33:26.403Z,6.83
2019-03-16T08:35:55.789Z,4.90
2019-03-16T08:38:24.801Z,4.23
2019-03-16T08:40:54.216Z,2.80
2019-03-16T08:43:23.242Z,5.33
2019-03-16T08:45:52.285Z,3.13
2019-03-16T08:48:23.249Z,2.47
2019-03-16T08:50:53.043Z,2.67
2019-03-16T08:53:23.130Z,6.10
2019-03-16T08:55:52.651Z,3.10
2019-03-16T08:58:22.287Z,6.47
2019-03-16T09:00:52.125Z,7.10
2019-03-16T09:03:21.550Z,4.53
2019-03-16T09:05:51.176Z,3.87
2019-03-16T09:08:20.255Z,6.03
2019-03-16T09:10:49.291Z,3.40
2019-03-16T09:13:18.381Z,6.73
2019-03-16T09:15:47.813Z,4.03
2019-03-16T09:18:17.707Z,6.27
2019-03-16T09:20:47.029Z,4.80
2019-03-16T09:23:16.063Z,5.53
2019-03-16T09:25:45.100Z,5.37
2019-03-16T09:28:18.611Z,4.90
2019-03-16T09:30:44.901Z,4.23
2019-03-16T09:33:14.132Z,6.77
2019-03-16T09:35:43.179Z,3.37
2019-03-16T09:38:12.744Z,6.43
2019-03-16T09:40:41.834Z,5.90
2019-03-16T09:43:11.151Z,4.50
2019-03-16T09:45:40.564Z,8.27
2019-03-16T09:48:09.605Z,6.00
2019-03-16T09:50:38.608Z,2.50
2019-03-16T09:53:07.943Z,4.13
2019-03-16T09:55:36.969Z,3.47
2019-03-16T09:58:06.017Z,3.50
2019-03-16T10:00:35.053Z,3.37
2019-03-16T10:03:04.134Z,3.70
2019-03-16T10:05:33.157Z,3.37
2019-03-16T10:08:02.205Z,4.00
2019-03-16T10:10:31.240Z,3.63
2019-03-16T10:13:00.317Z,4.53
2019-03-16T10:15:29.354Z,2.93
2019-03-16T10:17:58.997Z,7.10
2019-03-16T10:20:28.058Z,4.00
2019-03-16T10:22:57.415Z,3.20
2019-03-16T10:25:26.469Z,4.03
2019-03-16T10:27:55.589Z,2.80
2019-03-16T10:30:25.163Z,2.37
2019-03-16T10:32:54.201Z,5.13
2019-03-16T10:35:23.214Z,2.07
2019-03-16T10:37:52.373Z,3.87
2019-03-16T10:40:21.691Z,3.03
2019-03-16T10:42:50.749Z,4.53
2019-03-16T10:45:19.765Z,3.53
2019-03-16T10:47:48.802Z,6.83
2019-03-16T10:50:17.830Z,7.00
2019-03-16T10:52:46.955Z,6.33
2019-03-16T10:55:16.328Z,3.00
2019-03-16T10:57:45.450Z,5.43
2019-03-16T11:00:15.052Z,5.33
2019-03-16T11:02:44.462Z,1.43
2019-03-16T11:05:13.898Z,8.47
2019-03-16T11:07:43.649Z,2.73
2019-03-16T11:10:12.804Z,2.87
2019-03-16T11:12:41.823Z,5.37
2019-03-16T11:15:10.989Z,2.63
2019-03-16T11:17:40.024Z,3.30
2019-03-16T11:20:09.269Z,2.87
2019-03-16T11:22:38.333Z,2.57
2019-03-16T11:25:07.769Z,3.17
2019-03-16T11:27:36.817Z,2.93
2019-03-16T11:30:07.127Z,2.60
2019-03-16T11:32:36.561Z,2.23
2019-03-16T11:35:06.568Z,2.87
2019-03-16T11:37:35.595Z,4.23
2019-03-16T11:40:06.012Z,3.63
2019-03-16T11:42:35.116Z,3.60
2019-03-16T11:45:04.347Z,4.23
2019-03-16T11:47:33.733Z,4.20
2019-03-16T11:50:02.748Z,4.80
2019-03-16T11:52:32.411Z,4.10
2019-03-16T11:55:01.732Z,4.43
2019-03-16T11:57:31.018Z,3.83
2019-03-16T12:00:00.153Z,4.43
2019-03-16T12:02:29.133Z,5.50
2019-03-16T12:04:58.200Z,4.83
2019-03-16T12:07:27.220Z,5.13
2019-03-16T12:09:56.803Z,5.30
2019-03-16T12:12:26.118Z,5.70
2019-03-16T12:14:55.120Z,4.53
2019-03-16T12:17:24.452Z,5.13
2019-03-16T12:19:53.506Z,3.63
2019-03-16T12:22:22.533Z,4.53
2019-03-16T12:24:51.631Z,6.00
2019-03-16T12:27:20.700Z,7.27
2019-03-16T12:29:49.721Z,4.00
2019-03-16T12:32:18.755Z,3.60
2019-03-16T12:34:47.809Z,9.03
2019-03-16T12:37:16.845Z,4.70
2019-03-16T12:39:45.873Z,7.67
2019-03-16T12:42:14.887Z,3.17
2019-03-16T12:44:43.968Z,2.77
2019-03-16T12:47:13.088Z,4.77
2019-03-16T12:49:42.145Z,4.23
2019-03-16T12:52:11.545Z,10.47
2019-03-16T12:54:40.562Z,4.50
2019-03-16T12:57:09.603Z,4.60
2019-03-16T12:59:46.788Z,4.70
2019-03-16T13:02:09.468Z,2.90
2019-03-16T13:04:41.296Z,4.60
2019-03-16T13:07:10.365Z,5.80
2019-03-16T13:09:42.205Z,3.03
2019-03-16T13:12:10.853Z,5.63
2019-03-16T13:14:39.918Z,3.93
2019-03-16T13:17:08.929Z,6.20
2019-03-16T13:19:39.091Z,7.40
2019-03-16T13:22:08.113Z,5.17
2019-03-16T13:24:37.291Z,3.87
2019-03-16T13:27:06.405Z,6.17
2019-03-16T13:29:35.457Z,5.17
2019-03-16T13:32:04.780Z,4.47
2019-03-16T13:34:33.853Z,5.60
2019-03-16T13:37:03.152Z,2.67
2019-03-16T13:39:32.635Z,9.23
2019-03-16T13:42:02.023Z,3.27
2019-03-16T13:44:31.067Z,7.10
2019-03-16T13:47:00.372Z,5.10
2019-03-16T13:49:29.672Z,3.77
2019-03-16T13:51:59.185Z,4.80
2019-03-16T13:54:28.376Z,3.43
2019-03-16T13:56:57.403Z,8.83
2019-03-16T13:59:26.434Z,5.90
2019-03-16T14:01:55.804Z,5.13
2019-03-16T14:04:25.304Z,10.77
2019-03-16T14:06:55.027Z,7.27
2019-03-16T14:09:24.389Z,8.90
2019-03-16T14:11:53.676Z,5.97
2019-03-16T14:14:22.705Z,6.43
2019-03-16T14:16:52.401Z,8.23
2019-03-16T14:19:22.329Z,7.20
2019-03-16T14:21:51.711Z,5.93
2019-03-16T14:24:21.132Z,10.60
2019-03-16T14:26:50.184Z,7.40
2019-03-16T14:29:19.229Z,7.37
2019-03-16T14:31:48.629Z,7.13
2019-03-16T14:34:18.024Z,5.90
2019-03-16T14:36:47.026Z,5.40
2019-03-16T14:39:16.421Z,7.83
2019-03-16T14:41:45.463Z,7.37
2019-03-16T14:44:14.480Z,6.53
2019-03-16T14:46:43.488Z,4.30
2019-03-16T14:49:12.585Z,7.17
2019-03-16T14:51:41.624Z,4.93
2019-03-16T14:54:10.963Z,6.10
2019-03-16T14:56:40.270Z,4.73
2019-03-16T14:59:09.256Z,5.77
2019-03-16T15:01:38.567Z,9.83
2019-03-16T15:04:07.553Z,5.93
2019-03-16T15:06:36.569Z,7.50
2019-03-16T15:09:07.824Z,6.00
2019-03-16T15:11:37.228Z,6.20
2019-03-16T15:14:06.363Z,3.27
2019-03-16T15:16:35.425Z,7.47
2019-03-16T15:19:04.467Z,7.07
2019-03-16T15:21:33.482Z,8.00
2019-03-16T15:24:02.493Z,8.00
2019-03-16T15:26:31.979Z,6.03
2019-03-16T15:29:01.375Z,2.87
2019-03-16T15:31:30.402Z,4.23
2019-03-16T15:33:59.440Z,7.03
2019-03-16T15:36:28.822Z,7.80
2019-03-16T15:38:57.828Z,6.67
2019-03-16T15:41:26.844Z,5.37
2019-03-16T15:43:55.883Z,6.77
2019-03-16T15:46:25.288Z,4.33
2019-03-16T15:48:54.325Z,7.17
2019-03-16T15:51:24.182Z,7.37
2019-03-16T15:53:53.276Z,9.67
2019-03-16T15:56:22.360Z,6.67
2019-03-16T15:58:51.370Z,10.13
2019-03-16T16:01:20.428Z,11.07
2019-03-16T16:03:49.467Z,9.43
2019-03-16T16:06:18.791Z,6.90
2019-03-16T16:08:48.170Z,7.53
2019-03-16T16:11:17.192Z,9.50
2019-03-16T16:13:46.216Z,5.80
2019-03-16T16:16:15.270Z,8.80
2019-03-16T16:18:44.293Z,9.33
2019-03-16T16:21:13.299Z,7.67
2019-03-16T16:23:42.340Z,8.37
2019-03-16T16:26:11.724Z,4.80
2019-03-16T16:28:40.918Z,6.70
2019-03-16T16:31:16.184Z,9.20
2019-03-16T16:33:41.283Z,6.63
2019-03-16T16:36:10.326Z,5.47
2019-03-16T16:38:39.412Z,7.93
2019-03-16T16:41:08.453Z,8.13
2019-03-16T16:43:37.575Z,8.93
2019-03-16T16:46:06.806Z,8.40
2019-03-16T16:48:35.933Z,5.03
2019-03-16T16:51:04.990Z,7.47
2019-03-16T16:53:34.345Z,10.60
2019-03-16T16:56:03.396Z,6.80
2019-03-16T16:58:32.828Z,9.30
2019-03-16T17:01:01.873Z,7.00
2019-03-16T17:03:30.894Z,5.73
2019-03-16T17:05:59.960Z,7.80
2019-03-16T17:08:29.332Z,8.63
2019-03-16T17:10:58.674Z,5.73
2019-03-16T17:13:28.054Z,7.40
2019-03-16T17:15:57.154Z,5.40
2019-03-16T17:18:26.228Z,10.53
2019-03-16T17:20:55.524Z,6.83
2019-03-16T17:23:24.953Z,6.20
2019-03-16T17:25:54.025Z,4.93
2019-03-16T17:28:23.485Z,7.70
2019-03-16T17:30:53.389Z,5.80
2019-03-16T17:33:22.733Z,8.17
2019-03-16T17:35:52.548Z,6.93
2019-03-16T17:38:21.618Z,10.27
2019-03-16T17:40:50.739Z,7.43
2019-03-16T17:43:19.855Z,5.30
2019-03-16T17:45:48.884Z,7.07
2019-03-16T17:48:17.894Z,6.47
2019-03-16T17:50:46.918Z,7.43
2019-03-16T17:53:15.966Z,8.07
2019-03-16T17:55:44.972Z,5.57
2019-03-16T17:58:13.948Z,10.07
2019-03-16T18:00:42.964Z,6.37
2019-03-16T18:03:14.125Z,8.27
2019-03-16T18:05:43.042Z,6.47
2019-03-16T18:08:12.458Z,8.00
2019-03-16T18:10:41.476Z,5.43
2019-03-16T18:13:11.225Z,8.03
2019-03-16T18:15:40.328Z,7.20
2019-03-16T18:18:09.364Z,6.50
2019-03-16T18:20:38.424Z,11.80
2019-03-16T18:23:07.785Z,8.80
2019-03-16T18:25:37.904Z,8.17
2019-03-16T18:28:07.370Z,11.87
2019-03-16T18:30:36.436Z,9.57
2019-03-16T18:33:05.851Z,11.73
2019-03-16T18:35:35.052Z,13.37
2019-03-16T18:38:05.828Z,11.40
2019-03-16T18:40:34.882Z,10.17
2019-03-16T18:43:03.893Z,10.43
2019-03-16T18:45:33.296Z,10.53
2019-03-16T18:48:02.314Z,12.77
2019-03-16T18:50:31.339Z,14.73
2019-03-16T18:53:00.402Z,16.40
2019-03-16T18:55:29.392Z,12.57
2019-03-16T18:57:58.576Z,15.27
2019-03-16T19:00:27.974Z,9.90
2019-03-16T19:02:57.749Z,11.87
2019-03-16T19:05:27.150Z,19.57
2019-03-16T19:07:56.470Z,15.87
2019-03-16T19:10:25.828Z,18.40
2019-03-16T19:12:54.820Z,11.93
2019-03-16T19:15:23.836Z,17.10
2019-03-16T19:17:58.725Z,11.20
2019-03-16T19:20:23.610Z,28.73
2019-03-16T19:22:52.740Z,27.37
2019-03-16T19:25:22.005Z,15.57
2019-03-16T19:27:51.046Z,14.53
2019-03-16T19:30:20.117Z,13.30
2019-03-16T19:32:49.191Z,17.40
2019-03-16T19:35:18.266Z,16.63
2019-03-16T19:37:47.656Z,17.27
2019-03-16T19:40:16.740Z,19.90
2019-03-16T19:42:47.011Z,13.47
2019-03-16T19:45:16.417Z,16.37
2019-03-16T19:47:45.842Z,16.50
2019-03-16T19:50:15.289Z,15.23
2019-03-16T19:52:44.366Z,14.60
2019-03-16T19:55:14.129Z,13.87
2019-03-16T19:57:43.154Z,15.00
2019-03-16T20:00:13.551Z,16.53
2019-03-16T20:02:50.008Z,18.43
2019-03-16T20:05:13.317Z,15.60
2019-03-16T20:07:42.689Z,18.10
2019-03-16T20:10:13.037Z,15.70
2019-03-16T20:12:42.376Z,14.10
2019-03-16T20:15:11.796Z,14.47
2019-03-16T20:17:40.838Z,14.90
2019-03-16T20:20:10.353Z,13.93
2019-03-16T20:22:39.692Z,12.60
2019-03-16T20:25:09.171Z,6.73
2019-03-16T20:27:38.495Z,7.03
2019-03-16T20:30:08.558Z,5.77
2019-03-16T20:32:37.667Z,6.23
2019-03-16T20:35:07.192Z,7.97
2019-03-16T20:37:36.245Z,7.30
2019-03-16T20:40:06.203Z,7.47
2019-03-16T20:42:35.243Z,6.83
2019-03-16T20:45:05.193Z,4.63
2019-03-16T20:47:34.685Z,4.20
2019-03-16T20:50:04.530Z,6.93
2019-03-16T20:52:33.663Z,7.97
2019-03-16T20:55:02.686Z,4.60
2019-03-16T20:57:32.341Z,6.07
2019-03-16T21:00:01.343Z,4.73
2019-03-16T21:02:30.381Z,6.30
2019-03-16T21:04:59.451Z,5.77
2019-03-16T21:07:28.469Z,5.83
2019-03-16T21:09:57.911Z,7.40
2019-03-16T21:12:26.984Z,6.57
2019-03-16T21:14:56.329Z,5.43
2019-03-16T21:17:25.719Z,7.17
2019-03-16T21:19:55.140Z,6.53
2019-03-16T21:22:35.312Z,7.00
2019-03-16T21:24:55.300Z,7.43
2019-03-16T21:27:24.446Z,6.80
2019-03-16T21:29:53.927Z,7.87
2019-03-16T21:32:22.951Z,6.90
2019-03-16T21:34:51.987Z,7.03
2019-03-16T21:37:21.331Z,8.37
2019-03-16T21:39:50.342Z,10.07
2019-03-16T21:42:19.373Z,7.47
2019-03-16T21:44:48.371Z,5.27
2019-03-16T21:47:17.378Z,7.97
2019-03-16T21:49:46.405Z,8.60
2019-03-16T21:52:15.424Z,6.33
2019-03-16T21:54:44.761Z,6.53
2019-03-16T21:57:13.946Z,10.07
2019-03-16T21:59:43.435Z,10.07
2019-03-16T22:02:13.168Z,6.37
2019-03-16T22:04:42.263Z,7.37
2019-03-16T22:07:11.307Z,5.77
2019-03-16T22:09:40.718Z,7.10
2019-03-16T22:12:09.736Z,4.77
2019-03-16T22:14:39.075Z,6.47
2019-03-16T22:17:08.098Z,6.47
2019-03-16T22:19:37.166Z,3.40
2019-03-16T22:22:06.231Z,4.70
2019-03-16T22:24:35.443Z,7.13
2019-03-16T22:27:04.465Z,9.80
2019-03-16T22:29:33.509Z,3.97
2019-03-16T22:32:02.587Z,7.67
2019-03-16T22:34:32.034Z,9.07
2019-03-16T22:37:01.092Z,5.57
2019-03-16T22:39:30.447Z,5.90
2019-03-16T22:41:59.506Z,5.63
2019-03-16T22:44:28.845Z,10.30
2019-03-16T22:46:58.093Z,6.17
2019-03-16T22:49:27.126Z,6.00
2019-03-16T22:51:56.426Z,4.90
2019-03-16T22:54:25.474Z,5.00
2019-03-16T22:56:54.489Z,6.67
2019-03-16T22:59:23.553Z,7.40
2019-03-16T23:01:52.568Z,7.30
2019-03-16T23:04:21.939Z,7.10
2019-03-16T23:06:51.355Z,8.53
2019-03-16T23:09:20.361Z,4.63
2019-03-16T23:11:49.384Z,6.57
2019-03-16T23:14:18.387Z,6.20
2019-03-16T23:16:48.061Z,3.77
2019-03-16T23:19:17.078Z,7.83
2019-03-16T23:21:46.088Z,7.07
2019-03-16T23:24:15.128Z,4.57
2019-03-16T23:26:44.516Z,7.73
2019-03-16T23:29:13.561Z,6.83
2019-03-16T23:31:42.644Z,6.10
2019-03-16T23:34:18.990Z,7.07
2019-03-16T23:36:42.766Z,6.87
2019-03-16T23:39:11.789Z,6.03
2019-03-16T23:41:40.782Z,7.67
2019-03-16T23:44:09.871Z,6.33
2019-03-16T23:46:38.914Z,8.43
2019-03-16T23:49:08.281Z,6.90
2019-03-16T23:51:37.601Z,7.30
2019-03-16T23:54:06.647Z,6.17
2019-03-16T23:56:35.707Z,4.77
2019-03-16T23:59:04.707Z,5.67
