createdAt,value
2018-02-25T00:01:10.027Z,4.73
2018-02-25T00:03:37.487Z,5.97
2018-02-25T00:06:04.920Z,4.37
2018-02-25T00:08:32.415Z,5.17
2018-02-25T00:10:59.795Z,4.47
2018-02-25T00:13:27.231Z,4.97
2018-02-25T00:15:54.672Z,4.00
2018-02-25T00:18:22.123Z,4.70
2018-02-25T00:20:49.537Z,5.03
2018-02-25T00:23:16.974Z,4.27
2018-02-25T00:25:44.403Z,4.37
2018-02-25T00:28:11.868Z,3.63
2018-02-25T00:30:39.297Z,5.17
2018-02-25T00:33:06.737Z,4.73
2018-02-25T00:35:34.163Z,2.83
2018-02-25T00:38:01.599Z,4.70
2018-02-25T00:40:29.787Z,3.97
2018-02-25T00:42:57.220Z,4.07
2018-02-25T00:45:24.660Z,4.47
2018-02-25T00:47:52.111Z,4.93
2018-02-25T00:50:19.539Z,5.03
2018-02-25T00:52:46.982Z,4.80
2018-02-25T00:55:14.422Z,4.77
2018-02-25T00:57:42.620Z,4.10
2018-02-25T01:00:10.067Z,4.93
2018-02-25T01:02:37.512Z,4.97
2018-02-25T01:05:04.994Z,5.30
2018-02-25T01:07:33.189Z,4.97
2018-02-25T01:10:00.636Z,4.03
2018-02-25T01:12:28.096Z,4.53
2018-02-25T01:14:55.566Z,5.30
2018-02-25T01:17:23.080Z,4.83
2018-02-25T01:19:50.584Z,5.13
2018-02-25T01:22:18.007Z,4.00
2018-02-25T01:24:46.208Z,4.27
2018-02-25T01:27:13.648Z,4.37
2018-02-25T01:29:41.089Z,4.53
2018-02-25T01:32:08.510Z,4.53
2018-02-25T01:34:35.952Z,3.30
2018-02-25T01:37:03.399Z,4.43
2018-02-25T01:39:30.814Z,4.50
2018-02-25T01:41:59.013Z,4.57
2018-02-25T01:44:26.449Z,5.43
2018-02-25T01:46:53.912Z,5.10
2018-02-25T01:49:21.329Z,3.97
2018-02-25T01:51:48.764Z,4.50
2018-02-25T01:54:16.192Z,4.93
2018-02-25T01:56:43.645Z,5.50
2018-02-25T01:59:11.060Z,4.07
2018-02-25T02:01:39.261Z,5.33
2018-02-25T02:04:06.696Z,5.50
2018-02-25T02:06:39.140Z,5.97
2018-02-25T02:09:06.563Z,5.17
2018-02-25T02:11:34.025Z,5.40
2018-02-25T02:14:01.512Z,5.63
2018-02-25T02:16:28.884Z,5.27
2018-02-25T02:18:57.088Z,5.03
2018-02-25T02:21:24.533Z,5.10
2018-02-25T02:23:51.994Z,5.53
2018-02-25T02:26:19.433Z,5.87
2018-02-25T02:28:46.873Z,5.00
2018-02-25T02:31:14.333Z,4.37
2018-02-25T02:33:41.786Z,5.20
2018-02-25T02:36:09.201Z,4.70
2018-02-25T02:38:36.637Z,4.13
2018-02-25T02:41:04.080Z,5.27
2018-02-25T02:43:31.536Z,4.50
2018-02-25T02:45:58.991Z,3.30
2018-02-25T02:48:27.192Z,5.43
2018-02-25T02:50:54.616Z,5.13
2018-02-25T02:53:22.065Z,5.73
2018-02-25T02:55:49.509Z,4.83
2018-02-25T02:58:16.949Z,5.73
2018-02-25T03:00:44.432Z,6.20
2018-02-25T03:03:11.870Z,5.43
2018-02-25T03:05:39.331Z,5.80
2018-02-25T03:08:06.766Z,4.47
2018-02-25T03:10:34.191Z,5.97
2018-02-25T03:13:01.640Z,4.67
2018-02-25T03:15:29.075Z,6.03
2018-02-25T03:17:56.512Z,5.10
2018-02-25T03:20:23.975Z,5.80
2018-02-25T03:22:51.400Z,3.90
2018-02-25T03:25:18.897Z,4.47
2018-02-25T03:27:46.284Z,5.30
2018-02-25T03:30:13.726Z,6.00
2018-02-25T03:32:41.175Z,3.77
2018-02-25T03:35:08.608Z,6.83
2018-02-25T03:37:36.048Z,7.23
2018-02-25T03:40:03.468Z,5.30
2018-02-25T03:42:30.890Z,6.10
2018-02-25T03:44:58.312Z,6.43
2018-02-25T03:47:26.510Z,5.97
2018-02-25T03:49:53.926Z,5.63
2018-02-25T03:52:21.384Z,6.90
2018-02-25T03:54:48.807Z,6.67
2018-02-25T03:57:16.264Z,4.80
2018-02-25T03:59:43.684Z,7.00
2018-02-25T04:02:11.892Z,6.27
2018-02-25T04:04:39.323Z,6.50
2018-02-25T04:07:06.773Z,7.10
2018-02-25T04:09:34.182Z,6.70
2018-02-25T04:12:01.616Z,7.63
2018-02-25T04:14:29.812Z,6.90
2018-02-25T04:16:57.376Z,7.63
2018-02-25T04:19:24.821Z,6.60
2018-02-25T04:21:52.237Z,6.10
2018-02-25T04:24:19.673Z,6.07
2018-02-25T04:26:47.104Z,6.93
2018-02-25T04:29:14.532Z,7.00
2018-02-25T04:31:41.983Z,7.50
2018-02-25T04:34:09.397Z,7.53
2018-02-25T04:36:37.616Z,7.30
2018-02-25T04:39:05.102Z,7.90
2018-02-25T04:41:32.493Z,7.97
2018-02-25T04:43:59.914Z,7.80
2018-02-25T04:46:27.348Z,7.57
2018-02-25T04:48:54.780Z,8.90
2018-02-25T04:51:22.208Z,7.60
2018-02-25T04:53:50.400Z,4.23
2018-02-25T04:56:17.836Z,6.10
2018-02-25T04:58:45.278Z,8.30
2018-02-25T05:01:12.707Z,8.80
2018-02-25T05:03:40.168Z,8.23
2018-02-25T05:06:07.600Z,7.90
2018-02-25T05:08:35.021Z,8.60
2018-02-25T05:11:03.240Z,7.37
2018-02-25T05:13:30.691Z,9.00
2018-02-25T05:15:58.119Z,6.37
2018-02-25T05:18:25.564Z,9.63
2018-02-25T05:20:53.025Z,7.33
2018-02-25T05:23:20.448Z,9.00
2018-02-25T05:25:47.896Z,9.50
2018-02-25T05:28:15.316Z,7.30
2018-02-25T05:30:42.765Z,8.67
2018-02-25T05:33:10.190Z,8.27
2018-02-25T05:35:37.626Z,8.00
2018-02-25T05:38:05.068Z,8.73
2018-02-25T05:40:32.524Z,8.50
2018-02-25T05:42:59.943Z,8.90
2018-02-25T05:45:27.370Z,9.43
2018-02-25T05:47:54.799Z,8.87
2018-02-25T05:50:22.231Z,8.43
2018-02-25T05:52:49.674Z,7.83
2018-02-25T05:55:17.117Z,9.00
2018-02-25T05:57:44.545Z,8.93
2018-02-25T06:00:11.984Z,9.47
2018-02-25T06:02:39.417Z,9.83
2018-02-25T06:05:06.886Z,9.33
2018-02-25T06:07:34.300Z,9.43
2018-02-25T06:10:01.733Z,9.20
2018-02-25T06:12:29.170Z,7.27
2018-02-25T06:14:56.600Z,8.13
2018-02-25T06:17:24.040Z,7.90
2018-02-25T06:19:51.468Z,9.20
2018-02-25T06:22:18.881Z,9.37
2018-02-25T06:24:47.103Z,8.13
2018-02-25T06:27:14.528Z,8.80
2018-02-25T06:29:41.989Z,9.60
2018-02-25T06:32:09.404Z,9.57
2018-02-25T06:34:36.860Z,8.93
2018-02-25T06:37:04.289Z,7.83
2018-02-25T06:39:31.769Z,8.63
2018-02-25T06:41:59.189Z,8.97
2018-02-25T06:44:26.619Z,9.80
2018-02-25T06:46:54.046Z,8.10
2018-02-25T06:49:21.486Z,8.53
2018-02-25T06:51:48.920Z,9.53
2018-02-25T06:54:16.353Z,7.83
2018-02-25T06:56:43.774Z,7.80
2018-02-25T06:59:11.211Z,9.23
2018-02-25T07:01:39.403Z,9.83
2018-02-25T07:04:06.848Z,5.67
2018-02-25T07:06:34.305Z,8.20
2018-02-25T07:09:01.720Z,4.50
2018-02-25T07:11:29.219Z,8.80
2018-02-25T07:13:56.633Z,8.07
2018-02-25T07:16:24.073Z,8.20
2018-02-25T07:18:51.500Z,8.60
2018-02-25T07:21:18.937Z,9.80
2018-02-25T07:23:46.370Z,7.73
2018-02-25T07:26:13.784Z,8.87
2018-02-25T07:28:41.999Z,8.63
2018-02-25T07:31:09.438Z,10.00
2018-02-25T07:33:36.851Z,7.93
2018-02-25T07:36:04.284Z,7.57
2018-02-25T07:38:32.490Z,7.77
2018-02-25T07:40:59.918Z,7.50
2018-02-25T07:43:27.344Z,9.13
2018-02-25T07:45:54.773Z,8.47
2018-02-25T07:48:22.256Z,8.73
2018-02-25T07:50:49.686Z,6.80
2018-02-25T07:53:17.100Z,8.07
2018-02-25T07:55:44.548Z,8.60
2018-02-25T07:58:11.976Z,7.77
2018-02-25T08:00:40.184Z,7.67
2018-02-25T08:03:07.608Z,8.47
2018-02-25T08:05:35.061Z,7.03
2018-02-25T08:08:02.516Z,7.80
2018-02-25T08:10:30.072Z,8.47
2018-02-25T08:12:59.032Z,7.33
2018-02-25T08:15:26.457Z,8.63
2018-02-25T08:17:53.903Z,7.07
2018-02-25T08:20:21.344Z,6.37
2018-02-25T08:22:48.776Z,7.73
2018-02-25T08:25:16.216Z,9.03
2018-02-25T08:27:43.711Z,7.50
2018-02-25T08:30:11.133Z,6.77
2018-02-25T08:32:38.572Z,7.30
2018-02-25T08:35:06.270Z,8.37
2018-02-25T08:37:33.706Z,8.97
2018-02-25T08:40:01.908Z,7.33
2018-02-25T08:42:29.338Z,7.73
2018-02-25T08:44:56.764Z,7.83
2018-02-25T08:47:24.224Z,6.17
2018-02-25T08:49:51.644Z,6.80
2018-02-25T08:52:19.072Z,7.43
2018-02-25T08:54:47.264Z,6.27
2018-02-25T08:57:14.712Z,7.90
2018-02-25T08:59:42.128Z,6.90
2018-02-25T09:02:09.577Z,8.67
2018-02-25T09:04:37.018Z,6.60
2018-02-25T09:07:04.447Z,7.77
2018-02-25T09:09:31.883Z,6.97
2018-02-25T09:11:59.324Z,7.93
2018-02-25T09:14:27.514Z,7.80
2018-02-25T09:16:54.944Z,6.70
2018-02-25T09:19:22.392Z,6.63
2018-02-25T09:21:49.822Z,7.87
2018-02-25T09:24:17.266Z,7.37
2018-02-25T09:26:44.696Z,6.43
2018-02-25T09:29:12.885Z,6.77
2018-02-25T09:31:40.315Z,7.17
2018-02-25T09:34:07.744Z,5.50
2018-02-25T09:36:35.187Z,6.10
2018-02-25T09:39:02.622Z,7.33
2018-02-25T09:41:30.085Z,7.00
2018-02-25T09:43:58.244Z,6.43
2018-02-25T09:46:25.668Z,6.80
2018-02-25T09:48:53.084Z,4.60
2018-02-25T09:51:21.284Z,4.87
2018-02-25T09:53:48.759Z,6.97
2018-02-25T09:56:16.172Z,6.57
2018-02-25T09:58:43.625Z,6.33
2018-02-25T10:01:11.041Z,6.77
2018-02-25T10:03:38.476Z,6.23
2018-02-25T10:06:05.904Z,6.23
2018-02-25T10:08:34.111Z,5.57
2018-02-25T10:11:01.534Z,6.50
2018-02-25T10:13:28.983Z,5.43
2018-02-25T10:15:56.400Z,6.50
2018-02-25T10:18:23.823Z,6.07
2018-02-25T10:20:52.000Z,5.30
2018-02-25T10:23:19.423Z,5.10
2018-02-25T10:25:47.648Z,6.17
2018-02-25T10:28:15.095Z,6.07
2018-02-25T10:30:42.518Z,5.43
2018-02-25T10:33:09.954Z,5.90
2018-02-25T10:35:37.371Z,6.23
2018-02-25T10:38:04.792Z,5.53
2018-02-25T10:40:32.983Z,5.50
2018-02-25T10:43:00.406Z,5.20
2018-02-25T10:45:28.587Z,4.43
2018-02-25T10:47:56.018Z,4.97
2018-02-25T10:50:23.445Z,5.67
2018-02-25T10:52:50.877Z,4.27
2018-02-25T10:55:19.064Z,5.37
2018-02-25T10:57:46.488Z,4.90
2018-02-25T11:00:14.848Z,4.70
2018-02-25T11:02:42.287Z,4.37
2018-02-25T11:05:09.716Z,4.27
2018-02-25T11:07:37.918Z,5.67
2018-02-25T11:10:05.377Z,4.53
2018-02-25T11:12:32.783Z,4.60
2018-02-25T11:15:00.208Z,4.63
2018-02-25T11:17:27.634Z,4.10
2018-02-25T11:19:55.836Z,4.87
2018-02-25T11:22:23.257Z,5.40
2018-02-25T11:24:50.675Z,5.50
2018-02-25T11:27:18.864Z,5.57
2018-02-25T11:29:46.288Z,5.13
2018-02-25T11:32:14.484Z,6.17
2018-02-25T11:34:41.920Z,6.20
2018-02-25T11:37:09.355Z,5.60
2018-02-25T11:39:36.791Z,5.93
2018-02-25T11:42:04.229Z,4.50
2018-02-25T11:44:31.649Z,5.77
2018-02-25T11:46:59.841Z,5.30
2018-02-25T11:49:27.274Z,4.70
2018-02-25T11:51:54.747Z,5.73
2018-02-25T11:54:22.124Z,6.50
2018-02-25T11:56:50.332Z,3.83
2018-02-25T11:59:17.755Z,5.80
2018-02-25T12:01:45.175Z,5.70
2018-02-25T12:04:13.376Z,5.53
2018-02-25T12:06:40.792Z,6.00
2018-02-25T12:09:08.226Z,4.53
2018-02-25T12:11:35.664Z,5.67
2018-02-25T12:14:03.872Z,4.40
2018-02-25T12:16:31.302Z,5.43
2018-02-25T12:18:58.719Z,5.53
2018-02-25T12:21:26.151Z,5.43
2018-02-25T12:23:53.591Z,5.27
2018-02-25T12:26:21.800Z,5.53
2018-02-25T12:28:49.218Z,5.40
2018-02-25T12:31:16.684Z,5.20
2018-02-25T12:33:44.102Z,5.63
2018-02-25T12:36:11.536Z,5.40
2018-02-25T12:38:38.951Z,4.70
2018-02-25T12:41:06.419Z,4.90
2018-02-25T12:43:33.805Z,5.87
2018-02-25T12:46:01.232Z,5.63
2018-02-25T12:48:29.452Z,5.57
2018-02-25T12:50:56.877Z,4.73
2018-02-25T12:53:25.080Z,5.63
2018-02-25T12:55:52.532Z,4.60
2018-02-25T12:58:19.969Z,5.07
2018-02-25T13:00:47.379Z,5.20
2018-02-25T13:03:14.962Z,4.57
2018-02-25T13:05:42.401Z,4.97
2018-02-25T13:08:09.816Z,5.20
2018-02-25T13:10:37.237Z,4.80
2018-02-25T13:13:04.661Z,4.33
2018-02-25T13:15:32.849Z,5.13
2018-02-25T13:18:00.281Z,4.67
2018-02-25T13:20:28.464Z,4.77
2018-02-25T13:22:55.919Z,4.33
2018-02-25T13:25:23.387Z,3.93
2018-02-25T13:27:50.788Z,4.13
2018-02-25T13:30:18.208Z,5.13
2018-02-25T13:32:45.639Z,4.40
2018-02-25T13:35:13.835Z,5.23
2018-02-25T13:37:41.310Z,4.57
2018-02-25T13:40:08.670Z,4.67
2018-02-25T13:42:36.080Z,5.37
2018-02-25T13:45:03.502Z,4.67
2018-02-25T13:47:30.918Z,4.60
2018-02-25T13:49:58.348Z,4.70
2018-02-25T13:52:26.543Z,4.77
2018-02-25T13:54:53.958Z,5.17
2018-02-25T13:57:22.233Z,5.20
2018-02-25T13:59:49.651Z,5.37
2018-02-25T14:02:17.857Z,5.80
2018-02-25T14:04:45.265Z,4.47
2018-02-25T14:07:12.690Z,3.70
2018-02-25T14:09:40.882Z,3.90
2018-02-25T14:12:08.311Z,4.53
2018-02-25T14:14:35.752Z,4.50
2018-02-25T14:17:03.169Z,4.60
2018-02-25T14:19:31.364Z,6.70
2018-02-25T14:21:58.772Z,6.03
2018-02-25T14:24:27.027Z,5.90
2018-02-25T14:26:54.425Z,5.77
2018-02-25T14:29:21.853Z,6.17
2018-02-25T14:31:49.278Z,6.20
2018-02-25T14:34:16.697Z,6.30
2018-02-25T14:36:44.896Z,6.67
2018-02-25T14:39:12.344Z,6.07
2018-02-25T14:41:39.752Z,6.10
2018-02-25T14:44:07.171Z,6.87
2018-02-25T14:46:35.363Z,5.70
2018-02-25T14:49:02.797Z,5.50
2018-02-25T14:51:30.982Z,4.17
2018-02-25T14:53:58.396Z,5.70
2018-02-25T14:56:25.816Z,6.00
2018-02-25T14:58:54.009Z,6.63
2018-02-25T15:01:21.435Z,5.80
2018-02-25T15:03:48.872Z,5.57
2018-02-25T15:06:16.292Z,4.83
2018-02-25T15:08:43.745Z,4.90
2018-02-25T15:11:11.936Z,6.13
2018-02-25T15:13:39.379Z,5.37
2018-02-25T15:16:06.782Z,4.53
2018-02-25T15:18:34.981Z,5.47
2018-02-25T15:21:02.404Z,5.60
2018-02-25T15:23:29.824Z,4.47
2018-02-25T15:25:58.016Z,5.03
2018-02-25T15:28:25.625Z,5.50
2018-02-25T15:30:53.816Z,5.47
2018-02-25T15:33:21.216Z,4.90
2018-02-25T15:35:48.649Z,3.40
2018-02-25T15:38:16.078Z,4.73
2018-02-25T15:40:43.554Z,4.57
2018-02-25T15:43:10.939Z,4.97
2018-02-25T15:45:38.348Z,5.07
2018-02-25T15:48:05.780Z,5.03
2018-02-25T15:50:33.964Z,4.47
2018-02-25T15:53:01.404Z,4.63
2018-02-25T15:55:28.832Z,4.60
2018-02-25T15:57:57.043Z,3.87
2018-02-25T16:00:24.460Z,4.63
2018-02-25T16:02:51.918Z,4.83
2018-02-25T16:05:19.341Z,4.93
2018-02-25T16:07:46.769Z,4.77
2018-02-25T16:10:14.199Z,4.60
2018-02-25T16:12:41.645Z,4.67
2018-02-25T16:15:09.856Z,5.00
2018-02-25T16:17:37.284Z,5.17
2018-02-25T16:20:05.021Z,4.40
2018-02-25T16:22:32.496Z,4.63
2018-02-25T16:24:59.915Z,4.50
2018-02-25T16:27:27.343Z,4.80
2018-02-25T16:29:54.771Z,4.37
2018-02-25T16:32:22.202Z,5.40
2018-02-25T16:34:49.646Z,4.80
2018-02-25T16:37:17.088Z,4.40
2018-02-25T16:39:44.525Z,5.30
2018-02-25T16:42:11.944Z,4.80
2018-02-25T16:44:40.161Z,4.03
2018-02-25T16:47:07.589Z,4.40
2018-02-25T16:49:35.029Z,3.73
2018-02-25T16:52:02.444Z,4.57
2018-02-25T16:54:30.649Z,5.13
2018-02-25T16:56:58.108Z,4.40
2018-02-25T16:59:25.537Z,4.93
2018-02-25T17:01:52.961Z,4.37
2018-02-25T17:04:20.387Z,4.70
2018-02-25T17:06:47.828Z,4.57
2018-02-25T17:09:15.308Z,4.47
2018-02-25T17:11:42.736Z,4.40
2018-02-25T17:14:10.164Z,3.80
2018-02-25T17:16:37.608Z,5.37
2018-02-25T17:19:05.096Z,4.30
2018-02-25T17:21:32.559Z,4.27
2018-02-25T17:23:59.960Z,4.70
2018-02-25T17:26:27.405Z,4.30
2018-02-25T17:28:54.846Z,3.80
2018-02-25T17:31:22.308Z,4.17
2018-02-25T17:33:50.508Z,4.33
2018-02-25T17:36:17.953Z,3.97
2018-02-25T17:38:45.408Z,3.50
2018-02-25T17:41:12.861Z,3.70
2018-02-25T17:43:40.280Z,3.73
2018-02-25T17:46:08.528Z,3.67
2018-02-25T17:48:36.732Z,4.23
2018-02-25T17:51:04.192Z,4.37
2018-02-25T17:53:31.600Z,4.40
2018-02-25T17:55:59.035Z,4.60
2018-02-25T17:58:26.479Z,4.53
2018-02-25T18:00:53.927Z,4.27
2018-02-25T18:03:21.388Z,4.83
2018-02-25T18:05:48.804Z,4.93
2018-02-25T18:08:16.240Z,4.80
2018-02-25T18:10:43.672Z,5.40
2018-02-25T18:13:11.132Z,4.47
2018-02-25T18:15:38.559Z,4.63
2018-02-25T18:18:05.995Z,4.60
2018-02-25T18:20:33.443Z,4.23
2018-02-25T18:23:00.873Z,4.17
2018-02-25T18:25:28.308Z,4.17
2018-02-25T18:27:55.744Z,4.17
2018-02-25T18:30:23.175Z,4.27
2018-02-25T18:32:50.646Z,4.50
2018-02-25T18:35:18.097Z,4.40
2018-02-25T18:37:45.493Z,4.70
2018-02-25T18:40:13.689Z,5.30
2018-02-25T18:42:41.168Z,4.10
2018-02-25T18:45:08.602Z,3.90
2018-02-25T18:47:36.101Z,4.93
2018-02-25T18:50:03.492Z,4.37
2018-02-25T18:52:30.909Z,4.57
2018-02-25T18:54:58.357Z,4.30
2018-02-25T18:57:25.813Z,4.43
2018-02-25T18:59:53.256Z,3.93
2018-02-25T19:02:20.715Z,4.37
2018-02-25T19:04:48.123Z,4.73
2018-02-25T19:07:15.557Z,4.50
2018-02-25T19:09:42.993Z,4.37
2018-02-25T19:12:10.448Z,4.00
2018-02-25T19:14:37.856Z,4.33
2018-02-25T19:17:05.296Z,3.70
2018-02-25T19:19:33.490Z,3.90
2018-02-25T19:22:00.901Z,4.07
2018-02-25T19:24:28.347Z,4.00
2018-02-25T19:26:55.770Z,4.10
2018-02-25T19:29:23.980Z,3.73
2018-02-25T19:31:51.399Z,3.67
2018-02-25T19:34:18.855Z,4.00
2018-02-25T19:36:52.090Z,4.07
2018-02-25T19:39:26.072Z,3.77
2018-02-25T19:41:54.110Z,4.30
2018-02-25T19:44:21.547Z,2.83
2018-02-25T19:46:49.000Z,4.70
2018-02-25T19:49:16.432Z,4.30
2018-02-25T19:51:43.864Z,4.30
2018-02-25T19:54:11.316Z,4.07
2018-02-25T19:56:38.774Z,4.57
2018-02-25T19:59:06.288Z,4.20
2018-02-25T20:01:34.415Z,4.40
2018-02-25T20:04:01.868Z,4.30
2018-02-25T20:06:29.305Z,4.50
2018-02-25T20:08:56.733Z,5.00
2018-02-25T20:11:24.183Z,4.43
2018-02-25T20:13:51.628Z,4.50
2018-02-25T20:16:19.056Z,4.20
2018-02-25T20:18:46.508Z,4.23
2018-02-25T20:21:13.949Z,4.60
2018-02-25T20:23:41.370Z,4.00
2018-02-25T20:26:09.587Z,3.40
2018-02-25T20:28:36.996Z,4.60
2018-02-25T20:31:04.435Z,4.20
2018-02-25T20:33:31.867Z,4.40
2018-02-25T20:35:59.342Z,4.10
2018-02-25T20:38:26.795Z,4.70
2018-02-25T20:40:54.205Z,4.00
2018-02-25T20:43:21.642Z,3.17
2018-02-25T20:45:49.076Z,4.40
2018-02-25T20:48:16.541Z,3.93
2018-02-25T20:50:43.996Z,4.33
2018-02-25T20:53:11.408Z,4.30
2018-02-25T20:55:38.849Z,4.43
2018-02-25T20:58:06.287Z,4.43
2018-02-25T21:00:33.744Z,4.97
2018-02-25T21:03:01.175Z,5.10
2018-02-25T21:05:28.600Z,4.70
2018-02-25T21:07:56.060Z,4.40
2018-02-25T21:10:23.500Z,4.37
2018-02-25T21:12:50.948Z,4.90
2018-02-25T21:15:18.408Z,4.20
2018-02-25T21:17:45.824Z,4.23
2018-02-25T21:20:13.260Z,5.30
2018-02-25T21:22:40.706Z,4.50
2018-02-25T21:25:08.153Z,4.50
2018-02-25T21:27:35.580Z,4.60
2018-02-25T21:30:03.013Z,4.40
2018-02-25T21:32:31.207Z,4.80
2018-02-25T21:34:58.649Z,4.43
2018-02-25T21:37:26.068Z,4.70
2018-02-25T21:39:53.506Z,5.10
2018-02-25T21:42:20.936Z,4.90
2018-02-25T21:44:48.396Z,5.17
2018-02-25T21:47:15.833Z,4.37
2018-02-25T21:49:43.265Z,4.47
2018-02-25T21:52:11.438Z,3.50
2018-02-25T21:54:44.608Z,4.47
2018-02-25T21:57:17.684Z,5.03
2018-02-25T21:59:50.852Z,4.83
2018-02-25T22:02:24.068Z,4.47
2018-02-25T22:04:51.490Z,4.33
2018-02-25T22:07:18.915Z,5.20
2018-02-25T22:09:46.359Z,5.03
2018-02-25T22:12:13.808Z,4.53
2018-02-25T22:14:41.235Z,4.57
2018-02-25T22:17:08.667Z,4.73
2018-02-25T22:19:36.885Z,4.53
2018-02-25T22:22:04.325Z,5.00
2018-02-25T22:24:31.772Z,5.07
2018-02-25T22:26:59.185Z,5.20
2018-02-25T22:29:26.604Z,4.93
2018-02-25T22:31:54.032Z,4.77
2018-02-25T22:34:22.225Z,5.10
2018-02-25T22:36:49.666Z,5.07
2018-02-25T22:39:17.144Z,4.90
2018-02-25T22:41:44.584Z,4.27
2018-02-25T22:44:12.028Z,5.10
2018-02-25T22:46:39.483Z,4.57
2018-02-25T22:49:06.884Z,4.80
2018-02-25T22:51:34.332Z,4.97
2018-02-25T22:54:01.766Z,3.87
2018-02-25T22:56:29.216Z,4.73
2018-02-25T22:58:56.630Z,4.67
2018-02-25T23:01:24.101Z,4.90
2018-02-25T23:03:51.528Z,4.20
2018-02-25T23:06:18.989Z,4.83
2018-02-25T23:08:46.542Z,5.00
2018-02-25T23:11:13.972Z,4.53
2018-02-25T23:13:41.408Z,3.60
2018-02-25T23:16:08.848Z,4.40
2018-02-25T23:18:36.264Z,4.60
2018-02-25T23:21:03.713Z,4.30
2018-02-25T23:23:31.152Z,4.30
2018-02-25T23:25:58.611Z,4.27
2018-02-25T23:28:26.065Z,4.30
2018-02-25T23:30:53.479Z,3.90
2018-02-25T23:33:20.913Z,4.50
2018-02-25T23:35:48.383Z,4.37
2018-02-25T23:38:16.574Z,4.00
2018-02-25T23:40:44.771Z,4.37
2018-02-25T23:43:12.235Z,4.07
2018-02-25T23:45:39.656Z,4.67
2018-02-25T23:48:07.837Z,4.47
2018-02-25T23:50:35.260Z,4.27
2018-02-25T23:53:02.698Z,4.33
2018-02-25T23:55:30.132Z,4.47
2018-02-25T23:57:58.319Z,4.10
