createdAt,value
2024-02-19T00:04:46.355Z,45.5
2024-02-19T00:09:52.446Z,45.5
2024-02-19T00:14:58.580Z,45.5
2024-02-19T00:20:03.652Z,45.5
2024-02-19T00:25:09.747Z,45.5
2024-02-19T00:30:15.821Z,45.5
2024-02-19T00:35:21.911Z,45.5
2024-02-19T00:40:28.054Z,45.5
2024-02-19T00:45:34.098Z,45.5
2024-02-19T00:50:40.188Z,45.5
2024-02-19T00:55:46.273Z,45.5
2024-02-19T01:00:52.348Z,45.5
2024-02-19T01:05:58.437Z,45.5
2024-02-19T01:11:04.537Z,45.5
2024-02-19T01:16:10.633Z,46
2024-02-19T01:21:16.720Z,45.5
2024-02-19T01:26:21.824Z,46
2024-02-19T01:31:27.923Z,46
2024-02-19T01:36:34.121Z,46
2024-02-19T01:41:40.098Z,46
2024-02-19T01:46:46.190Z,46
2024-02-19T01:51:52.268Z,46
2024-02-19T01:56:58.368Z,46
2024-02-19T02:02:04.460Z,45.5
2024-02-19T02:07:10.553Z,45.5
2024-02-19T02:12:16.640Z,45.5
2024-02-19T02:17:22.719Z,46
2024-02-19T02:22:28.823Z,46
2024-02-19T02:27:34.953Z,46
2024-02-19T02:32:40.010Z,46
2024-02-19T02:37:46.108Z,46
2024-02-19T02:42:52.184Z,46
2024-02-19T02:47:58.288Z,46
2024-02-19T02:53:04.370Z,46
2024-02-19T02:58:10.461Z,46
2024-02-19T03:03:16.545Z,46
2024-02-19T03:08:22.634Z,46
2024-02-19T03:13:28.721Z,46
2024-02-19T03:18:34.808Z,46
2024-02-19T03:23:40.906Z,46
2024-02-19T03:28:47.010Z,46
2024-02-19T03:33:53.183Z,46
2024-02-19T03:38:58.273Z,46
2024-02-19T03:44:04.291Z,46
2024-02-19T03:49:10.363Z,46
2024-02-19T03:54:16.478Z,46
2024-02-19T03:59:22.552Z,46
2024-02-19T04:04:28.633Z,46
2024-02-19T04:09:34.734Z,46
2024-02-19T04:14:40.806Z,46
2024-02-19T04:19:46.966Z,46
2024-02-19T04:24:52.990Z,46
2024-02-19T04:29:59.083Z,46
2024-02-19T04:35:05.229Z,46
2024-02-19T04:40:11.261Z,46
2024-02-19T04:45:16.379Z,46
2024-02-19T04:50:22.460Z,46
2024-02-19T04:55:28.547Z,46
2024-02-19T05:00:34.648Z,46
2024-02-19T05:05:40.757Z,46
2024-02-19T05:10:46.814Z,46
2024-02-19T05:15:52.904Z,46
2024-02-19T05:20:58.994Z,46
2024-02-19T05:26:05.093Z,46
2024-02-19T05:31:11.181Z,46
2024-02-19T05:36:17.261Z,46
2024-02-19T05:41:23.357Z,46
2024-02-19T05:46:29.453Z,46
2024-02-19T05:51:34.560Z,46
2024-02-19T05:56:40.636Z,46
2024-02-19T06:01:46.727Z,46
2024-02-19T06:06:52.817Z,46
2024-02-19T06:11:58.900Z,46
2024-02-19T06:17:05.016Z,46
2024-02-19T06:22:11.086Z,45.5
2024-02-19T06:27:17.196Z,45.5
2024-02-19T06:32:23.269Z,45.5
2024-02-19T06:37:29.426Z,45.5
2024-02-19T06:42:35.447Z,45.5
2024-02-19T06:47:41.539Z,45.5
2024-02-19T06:52:47.623Z,45.5
2024-02-19T06:57:52.735Z,45.5
2024-02-19T07:08:04.914Z,45.5
2024-02-19T07:13:10.993Z,45.5
2024-02-19T07:18:17.495Z,45.5
2024-02-19T07:23:23.185Z,45.5
2024-02-19T07:28:29.273Z,45.5
2024-02-19T07:33:35.364Z,45.5
2024-02-19T07:38:41.446Z,45.5
2024-02-19T07:43:47.553Z,45.5
2024-02-19T07:48:53.635Z,45.5
2024-02-19T07:53:59.715Z,45.5
2024-02-19T07:59:05.804Z,45
2024-02-19T08:04:11.055Z,45
2024-02-19T08:09:17.006Z,45
2024-02-19T08:14:23.095Z,45
2024-02-19T08:19:29.183Z,45
2024-02-19T08:24:35.260Z,45
2024-02-19T08:29:41.355Z,45
2024-02-19T08:34:47.460Z,45
2024-02-19T08:39:53.537Z,45
2024-02-19T08:44:59.640Z,44.5
2024-02-19T08:50:05.717Z,44.5
2024-02-19T08:55:11.802Z,44.5
2024-02-19T09:00:17.904Z,44.5
2024-02-19T09:05:23.982Z,44.5
2024-02-19T09:10:29.123Z,44.5
2024-02-19T09:15:35.199Z,44.5
2024-02-19T09:20:41.266Z,44
2024-02-19T09:25:47.355Z,44
2024-02-19T09:30:53.444Z,44
2024-02-19T09:35:59.540Z,44
2024-02-19T09:41:05.629Z,44
2024-02-19T09:46:11.722Z,44
2024-02-19T09:51:17.812Z,44
2024-02-19T09:56:23.904Z,44
2024-02-19T10:01:29.983Z,44
2024-02-19T10:06:36.090Z,44
2024-02-19T10:11:42.232Z,44
2024-02-19T10:16:47.271Z,43.5
2024-02-19T10:21:53.364Z,43.5
2024-02-19T10:26:59.454Z,43.5
2024-02-19T10:32:05.538Z,43.5
2024-02-19T10:37:11.648Z,43.5
2024-02-19T10:42:17.721Z,43.5
2024-02-19T10:47:23.819Z,43.5
2024-02-19T10:52:29.961Z,43.5
2024-02-19T10:57:36.005Z,43.5
2024-02-19T11:02:42.128Z,43.5
2024-02-19T11:07:48.214Z,43.5
2024-02-19T11:12:54.270Z,43.5
2024-02-19T11:18:00.340Z,43.5
2024-02-19T11:23:05.446Z,43.5
2024-02-19T11:28:11.541Z,43.5
2024-02-19T11:33:17.631Z,43.5
2024-02-19T11:38:23.717Z,43.5
2024-02-19T11:43:29.808Z,43.5
2024-02-19T11:48:35.914Z,43.5
2024-02-19T11:53:41.007Z,43.5
2024-02-19T11:58:47.100Z,43.5
2024-02-19T12:03:53.207Z,44
2024-02-19T12:08:59.279Z,44
2024-02-19T12:14:05.361Z,44
2024-02-19T12:19:11.470Z,44
2024-02-19T12:24:17.572Z,44
2024-02-19T12:29:23.630Z,44
2024-02-19T12:34:29.765Z,44.5
2024-02-19T12:39:35.819Z,44.5
2024-02-19T12:44:41.917Z,44.5
2024-02-19T12:49:48.073Z,44.5
2024-02-19T12:54:54.080Z,44.5
2024-02-19T12:59:59.190Z,44.5
2024-02-19T13:05:05.290Z,44.5
2024-02-19T13:10:11.373Z,44.5
2024-02-19T13:15:17.464Z,44.5
2024-02-19T13:20:23.562Z,44.5
2024-02-19T13:25:29.646Z,44.5
2024-02-19T13:30:35.859Z,45
2024-02-19T13:35:42.133Z,45
2024-02-19T13:40:48.054Z,45
2024-02-19T13:45:54.370Z,45
2024-02-19T13:51:00.432Z,45
2024-02-19T13:56:06.402Z,45
2024-02-19T14:01:12.665Z,45.5
2024-02-19T14:06:17.657Z,45.5
2024-02-19T14:11:23.792Z,45.5
2024-02-19T14:16:29.841Z,45.5
2024-02-19T14:21:35.941Z,45.5
2024-02-19T14:26:42.003Z,45.5
2024-02-19T14:31:48.194Z,45.5
2024-02-19T14:36:54.258Z,45.5
2024-02-19T14:42:00.319Z,45.5
2024-02-19T14:47:06.430Z,45.5
2024-02-19T14:52:12.186Z,45.5
2024-02-19T14:57:18.584Z,46.5
2024-02-19T15:02:24.711Z,46.5
2024-02-19T15:07:30.850Z,47.5
2024-02-19T15:12:35.554Z,47.5
2024-02-19T15:17:41.649Z,48
2024-02-19T15:22:48.081Z,48
2024-02-19T15:27:54.024Z,48
2024-02-19T15:33:00.039Z,47.5
2024-02-19T15:38:06.182Z,47.5
2024-02-19T15:43:12.402Z,47.5
2024-02-19T15:48:18.190Z,47.5
2024-02-19T15:53:24.561Z,47.5
2024-02-19T15:58:30.723Z,47.5
2024-02-19T16:03:36.763Z,47.5
2024-02-19T16:08:42.925Z,47.5
2024-02-19T16:13:48.893Z,47.5
2024-02-19T16:18:54.053Z,47.5
2024-02-19T16:23:59.991Z,47.5
2024-02-19T16:29:06.254Z,47.5
2024-02-19T16:34:12.259Z,47.5
2024-02-19T16:39:18.382Z,47.5
2024-02-19T16:44:24.513Z,47.5
2024-02-19T16:49:30.342Z,47.5
2024-02-19T16:54:36.653Z,47.5
2024-02-19T16:59:42.618Z,47.5
2024-02-19T17:04:48.828Z,47.5
2024-02-19T17:09:54.808Z,47.5
2024-02-19T17:15:01.093Z,47.5
2024-02-19T17:20:07.017Z,47.5
2024-02-19T17:25:12.188Z,47.5
2024-02-19T17:30:18.361Z,47.5
2024-02-19T17:35:24.402Z,47.5
2024-02-19T17:40:30.443Z,47.5
2024-02-19T17:45:36.606Z,47.5
2024-02-19T17:50:42.467Z,47.5
2024-02-19T17:55:48.683Z,47.5
2024-02-19T18:00:54.537Z,47.5
2024-02-19T18:06:00.944Z,47.5
2024-02-19T18:11:07.032Z,47.5
2024-02-19T18:16:13.181Z,47.5
2024-02-19T18:21:19.208Z,47.5
2024-02-19T18:26:25.287Z,47.5
2024-02-19T18:31:30.408Z,47.5
2024-02-19T18:36:36.287Z,47.5
2024-02-19T18:41:42.528Z,47.5
2024-02-19T18:46:48.426Z,47.5
2024-02-19T18:51:54.452Z,47.5
2024-02-19T18:57:00.896Z,47.5
2024-02-19T19:02:06.982Z,47.5
2024-02-19T19:07:12.938Z,47.5
2024-02-19T19:12:19.171Z,47.5
2024-02-19T19:17:25.143Z,47.5
2024-02-19T19:22:31.180Z,47.5
2024-02-19T19:27:37.281Z,47.5
2024-02-19T19:32:43.429Z,47.5
2024-02-19T19:37:48.657Z,47.5
2024-02-19T19:42:54.661Z,47.5
2024-02-19T19:48:00.451Z,47.5
2024-02-19T19:53:06.825Z,47.5
2024-02-19T19:58:12.931Z,47.5
2024-02-19T20:03:19.042Z,47.5
2024-02-19T20:08:25.122Z,47.5
2024-02-19T20:13:31.201Z,47.5
2024-02-19T20:18:37.400Z,47.5
2024-02-19T20:23:43.240Z,47
2024-02-19T20:28:49.557Z,47
2024-02-19T20:33:55.357Z,47
2024-02-19T20:39:01.532Z,47
2024-02-19T20:44:06.743Z,47
2024-02-19T20:49:12.862Z,47
2024-02-19T20:54:18.688Z,47
2024-02-19T20:59:24.739Z,47
2024-02-19T21:04:30.977Z,47
2024-02-19T21:09:36.983Z,47
2024-02-19T21:14:43.157Z,47
2024-02-19T21:19:49.474Z,47
2024-02-19T21:24:55.231Z,47
2024-02-19T21:30:01.673Z,47
2024-02-19T21:35:07.610Z,47
2024-02-19T21:40:13.805Z,47
2024-02-19T21:45:19.870Z,47
2024-02-19T21:50:24.647Z,47
2024-02-19T21:55:30.952Z,47
2024-02-19T22:00:37.189Z,47
2024-02-19T22:05:43.194Z,47
2024-02-19T22:10:49.292Z,47
2024-02-19T22:15:55.498Z,47
2024-02-19T22:21:01.272Z,47
2024-02-19T22:26:07.440Z,47
2024-02-19T22:31:13.508Z,47
2024-02-19T22:36:19.664Z,47
2024-02-19T22:41:25.723Z,47
2024-02-19T22:46:31.641Z,47
2024-02-19T22:51:37.867Z,47
2024-02-19T22:56:42.823Z,47
2024-02-19T23:01:49.165Z,47
2024-02-19T23:06:55.199Z,47
2024-02-19T23:12:01.332Z,47
2024-02-19T23:17:07.172Z,47
2024-02-19T23:22:13.311Z,47
2024-02-19T23:27:19.361Z,47
2024-02-19T23:32:25.495Z,47
2024-02-19T23:37:31.597Z,47
2024-02-19T23:42:37.652Z,47
2024-02-19T23:47:43.715Z,47
2024-02-19T23:52:49.911Z,47
2024-02-19T23:57:55.893Z,47
