createdAt,value
2017-11-13T00:00:08.559Z,4.24
2017-11-13T00:01:08.521Z,4.23
2017-11-13T00:02:08.494Z,4.20
2017-11-13T00:03:08.476Z,4.20
2017-11-13T00:04:08.465Z,4.26
2017-11-13T00:05:08.426Z,4.24
2017-11-13T00:06:08.404Z,4.26
2017-11-13T00:07:08.380Z,4.22
2017-11-13T00:08:08.356Z,4.23
2017-11-13T00:09:08.337Z,4.23
2017-11-13T00:10:08.313Z,4.23
2017-11-13T00:11:08.291Z,4.24
2017-11-13T00:12:08.272Z,4.20
2017-11-13T00:13:08.250Z,4.22
2017-11-13T00:14:08.222Z,4.24
2017-11-13T00:15:08.198Z,4.28
2017-11-13T00:16:08.181Z,4.20
2017-11-13T00:17:08.156Z,4.24
2017-11-13T00:18:08.127Z,4.24
2017-11-13T00:19:08.102Z,4.20
2017-11-13T00:20:08.088Z,4.22
2017-11-13T00:21:08.064Z,4.24
2017-11-13T00:22:08.038Z,4.22
2017-11-13T00:23:08.026Z,4.19
2017-11-13T00:24:08.009Z,4.14
2017-11-13T00:25:07.988Z,4.26
2017-11-13T00:26:07.944Z,4.23
2017-11-13T00:27:07.912Z,4.26
2017-11-13T00:28:07.893Z,4.26
2017-11-13T00:29:07.864Z,4.22
2017-11-13T00:30:07.860Z,4.19
2017-11-13T00:31:07.826Z,4.26
2017-11-13T00:32:07.798Z,4.23
2017-11-13T00:33:07.782Z,4.23
2017-11-13T00:34:07.758Z,4.22
2017-11-13T00:35:07.740Z,4.23
2017-11-13T00:36:07.702Z,4.22
2017-11-13T00:37:07.692Z,4.24
2017-11-13T00:38:07.672Z,4.20
2017-11-13T00:39:07.660Z,4.24
2017-11-13T00:40:07.625Z,4.24
2017-11-13T00:41:07.603Z,4.28
2017-11-13T00:42:07.562Z,4.17
2017-11-13T00:43:07.544Z,4.23
2017-11-13T00:44:07.516Z,4.22
2017-11-13T00:45:07.540Z,4.23
2017-11-13T00:46:07.468Z,4.24
2017-11-13T00:47:07.465Z,4.22
2017-11-13T00:48:07.425Z,4.13
2017-11-13T00:49:07.397Z,4.23
2017-11-13T00:50:07.372Z,4.22
2017-11-13T00:51:07.353Z,4.24
2017-11-13T00:52:07.340Z,4.20
2017-11-13T00:53:07.303Z,4.23
2017-11-13T00:54:07.285Z,4.26
2017-11-13T00:55:07.265Z,4.14
2017-11-13T00:56:07.236Z,4.22
2017-11-13T00:57:07.226Z,4.24
2017-11-13T00:58:07.189Z,4.22
2017-11-13T00:59:07.168Z,4.20
2017-11-13T01:00:07.148Z,4.24
2017-11-13T01:01:07.128Z,4.13
2017-11-13T01:02:07.098Z,4.08
2017-11-13T01:03:07.085Z,4.16
2017-11-13T01:04:07.046Z,4.16
2017-11-13T01:05:07.028Z,4.12
2017-11-13T01:06:07.006Z,4.13
2017-11-13T01:07:06.994Z,4.13
2017-11-13T01:08:06.954Z,4.19
2017-11-13T01:09:06.939Z,4.16
2017-11-13T01:10:06.915Z,4.17
2017-11-13T01:11:06.893Z,4.24
2017-11-13T01:12:06.883Z,4.14
2017-11-13T01:13:06.842Z,4.12
2017-11-13T01:14:06.828Z,4.17
2017-11-13T01:15:06.807Z,4.14
2017-11-13T01:16:06.781Z,4.14
2017-11-13T01:17:06.754Z,4.13
2017-11-13T01:18:06.722Z,4.16
2017-11-13T01:19:06.728Z,4.16
2017-11-13T01:20:06.682Z,4.14
2017-11-13T01:21:06.648Z,4.14
2017-11-13T01:22:06.643Z,4.17
2017-11-13T01:23:06.612Z,4.10
2017-11-13T01:24:06.589Z,4.12
2017-11-13T01:25:06.558Z,4.16
2017-11-13T01:26:06.540Z,4.12
2017-11-13T01:27:06.512Z,4.12
2017-11-13T01:28:06.494Z,4.22
2017-11-13T01:29:06.465Z,4.10
2017-11-13T01:30:06.448Z,4.14
2017-11-13T01:31:06.419Z,4.08
2017-11-13T01:32:06.401Z,4.13
2017-11-13T01:33:06.385Z,4.23
2017-11-13T01:34:06.361Z,4.16
2017-11-13T01:35:06.328Z,4.19
2017-11-13T01:36:06.322Z,4.14
2017-11-13T01:37:06.292Z,4.17
2017-11-13T01:38:06.259Z,4.14
2017-11-13T01:39:06.244Z,4.13
2017-11-13T01:40:06.215Z,4.08
2017-11-13T01:41:06.193Z,4.14
2017-11-13T01:42:06.175Z,4.14
2017-11-13T01:43:06.146Z,4.16
2017-11-13T01:44:06.126Z,4.23
2017-11-13T01:45:06.094Z,4.16
2017-11-13T01:46:06.069Z,4.24
2017-11-13T01:47:06.045Z,4.19
2017-11-13T01:48:06.025Z,4.13
2017-11-13T01:49:06.027Z,4.13
2017-11-13T01:50:05.978Z,4.22
2017-11-13T01:51:05.952Z,4.12
2017-11-13T01:52:05.952Z,4.14
2017-11-13T01:53:05.912Z,4.20
2017-11-13T01:54:05.881Z,4.23
2017-11-13T01:55:05.853Z,4.26
2017-11-13T01:56:05.851Z,4.24
2017-11-13T01:57:05.811Z,4.23
2017-11-13T01:58:05.783Z,4.23
2017-11-13T01:59:05.775Z,4.23
2017-11-13T02:00:05.742Z,4.23
2017-11-13T02:01:05.731Z,4.24
2017-11-13T02:02:05.705Z,4.26
2017-11-13T02:03:05.686Z,4.23
2017-11-13T02:04:05.654Z,4.26
2017-11-13T02:05:05.629Z,4.24
2017-11-13T02:06:05.619Z,4.22
2017-11-13T02:07:05.587Z,4.22
2017-11-13T02:08:05.562Z,4.26
2017-11-13T02:09:05.543Z,4.23
2017-11-13T02:10:05.516Z,4.28
2017-11-13T02:11:05.483Z,4.19
2017-11-13T02:12:05.483Z,4.22
2017-11-13T02:13:05.442Z,4.22
2017-11-13T02:14:05.416Z,4.24
2017-11-13T02:15:05.394Z,4.31
2017-11-13T02:16:05.388Z,4.26
2017-11-13T02:17:05.347Z,4.24
2017-11-13T02:18:05.353Z,4.17
2017-11-13T02:19:05.305Z,4.17
2017-11-13T02:20:05.284Z,4.23
2017-11-13T02:21:05.249Z,4.24
2017-11-13T02:22:05.254Z,4.28
2017-11-13T02:23:05.221Z,4.24
2017-11-13T02:24:05.180Z,4.22
2017-11-13T02:25:05.160Z,4.24
2017-11-13T02:26:05.154Z,4.22
2017-11-13T02:27:05.112Z,4.17
2017-11-13T02:28:05.100Z,4.19
2017-11-13T02:29:05.074Z,4.20
2017-11-13T02:30:05.046Z,4.17
2017-11-13T02:31:05.027Z,4.10
2017-11-13T02:32:05.005Z,4.16
2017-11-13T02:33:04.973Z,4.08
2017-11-13T02:34:04.953Z,4.14
2017-11-13T02:35:04.930Z,4.16
2017-11-13T02:36:04.909Z,4.13
2017-11-13T02:37:04.881Z,4.26
2017-11-13T02:38:04.885Z,4.23
2017-11-13T02:39:04.837Z,4.20
2017-11-13T02:40:04.809Z,4.23
2017-11-13T02:41:04.801Z,4.22
2017-11-13T02:42:04.760Z,4.26
2017-11-13T02:43:04.751Z,4.22
2017-11-13T02:44:04.746Z,4.20
2017-11-13T02:45:04.716Z,4.19
2017-11-13T02:46:04.671Z,4.22
2017-11-13T02:47:04.641Z,4.26
2017-11-13T02:48:04.634Z,4.20
2017-11-13T02:49:04.602Z,4.12
2017-11-13T02:50:04.586Z,4.20
2017-11-13T02:51:04.556Z,4.19
2017-11-13T02:52:04.533Z,4.22
2017-11-13T02:53:04.511Z,4.26
2017-11-13T02:54:04.494Z,4.20
2017-11-13T02:55:04.472Z,4.17
2017-11-13T02:56:04.438Z,4.22
2017-11-13T02:57:04.413Z,4.20
2017-11-13T02:58:04.399Z,4.24
2017-11-13T02:59:04.376Z,4.23
2017-11-13T03:00:04.361Z,4.19
2017-11-13T03:01:04.336Z,4.26
2017-11-13T03:02:04.307Z,4.20
2017-11-13T03:03:04.282Z,4.22
2017-11-13T03:04:04.261Z,4.28
2017-11-13T03:05:04.233Z,4.22
2017-11-13T03:06:04.219Z,4.14
2017-11-13T03:07:04.195Z,4.19
2017-11-13T03:08:04.165Z,4.12
2017-11-13T03:09:04.135Z,4.13
2017-11-13T03:10:04.112Z,4.12
2017-11-13T03:11:04.112Z,4.02
2017-11-13T03:12:04.066Z,4.01
2017-11-13T03:13:04.049Z,3.92
2017-11-13T03:14:04.031Z,3.98
2017-11-13T03:15:03.991Z,3.95
2017-11-13T03:16:03.971Z,3.98
2017-11-13T03:17:03.951Z,3.98
2017-11-13T03:18:03.932Z,3.94
2017-11-13T03:19:04.701Z,3.91
2017-11-13T03:20:03.885Z,3.98
2017-11-13T03:21:03.856Z,3.94
2017-11-13T03:22:03.837Z,3.98
2017-11-13T03:23:03.811Z,3.95
2017-11-13T03:24:03.796Z,3.96
2017-11-13T03:25:03.760Z,4.01
2017-11-13T03:26:03.747Z,4.05
2017-11-13T03:27:03.710Z,4.06
2017-11-13T03:28:03.688Z,4.01
2017-11-13T03:29:03.680Z,4.17
2017-11-13T03:30:03.653Z,4.14
2017-11-13T03:31:03.629Z,4.08
2017-11-13T03:32:03.609Z,4.17
2017-11-13T03:33:03.577Z,4.19
2017-11-13T03:34:03.552Z,4.23
2017-11-13T03:35:03.531Z,4.13
2017-11-13T03:36:03.527Z,4.20
2017-11-13T03:37:03.491Z,4.13
2017-11-13T03:38:03.464Z,4.24
2017-11-13T03:39:03.437Z,4.19
2017-11-13T03:40:03.408Z,4.17
2017-11-13T03:41:03.380Z,4.17
2017-11-13T03:42:03.376Z,4.22
2017-11-13T03:43:03.355Z,4.17
2017-11-13T03:44:03.313Z,4.17
2017-11-13T03:45:03.325Z,4.19
2017-11-13T03:46:03.285Z,4.20
2017-11-13T03:47:03.248Z,4.05
2017-11-13T03:48:03.219Z,4.20
2017-11-13T03:49:03.206Z,4.22
2017-11-13T03:50:03.177Z,4.14
2017-11-13T03:51:03.152Z,4.23
2017-11-13T03:52:03.125Z,4.26
2017-11-13T03:53:03.103Z,4.13
2017-11-13T03:54:03.093Z,4.08
2017-11-13T03:55:03.064Z,4.10
2017-11-13T03:56:03.037Z,4.13
2017-11-13T03:57:03.015Z,4.13
2017-11-13T03:58:02.982Z,4.14
2017-11-13T03:59:02.985Z,4.14
2017-11-13T04:00:02.939Z,4.12
2017-11-13T04:01:02.928Z,4.17
2017-11-13T04:02:02.885Z,4.13
2017-11-13T04:03:02.866Z,4.24
2017-11-13T04:04:02.855Z,4.12
2017-11-13T04:05:02.833Z,4.19
2017-11-13T04:06:02.803Z,4.17
2017-11-13T04:07:02.776Z,4.14
2017-11-13T04:08:02.754Z,4.16
2017-11-13T04:09:02.730Z,4.17
2017-11-13T04:10:02.728Z,4.16
2017-11-13T04:11:02.698Z,4.14
2017-11-13T04:12:02.658Z,4.16
2017-11-13T04:13:02.629Z,4.22
2017-11-13T04:14:02.616Z,4.17
2017-11-13T04:15:02.594Z,4.16
2017-11-13T04:16:02.581Z,4.16
2017-11-13T04:17:02.540Z,4.12
2017-11-13T04:18:02.517Z,4.10
2017-11-13T04:19:02.494Z,4.14
2017-11-13T04:20:02.475Z,4.19
2017-11-13T04:21:02.455Z,4.16
2017-11-13T04:22:02.432Z,4.17
2017-11-13T04:23:02.409Z,4.17
2017-11-13T04:24:02.380Z,4.13
2017-11-13T04:25:02.372Z,4.16
2017-11-13T04:26:02.332Z,4.16
2017-11-13T04:27:02.307Z,4.19
2017-11-13T04:28:02.290Z,4.19
2017-11-13T04:29:02.260Z,4.06
2017-11-13T04:30:02.254Z,4.14
2017-11-13T04:31:02.210Z,4.20
2017-11-13T04:32:02.197Z,4.16
2017-11-13T04:33:02.167Z,4.12
2017-11-13T04:34:02.144Z,4.13
2017-11-13T04:35:02.117Z,4.16
2017-11-13T04:36:02.097Z,4.16
2017-11-13T04:37:02.098Z,4.16
2017-11-13T04:38:02.052Z,4.16
2017-11-13T04:39:02.033Z,4.13
2017-11-13T04:40:02.021Z,4.19
2017-11-13T04:41:01.975Z,4.14
2017-11-13T04:42:01.964Z,4.17
2017-11-13T04:43:01.939Z,4.20
2017-11-13T04:44:01.916Z,4.05
2017-11-13T04:45:01.911Z,4.17
2017-11-13T04:46:01.861Z,4.04
2017-11-13T04:47:01.913Z,4.01
2017-11-13T04:48:01.820Z,4.02
2017-11-13T04:49:01.786Z,4.05
2017-11-13T04:50:01.775Z,4.01
2017-11-13T04:51:01.789Z,3.94
2017-11-13T04:52:01.802Z,3.98
2017-11-13T04:53:01.701Z,3.99
2017-11-13T04:54:01.707Z,3.98
2017-11-13T04:55:01.655Z,3.95
2017-11-13T04:56:01.643Z,4.05
2017-11-13T04:57:01.620Z,4.04
2017-11-13T04:58:01.592Z,4.05
2017-11-13T04:59:01.956Z,4.12
2017-11-13T05:00:01.538Z,4.12
2017-11-13T05:01:01.520Z,4.17
2017-11-13T05:02:01.494Z,4.14
2017-11-13T05:03:01.463Z,4.14
2017-11-13T05:04:01.457Z,4.04
2017-11-13T05:05:01.423Z,4.02
2017-11-13T05:06:01.387Z,4.02
2017-11-13T05:07:01.379Z,3.95
2017-11-13T05:08:01.363Z,3.99
2017-11-13T05:09:01.320Z,3.91
2017-11-13T05:10:01.310Z,3.98
2017-11-13T05:11:01.279Z,3.91
2017-11-13T05:12:01.256Z,3.95
2017-11-13T05:13:01.230Z,3.88
2017-11-13T05:14:01.219Z,3.92
2017-11-13T05:15:01.190Z,3.96
2017-11-13T05:16:01.165Z,3.96
2017-11-13T05:17:01.148Z,3.88
2017-11-13T05:18:01.118Z,3.99
2017-11-13T05:19:01.103Z,3.95
2017-11-13T05:20:01.078Z,4.02
2017-11-13T05:21:01.044Z,4.01
2017-11-13T05:22:01.035Z,4.04
2017-11-13T05:23:00.993Z,4.06
2017-11-13T05:24:00.981Z,4.08
2017-11-13T05:25:00.946Z,4.04
2017-11-13T05:26:00.930Z,3.99
2017-11-13T05:27:00.916Z,4.06
2017-11-13T05:28:00.877Z,4.01
2017-11-13T05:29:00.874Z,4.08
2017-11-13T05:30:00.843Z,4.16
2017-11-13T05:31:00.812Z,4.20
2017-11-13T05:32:00.789Z,4.10
2017-11-13T05:33:00.761Z,4.06
2017-11-13T05:34:00.751Z,4.19
2017-11-13T05:35:00.772Z,4.13
2017-11-13T05:36:00.695Z,4.14
2017-11-13T05:37:00.678Z,4.16
2017-11-13T05:38:00.636Z,4.22
2017-11-13T05:39:00.619Z,4.28
2017-11-13T05:40:00.607Z,4.22
2017-11-13T05:41:00.585Z,4.22
2017-11-13T05:42:00.549Z,4.28
2017-11-13T05:43:00.522Z,4.26
2017-11-13T05:44:00.513Z,4.20
2017-11-13T05:45:00.486Z,4.22
2017-11-13T05:46:00.455Z,4.30
2017-11-13T05:47:00.458Z,4.32
2017-11-13T05:48:00.471Z,4.32
2017-11-13T05:49:00.382Z,4.24
2017-11-13T05:50:00.371Z,4.31
2017-11-13T05:51:00.347Z,4.31
2017-11-13T05:52:00.365Z,4.31
2017-11-13T05:53:00.304Z,4.32
2017-11-13T05:54:00.286Z,4.31
2017-11-13T05:55:00.246Z,4.28
2017-11-13T05:56:00.231Z,4.30
2017-11-13T05:57:00.198Z,4.28
2017-11-13T05:58:00.185Z,4.20
2017-11-13T05:59:00.152Z,4.28
2017-11-13T06:00:00.137Z,4.28
2017-11-13T06:01:00.139Z,4.34
2017-11-13T06:02:00.101Z,4.31
2017-11-13T06:03:00.059Z,4.30
2017-11-13T06:04:00.051Z,4.38
2017-11-13T06:05:00.019Z,4.37
2017-11-13T06:05:59.996Z,4.38
2017-11-13T06:06:59.981Z,4.35
2017-11-13T06:07:59.948Z,4.34
2017-11-13T06:09:00.933Z,4.34
2017-11-13T06:09:59.907Z,4.45
2017-11-13T06:10:59.889Z,4.45
2017-11-13T06:11:59.858Z,4.44
2017-11-13T06:12:59.824Z,4.45
2017-11-13T06:13:59.812Z,4.49
2017-11-13T06:14:59.800Z,4.49
2017-11-13T06:15:59.770Z,4.45
2017-11-13T06:16:59.740Z,4.48
2017-11-13T06:17:59.727Z,4.50
2017-11-13T06:18:59.688Z,4.49
2017-11-13T06:19:59.669Z,4.63
2017-11-13T06:20:59.650Z,4.52
2017-11-13T06:21:59.647Z,4.60
2017-11-13T06:22:59.597Z,4.62
2017-11-13T06:23:59.577Z,4.67
2017-11-13T06:24:59.545Z,4.63
2017-11-13T06:25:59.524Z,4.60
2017-11-13T06:26:59.496Z,4.55
2017-11-13T06:27:59.496Z,4.59
2017-11-13T06:28:59.463Z,4.60
2017-11-13T06:29:59.441Z,4.59
2017-11-13T06:30:59.425Z,4.71
2017-11-13T06:31:59.385Z,4.59
2017-11-13T06:32:59.369Z,4.67
2017-11-13T06:33:59.350Z,4.63
2017-11-13T06:34:59.338Z,4.60
2017-11-13T06:35:59.292Z,4.63
2017-11-13T06:36:59.261Z,4.59
2017-11-13T06:37:59.256Z,4.70
2017-11-13T06:38:59.307Z,4.73
2017-11-13T06:39:59.210Z,4.73
2017-11-13T06:40:59.177Z,4.77
2017-11-13T06:41:59.154Z,4.77
2017-11-13T06:42:59.143Z,4.73
2017-11-13T06:43:59.139Z,4.78
2017-11-13T06:44:59.089Z,4.73
2017-11-13T06:45:59.058Z,4.75
2017-11-13T06:46:59.052Z,4.82
2017-11-13T06:47:59.026Z,4.84
2017-11-13T06:48:59.011Z,4.75
2017-11-13T06:49:58.965Z,4.73
2017-11-13T06:50:58.954Z,4.71
2017-11-13T06:51:58.928Z,4.82
2017-11-13T06:52:58.905Z,4.77
2017-11-13T06:53:58.876Z,4.80
2017-11-13T06:54:58.874Z,4.77
2017-11-13T06:55:58.840Z,4.71
2017-11-13T06:56:58.821Z,4.74
2017-11-13T06:57:58.786Z,4.84
2017-11-13T06:58:58.760Z,4.82
2017-11-13T06:59:58.751Z,4.86
2017-11-13T07:00:58.725Z,4.93
2017-11-13T07:01:58.712Z,4.90
2017-11-13T07:02:58.687Z,4.90
2017-11-13T07:03:58.705Z,4.90
2017-11-13T07:04:58.650Z,4.94
2017-11-13T07:05:58.611Z,4.96
2017-11-13T07:06:58.582Z,4.99
2017-11-13T07:07:58.567Z,4.99
2017-11-13T07:08:58.576Z,4.93
2017-11-13T07:09:58.530Z,5.04
2017-11-13T07:10:58.491Z,5.04
2017-11-13T07:11:58.475Z,5.00
2017-11-13T07:12:58.434Z,5.00
2017-11-13T07:13:58.496Z,5.04
2017-11-13T07:14:58.397Z,5.04
2017-11-13T07:15:58.383Z,5.07
2017-11-13T07:16:58.360Z,5.02
2017-11-13T07:17:58.323Z,5.10
2017-11-13T07:18:58.325Z,5.10
2017-11-13T07:19:58.290Z,5.11
2017-11-13T07:20:58.256Z,5.12
2017-11-13T07:21:58.233Z,5.17
2017-11-13T07:22:58.202Z,5.18
2017-11-13T07:23:58.184Z,5.15
2017-11-13T07:24:58.159Z,5.11
2017-11-13T07:25:58.147Z,5.14
2017-11-13T07:26:58.128Z,5.15
2017-11-13T07:27:58.092Z,5.21
2017-11-13T07:28:58.074Z,5.29
2017-11-13T07:29:58.051Z,5.17
2017-11-13T07:30:58.021Z,5.21
2017-11-13T07:31:58.013Z,5.12
2017-11-13T07:32:58.003Z,5.15
2017-11-13T07:33:57.958Z,5.17
2017-11-13T07:34:57.939Z,5.25
2017-11-13T07:35:57.917Z,5.25
2017-11-13T07:36:57.879Z,5.33
2017-11-13T07:37:57.865Z,5.39
2017-11-13T07:38:57.842Z,5.35
2017-11-13T07:39:57.820Z,5.35
2017-11-13T07:40:57.803Z,5.28
2017-11-13T07:41:57.798Z,5.28
2017-11-13T07:42:57.750Z,5.29
2017-11-13T07:43:57.722Z,5.15
2017-11-13T07:44:57.695Z,5.15
2017-11-13T07:45:57.694Z,5.17
2017-11-13T07:46:57.657Z,5.10
2017-11-13T07:47:57.639Z,5.11
2017-11-13T07:48:57.611Z,5.20
2017-11-13T07:49:57.593Z,5.21
2017-11-13T07:50:57.588Z,5.26
2017-11-13T07:51:57.538Z,5.23
2017-11-13T07:52:57.529Z,5.23
2017-11-13T07:53:57.500Z,5.29
2017-11-13T07:54:57.488Z,5.33
2017-11-13T07:55:57.445Z,5.33
2017-11-13T07:56:57.432Z,5.41
2017-11-13T07:57:57.403Z,5.39
2017-11-13T07:58:57.389Z,5.38
2017-11-13T07:59:57.370Z,5.30
2017-11-13T08:00:57.349Z,5.25
2017-11-13T08:01:57.321Z,5.21
2017-11-13T08:02:57.286Z,5.30
2017-11-13T08:03:57.279Z,5.23
2017-11-13T08:04:57.255Z,5.44
2017-11-13T08:05:57.218Z,5.47
2017-11-13T08:06:57.201Z,5.50
2017-11-13T08:07:57.177Z,5.65
2017-11-13T08:08:57.153Z,5.79
2017-11-13T08:09:57.129Z,5.75
2017-11-13T08:10:57.118Z,5.86
2017-11-13T08:11:57.088Z,5.94
2017-11-13T08:12:57.071Z,5.99
2017-11-13T08:13:57.048Z,5.91
2017-11-13T08:14:57.022Z,6.04
2017-11-13T08:15:56.996Z,6.02
2017-11-13T08:16:56.975Z,6.09
2017-11-13T08:17:56.963Z,6.14
2017-11-13T08:18:56.929Z,6.22
2017-11-13T08:19:56.907Z,6.11
2017-11-13T08:20:56.897Z,6.11
2017-11-13T08:21:56.860Z,6.05
2017-11-13T08:22:56.863Z,6.09
2017-11-13T08:23:56.819Z,6.14
2017-11-13T08:24:56.799Z,6.19
2017-11-13T08:25:56.769Z,6.28
2017-11-13T08:26:56.744Z,6.28
2017-11-13T08:27:56.730Z,6.28
2017-11-13T08:28:56.721Z,6.33
2017-11-13T08:29:56.692Z,6.35
2017-11-13T08:30:56.679Z,6.38
2017-11-13T08:31:56.646Z,6.52
2017-11-13T08:32:56.619Z,6.45
2017-11-13T08:33:56.611Z,6.51
2017-11-13T08:34:56.582Z,6.67
2017-11-13T08:35:56.602Z,6.70
2017-11-13T08:36:56.517Z,6.77
2017-11-13T08:37:56.521Z,6.75
2017-11-13T08:38:56.484Z,6.84
2017-11-13T08:39:56.466Z,6.89
2017-11-13T08:40:56.433Z,6.96
2017-11-13T08:41:56.428Z,7.14
2017-11-13T08:42:56.394Z,7.13
2017-11-13T08:43:56.369Z,7.21
2017-11-13T08:44:56.382Z,7.31
2017-11-13T08:45:56.327Z,7.38
2017-11-13T08:46:56.311Z,7.51
2017-11-13T08:47:56.286Z,7.83
2017-11-13T08:48:56.265Z,8.42
2017-11-13T08:49:56.236Z,8.94
2017-11-13T08:50:56.212Z,9.34
2017-11-13T08:51:56.204Z,9.62
2017-11-13T08:52:56.180Z,10.13
2017-11-13T08:53:56.162Z,10.53
2017-11-13T08:54:56.137Z,11.08
2017-11-13T08:55:56.108Z,11.36
2017-11-13T08:56:56.100Z,11.63
2017-11-13T08:57:56.066Z,11.75
2017-11-13T08:58:56.050Z,11.72
2017-11-13T08:59:56.034Z,11.51
2017-11-13T09:00:56.002Z,11.05
2017-11-13T09:01:56.005Z,10.87
2017-11-13T09:02:55.971Z,10.38
2017-11-13T09:03:55.943Z,10.13
2017-11-13T09:04:55.918Z,10.01
2017-11-13T09:05:55.907Z,9.77
2017-11-13T09:06:55.874Z,9.64
2017-11-13T09:07:55.866Z,9.46
2017-11-13T09:08:55.839Z,9.26
2017-11-13T09:09:55.819Z,9.23
2017-11-13T09:10:55.800Z,9.13
2017-11-13T09:11:55.784Z,8.94
2017-11-13T09:12:55.767Z,8.76
2017-11-13T09:13:55.735Z,8.61
2017-11-13T09:14:55.731Z,8.51
2017-11-13T09:15:55.698Z,8.46
2017-11-13T09:16:55.675Z,8.48
2017-11-13T09:17:55.645Z,8.67
2017-11-13T09:18:55.647Z,8.71
2017-11-13T09:19:55.608Z,8.94
2017-11-13T09:20:55.586Z,9.08
2017-11-13T09:21:55.571Z,9.44
2017-11-13T09:22:55.538Z,10.05
2017-11-13T09:23:55.525Z,10.86
2017-11-13T09:24:55.503Z,11.35
2017-11-13T09:25:55.482Z,11.65
2017-11-13T09:26:55.459Z,11.36
2017-11-13T09:27:55.436Z,11.17
2017-11-13T09:28:55.426Z,11.11
2017-11-13T09:29:55.401Z,11.41
2017-11-13T09:30:55.377Z,11.48
2017-11-13T09:31:55.366Z,11.62
2017-11-13T09:32:55.341Z,11.91
2017-11-13T09:33:55.325Z,12.10
2017-11-13T09:34:55.295Z,12.36
2017-11-13T09:35:55.297Z,12.54
2017-11-13T09:36:55.254Z,12.64
2017-11-13T09:37:55.243Z,12.37
2017-11-13T09:38:55.228Z,12.25
2017-11-13T09:39:55.198Z,12.32
2017-11-13T09:40:55.178Z,12.50
2017-11-13T09:41:55.157Z,12.91
2017-11-13T09:42:55.137Z,13.18
2017-11-13T09:43:55.129Z,13.72
2017-11-13T09:44:55.104Z,14.18
2017-11-13T09:45:55.081Z,14.66
2017-11-13T09:46:55.060Z,14.73
2017-11-13T09:47:55.052Z,14.41
2017-11-13T09:48:55.039Z,14.29
2017-11-13T09:49:55.014Z,14.44
2017-11-13T09:50:55.015Z,14.17
2017-11-13T09:51:54.972Z,13.86
2017-11-13T09:52:54.949Z,13.46
2017-11-13T09:53:54.931Z,13.30
2017-11-13T09:54:54.920Z,13.54
2017-11-13T09:55:54.896Z,13.71
2017-11-13T09:56:54.885Z,13.47
2017-11-13T09:57:54.859Z,13.15
2017-11-13T09:58:54.840Z,12.80
2017-11-13T09:59:54.850Z,12.35
2017-11-13T10:00:54.822Z,11.87
2017-11-13T10:01:54.786Z,11.51
2017-11-13T10:02:57.385Z,11.19
2017-11-13T10:03:54.780Z,11.08
2017-11-13T10:04:54.716Z,10.96
2017-11-13T10:05:54.726Z,10.90
2017-11-13T10:06:54.695Z,10.72
2017-11-13T10:07:54.671Z,10.46
2017-11-13T10:08:54.641Z,10.19
2017-11-13T10:09:54.624Z,9.89
2017-11-13T10:10:54.625Z,9.65
2017-11-13T10:11:54.587Z,9.55
2017-11-13T10:12:54.565Z,9.40
2017-11-13T10:13:54.542Z,9.39
2017-11-13T10:14:54.562Z,9.29
2017-11-13T10:15:54.506Z,9.10
2017-11-13T10:16:54.482Z,9.19
2017-11-13T10:17:54.492Z,9.11
2017-11-13T10:18:54.465Z,9.06
2017-11-13T10:19:54.433Z,9.04
2017-11-13T10:20:54.394Z,9.04
2017-11-13T10:21:54.482Z,9.04
2017-11-13T10:22:54.379Z,9.16
2017-11-13T10:23:54.349Z,9.29
2017-11-13T10:24:54.324Z,9.37
2017-11-13T10:25:54.332Z,9.47
2017-11-13T10:26:54.497Z,9.43
2017-11-13T10:27:54.272Z,9.40
2017-11-13T10:28:54.241Z,9.44
2017-11-13T10:29:54.296Z,9.48
2017-11-13T10:30:54.219Z,9.55
2017-11-13T10:31:54.174Z,9.79
2017-11-13T10:32:54.220Z,10.16
2017-11-13T10:33:54.151Z,10.41
2017-11-13T10:34:54.199Z,10.67
2017-11-13T10:35:54.096Z,10.72
2017-11-13T10:36:54.085Z,10.54
2017-11-13T10:37:54.071Z,10.46
2017-11-13T10:38:54.039Z,10.53
2017-11-13T10:39:54.034Z,10.97
2017-11-13T10:40:53.998Z,11.37
2017-11-13T10:41:54.013Z,11.59
2017-11-13T10:42:53.961Z,11.83
2017-11-13T10:43:53.937Z,12.04
2017-11-13T10:44:53.929Z,11.99
2017-11-13T10:45:53.901Z,11.78
2017-11-13T10:46:53.877Z,11.30
2017-11-13T10:47:53.863Z,11.14
2017-11-13T10:48:53.869Z,10.94
2017-11-13T10:49:53.813Z,11.23
2017-11-13T10:50:53.799Z,12.25
2017-11-13T10:51:53.783Z,13.22
2017-11-13T10:52:53.769Z,14.20
2017-11-13T10:53:53.734Z,14.55
2017-11-13T10:54:53.719Z,14.68
2017-11-13T10:55:53.707Z,14.63
2017-11-13T10:56:53.684Z,14.99
2017-11-13T10:57:53.681Z,15.14
2017-11-13T10:58:53.648Z,14.79
2017-11-13T10:59:53.665Z,14.10
2017-11-13T11:00:53.623Z,13.52
2017-11-13T11:01:53.587Z,13.90
2017-11-13T11:02:53.576Z,14.20
2017-11-13T11:03:53.580Z,14.30
2017-11-13T11:04:53.548Z,14.55
2017-11-13T11:05:53.510Z,14.20
2017-11-13T11:06:53.512Z,14.07
2017-11-13T11:07:53.481Z,14.60
2017-11-13T11:08:53.483Z,15.24
2017-11-13T11:09:53.444Z,15.76
2017-11-13T11:10:53.436Z,16.54
2017-11-13T11:11:53.417Z,17.05
2017-11-13T11:12:53.392Z,17.57
2017-11-13T11:13:53.368Z,17.98
2017-11-13T11:14:53.358Z,17.83
2017-11-13T11:15:53.358Z,17.44
2017-11-13T11:16:53.325Z,17.04
2017-11-13T11:17:53.430Z,17.14
2017-11-13T11:18:53.287Z,17.45
2017-11-13T11:19:53.281Z,17.44
2017-11-13T11:20:53.282Z,17.74
2017-11-13T11:21:53.258Z,17.67
2017-11-13T11:22:53.297Z,17.52
2017-11-13T11:23:53.217Z,17.46
2017-11-13T11:24:53.207Z,17.65
2017-11-13T11:25:53.186Z,17.71
2017-11-13T11:26:53.173Z,17.98
2017-11-13T11:27:53.150Z,18.62
2017-11-13T11:28:53.134Z,19.51
2017-11-13T11:29:53.144Z,20.06
2017-11-13T11:30:53.110Z,20.11
2017-11-13T11:31:53.118Z,19.54
2017-11-13T11:32:53.084Z,18.29
2017-11-13T11:33:53.102Z,17.38
2017-11-13T11:34:53.043Z,16.76
2017-11-13T11:35:53.059Z,16.26
2017-11-13T11:36:53.031Z,16.57
2017-11-13T11:37:53.000Z,17.52
2017-11-13T11:38:53.002Z,18.55
2017-11-13T11:39:52.992Z,19.36
2017-11-13T11:40:52.972Z,19.18
2017-11-13T11:41:52.963Z,18.73
2017-11-13T11:42:52.949Z,18.01
2017-11-13T11:43:52.941Z,17.22
2017-11-13T11:44:52.918Z,16.42
2017-11-13T11:45:52.909Z,15.76
2017-11-13T11:46:52.883Z,15.55
2017-11-13T11:47:52.874Z,15.03
2017-11-13T11:48:52.864Z,14.53
2017-11-13T11:49:52.831Z,14.12
2017-11-13T11:50:52.839Z,13.97
2017-11-13T11:51:52.811Z,13.97
2017-11-13T11:52:52.798Z,14.53
2017-11-13T11:53:52.786Z,14.88
2017-11-13T11:54:52.763Z,14.73
2017-11-13T11:55:52.747Z,14.44
2017-11-13T11:56:52.728Z,13.96
2017-11-13T11:57:52.714Z,13.62
2017-11-13T11:58:52.695Z,13.39
2017-11-13T11:59:52.684Z,13.22
2017-11-13T12:00:52.672Z,12.91
2017-11-13T12:01:52.644Z,12.70
2017-11-13T12:02:52.633Z,12.45
2017-11-13T12:03:52.630Z,12.10
2017-11-13T12:04:52.620Z,12.03
2017-11-13T12:05:52.582Z,11.86
2017-11-13T12:06:52.580Z,11.81
2017-11-13T12:07:52.554Z,11.72
2017-11-13T12:08:52.541Z,11.62
2017-11-13T12:09:52.517Z,11.51
2017-11-13T12:10:52.501Z,11.36
2017-11-13T12:11:52.472Z,11.25
2017-11-13T12:12:52.471Z,11.18
2017-11-13T12:13:52.434Z,11.00
2017-11-13T12:14:52.443Z,10.96
2017-11-13T12:15:52.478Z,10.81
2017-11-13T12:16:52.391Z,10.64
2017-11-13T12:17:52.363Z,10.54
2017-11-13T12:18:52.349Z,10.64
2017-11-13T12:19:52.348Z,11.12
2017-11-13T12:20:52.325Z,11.25
2017-11-13T12:21:52.292Z,11.26
2017-11-13T12:22:52.281Z,11.15
2017-11-13T12:23:52.255Z,11.02
2017-11-13T12:24:52.240Z,10.86
2017-11-13T12:25:52.210Z,10.75
2017-11-13T12:26:52.230Z,10.60
2017-11-13T12:27:52.242Z,10.51
2017-11-13T12:28:52.199Z,10.57
2017-11-13T12:29:52.164Z,10.46
2017-11-13T12:30:52.129Z,10.49
2017-11-13T12:31:52.113Z,10.79
2017-11-13T12:32:52.086Z,11.02
2017-11-13T12:33:52.059Z,11.05
2017-11-13T12:34:52.101Z,11.12
2017-11-13T12:35:52.019Z,11.17
2017-11-13T12:36:52.014Z,11.07
2017-11-13T12:37:52.032Z,10.89
2017-11-13T12:38:51.977Z,10.54
2017-11-13T12:39:51.960Z,10.48
2017-11-13T12:40:51.935Z,10.40
2017-11-13T12:41:51.905Z,10.41
2017-11-13T12:42:51.890Z,10.38
2017-11-13T12:43:51.869Z,10.51
2017-11-13T12:44:51.852Z,10.46
2017-11-13T12:45:51.867Z,10.41
2017-11-13T12:46:51.820Z,10.31
2017-11-13T12:47:51.801Z,10.28
2017-11-13T12:48:51.789Z,10.38
2017-11-13T12:49:51.753Z,11.10
2017-11-13T12:50:51.774Z,11.81
2017-11-13T12:51:51.716Z,12.83
2017-11-13T12:52:51.726Z,13.68
2017-11-13T12:53:51.676Z,14.47
2017-11-13T12:54:51.664Z,15.43
2017-11-13T12:55:51.659Z,16.02
2017-11-13T12:56:51.648Z,16.17
2017-11-13T12:57:51.617Z,16.65
2017-11-13T12:58:51.586Z,17.27
2017-11-13T12:59:51.581Z,17.71
2017-11-13T13:00:51.568Z,18.15
2017-11-13T13:01:51.527Z,18.65
2017-11-13T13:02:51.501Z,18.95
2017-11-13T13:03:51.505Z,19.14
2017-11-13T13:04:51.482Z,18.80
2017-11-13T13:05:51.466Z,18.29
2017-11-13T13:06:51.471Z,17.86
2017-11-13T13:07:51.428Z,16.96
2017-11-13T13:08:51.468Z,16.28
2017-11-13T13:09:51.439Z,15.80
2017-11-13T13:10:51.379Z,15.42