createdAt,value
2022-09-12T00:01:14.760Z,99.90
2022-09-12T00:03:42.776Z,99.90
2022-09-12T00:06:16.361Z,99.90
2022-09-12T00:08:46.796Z,99.90
2022-09-12T00:11:14.584Z,99.90
2022-09-12T00:13:42.922Z,99.90
2022-09-12T00:16:19.466Z,99.90
2022-09-12T00:18:47.329Z,99.90
2022-09-12T00:21:15.581Z,99.90
2022-09-12T00:23:43.302Z,99.90
2022-09-12T00:26:11.326Z,99.90
2022-09-12T00:28:40.463Z,99.90
2022-09-12T00:31:10.533Z,99.90
2022-09-12T00:33:38.233Z,99.90
2022-09-12T00:36:25.516Z,99.90
2022-09-12T00:38:54.756Z,99.90
2022-09-12T00:41:28.463Z,99.90
2022-09-12T00:43:59.873Z,99.90
2022-09-12T00:46:48.836Z,99.90
2022-09-12T00:49:37.885Z,99.90
2022-09-12T00:52:08.551Z,99.90
2022-09-12T00:54:43.110Z,99.90
2022-09-12T00:57:13.355Z,99.90
2022-09-12T00:59:52.233Z,99.90
2022-09-12T01:02:19.521Z,99.90
2022-09-12T01:04:48.063Z,99.90
2022-09-12T01:07:15.723Z,99.90
2022-09-12T01:09:45.490Z,99.90
2022-09-12T01:12:15.263Z,99.90
2022-09-12T01:14:43.055Z,99.90
2022-09-12T01:17:15.173Z,99.90
2022-09-12T01:20:04.837Z,99.90
2022-09-12T01:22:38.117Z,99.90
2022-09-12T01:25:34.087Z,99.90
2022-09-12T01:28:30.458Z,99.90
2022-09-12T01:31:07.921Z,99.90
2022-09-12T01:33:46.850Z,99.90
2022-09-12T01:36:59.456Z,99.90
2022-09-12T01:39:52.302Z,99.90
2022-09-12T01:42:53.006Z,99.90
2022-09-12T01:45:25.650Z,99.90
2022-09-12T01:48:15.604Z,99.90
2022-09-12T01:51:13.650Z,99.90
2022-09-12T01:53:48.908Z,99.90
2022-09-12T01:56:22.193Z,99.90
2022-09-12T01:59:25.124Z,99.90
2022-09-12T02:01:58.602Z,99.90
2022-09-12T02:04:34.084Z,99.90
2022-09-12T02:07:07.293Z,99.90
2022-09-12T02:09:53.091Z,99.90
2022-09-12T02:12:25.846Z,99.90
2022-09-12T02:14:59.713Z,99.90
2022-09-12T02:17:28.093Z,99.90
2022-09-12T02:20:14.597Z,99.90
2022-09-12T02:22:50.644Z,99.90
2022-09-12T02:25:20.203Z,99.90
2022-09-12T02:27:53.681Z,99.90
2022-09-12T02:30:22.323Z,99.90
2022-09-12T02:33:10.514Z,99.90
2022-09-12T02:36:22.360Z,99.90
2022-09-12T02:38:50.271Z,99.90
2022-09-12T02:41:20.848Z,99.90
2022-09-12T02:43:50.668Z,99.90
2022-09-12T02:46:29.406Z,99.90
2022-09-12T02:48:57.173Z,99.90
2022-09-12T02:51:25.630Z,99.90
2022-09-12T02:53:54.018Z,99.90
2022-09-12T02:56:27.387Z,99.90
2022-09-12T02:58:59.924Z,99.90
2022-09-12T03:01:59.941Z,99.90
2022-09-12T03:04:45.672Z,99.90
2022-09-12T03:07:31.666Z,99.90
2022-09-12T03:10:31.161Z,99.90
2022-09-12T03:13:30.917Z,99.90
2022-09-12T03:16:06.870Z,99.90
2022-09-12T03:19:11.281Z,99.90
2022-09-12T03:21:47.843Z,99.90
2022-09-12T03:24:35.927Z,99.90
2022-09-12T03:27:21.875Z,99.90
2022-09-12T03:29:50.773Z,99.90
2022-09-12T03:32:18.131Z,99.90
2022-09-12T03:34:45.467Z,99.90
2022-09-12T03:37:12.765Z,99.90
2022-09-12T03:39:40.012Z,99.90
2022-09-12T03:42:07.741Z,99.90
2022-09-12T03:44:34.904Z,99.90
2022-09-12T03:47:02.555Z,99.90
2022-09-12T03:49:29.941Z,99.90
2022-09-12T03:51:57.207Z,99.90
2022-09-12T03:54:24.547Z,99.90
2022-09-12T03:56:51.733Z,99.90
2022-09-12T03:59:19.016Z,99.90
2022-09-12T04:01:46.429Z,99.90
2022-09-12T04:04:13.750Z,99.90
2022-09-12T04:06:42.201Z,99.90
2022-09-12T04:09:09.565Z,99.90
2022-09-12T04:11:37.088Z,99.90
2022-09-12T04:14:04.418Z,99.90
2022-09-12T04:16:32.536Z,99.90
2022-09-12T04:18:59.828Z,99.90
2022-09-12T04:21:27.057Z,99.90
2022-09-12T04:23:54.588Z,99.90
2022-09-12T04:26:21.789Z,99.90
2022-09-12T04:28:53.815Z,99.90
2022-09-12T04:31:22.764Z,99.90
2022-09-12T04:34:01.462Z,99.90
2022-09-12T04:36:29.631Z,99.90
2022-09-12T04:38:56.896Z,99.90
2022-09-12T04:41:27.436Z,99.90
2022-09-12T04:44:02.477Z,99.90
2022-09-12T04:46:33.030Z,99.90
2022-09-12T04:49:00.575Z,99.90
2022-09-12T04:51:31.063Z,99.90
2022-09-12T04:54:01.814Z,99.90
2022-09-12T04:56:30.422Z,99.90
2022-09-12T04:58:59.608Z,99.90
2022-09-12T05:01:28.350Z,99.90
2022-09-12T05:03:56.351Z,99.90
2022-09-12T05:06:26.522Z,99.90
2022-09-12T05:08:54.764Z,99.90
2022-09-12T05:11:28.236Z,99.90
2022-09-12T05:14:00.579Z,99.90
2022-09-12T05:16:28.669Z,99.90
2022-09-12T05:18:58.463Z,99.90
2022-09-12T05:21:26.812Z,99.90
2022-09-12T05:23:56.072Z,99.90
2022-09-12T05:26:24.228Z,99.90
2022-09-12T05:28:52.644Z,99.90
2022-09-12T05:31:25.121Z,99.90
2022-09-12T05:33:54.477Z,99.90
2022-09-12T05:36:31.841Z,99.90
2022-09-12T05:39:02.542Z,99.90
2022-09-12T05:41:31.644Z,99.90
2022-09-12T05:44:01.179Z,99.90
2022-09-12T05:46:30.652Z,99.90
2022-09-12T05:49:02.862Z,99.90
2022-09-12T05:51:33.501Z,99.90
2022-09-12T05:54:03.387Z,99.90
2022-09-12T05:56:33.611Z,99.90
2022-09-12T05:59:03.586Z,99.90
2022-09-12T06:01:32.507Z,99.90
2022-09-12T06:04:01.791Z,99.90
2022-09-12T06:06:30.453Z,99.90
2022-09-12T06:09:01.493Z,99.90
2022-09-12T06:11:31.202Z,99.90
2022-09-12T06:14:00.169Z,99.90
2022-09-12T06:16:32.610Z,99.90
2022-09-12T06:19:02.307Z,99.90
2022-09-12T06:21:31.463Z,99.90
2022-09-12T06:23:59.407Z,99.90
2022-09-12T06:26:27.566Z,99.90
2022-09-12T06:28:56.381Z,99.90
2022-09-12T06:31:29.613Z,99.90
2022-09-12T06:33:59.916Z,99.90
2022-09-12T06:36:29.380Z,99.90
2022-09-12T06:38:59.213Z,99.90
2022-09-12T06:41:27.621Z,99.90
2022-09-12T06:43:55.174Z,99.90
2022-09-12T06:46:22.670Z,99.90
2022-09-12T06:48:50.648Z,99.90
2022-09-12T06:51:20.155Z,99.90
2022-09-12T06:53:48.834Z,99.90
2022-09-12T06:56:19.364Z,99.90
2022-09-12T06:58:48.228Z,99.90
2022-09-12T07:01:24.150Z,99.90
2022-09-12T07:03:54.291Z,99.90
2022-09-12T07:06:24.599Z,99.90
2022-09-12T07:08:52.521Z,99.90
2022-09-12T07:11:25.977Z,99.90
2022-09-12T07:13:55.334Z,99.90
2022-09-12T07:16:23.112Z,99.90
2022-09-12T07:18:55.355Z,99.90
2022-09-12T07:21:22.962Z,99.90
2022-09-12T07:23:52.064Z,99.90
2022-09-12T07:26:19.575Z,99.90
2022-09-12T07:28:53.530Z,99.90
2022-09-12T07:31:23.099Z,99.90
2022-09-12T07:33:54.335Z,99.90
2022-09-12T07:36:25.397Z,99.90
2022-09-12T07:38:57.740Z,99.90
2022-09-12T07:41:27.662Z,99.90
2022-09-12T07:43:56.928Z,99.90
2022-09-12T07:46:25.342Z,99.90
2022-09-12T07:48:54.210Z,99.90
2022-09-12T07:51:22.893Z,99.90
2022-09-12T07:53:51.877Z,99.90
2022-09-12T07:56:20.089Z,99.90
2022-09-12T07:58:47.796Z,99.90
2022-09-12T08:01:23.288Z,99.90
2022-09-12T08:03:54.590Z,99.90
2022-09-12T08:06:26.119Z,99.90
2022-09-12T08:08:55.265Z,99.90
2022-09-12T08:11:23.692Z,99.90
2022-09-12T08:13:55.439Z,99.90
2022-09-12T08:16:26.822Z,99.90
2022-09-12T08:18:54.247Z,99.90
2022-09-12T08:21:24.462Z,99.90
2022-09-12T08:24:03.931Z,99.90
2022-09-12T08:26:32.800Z,99.90
2022-09-12T08:29:00.559Z,99.90
2022-09-12T08:31:28.554Z,99.90
2022-09-12T08:33:57.066Z,99.90
2022-09-12T08:36:26.796Z,99.90
2022-09-12T08:39:00.483Z,99.90
2022-09-12T08:41:37.923Z,99.90
2022-09-12T08:44:42.461Z,99.90
2022-09-12T08:47:18.776Z,99.90
2022-09-12T08:49:45.931Z,99.90
2022-09-12T08:52:26.543Z,99.90
2022-09-12T08:54:56.508Z,99.90
2022-09-12T08:57:24.484Z,99.90
2022-09-12T08:59:53.081Z,99.90
2022-09-12T09:02:47.361Z,99.90
2022-09-12T09:05:44.153Z,99.90
2022-09-12T09:08:51.464Z,99.90
2022-09-12T09:11:40.970Z,99.90
2022-09-12T09:14:41.501Z,99.90
2022-09-12T09:17:15.984Z,99.90
2022-09-12T09:19:51.012Z,99.90
2022-09-12T09:22:36.281Z,99.90
2022-09-12T09:25:27.544Z,99.90
2022-09-12T09:28:06.231Z,99.90
2022-09-12T09:30:36.263Z,99.90
2022-09-12T09:33:06.537Z,99.90
2022-09-12T09:35:46.672Z,99.90
2022-09-12T09:38:13.818Z,99.90
2022-09-12T09:41:07.460Z,99.90
2022-09-12T09:43:34.708Z,99.90
2022-09-12T09:46:02.080Z,99.90
2022-09-12T09:48:33.937Z,99.90
2022-09-12T09:51:05.267Z,99.90
2022-09-12T09:53:48.473Z,99.90
2022-09-12T09:56:23.370Z,99.90
2022-09-12T09:58:50.747Z,99.90
2022-09-12T10:01:19.422Z,99.90
2022-09-12T10:03:55.304Z,99.90
2022-09-12T10:06:32.307Z,99.90
2022-09-12T10:09:21.295Z,99.90
2022-09-12T10:11:49.989Z,99.90
2022-09-12T10:14:35.202Z,99.90
2022-09-12T10:17:22.561Z,99.90
2022-09-12T10:20:10.658Z,99.90
2022-09-12T10:22:38.601Z,99.90
2022-09-12T10:25:13.189Z,99.90
2022-09-12T10:27:42.131Z,99.90
2022-09-12T10:30:19.545Z,99.90
2022-09-12T10:32:50.992Z,99.90
2022-09-12T10:35:24.550Z,99.90
2022-09-12T10:37:57.359Z,99.90
2022-09-12T10:40:31.762Z,99.90
2022-09-12T10:43:00.744Z,99.90
2022-09-12T10:45:35.641Z,99.90
2022-09-12T10:48:33.055Z,99.90
2022-09-12T10:51:01.423Z,99.90
2022-09-12T10:53:41.459Z,99.90
2022-09-12T10:56:18.987Z,99.90
2022-09-12T10:58:58.446Z,99.90
2022-09-12T11:01:45.040Z,99.90
2022-09-12T11:04:31.220Z,99.90
2022-09-12T11:07:29.643Z,99.90
2022-09-12T11:10:02.749Z,99.90
2022-09-12T11:13:14.821Z,99.90
2022-09-12T11:16:06.358Z,99.90
2022-09-12T11:18:45.151Z,99.90
2022-09-12T11:21:40.701Z,99.90
2022-09-12T11:24:28.593Z,99.90
2022-09-12T11:27:11.085Z,99.90
2022-09-12T11:29:55.313Z,99.90
2022-09-12T11:32:50.425Z,99.90
2022-09-12T11:35:30.949Z,99.90
2022-09-12T11:38:08.344Z,99.90
2022-09-12T11:40:54.431Z,99.90
2022-09-12T11:43:49.016Z,99.90
2022-09-12T11:46:22.901Z,99.90
2022-09-12T11:48:55.997Z,99.90
2022-09-12T11:51:32.160Z,99.90
2022-09-12T11:54:31.228Z,99.90
2022-09-12T11:57:09.137Z,99.90
2022-09-12T11:59:46.888Z,99.90
2022-09-12T12:02:28.058Z,99.90
2022-09-12T12:05:20.743Z,99.90
2022-09-12T12:07:57.348Z,99.90
2022-09-12T12:10:34.411Z,99.90
2022-09-12T12:13:13.351Z,99.90
2022-09-12T12:15:46.884Z,99.90
2022-09-12T12:18:26.382Z,99.90
2022-09-12T12:20:55.538Z,99.90
2022-09-12T12:23:34.857Z,99.90
2022-09-12T12:26:03.840Z,99.90
2022-09-12T12:28:59.269Z,99.90
2022-09-12T12:31:26.472Z,99.90
2022-09-12T12:34:00.408Z,99.90
2022-09-12T12:36:40.390Z,99.90
2022-09-12T12:39:32.794Z,99.90
2022-09-12T12:42:01.127Z,99.90
2022-09-12T12:44:47.362Z,99.90
2022-09-12T12:47:22.644Z,99.90
2022-09-12T12:50:14.664Z,99.90
2022-09-12T12:52:59.938Z,99.90
2022-09-12T12:55:33.337Z,99.90
2022-09-12T12:58:02.442Z,99.90
2022-09-12T13:00:36.250Z,99.90
2022-09-12T13:03:09.313Z,99.90
2022-09-12T13:05:49.402Z,99.90
2022-09-12T13:08:20.033Z,99.90
2022-09-12T13:10:51.851Z,99.90
2022-09-12T13:13:31.002Z,99.90
2022-09-12T13:15:58.850Z,99.90
2022-09-12T13:18:30.398Z,99.90
2022-09-12T13:21:15.520Z,99.90
2022-09-12T13:23:44.138Z,99.90
2022-09-12T13:26:23.181Z,99.90
2022-09-12T13:28:51.699Z,99.90
2022-09-12T13:31:25.970Z,99.90
2022-09-12T13:34:00.193Z,99.90
2022-09-12T13:36:39.260Z,99.90
2022-09-12T13:39:15.605Z,99.90
2022-09-12T13:42:13.266Z,99.90
2022-09-12T13:44:45.892Z,99.90
2022-09-12T13:47:30.855Z,99.90
2022-09-12T13:49:58.746Z,99.90
2022-09-12T13:52:29.946Z,99.90
2022-09-12T13:54:58.992Z,99.90
2022-09-12T13:57:41.352Z,99.90
2022-09-12T14:00:19.431Z,99.90
2022-09-12T14:02:50.301Z,99.90
2022-09-12T14:05:24.494Z,99.90
2022-09-12T14:07:54.475Z,99.90
2022-09-12T14:10:33.198Z,99.90
2022-09-12T14:13:02.922Z,99.90
2022-09-12T14:15:36.305Z,99.90
2022-09-12T14:18:05.272Z,99.90
2022-09-12T14:20:36.817Z,99.60
2022-09-12T14:23:15.006Z,98.90
2022-09-12T14:25:47.859Z,98.50
2022-09-12T14:28:23.653Z,96.50
2022-09-12T14:31:02.117Z,96.00
2022-09-12T14:33:52.560Z,95.90
2022-09-12T14:36:22.633Z,96.00
2022-09-12T14:38:52.741Z,94.10
2022-09-12T14:41:29.701Z,93.90
2022-09-12T14:44:01.324Z,94.40
2022-09-12T14:46:35.807Z,94.40
2022-09-12T14:49:32.071Z,95.10
2022-09-12T14:52:02.578Z,96.40
2022-09-12T14:54:33.923Z,93.50
2022-09-12T14:57:07.357Z,92.80
2022-09-12T14:59:39.337Z,91.00
2022-09-12T15:02:21.559Z,88.00
2022-09-12T15:05:16.342Z,86.10
2022-09-12T15:07:58.999Z,83.60
2022-09-12T15:10:37.882Z,81.80
2022-09-12T15:13:12.138Z,79.60
2022-09-12T15:15:41.559Z,77.70
2022-09-12T15:18:08.954Z,78.50
2022-09-12T15:20:38.767Z,80.00
2022-09-12T15:23:13.323Z,82.00
2022-09-12T15:25:40.970Z,84.00
2022-09-12T15:28:18.991Z,80.50
2022-09-12T15:30:49.613Z,78.40
2022-09-12T15:33:18.420Z,77.00
2022-09-12T15:35:46.314Z,75.50
2022-09-12T15:38:13.859Z,74.10
2022-09-12T15:40:44.735Z,73.00
2022-09-12T15:43:13.946Z,70.80
2022-09-12T15:45:49.391Z,68.80
2022-09-12T15:48:16.554Z,68.00
2022-09-12T15:50:43.857Z,67.00
2022-09-12T15:53:16.423Z,67.40
2022-09-12T15:55:44.451Z,65.80
2022-09-12T15:58:12.292Z,65.90
2022-09-12T16:00:39.597Z,64.80
2022-09-12T16:03:07.272Z,64.40
2022-09-12T16:05:34.617Z,64.30
2022-09-12T16:08:02.046Z,63.40
2022-09-12T16:10:31.233Z,62.50
2022-09-12T16:12:59.488Z,62.50
2022-09-12T16:15:26.857Z,62.80
2022-09-12T16:17:54.421Z,62.60
2022-09-12T16:20:22.859Z,62.40
2022-09-12T16:22:50.244Z,62.20
2022-09-12T16:25:18.293Z,62.80
2022-09-12T16:27:45.655Z,63.50
2022-09-12T16:30:13.356Z,64.80
2022-09-12T16:32:40.757Z,65.50
2022-09-12T16:35:09.040Z,66.40
2022-09-12T16:37:36.394Z,66.90
2022-09-12T16:40:04.904Z,66.80
2022-09-12T16:42:32.294Z,66.40
2022-09-12T16:44:59.592Z,66.80
2022-09-12T16:47:26.808Z,67.10
2022-09-12T16:49:54.264Z,67.50
2022-09-12T16:52:21.497Z,68.10
2022-09-12T16:54:48.786Z,68.40
2022-09-12T16:57:16.400Z,68.90
2022-09-12T16:59:43.713Z,70.30
2022-09-12T17:02:15.034Z,70.70
2022-09-12T17:04:42.496Z,71.30
2022-09-12T17:07:10.196Z,72.30
2022-09-12T17:09:39.894Z,73.80
2022-09-12T17:12:07.358Z,76.10
2022-09-12T17:14:34.675Z,77.70
2022-09-12T17:17:02.007Z,78.60
2022-09-12T17:19:32.755Z,80.20
2022-09-12T17:22:01.017Z,81.70
2022-09-12T17:24:28.623Z,84.10
2022-09-12T17:26:57.441Z,86.20
2022-09-12T17:29:24.832Z,89.40
2022-09-12T17:31:52.209Z,91.30
2022-09-12T17:34:19.547Z,93.30
2022-09-12T17:36:48.527Z,95.30
2022-09-12T17:39:15.956Z,97.80
2022-09-12T17:41:45.833Z,99.90
2022-09-12T17:44:15.322Z,99.90
2022-09-12T17:46:43.762Z,99.90
2022-09-12T17:49:14.994Z,99.90
2022-09-12T17:51:44.039Z,99.90
2022-09-12T17:54:15.877Z,99.90
2022-09-12T17:56:45.562Z,99.90
2022-09-12T17:59:19.521Z,99.90
2022-09-12T18:02:05.431Z,99.90
2022-09-12T18:04:34.132Z,99.90
2022-09-12T18:07:01.560Z,99.90
2022-09-12T18:09:29.318Z,99.90
2022-09-12T18:11:57.456Z,99.90
2022-09-12T18:14:27.755Z,99.90
2022-09-12T18:16:57.260Z,99.90
2022-09-12T18:19:25.196Z,99.90
2022-09-12T18:21:52.988Z,99.90
2022-09-12T18:24:21.139Z,99.90
2022-09-12T18:26:49.654Z,99.90
2022-09-12T18:29:17.131Z,99.90
2022-09-12T18:31:46.905Z,99.90
2022-09-12T18:34:16.931Z,99.90
2022-09-12T18:36:47.578Z,99.90
2022-09-12T18:39:16.305Z,99.90
2022-09-12T18:41:44.037Z,99.90
2022-09-12T18:44:12.652Z,99.90
2022-09-12T18:46:40.748Z,99.90
2022-09-12T18:49:09.496Z,99.90
2022-09-12T18:51:40.462Z,99.90
2022-09-12T18:54:13.367Z,99.90
2022-09-12T18:56:43.640Z,99.90
2022-09-12T18:59:15.308Z,99.90
2022-09-12T19:01:43.338Z,99.90
2022-09-12T19:04:13.205Z,99.90
2022-09-12T19:06:43.132Z,99.90
2022-09-12T19:09:12.515Z,99.90
2022-09-12T19:11:42.630Z,99.90
2022-09-12T19:14:09.962Z,99.90
2022-09-12T19:16:37.699Z,99.90
2022-09-12T19:19:04.989Z,99.90
2022-09-12T19:21:34.384Z,99.90
2022-09-12T19:24:11.360Z,99.90
2022-09-12T19:26:39.374Z,99.90
2022-09-12T19:29:07.866Z,99.90
2022-09-12T19:31:35.474Z,99.90
2022-09-12T19:34:05.535Z,99.90
2022-09-12T19:36:44.994Z,99.90
2022-09-12T19:39:13.598Z,99.90
2022-09-12T19:41:40.860Z,99.90
2022-09-12T19:44:08.713Z,99.90
2022-09-12T19:46:36.071Z,99.90
2022-09-12T19:49:03.957Z,99.90
2022-09-12T19:51:31.567Z,99.90
2022-09-12T19:53:58.994Z,99.90
2022-09-12T19:56:26.285Z,99.90
2022-09-12T19:58:56.435Z,99.90
2022-09-12T20:01:28.617Z,99.90
2022-09-12T20:03:56.725Z,99.90
2022-09-12T20:06:23.996Z,99.90
2022-09-12T20:08:51.435Z,99.90
2022-09-12T20:11:20.927Z,99.90
2022-09-12T20:13:48.717Z,99.90
2022-09-12T20:16:21.639Z,99.90
2022-09-12T20:18:54.739Z,99.90
2022-09-12T20:21:25.527Z,99.90
2022-09-12T20:23:53.127Z,99.90
2022-09-12T20:26:20.649Z,99.90
2022-09-12T20:28:48.206Z,99.90
2022-09-12T20:31:16.791Z,99.90
2022-09-12T20:33:47.539Z,99.90
2022-09-12T20:36:18.938Z,99.90
2022-09-12T20:38:54.308Z,99.90
2022-09-12T20:41:22.690Z,99.90
2022-09-12T20:43:53.513Z,99.90
2022-09-12T20:46:22.484Z,99.90
2022-09-12T20:48:51.187Z,99.90
2022-09-12T20:51:19.846Z,99.90
2022-09-12T20:53:48.016Z,99.90
2022-09-12T20:56:15.390Z,99.90
2022-09-12T20:58:44.372Z,99.90
2022-09-12T21:01:13.642Z,99.90
2022-09-12T21:03:42.434Z,99.90
2022-09-12T21:06:12.624Z,99.90
2022-09-12T21:08:39.973Z,99.90
2022-09-12T21:11:07.492Z,99.90
2022-09-12T21:13:35.222Z,99.90
2022-09-12T21:16:05.525Z,99.90
2022-09-12T21:18:33.727Z,99.90
2022-09-12T21:21:01.351Z,99.90
2022-09-12T21:23:29.475Z,99.90
2022-09-12T21:25:58.560Z,99.90
2022-09-12T21:28:26.401Z,99.90
2022-09-12T21:30:57.390Z,99.90
2022-09-12T21:33:25.135Z,99.90
2022-09-12T21:35:53.689Z,99.90
2022-09-12T21:38:21.778Z,99.90
2022-09-12T21:40:52.175Z,99.90
2022-09-12T21:43:19.540Z,99.90
2022-09-12T21:45:46.873Z,99.90
2022-09-12T21:48:14.332Z,99.90
2022-09-12T21:50:41.685Z,99.90
2022-09-12T21:53:09.073Z,99.90
2022-09-12T21:55:36.569Z,99.90
2022-09-12T21:58:04.244Z,99.90
2022-09-12T22:00:31.631Z,99.90
2022-09-12T22:02:59.333Z,99.90
2022-09-12T22:05:30.121Z,99.90
2022-09-12T22:07:59.317Z,99.90
2022-09-12T22:10:28.721Z,99.90
2022-09-12T22:12:59.718Z,99.90
2022-09-12T22:15:42.811Z,99.90
2022-09-12T22:18:10.837Z,99.90
2022-09-12T22:20:38.521Z,99.90
2022-09-12T22:23:25.158Z,99.90
2022-09-12T22:25:56.510Z,99.90
2022-09-12T22:28:25.337Z,99.90
2022-09-12T22:30:54.703Z,99.90
2022-09-12T22:33:22.553Z,99.90
2022-09-12T22:35:50.376Z,99.90
2022-09-12T22:38:20.693Z,99.90
2022-09-12T22:40:48.306Z,99.90
2022-09-12T22:43:16.248Z,99.90
2022-09-12T22:45:44.448Z,99.90
2022-09-12T22:48:12.879Z,99.90
2022-09-12T22:50:40.819Z,99.90
2022-09-12T22:53:09.125Z,99.90
2022-09-12T22:55:36.631Z,99.90
2022-09-12T22:58:04.532Z,99.90
2022-09-12T23:00:32.370Z,99.90
2022-09-12T23:03:02.467Z,99.90
2022-09-12T23:05:29.971Z,99.90
2022-09-12T23:07:57.464Z,99.90
2022-09-12T23:10:26.222Z,99.90
2022-09-12T23:12:55.193Z,99.90
2022-09-12T23:15:22.525Z,99.90
2022-09-12T23:17:49.804Z,99.90
2022-09-12T23:20:17.125Z,99.90
2022-09-12T23:22:44.496Z,99.90
2022-09-12T23:25:12.202Z,99.90
2022-09-12T23:27:40.906Z,99.90
2022-09-12T23:30:11.490Z,99.90
2022-09-12T23:32:38.698Z,99.90
2022-09-12T23:35:06.426Z,99.90
2022-09-12T23:37:34.280Z,99.90
2022-09-12T23:40:01.977Z,99.90
2022-09-12T23:42:29.169Z,99.90
2022-09-12T23:44:56.368Z,99.90
2022-09-12T23:47:24.204Z,99.90
2022-09-12T23:49:54.193Z,99.90
2022-09-12T23:52:21.481Z,99.90
2022-09-12T23:54:48.710Z,99.90
2022-09-12T23:57:15.998Z,99.90
2022-09-12T23:59:43.249Z,99.90
