createdAt,value
2018-02-17T00:02:07.433Z,133.63
2018-02-17T00:04:35.723Z,135.77
2018-02-17T00:07:03.249Z,138.57
2018-02-17T00:09:30.802Z,141.53
2018-02-17T00:11:58.321Z,178.70
2018-02-17T00:14:25.834Z,192.40
2018-02-17T00:16:53.396Z,156.43
2018-02-17T00:19:20.910Z,151.33
2018-02-17T00:21:48.437Z,141.40
2018-02-17T00:24:15.993Z,133.17
2018-02-17T00:26:43.534Z,138.93
2018-02-17T00:29:11.091Z,128.30
2018-02-17T00:31:38.604Z,121.70
2018-02-17T00:34:06.134Z,130.93
2018-02-17T00:36:33.663Z,134.40
2018-02-17T00:39:01.197Z,152.87
2018-02-17T00:41:28.703Z,140.33
2018-02-17T00:43:56.222Z,153.67
2018-02-17T00:46:23.752Z,152.20
2018-02-17T00:48:51.270Z,152.70
2018-02-17T00:51:19.558Z,148.00
2018-02-17T00:53:47.096Z,149.77
2018-02-17T00:56:14.610Z,143.33
2018-02-17T00:58:42.137Z,138.33
2018-02-17T01:01:09.685Z,134.50
2018-02-17T01:03:37.192Z,130.23
2018-02-17T01:06:04.716Z,135.63
2018-02-17T01:08:32.357Z,129.13
2018-02-17T01:10:59.880Z,127.03
2018-02-17T01:13:27.399Z,133.00
2018-02-17T01:15:54.938Z,134.50
2018-02-17T01:18:22.461Z,122.47
2018-02-17T01:20:49.970Z,124.83
2018-02-17T01:23:17.529Z,131.00
2018-02-17T01:25:45.069Z,127.03
2018-02-17T01:28:12.581Z,115.67
2018-02-17T01:30:40.133Z,122.97
2018-02-17T01:33:07.644Z,116.07
2018-02-17T01:35:35.159Z,114.73
2018-02-17T01:38:02.713Z,112.00
2018-02-17T01:40:30.234Z,111.83
2018-02-17T01:42:57.743Z,119.67
2018-02-17T01:45:25.296Z,110.80
2018-02-17T01:47:52.805Z,120.40
2018-02-17T01:50:33.188Z,121.30
2018-02-17T01:53:01.517Z,126.67
2018-02-17T01:55:29.021Z,125.00
2018-02-17T01:57:56.717Z,134.63
2018-02-17T02:00:24.229Z,137.33
2018-02-17T02:02:51.753Z,137.00
2018-02-17T02:05:19.301Z,130.03
2018-02-17T02:07:47.581Z,124.27
2018-02-17T02:10:15.870Z,127.63
2018-02-17T02:12:43.398Z,116.73
2018-02-17T02:15:10.906Z,116.37
2018-02-17T02:17:38.438Z,114.03
2018-02-17T02:20:06.736Z,113.90
2018-02-17T02:22:35.048Z,118.03
2018-02-17T02:25:02.559Z,116.53
2018-02-17T02:27:30.077Z,119.67
2018-02-17T02:29:57.612Z,114.33
2018-02-17T02:32:25.885Z,116.03
2018-02-17T02:34:54.157Z,106.73
2018-02-17T02:37:22.469Z,107.97
2018-02-17T02:39:49.976Z,98.77
2018-02-17T02:42:17.489Z,97.77
2018-02-17T02:44:45.030Z,93.70
2018-02-17T02:47:13.318Z,105.33
2018-02-17T02:49:40.829Z,101.50
2018-02-17T02:52:08.463Z,97.33
2018-02-17T02:54:35.972Z,93.97
2018-02-17T02:57:03.486Z,107.40
2018-02-17T02:59:31.016Z,102.33
2018-02-17T03:01:58.528Z,99.87
2018-02-17T03:04:26.034Z,96.17
2018-02-17T03:06:53.569Z,99.70
2018-02-17T03:09:21.089Z,102.70
2018-02-17T03:11:48.604Z,100.40
2018-02-17T03:14:16.137Z,97.27
2018-02-17T03:16:43.642Z,100.03
2018-02-17T03:19:11.942Z,97.73
2018-02-17T03:21:39.481Z,85.60
2018-02-17T03:24:07.000Z,95.23
2018-02-17T03:26:34.510Z,96.43
2018-02-17T03:29:02.058Z,90.43
2018-02-17T03:31:29.568Z,90.17
2018-02-17T03:33:57.860Z,88.30
2018-02-17T03:36:26.149Z,84.27
2018-02-17T03:38:53.657Z,94.43
2018-02-17T03:41:21.169Z,96.90
2018-02-17T03:43:49.465Z,96.00
2018-02-17T03:46:16.993Z,105.20
2018-02-17T03:48:44.521Z,119.43
2018-02-17T03:51:12.052Z,141.97
2018-02-17T03:53:39.561Z,165.30
2018-02-17T03:56:07.074Z,139.63
2018-02-17T03:58:34.605Z,135.67
2018-02-17T04:01:02.117Z,116.60
2018-02-17T04:03:29.629Z,115.40
2018-02-17T04:05:57.179Z,102.50
2018-02-17T04:08:24.693Z,104.23
2018-02-17T04:10:52.197Z,105.50
2018-02-17T04:13:20.610Z,105.13
2018-02-17T04:15:48.882Z,102.83
2018-02-17T04:18:16.397Z,106.03
2018-02-17T04:20:43.937Z,110.00
2018-02-17T04:23:11.454Z,109.97
2018-02-17T04:25:38.965Z,106.73
2018-02-17T04:28:06.522Z,107.40
2018-02-17T04:30:34.060Z,112.00
2018-02-17T04:33:01.569Z,116.03
2018-02-17T04:35:29.126Z,121.00
2018-02-17T04:37:56.633Z,123.80
2018-02-17T04:40:24.961Z,127.90
2018-02-17T04:43:08.294Z,115.13
2018-02-17T04:45:50.690Z,124.03
2018-02-17T04:48:19.865Z,134.87
2018-02-17T04:50:53.021Z,141.97
2018-02-17T04:56:31.877Z,167.80
2018-02-17T04:59:05.957Z,165.90
2018-02-17T05:01:36.172Z,155.47
2018-02-17T05:04:04.663Z,144.83
2018-02-17T05:06:48.056Z,150.90
2018-02-17T05:09:15.598Z,132.87
2018-02-17T05:11:43.884Z,124.63
2018-02-17T05:14:28.138Z,121.30
2018-02-17T05:17:00.480Z,129.20
2018-02-17T05:22:37.321Z,127.43
2018-02-17T05:25:10.538Z,139.57
2018-02-17T05:27:38.836Z,148.83
2018-02-17T05:30:07.153Z,156.80
2018-02-17T05:32:49.566Z,158.40
2018-02-17T05:35:35.096Z,167.77
2018-02-17T05:38:03.404Z,180.20
2018-02-17T05:40:43.822Z,159.77
2018-02-17T05:43:12.113Z,159.83
2018-02-17T05:45:43.635Z,156.23
2018-02-17T05:48:11.169Z,155.07
2018-02-17T05:50:38.690Z,160.57
2018-02-17T05:53:06.991Z,159.23
2018-02-17T05:55:34.519Z,166.07
2018-02-17T05:58:02.052Z,150.30
2018-02-17T06:00:29.605Z,164.17
2018-02-17T06:02:57.157Z,152.87
2018-02-17T06:05:24.698Z,168.17
2018-02-17T06:07:52.262Z,164.50
2018-02-17T06:10:19.785Z,194.03
2018-02-17T06:12:47.320Z,190.40
2018-02-17T06:15:14.868Z,178.03
2018-02-17T06:17:42.423Z,187.40
2018-02-17T06:20:09.940Z,188.07
2018-02-17T06:22:37.512Z,210.50
2018-02-17T06:25:05.036Z,194.07
2018-02-17T06:27:32.589Z,210.93
2018-02-17T06:30:00.146Z,219.37
2018-02-17T06:32:27.677Z,241.60
2018-02-17T06:34:56.006Z,240.07
2018-02-17T06:37:23.554Z,209.47
2018-02-17T06:39:51.065Z,193.83
2018-02-17T06:42:18.574Z,218.03
2018-02-17T06:44:46.111Z,215.20
2018-02-17T06:47:14.394Z,232.30
2018-02-17T06:49:42.766Z,229.67
2018-02-17T06:52:10.301Z,238.97
2018-02-17T06:54:37.829Z,245.40
2018-02-17T06:57:05.382Z,207.57
2018-02-17T06:59:32.977Z,187.80
2018-02-17T07:02:00.489Z,194.70
2018-02-17T07:04:28.803Z,204.13
2018-02-17T07:06:56.347Z,213.63
2018-02-17T07:09:24.648Z,200.27
2018-02-17T07:11:52.225Z,224.17
2018-02-17T07:14:19.760Z,215.57
2018-02-17T07:16:48.054Z,203.53
2018-02-17T07:19:15.726Z,187.17
2018-02-17T07:21:43.273Z,189.07
2018-02-17T07:24:10.814Z,170.67
2018-02-17T07:26:39.150Z,166.87
2018-02-17T07:29:06.796Z,172.30
2018-02-17T07:31:34.340Z,174.07
2018-02-17T07:34:01.916Z,178.80
2018-02-17T07:36:29.484Z,178.50
2018-02-17T07:38:57.026Z,163.13
2018-02-17T07:41:25.440Z,188.30
2018-02-17T07:43:53.015Z,175.23
2018-02-17T07:46:20.569Z,172.47
2018-02-17T07:48:48.127Z,165.67
2018-02-17T07:51:15.692Z,162.07
2018-02-17T07:53:43.248Z,162.00
2018-02-17T07:56:10.795Z,164.20
2018-02-17T07:58:39.108Z,165.87
2018-02-17T08:01:06.649Z,154.53
2018-02-17T08:03:34.232Z,141.87
2018-02-17T08:06:01.798Z,148.63
2018-02-17T08:08:29.368Z,136.63
2018-02-17T08:10:57.022Z,188.43
2018-02-17T08:13:24.604Z,171.97
2018-02-17T08:15:52.158Z,130.27
2018-02-17T08:18:19.731Z,139.93
2018-02-17T08:20:47.262Z,151.90
2018-02-17T08:23:15.570Z,171.87
2018-02-17T08:25:43.224Z,159.47
2018-02-17T08:28:10.760Z,132.53
2018-02-17T08:30:39.214Z,129.93
2018-02-17T08:33:06.757Z,142.47
2018-02-17T08:35:34.363Z,146.97
2018-02-17T08:38:02.687Z,150.37
2018-02-17T08:40:30.249Z,158.83
2018-02-17T08:42:57.805Z,157.27
2018-02-17T08:45:25.424Z,162.60
2018-02-17T08:47:52.989Z,151.97
2018-02-17T08:50:20.541Z,133.13
2018-02-17T08:52:48.099Z,149.93
2018-02-17T08:55:15.728Z,150.40
2018-02-17T08:57:43.266Z,130.50
2018-02-17T09:00:11.575Z,121.13
2018-02-17T09:02:39.162Z,134.60
2018-02-17T09:05:06.723Z,124.43
2018-02-17T09:07:34.255Z,121.40
2018-02-17T09:10:01.826Z,133.93
2018-02-17T09:12:29.365Z,140.57
2018-02-17T09:14:57.743Z,141.13
2018-02-17T09:17:25.342Z,137.80
2018-02-17T09:19:52.921Z,145.50
2018-02-17T09:22:20.524Z,140.77
2018-02-17T09:24:48.178Z,133.10
2018-02-17T09:27:15.724Z,137.33
2018-02-17T09:29:43.303Z,138.03
2018-02-17T09:32:10.979Z,127.20
2018-02-17T09:34:38.527Z,119.43
2018-02-17T09:37:06.101Z,120.73
2018-02-17T09:39:33.706Z,132.23
2018-02-17T09:42:02.011Z,132.13
2018-02-17T09:44:29.573Z,129.63
2018-02-17T09:46:57.135Z,126.83
2018-02-17T09:49:24.682Z,125.53
2018-02-17T09:51:53.008Z,127.53
2018-02-17T09:54:20.559Z,130.30
2018-02-17T09:56:48.236Z,120.83
2018-02-17T09:59:15.853Z,126.93
2018-02-17T10:01:44.207Z,125.43
2018-02-17T10:04:11.759Z,127.63
2018-02-17T10:06:39.325Z,119.33
2018-02-17T10:09:06.980Z,111.93
2018-02-17T10:11:34.526Z,114.30
2018-02-17T10:14:02.122Z,139.67
2018-02-17T10:16:29.666Z,120.17
2018-02-17T10:18:57.199Z,131.40
2018-02-17T10:21:24.758Z,118.13
2018-02-17T10:23:53.235Z,113.33
2018-02-17T10:26:21.599Z,106.93
2018-02-17T10:28:49.153Z,107.80
2018-02-17T10:31:16.756Z,110.30
2018-02-17T10:33:45.069Z,101.53
2018-02-17T10:36:12.626Z,102.63
2018-02-17T10:38:40.193Z,116.97
2018-02-17T10:41:07.761Z,113.90
2018-02-17T10:43:35.318Z,106.63
2018-02-17T10:46:02.881Z,99.03
2018-02-17T10:48:30.407Z,113.13
2018-02-17T10:50:58.749Z,102.10
2018-02-17T10:53:27.099Z,114.67
2018-02-17T10:55:54.683Z,111.40
2018-02-17T10:58:22.266Z,119.53
2018-02-17T11:00:49.813Z,121.13
2018-02-17T11:03:17.372Z,126.40
2018-02-17T11:05:44.906Z,118.00
2018-02-17T11:08:12.497Z,99.57
2018-02-17T11:10:40.059Z,116.60
2018-02-17T11:13:07.656Z,100.53
2018-02-17T11:15:35.246Z,97.07
2018-02-17T11:18:03.553Z,101.40
2018-02-17T11:20:31.130Z,94.87
2018-02-17T11:22:58.736Z,85.67
2018-02-17T11:25:26.272Z,76.80
2018-02-17T11:27:53.819Z,71.13
2018-02-17T11:30:21.483Z,81.50
2018-02-17T11:32:49.071Z,84.27
2018-02-17T11:35:16.716Z,78.03
2018-02-17T11:37:44.282Z,82.63
2018-02-17T11:40:11.851Z,71.93
2018-02-17T11:42:39.396Z,65.63
2018-02-17T11:45:06.963Z,79.07
2018-02-17T11:47:34.517Z,68.00
2018-02-17T11:50:02.100Z,55.33
2018-02-17T11:52:29.662Z,51.03
2018-02-17T11:54:57.220Z,48.63
2018-02-17T11:57:24.804Z,50.80
2018-02-17T11:59:52.388Z,45.87
2018-02-17T12:02:19.946Z,50.63
2018-02-17T12:04:47.500Z,57.13
2018-02-17T12:07:15.168Z,58.53
2018-02-17T12:09:42.830Z,43.43
2018-02-17T12:12:10.394Z,46.40
2018-02-17T12:14:38.015Z,50.50
2018-02-17T12:17:06.366Z,51.10
2018-02-17T12:19:33.884Z,48.10
2018-02-17T12:22:01.474Z,57.00
2018-02-17T12:24:29.020Z,54.00
2018-02-17T12:26:56.561Z,57.93
2018-02-17T12:29:24.876Z,60.10
2018-02-17T12:31:52.503Z,52.13
2018-02-17T12:34:20.822Z,57.60
2018-02-17T12:36:48.341Z,53.57
2018-02-17T12:39:16.629Z,55.50
2018-02-17T12:41:44.982Z,61.40
2018-02-17T12:44:12.523Z,50.20
2018-02-17T12:46:40.093Z,51.47
2018-02-17T12:49:08.414Z,46.23
2018-02-17T12:51:36.738Z,50.03
2018-02-17T12:54:04.263Z,56.50
2018-02-17T12:56:32.580Z,48.73
2018-02-17T12:59:00.141Z,45.23
2018-02-17T13:01:27.681Z,50.20
2018-02-17T13:03:55.226Z,53.23
2018-02-17T13:06:23.529Z,50.23
2018-02-17T13:08:51.075Z,57.87
2018-02-17T13:11:19.417Z,59.77
2018-02-17T13:13:46.938Z,63.93
2018-02-17T13:16:14.465Z,56.00
2018-02-17T13:18:42.076Z,65.60
2018-02-17T13:21:09.617Z,62.13
2018-02-17T13:23:37.896Z,64.37
2018-02-17T13:26:06.214Z,63.30
2018-02-17T13:28:33.750Z,65.77
2018-02-17T13:31:02.037Z,68.20
2018-02-17T13:33:29.816Z,70.57
2018-02-17T13:35:57.379Z,80.87
2018-02-17T13:38:24.930Z,81.23
2018-02-17T13:40:53.241Z,85.27
2018-02-17T13:43:20.766Z,80.47
2018-02-17T13:45:49.107Z,107.50
2018-02-17T13:48:17.437Z,64.03
2018-02-17T13:50:45.704Z,63.67
2018-02-17T13:53:14.017Z,64.10
2018-02-17T13:55:41.573Z,69.13
2018-02-17T13:58:09.131Z,81.70
2018-02-17T14:00:36.802Z,72.27
2018-02-17T14:03:04.331Z,75.43
2018-02-17T14:05:31.853Z,72.17
2018-02-17T14:07:59.414Z,74.57
2018-02-17T14:10:26.927Z,71.57
2018-02-17T14:12:54.458Z,77.43
2018-02-17T14:15:22.031Z,76.97
2018-02-17T14:17:49.568Z,97.37
2018-02-17T14:20:17.093Z,126.57
2018-02-17T14:22:45.518Z,121.47
2018-02-17T14:25:13.050Z,196.23
2018-02-17T14:27:41.349Z,188.23
2018-02-17T14:30:08.908Z,169.60
2018-02-17T14:32:36.455Z,176.97
2018-02-17T14:35:04.816Z,107.57
2018-02-17T14:37:33.157Z,115.80
2018-02-17T14:40:00.735Z,101.93
2018-02-17T14:42:28.278Z,93.73
2018-02-17T14:44:55.846Z,94.50
2018-02-17T14:47:23.366Z,77.00
2018-02-17T14:49:51.694Z,120.43
2018-02-17T14:52:19.303Z,105.53
2018-02-17T14:54:47.828Z,99.37
2018-02-17T14:57:15.432Z,108.87
2018-02-17T14:59:43.005Z,87.43
2018-02-17T15:02:10.558Z,84.00
2018-02-17T15:04:38.176Z,72.17
2018-02-17T15:07:05.757Z,59.80
2018-02-17T15:09:33.323Z,59.47
2018-02-17T15:12:00.850Z,62.87
2018-02-17T15:14:29.302Z,72.10
2018-02-17T15:16:56.852Z,77.83
2018-02-17T15:19:24.404Z,82.57
2018-02-17T15:21:51.950Z,71.47
2018-02-17T15:24:19.463Z,80.63
2018-02-17T15:26:47.001Z,80.37
2018-02-17T15:29:14.631Z,77.97
2018-02-17T15:31:42.156Z,78.63
2018-02-17T15:34:09.696Z,96.60
2018-02-17T15:36:37.286Z,99.83
2018-02-17T15:39:05.595Z,100.73
2018-02-17T15:41:33.950Z,99.13
2018-02-17T15:44:01.470Z,98.27
2018-02-17T15:46:28.998Z,102.33
2018-02-17T15:48:57.368Z,97.07
2018-02-17T15:51:25.784Z,104.23
2018-02-17T15:53:53.371Z,92.30
2018-02-17T15:56:21.005Z,100.17
2018-02-17T15:58:48.526Z,103.70
2018-02-17T16:01:16.219Z,97.30
2018-02-17T16:03:44.534Z,98.20
2018-02-17T16:06:12.070Z,106.53
2018-02-17T16:08:40.359Z,93.47
2018-02-17T16:11:07.928Z,98.17
2018-02-17T16:13:35.463Z,109.17
2018-02-17T16:16:03.015Z,114.60
2018-02-17T16:18:30.563Z,110.70
2018-02-17T16:20:58.136Z,116.67
2018-02-17T16:23:25.694Z,115.13
2018-02-17T16:25:53.364Z,110.23
2018-02-17T16:28:20.924Z,118.60
2018-02-17T16:30:48.446Z,124.07
2018-02-17T16:33:15.995Z,121.73
2018-02-17T16:35:44.304Z,119.57
2018-02-17T16:38:11.864Z,108.90
2018-02-17T16:40:39.416Z,113.57
2018-02-17T16:43:06.943Z,115.23
2018-02-17T16:45:34.477Z,110.23
2018-02-17T16:48:02.010Z,107.83
2018-02-17T16:50:29.516Z,103.00
2018-02-17T16:52:57.041Z,109.23
2018-02-17T16:55:24.587Z,113.70
2018-02-17T16:57:52.904Z,116.13
2018-02-17T17:00:20.556Z,128.23
2018-02-17T17:02:48.088Z,129.33
2018-02-17T17:05:16.379Z,114.13
2018-02-17T17:07:44.803Z,120.33
2018-02-17T17:10:12.320Z,128.33
2018-02-17T17:12:40.659Z,134.43
2018-02-17T17:15:08.196Z,134.93
2018-02-17T17:17:35.720Z,138.03
2018-02-17T17:20:04.005Z,131.23
2018-02-17T17:22:32.416Z,140.87
2018-02-17T17:24:59.951Z,130.83
2018-02-17T17:27:28.240Z,126.87
2018-02-17T17:29:56.575Z,123.00
2018-02-17T17:32:24.129Z,140.87
2018-02-17T17:34:51.661Z,123.20
2018-02-17T17:37:19.219Z,132.20
2018-02-17T17:39:46.765Z,129.00
2018-02-17T17:42:15.045Z,145.87
2018-02-17T17:44:43.347Z,139.63
2018-02-17T17:47:10.872Z,129.57
2018-02-17T17:49:38.421Z,129.60
2018-02-17T17:52:05.990Z,132.50
2018-02-17T17:54:33.549Z,133.47
2018-02-17T17:57:01.158Z,128.57
2018-02-17T17:59:29.510Z,144.27
2018-02-17T18:01:57.037Z,149.17
2018-02-17T18:04:24.855Z,157.07
2018-02-17T18:06:53.250Z,171.30
2018-02-17T18:09:21.586Z,170.17
2018-02-17T18:11:49.916Z,172.23
2018-02-17T18:14:18.319Z,207.57
2018-02-17T18:16:45.952Z,203.23
2018-02-17T18:19:13.521Z,225.67
2018-02-17T18:21:41.875Z,220.57
2018-02-17T18:24:09.400Z,213.90
2018-02-17T18:26:36.992Z,223.83
2018-02-17T18:29:04.495Z,200.77
2018-02-17T18:31:32.789Z,190.13
2018-02-17T18:34:01.192Z,197.40
2018-02-17T18:36:28.719Z,206.70
2018-02-17T18:38:57.014Z,194.73
2018-02-17T18:41:25.347Z,208.03
2018-02-17T18:43:52.937Z,196.90
2018-02-17T18:46:20.473Z,212.97
2018-02-17T18:48:48.031Z,218.30
2018-02-17T18:51:15.576Z,229.17
2018-02-17T18:53:43.173Z,252.67
2018-02-17T18:56:10.902Z,263.37
2018-02-17T18:58:38.496Z,268.07
2018-02-17T19:01:06.071Z,262.97
2018-02-17T19:03:33.660Z,264.23
2018-02-17T19:06:01.248Z,257.37
2018-02-17T19:08:28.839Z,233.03
2018-02-17T19:10:56.456Z,249.43
2018-02-17T19:13:24.803Z,242.00
2018-02-17T19:15:52.401Z,246.27
2018-02-17T19:18:19.954Z,247.93
2018-02-17T19:20:47.498Z,240.50
2018-02-17T19:23:15.825Z,233.33
2018-02-17T19:25:44.247Z,264.83
2018-02-17T19:28:11.791Z,254.33
2018-02-17T19:30:39.389Z,261.10
2018-02-17T19:33:07.061Z,251.07
2018-02-17T19:35:34.632Z,286.33
2018-02-17T19:38:02.188Z,309.83
2018-02-17T19:40:29.763Z,301.20
2018-02-17T19:42:57.314Z,311.73
2018-02-17T19:45:24.914Z,282.10
2018-02-17T19:47:53.307Z,307.07
2018-02-17T19:50:20.886Z,302.63
2018-02-17T19:52:48.436Z,327.03
2018-02-17T19:55:16.799Z,331.93
2018-02-17T19:57:44.422Z,327.23
2018-02-17T20:00:12.004Z,335.07
2018-02-17T20:02:39.573Z,321.10
2018-02-17T20:05:07.117Z,313.50
2018-02-17T20:07:34.701Z,306.63
2018-02-17T20:12:36.094Z,325.50
2018-02-17T20:15:03.655Z,324.77
2018-02-17T20:17:31.272Z,333.83
2018-02-17T20:19:59.113Z,338.07
2018-02-17T20:22:26.660Z,330.57
2018-02-17T20:24:55.094Z,337.43
2018-02-17T20:27:22.659Z,346.33
2018-02-17T20:29:50.375Z,320.70
2018-02-17T20:32:18.693Z,314.63
2018-02-17T20:34:46.316Z,308.93
2018-02-17T20:37:14.838Z,296.80
2018-02-17T20:39:42.429Z,317.87
2018-02-17T20:42:09.989Z,331.23
2018-02-17T20:44:37.675Z,332.60
2018-02-17T20:47:05.276Z,312.00
2018-02-17T20:49:33.606Z,311.40
2018-02-17T20:52:01.245Z,301.80
2018-02-17T20:54:28.826Z,312.73
2018-02-17T20:56:56.383Z,309.43
2018-02-17T20:59:23.997Z,307.07
2018-02-17T21:01:51.644Z,302.87
2018-02-17T21:04:19.227Z,287.63
2018-02-17T21:06:46.840Z,307.17
2018-02-17T21:09:14.570Z,300.60
2018-02-17T21:11:42.303Z,286.97
2018-02-17T21:14:09.932Z,289.77
2018-02-17T21:16:37.667Z,294.33
2018-02-17T21:19:05.291Z,282.53
2018-02-17T21:21:32.867Z,289.13
2018-02-17T21:24:00.553Z,293.97
2018-02-17T21:26:29.043Z,289.53
2018-02-17T21:28:57.053Z,292.53
2018-02-17T21:31:24.696Z,303.50
2018-02-17T21:33:53.158Z,307.73
2018-02-17T21:36:20.909Z,314.13
2018-02-17T21:38:48.566Z,320.73
2018-02-17T21:41:16.280Z,331.37
2018-02-17T21:43:45.000Z,333.77
2018-02-17T21:46:12.594Z,340.60
2018-02-17T21:48:40.287Z,368.23
2018-02-17T21:51:07.897Z,412.60
2018-02-17T21:53:35.439Z,400.37
2018-02-17T21:56:03.753Z,390.63
2018-02-17T21:58:31.405Z,382.23
2018-02-17T22:00:58.959Z,394.50
2018-02-17T22:03:27.034Z,399.70
2018-02-17T22:05:55.366Z,348.40
2018-02-17T22:08:22.977Z,369.30
2018-02-17T22:10:51.321Z,347.93
2018-02-17T22:13:18.975Z,341.27
2018-02-17T22:15:46.551Z,337.23
2018-02-17T22:18:14.842Z,371.00
2018-02-17T22:20:42.436Z,348.57
2018-02-17T22:23:10.786Z,391.70
2018-02-17T22:25:38.392Z,416.33
2018-02-17T22:28:05.952Z,430.93
2018-02-17T22:30:34.264Z,413.33
2018-02-17T22:33:01.804Z,407.37
2018-02-17T22:37:58.608Z,460.70
2018-02-17T22:40:26.138Z,507.43
2018-02-17T22:42:53.678Z,517.47
2018-02-17T22:45:21.987Z,448.90
2018-02-17T22:47:49.597Z,402.00
2018-02-17T22:50:17.137Z,430.33
2018-02-17T22:52:44.674Z,442.67
2018-02-17T22:55:12.212Z,471.77
2018-02-17T22:57:40.513Z,484.50
2018-02-17T23:00:08.153Z,508.87
2018-02-17T23:02:36.471Z,492.00
2018-02-17T23:05:04.003Z,441.97
2018-02-17T23:07:32.425Z,376.37
2018-02-17T23:09:59.959Z,359.43
2018-02-17T23:12:28.272Z,249.07
2018-02-17T23:14:55.845Z,219.40
2018-02-17T23:17:23.366Z,207.80
2018-02-17T23:19:51.648Z,220.00
2018-02-17T23:22:20.018Z,198.80
2018-02-17T23:24:48.330Z,198.70
2018-02-17T23:27:15.866Z,240.43
2018-02-17T23:29:44.198Z,237.23
2018-02-17T23:32:11.727Z,233.50
2018-02-17T23:34:39.251Z,228.33
2018-02-17T23:37:06.793Z,219.83
2018-02-17T23:39:34.334Z,195.23
2018-02-17T23:42:01.844Z,179.80
2018-02-17T23:44:29.397Z,174.27
2018-02-17T23:46:56.961Z,169.97
2018-02-17T23:49:24.473Z,172.93
2018-02-17T23:51:52.079Z,165.83
2018-02-17T23:54:19.608Z,161.00
2018-02-17T23:56:47.121Z,155.53
2018-02-17T23:59:14.682Z,153.00
