createdAt,value
2022-08-07T00:02:37.222Z,77.84
2022-08-07T00:05:04.228Z,77.69
2022-08-07T00:07:40.266Z,77.42
2022-08-07T00:10:26.005Z,77.38
2022-08-07T00:13:00.238Z,77.40
2022-08-07T00:15:37.697Z,77.48
2022-08-07T00:18:06.587Z,77.42
2022-08-07T00:20:35.436Z,77.21
2022-08-07T00:23:07.963Z,76.74
2022-08-07T00:25:37.580Z,76.55
2022-08-07T00:28:10.642Z,76.52
2022-08-07T00:30:38.868Z,76.66
2022-08-07T00:33:08.764Z,76.78
2022-08-07T00:35:37.753Z,76.14
2022-08-07T00:38:06.616Z,74.92
2022-08-07T00:40:36.585Z,75.05
2022-08-07T00:43:58.971Z,75.87
2022-08-07T00:46:01.885Z,75.08
2022-08-07T00:48:32.449Z,75.52
2022-08-07T00:51:02.867Z,74.87
2022-08-07T00:53:39.137Z,75.96
2022-08-07T00:56:18.704Z,76.28
2022-08-07T00:58:49.727Z,76.16
2022-08-07T01:01:20.676Z,75.85
2022-08-07T01:03:57.126Z,75.76
2022-08-07T01:06:29.444Z,75.63
2022-08-07T01:08:59.407Z,76.47
2022-08-07T01:12:23.708Z,76.40
2022-08-07T01:14:28.273Z,75.79
2022-08-07T01:16:58.156Z,75.67
2022-08-07T01:19:32.455Z,75.73
2022-08-07T01:22:03.160Z,75.76
2022-08-07T01:24:37.548Z,75.44
2022-08-07T01:27:19.947Z,75.59
2022-08-07T01:29:50.563Z,75.35
2022-08-07T01:32:22.346Z,75.05
2022-08-07T01:34:52.919Z,75.29
2022-08-07T01:37:22.026Z,75.40
2022-08-07T01:39:53.015Z,75.20
2022-08-07T01:42:38.729Z,74.22
2022-08-07T01:45:23.000Z,74.19
2022-08-07T01:48:19.571Z,74.69
2022-08-07T01:50:58.982Z,75.29
2022-08-07T01:54:09.046Z,75.86
2022-08-07T01:56:38.792Z,75.95
2022-08-07T01:59:15.891Z,75.75
2022-08-07T02:01:59.726Z,74.86
2022-08-07T02:04:56.388Z,74.31
2022-08-07T02:07:36.166Z,75.66
2022-08-07T02:10:26.746Z,76.20
2022-08-07T02:12:59.654Z,76.42
2022-08-07T02:15:35.122Z,76.19
2022-08-07T02:18:05.650Z,76.32
2022-08-07T02:20:34.760Z,76.10
2022-08-07T02:23:05.419Z,76.36
2022-08-07T02:26:31.766Z,76.08
2022-08-07T02:28:28.042Z,75.94
2022-08-07T02:31:28.185Z,76.10
2022-08-07T02:34:01.903Z,76.43
2022-08-07T02:36:34.038Z,76.33
2022-08-07T02:39:17.545Z,76.52
2022-08-07T02:41:59.672Z,76.59
2022-08-07T02:44:34.314Z,76.84
2022-08-07T02:47:05.445Z,77.13
2022-08-07T02:49:57.644Z,76.28
2022-08-07T02:52:32.329Z,75.39
2022-08-07T02:55:15.425Z,74.37
2022-08-07T02:57:59.864Z,75.36
2022-08-07T03:00:30.767Z,75.86
2022-08-07T03:03:06.110Z,76.12
2022-08-07T03:05:37.211Z,75.80
2022-08-07T03:08:10.548Z,75.55
2022-08-07T03:10:46.516Z,75.59
2022-08-07T03:13:20.167Z,75.24
2022-08-07T03:15:56.413Z,74.73
2022-08-07T03:19:17.461Z,74.59
2022-08-07T03:21:51.122Z,74.55
2022-08-07T03:24:27.487Z,74.85
2022-08-07T03:27:03.615Z,74.38
2022-08-07T03:29:49.343Z,74.51
2022-08-07T03:32:24.855Z,74.73
2022-08-07T03:35:16.721Z,74.66
2022-08-07T03:37:54.158Z,74.18
2022-08-07T03:45:06.386Z,73.78
2022-08-07T03:47:47.982Z,73.62
2022-08-07T03:50:22.857Z,73.49
2022-08-07T03:52:53.823Z,74.04
2022-08-07T03:55:23.506Z,73.79
2022-08-07T03:59:05.242Z,73.63
2022-08-07T04:01:01.822Z,73.74
2022-08-07T04:03:49.845Z,73.53
2022-08-07T04:06:38.044Z,73.18
2022-08-07T04:09:15.818Z,73.69
2022-08-07T04:12:26.432Z,73.67
2022-08-07T04:14:43.740Z,73.55
2022-08-07T04:17:20.946Z,73.38
2022-08-07T04:19:54.523Z,73.85
2022-08-07T04:22:29.059Z,73.83
2022-08-07T04:25:02.053Z,73.35
2022-08-07T04:27:35.648Z,73.65
2022-08-07T04:30:13.379Z,74.10
2022-08-07T04:32:58.471Z,74.94
2022-08-07T04:35:35.453Z,74.31
2022-08-07T04:38:13.181Z,73.52
2022-08-07T04:40:52.296Z,73.79
2022-08-07T04:44:12.390Z,73.27
2022-08-07T04:46:34.320Z,73.29
2022-08-07T04:49:24.360Z,74.09
2022-08-07T04:52:25.254Z,73.83
2022-08-07T04:58:11.334Z,73.19
2022-08-07T04:58:29.355Z,73.25
2022-08-07T05:01:18.500Z,73.47
2022-08-07T05:04:08.888Z,73.39
2022-08-07T05:06:54.853Z,73.94
2022-08-07T05:09:45.346Z,73.59
2022-08-07T05:12:27.208Z,73.08
2022-08-07T05:15:23.337Z,73.48
2022-08-07T05:18:06.209Z,73.21
2022-08-07T05:20:53.674Z,73.23
2022-08-07T05:23:36.228Z,73.26
2022-08-07T05:26:12.949Z,74.32
2022-08-07T05:28:50.083Z,74.94
2022-08-07T05:31:24.100Z,75.23
2022-08-07T05:34:10.742Z,74.70
2022-08-07T05:36:43.711Z,75.22
2022-08-07T05:40:13.596Z,76.58
2022-08-07T05:42:33.278Z,76.79
2022-08-07T05:45:46.031Z,75.72
2022-08-07T05:48:06.108Z,74.90
2022-08-07T05:50:42.966Z,74.96
2022-08-07T05:54:13.867Z,76.09
2022-08-07T05:56:05.716Z,77.77
2022-08-07T05:58:39.197Z,75.51
2022-08-07T06:01:12.350Z,76.07
2022-08-07T06:03:53.817Z,75.70
2022-08-07T06:06:29.796Z,75.00
2022-08-07T06:09:04.643Z,74.99
2022-08-07T06:11:34.573Z,75.39
2022-08-07T06:14:12.292Z,75.36
2022-08-07T06:16:56.393Z,75.68
2022-08-07T06:19:52.087Z,76.12
2022-08-07T06:22:23.861Z,76.25
2022-08-07T06:25:19.658Z,76.01
2022-08-07T06:28:01.599Z,76.17
2022-08-07T06:30:37.511Z,75.64
2022-08-07T06:33:16.125Z,75.64
2022-08-07T06:36:06.272Z,75.51
2022-08-07T06:38:36.017Z,75.28
2022-08-07T06:41:12.908Z,75.11
2022-08-07T06:43:59.460Z,74.10
2022-08-07T06:46:35.482Z,73.82
2022-08-07T06:49:05.225Z,74.03
2022-08-07T06:51:49.313Z,73.37
2022-08-07T06:55:32.080Z,73.06
2022-08-07T06:57:09.806Z,73.28
2022-08-07T07:00:11.706Z,72.75
2022-08-07T07:02:53.965Z,72.58
2022-08-07T07:06:02.901Z,72.37
2022-08-07T07:08:18.230Z,72.20
2022-08-07T07:10:56.427Z,72.18
2022-08-07T07:13:57.966Z,71.72
2022-08-07T07:16:45.121Z,71.75
2022-08-07T07:19:55.149Z,71.71
2022-08-07T07:22:40.040Z,71.89
2022-08-07T07:26:31.225Z,71.53
2022-08-07T07:28:29.643Z,71.11
2022-08-07T07:31:44.660Z,71.38
2022-08-07T07:34:22.429Z,70.52
2022-08-07T07:37:05.479Z,69.79
2022-08-07T07:39:54.428Z,69.38
2022-08-07T07:42:32.643Z,66.95
2022-08-07T07:45:04.484Z,66.55
2022-08-07T07:47:52.129Z,65.02
2022-08-07T07:50:34.300Z,63.42
2022-08-07T07:53:20.199Z,63.70
2022-08-07T07:55:54.675Z,61.53
2022-08-07T07:58:30.255Z,62.49
2022-08-07T08:00:59.367Z,63.04
2022-08-07T08:04:10.201Z,61.73
2022-08-07T08:06:19.545Z,61.26
2022-08-07T08:08:50.015Z,61.49
2022-08-07T08:11:59.208Z,60.81
2022-08-07T08:14:08.770Z,60.47
2022-08-07T08:16:50.437Z,60.89
2022-08-07T08:20:15.753Z,59.22
2022-08-07T08:22:36.492Z,58.90
2022-08-07T08:25:42.841Z,57.91
2022-08-07T08:28:23.919Z,57.56
2022-08-07T08:31:14.882Z,57.30
2022-08-07T08:33:55.409Z,56.10
2022-08-07T08:36:30.673Z,55.15
2022-08-07T08:39:01.913Z,55.79
2022-08-07T08:41:58.429Z,56.45
2022-08-07T08:44:54.424Z,56.28
2022-08-07T08:48:04.217Z,55.76
2022-08-07T08:50:40.759Z,55.31
2022-08-07T08:53:34.014Z,54.60
2022-08-07T08:56:27.467Z,54.82
2022-08-07T08:59:13.533Z,54.86
2022-08-07T09:02:08.856Z,55.26
2022-08-07T09:04:47.287Z,54.57
2022-08-07T09:07:46.422Z,53.85
2022-08-07T09:10:33.095Z,55.06
2022-08-07T09:13:11.023Z,53.60
2022-08-07T09:16:25.844Z,54.09
2022-08-07T09:19:51.533Z,53.96
2022-08-07T09:24:30.561Z,52.18
2022-08-07T09:26:01.893Z,53.45
2022-08-07T09:30:04.319Z,52.62
2022-08-07T09:31:48.611Z,52.73
2022-08-07T09:34:44.113Z,52.55
2022-08-07T09:37:48.268Z,52.71
2022-08-07T09:40:54.441Z,51.85
2022-08-07T09:44:06.470Z,51.49
2022-08-07T09:47:51.540Z,51.99
2022-08-07T09:50:00.731Z,51.65
2022-08-07T09:52:51.682Z,52.17
2022-08-07T09:56:02.701Z,52.14
2022-08-07T09:58:48.722Z,52.15
2022-08-07T10:02:03.448Z,52.56
2022-08-07T10:04:57.092Z,52.83
2022-08-07T10:07:52.813Z,52.75
2022-08-07T10:11:59.114Z,52.94
2022-08-07T10:14:02.098Z,53.53
2022-08-07T10:16:59.333Z,53.59
2022-08-07T10:19:46.886Z,53.88
2022-08-07T10:22:33.391Z,54.09
2022-08-07T10:25:42.062Z,54.28
2022-08-07T10:28:23.741Z,54.35
2022-08-07T10:31:06.137Z,54.56
2022-08-07T10:34:15.182Z,55.00
2022-08-07T10:37:12.723Z,55.04
2022-08-07T10:40:21.015Z,55.10
2022-08-07T10:43:34.242Z,55.23
2022-08-07T10:46:13.768Z,55.07
2022-08-07T10:48:48.990Z,54.79
2022-08-07T10:52:02.338Z,54.71
2022-08-07T10:55:01.537Z,54.78
2022-08-07T10:57:43.440Z,54.24
2022-08-07T11:00:43.008Z,54.65
2022-08-07T11:03:17.311Z,54.45
2022-08-07T11:05:54.761Z,54.33
2022-08-07T11:08:47.489Z,54.36
2022-08-07T11:11:37.552Z,54.19
2022-08-07T11:14:44.523Z,54.29
2022-08-07T11:17:43.545Z,54.06
2022-08-07T11:20:22.465Z,54.21
2022-08-07T11:22:58.259Z,54.30
2022-08-07T11:25:42.542Z,54.41
2022-08-07T11:28:30.390Z,54.69
2022-08-07T11:31:13.220Z,54.64
2022-08-07T11:34:00.356Z,54.43
2022-08-07T11:36:37.740Z,54.42
2022-08-07T11:39:14.510Z,54.19
2022-08-07T11:42:02.327Z,54.24
2022-08-07T11:44:51.974Z,54.34
2022-08-07T11:47:56.120Z,54.33
2022-08-07T11:50:36.275Z,54.25
2022-08-07T11:53:43.300Z,53.57
2022-08-07T11:56:42.364Z,53.68
2022-08-07T12:00:12.560Z,53.54
2022-08-07T12:02:52.173Z,53.68
2022-08-07T12:05:28.774Z,53.44
2022-08-07T12:08:26.070Z,52.61
2022-08-07T12:11:32.598Z,52.87
2022-08-07T12:14:10.562Z,53.03
2022-08-07T12:16:45.977Z,52.96
2022-08-07T12:20:02.652Z,52.64
2022-08-07T12:22:56.310Z,52.69
2022-08-07T12:26:21.614Z,52.26
2022-08-07T12:28:49.734Z,52.05
2022-08-07T12:31:53.106Z,52.26
2022-08-07T12:34:21.312Z,51.96
2022-08-07T12:36:53.598Z,51.07
2022-08-07T12:39:44.222Z,50.97
2022-08-07T12:42:13.570Z,50.82
2022-08-07T12:44:47.029Z,50.85
2022-08-07T12:47:21.888Z,50.37
2022-08-07T12:50:39.214Z,50.15
2022-08-07T12:53:19.244Z,50.06
2022-08-07T12:56:03.931Z,49.99
2022-08-07T12:58:39.550Z,49.67
2022-08-07T13:01:37.061Z,49.93
2022-08-07T13:04:57.731Z,49.62
2022-08-07T13:08:14.230Z,49.66
2022-08-07T13:11:16.128Z,49.38
2022-08-07T13:14:12.261Z,49.20
2022-08-07T13:17:04.266Z,49.08
2022-08-07T13:19:50.912Z,48.99
2022-08-07T13:22:42.187Z,48.44
2022-08-07T13:25:30.076Z,48.35
2022-08-07T13:28:13.150Z,48.56
2022-08-07T13:30:53.219Z,48.01
2022-08-07T13:34:31.527Z,47.47
2022-08-07T13:36:39.397Z,48.18
2022-08-07T13:40:33.078Z,47.96
2022-08-07T13:42:24.786Z,47.17
2022-08-07T13:46:07.095Z,47.08
2022-08-07T13:48:06.436Z,46.75
2022-08-07T13:51:00.390Z,47.23
2022-08-07T13:53:55.310Z,47.06
2022-08-07T13:56:36.274Z,47.07
2022-08-07T13:59:17.559Z,47.43
2022-08-07T14:02:03.578Z,47.74
2022-08-07T14:04:49.225Z,47.83
2022-08-07T14:07:23.077Z,47.90
2022-08-07T14:10:02.783Z,47.66
2022-08-07T14:12:58.800Z,47.27
2022-08-07T14:15:44.408Z,46.82
2022-08-07T14:18:29.578Z,46.82
2022-08-07T14:21:21.262Z,46.99
2022-08-07T14:24:03.693Z,46.73
2022-08-07T14:30:07.804Z,45.66
2022-08-07T14:32:46.091Z,45.79
2022-08-07T14:35:45.579Z,45.60
2022-08-07T14:38:09.581Z,45.93
2022-08-07T14:41:03.928Z,46.07
2022-08-07T14:46:56.510Z,44.67
2022-08-07T14:52:27.756Z,42.62
2022-08-07T14:54:58.797Z,41.92
2022-08-07T14:57:55.260Z,43.07
2022-08-07T15:00:29.920Z,42.98
2022-08-07T15:06:04.168Z,43.00
2022-08-07T15:11:53.124Z,42.42
2022-08-07T15:14:25.510Z,41.98
2022-08-07T15:17:11.354Z,42.61
2022-08-07T15:20:33.723Z,42.24
2022-08-07T15:22:55.003Z,40.95
2022-08-07T15:25:25.581Z,41.49
2022-08-07T15:28:32.478Z,39.69
2022-08-07T15:31:06.434Z,39.51
2022-08-07T15:33:38.671Z,40.27
2022-08-07T15:36:12.663Z,40.31
2022-08-07T15:42:44.389Z,38.61
2022-08-07T15:44:23.559Z,37.51
2022-08-07T15:47:03.285Z,37.30
2022-08-07T15:52:31.359Z,37.42
2022-08-07T15:55:04.641Z,37.84
2022-08-07T15:57:47.627Z,37.21
2022-08-07T16:00:31.663Z,37.63
2022-08-07T16:03:21.343Z,37.08
2022-08-07T16:05:51.969Z,37.47
2022-08-07T16:08:32.211Z,38.01
2022-08-07T16:11:26.545Z,38.01
2022-08-07T16:14:06.405Z,38.43
2022-08-07T16:17:02.907Z,38.69
2022-08-07T16:20:06.188Z,39.10
2022-08-07T16:22:55.270Z,39.59
2022-08-07T16:25:52.218Z,39.55
2022-08-07T16:30:07.582Z,40.12
2022-08-07T16:31:58.661Z,40.60
2022-08-07T16:34:51.157Z,40.87
2022-08-07T16:38:02.919Z,41.03
2022-08-07T16:41:02.417Z,41.29
2022-08-07T16:44:04.029Z,42.00
2022-08-07T16:47:05.887Z,42.73
2022-08-07T16:50:29.310Z,42.75
2022-08-07T16:53:57.275Z,42.46
2022-08-07T16:56:14.729Z,42.83
2022-08-07T16:59:10.524Z,43.10
2022-08-07T17:02:03.610Z,43.26
2022-08-07T17:04:51.105Z,43.64
2022-08-07T17:07:55.885Z,43.76
2022-08-07T17:10:54.661Z,43.76
2022-08-07T17:14:19.670Z,43.90
2022-08-07T17:16:57.729Z,44.45
2022-08-07T17:20:01.548Z,45.05
2022-08-07T17:22:38.153Z,45.62
2022-08-07T17:25:47.419Z,45.83
2022-08-07T17:28:19.776Z,46.17
2022-08-07T17:31:00.815Z,46.71
2022-08-07T17:34:15.384Z,46.76
2022-08-07T17:36:58.078Z,47.13
2022-08-07T17:40:08.057Z,47.77
2022-08-07T17:42:58.456Z,47.95
2022-08-07T17:45:35.234Z,48.15
2022-08-07T17:48:10.404Z,49.20
2022-08-07T17:51:08.359Z,48.94
2022-08-07T17:54:06.488Z,48.93
2022-08-07T17:56:49.819Z,49.68
2022-08-07T17:59:45.054Z,49.89
2022-08-07T18:02:41.316Z,49.99
2022-08-07T18:06:02.374Z,50.52
2022-08-07T18:09:00.789Z,51.25
2022-08-07T18:12:07.414Z,51.39
2022-08-07T18:14:46.067Z,51.63
2022-08-07T18:18:33.184Z,52.36
2022-08-07T18:21:09.409Z,52.43
2022-08-07T18:23:43.481Z,52.70
2022-08-07T18:26:17.293Z,52.52
2022-08-07T18:30:05.802Z,52.89
2022-08-07T18:32:21.562Z,52.79
2022-08-07T18:35:05.326Z,53.25
2022-08-07T18:38:59.169Z,52.95
2022-08-07T18:40:53.537Z,53.51
2022-08-07T18:43:59.884Z,54.32
2022-08-07T18:46:47.358Z,54.67
2022-08-07T18:50:33.455Z,55.62
2022-08-07T18:52:40.884Z,56.80
2022-08-07T18:55:42.946Z,57.17
2022-08-07T18:58:42.673Z,57.21
2022-08-07T19:01:58.876Z,57.44
2022-08-07T19:04:32.170Z,57.70
2022-08-07T19:07:34.964Z,57.64
2022-08-07T19:10:18.614Z,57.75
2022-08-07T19:13:37.858Z,57.71
2022-08-07T19:17:05.677Z,57.63
2022-08-07T19:19:49.375Z,57.62
2022-08-07T19:22:36.266Z,57.64
2022-08-07T19:26:22.808Z,57.55
2022-08-07T19:28:31.000Z,57.55
2022-08-07T19:31:37.356Z,57.64
2022-08-07T19:34:08.330Z,57.78
2022-08-07T19:36:43.797Z,57.54
2022-08-07T19:39:56.053Z,57.45
2022-08-07T19:42:24.840Z,57.43
2022-08-07T19:45:09.975Z,57.47
2022-08-07T19:47:42.092Z,57.38
2022-08-07T19:50:43.846Z,57.16
2022-08-07T19:53:00.990Z,57.26
2022-08-07T19:55:58.018Z,57.25
2022-08-07T19:58:28.422Z,57.26
2022-08-07T20:00:58.728Z,57.40
2022-08-07T20:03:35.379Z,57.53
2022-08-07T20:06:06.018Z,57.35
2022-08-07T20:08:38.904Z,57.46
2022-08-07T20:11:15.245Z,57.42
2022-08-07T20:13:55.622Z,57.32
2022-08-07T20:16:35.692Z,57.40
2022-08-07T20:20:26.381Z,57.56
2022-08-07T20:23:23.096Z,57.55
2022-08-07T20:25:56.836Z,57.46
2022-08-07T20:28:29.768Z,57.56
2022-08-07T20:30:59.502Z,57.54
2022-08-07T20:33:38.059Z,57.72
2022-08-07T20:36:09.028Z,57.74
2022-08-07T20:38:59.339Z,57.64
2022-08-07T20:41:34.086Z,57.74
2022-08-07T20:44:10.324Z,57.64
2022-08-07T20:46:44.291Z,57.66
2022-08-07T20:49:58.375Z,57.92
2022-08-07T20:52:14.267Z,58.70
2022-08-07T20:54:56.352Z,58.43
2022-08-07T20:57:29.730Z,58.12
2022-08-07T21:00:08.325Z,58.20
2022-08-07T21:02:58.720Z,57.52
2022-08-07T21:05:52.426Z,56.92
2022-08-07T21:08:37.487Z,57.10
2022-08-07T21:11:14.105Z,56.84
2022-08-07T21:14:16.433Z,56.70
2022-08-07T21:17:06.430Z,56.57
2022-08-07T21:19:51.910Z,56.28
2022-08-07T21:22:39.902Z,56.26
2022-08-07T21:25:44.316Z,56.21
2022-08-07T21:28:47.985Z,55.83
2022-08-07T21:31:49.140Z,55.58
2022-08-07T21:34:32.211Z,55.64
2022-08-07T21:37:13.543Z,55.28
2022-08-07T21:39:46.173Z,55.33
2022-08-07T21:42:48.111Z,55.21
2022-08-07T21:46:09.938Z,55.54
2022-08-07T21:48:55.869Z,55.21
2022-08-07T21:51:51.329Z,55.49
2022-08-07T21:55:01.695Z,55.71
2022-08-07T21:57:56.121Z,55.90
2022-08-07T22:00:25.776Z,56.08
2022-08-07T22:03:06.198Z,56.41
2022-08-07T22:06:03.646Z,56.71
2022-08-07T22:08:43.374Z,56.68
2022-08-07T22:11:17.817Z,56.92
2022-08-07T22:13:54.874Z,56.77
2022-08-07T22:16:39.162Z,56.83
2022-08-07T22:19:29.743Z,56.84
2022-08-07T22:22:17.773Z,56.95
2022-08-07T22:25:08.716Z,56.74
2022-08-07T22:28:07.317Z,56.98
2022-08-07T22:30:52.911Z,56.90
2022-08-07T22:33:53.160Z,56.87
2022-08-07T22:36:46.654Z,56.94
2022-08-07T22:39:30.211Z,57.00
2022-08-07T22:42:54.028Z,56.78
2022-08-07T22:46:04.236Z,56.56
2022-08-07T22:48:31.456Z,56.65
2022-08-07T22:51:22.987Z,56.44
2022-08-07T22:54:19.218Z,56.44
2022-08-07T22:57:16.965Z,56.28
2022-08-07T22:59:44.967Z,56.51
2022-08-07T23:02:27.543Z,56.60
2022-08-07T23:06:08.220Z,56.23
2022-08-07T23:08:34.452Z,56.32
2022-08-07T23:11:26.313Z,56.03
2022-08-07T23:14:15.117Z,56.21
2022-08-07T23:17:15.680Z,56.16
2022-08-07T23:20:21.567Z,56.22
2022-08-07T23:24:06.589Z,55.74
2022-08-07T23:26:23.422Z,55.85
2022-08-07T23:29:43.876Z,55.75
2022-08-07T23:34:21.733Z,55.82
2022-08-07T23:35:17.937Z,55.51
2022-08-07T23:38:10.854Z,55.91
2022-08-07T23:40:51.751Z,56.05
2022-08-07T23:43:44.208Z,56.46
2022-08-07T23:46:35.660Z,55.73
2022-08-07T23:49:50.584Z,55.59
2022-08-07T23:52:59.569Z,55.90
2022-08-07T23:55:52.353Z,55.54
2022-08-07T23:58:32.672Z,55.46
