createdAt,value
2022-11-05T05:10:12.317Z,100.00
2022-11-05T05:12:39.678Z,100.00
2022-11-05T05:15:07.910Z,100.00
2022-11-05T05:17:35.161Z,100.00
2022-11-05T05:20:20.685Z,100.00
2022-11-05T05:22:53.083Z,100.00
2022-11-05T05:25:21.862Z,100.00
2022-11-05T05:27:49.295Z,100.00
2022-11-05T05:30:16.994Z,100.00
2022-11-05T05:32:45.500Z,100.00
2022-11-05T05:35:16.974Z,100.00
2022-11-05T05:37:44.783Z,100.00
2022-11-05T05:40:12.161Z,100.00
2022-11-05T05:42:43.108Z,100.00
2022-11-05T05:45:12.736Z,100.00
2022-11-05T05:47:40.439Z,100.00
2022-11-05T05:50:07.999Z,100.00
2022-11-05T05:52:35.271Z,100.00
2022-11-05T05:55:02.555Z,100.00
2022-11-05T05:57:29.810Z,100.00
2022-11-05T05:59:57.455Z,100.00
2022-11-05T06:02:24.748Z,100.00
2022-11-05T06:04:52.182Z,100.00
2022-11-05T06:07:19.402Z,100.00
2022-11-05T06:09:47.052Z,100.00
2022-11-05T06:12:14.487Z,100.00
2022-11-05T06:14:42.167Z,100.00
2022-11-05T06:17:09.497Z,100.00
2022-11-05T06:19:37.109Z,100.00
2022-11-05T06:22:04.409Z,100.00
2022-11-05T06:24:31.720Z,100.00
2022-11-05T06:26:59.542Z,100.00
2022-11-05T06:29:27.208Z,100.00
2022-11-05T06:31:55.321Z,100.00
2022-11-05T06:34:22.523Z,100.00
2022-11-05T06:36:50.118Z,100.00
2022-11-05T06:39:17.763Z,100.00
2022-11-05T06:42:12.169Z,100.00
2022-11-05T06:44:32.711Z,100.00
2022-11-05T06:47:00.427Z,100.00
2022-11-05T06:49:27.628Z,100.00
2022-11-05T06:51:54.853Z,100.00
2022-11-05T06:54:22.534Z,100.00
2022-11-05T06:56:50.298Z,100.00
2022-11-05T06:59:18.230Z,100.00
2022-11-05T07:01:45.572Z,100.00
2022-11-05T07:04:13.002Z,100.00
2022-11-05T07:06:40.718Z,100.00
2022-11-05T07:09:08.263Z,100.00
2022-11-05T07:11:35.553Z,100.00
2022-11-05T07:14:02.911Z,100.00
2022-11-05T07:16:30.219Z,100.00
2022-11-05T07:18:57.889Z,100.00
2022-11-05T07:21:25.154Z,100.00
2022-11-05T07:23:52.790Z,100.00
2022-11-05T07:26:20.556Z,100.00
2022-11-05T07:28:47.835Z,100.00
2022-11-05T07:31:15.296Z,100.00
2022-11-05T07:33:42.653Z,100.00
2022-11-05T07:36:10.338Z,100.00
2022-11-05T07:38:37.630Z,100.00
2022-11-05T07:41:05.116Z,100.00
2022-11-05T07:43:32.822Z,100.00
2022-11-05T07:46:00.551Z,100.00
2022-11-05T07:48:27.947Z,100.00
2022-11-05T07:50:55.147Z,100.00
2022-11-05T07:53:22.878Z,100.00
2022-11-05T08:00:28.279Z,100.00
2022-11-05T08:03:13.827Z,100.00
2022-11-05T08:05:44.565Z,100.00
2022-11-05T08:08:17.376Z,100.00
2022-11-05T08:10:45.326Z,100.00
2022-11-05T08:13:13.646Z,100.00
2022-11-05T08:15:42.199Z,100.00
2022-11-05T08:18:15.373Z,100.00
2022-11-05T08:20:44.315Z,100.00
2022-11-05T08:23:12.017Z,100.00
2022-11-05T08:25:40.076Z,100.00
2022-11-05T08:28:11.258Z,100.00
2022-11-05T08:30:38.691Z,100.00
2022-11-05T08:33:09.061Z,100.00
2022-11-05T08:35:38.744Z,100.00
2022-11-05T08:38:07.614Z,100.00
2022-11-05T08:40:36.149Z,100.00
2022-11-05T08:43:06.623Z,100.00
2022-11-05T08:45:38.086Z,100.00
2022-11-05T08:48:07.046Z,100.00
2022-11-05T08:50:34.372Z,100.00
2022-11-05T08:53:01.872Z,100.00
2022-11-05T08:55:29.614Z,100.00
2022-11-05T08:57:58.987Z,100.00
2022-11-05T09:00:28.535Z,100.00
2022-11-05T09:02:58.749Z,100.00
2022-11-05T09:05:25.954Z,100.00
2022-11-05T09:07:59.443Z,100.00
2022-11-05T09:10:28.310Z,100.00
2022-11-05T09:12:55.972Z,100.00
2022-11-05T09:15:24.331Z,100.00
2022-11-05T09:17:51.855Z,100.00
2022-11-05T09:20:19.424Z,100.00
2022-11-05T09:22:46.836Z,100.00
2022-11-05T09:25:15.762Z,100.00
2022-11-05T09:27:43.958Z,100.00
2022-11-05T09:30:12.975Z,100.00
2022-11-05T09:32:40.379Z,100.00
2022-11-05T09:35:08.886Z,100.00
2022-11-05T09:37:37.206Z,100.00
2022-11-05T09:40:05.279Z,100.00
2022-11-05T09:42:41.983Z,100.00
2022-11-05T09:45:24.774Z,100.00
2022-11-05T09:47:56.807Z,100.00
2022-11-05T09:50:37.259Z,100.00
2022-11-05T09:53:05.167Z,100.00
2022-11-05T09:55:37.663Z,100.00
2022-11-05T09:58:28.497Z,100.00
2022-11-05T10:00:57.394Z,100.00
2022-11-05T10:03:28.714Z,100.00
2022-11-05T10:06:05.057Z,100.00
2022-11-05T10:08:38.529Z,100.00
2022-11-05T10:11:10.647Z,100.00
2022-11-05T10:13:48.727Z,100.00
2022-11-05T10:16:40.864Z,100.00
2022-11-05T10:19:13.871Z,100.00
2022-11-05T10:24:28.794Z,100.00
2022-11-05T10:26:57.573Z,100.00
2022-11-05T10:29:30.190Z,100.00
2022-11-05T10:31:59.801Z,100.00
2022-11-05T10:34:36.371Z,100.00
2022-11-05T10:37:04.068Z,100.00
2022-11-05T10:39:33.237Z,100.00
2022-11-05T10:42:09.759Z,100.00
2022-11-05T10:44:55.085Z,100.00
2022-11-05T10:47:51.823Z,100.00
2022-11-05T10:50:21.415Z,100.00
2022-11-05T10:52:57.872Z,100.00
2022-11-05T10:55:29.377Z,100.00
2022-11-05T10:58:09.744Z,100.00
2022-11-05T11:00:37.326Z,100.00
2022-11-05T11:03:06.584Z,100.00
2022-11-05T11:05:38.068Z,100.00
2022-11-05T11:08:11.102Z,100.00
2022-11-05T11:10:58.693Z,100.00
2022-11-05T11:13:48.479Z,100.00
2022-11-05T11:16:21.202Z,100.00
2022-11-05T11:18:58.340Z,100.00
2022-11-05T11:21:26.783Z,100.00
2022-11-05T11:24:00.479Z,100.00
2022-11-05T11:26:37.557Z,100.00
2022-11-05T11:29:04.722Z,100.00
2022-11-05T11:31:37.054Z,100.00
2022-11-05T11:34:25.310Z,100.00
2022-11-05T11:36:56.451Z,100.00
2022-11-05T11:39:30.450Z,100.00
2022-11-05T11:42:02.883Z,100.00
2022-11-05T11:44:34.838Z,100.00
2022-11-05T11:47:09.511Z,100.00
2022-11-05T11:49:36.710Z,100.00
2022-11-05T11:52:10.929Z,100.00
2022-11-05T11:54:38.145Z,100.00
2022-11-05T11:57:42.542Z,100.00
2022-11-05T12:00:10.360Z,100.00
2022-11-05T12:02:43.298Z,100.00
2022-11-05T12:05:41.583Z,100.00
2022-11-05T12:08:23.321Z,100.00
2022-11-05T12:10:59.393Z,100.00
2022-11-05T12:13:58.530Z,100.00
2022-11-05T12:16:41.960Z,100.00
2022-11-05T12:19:15.253Z,100.00
2022-11-05T12:22:12.954Z,100.00
2022-11-05T12:24:52.232Z,100.00
2022-11-05T12:27:41.286Z,100.00
2022-11-05T12:30:17.455Z,100.00
2022-11-05T12:32:47.442Z,100.00
2022-11-05T12:35:15.268Z,100.00
2022-11-05T12:37:42.397Z,100.00
2022-11-05T12:40:40.131Z,100.00
2022-11-05T12:43:39.331Z,100.00
2022-11-05T12:46:24.827Z,100.00
2022-11-05T12:49:18.358Z,96.88
2022-11-05T12:51:51.649Z,92.92
2022-11-05T12:54:40.758Z,89.82
2022-11-05T12:57:12.147Z,85.80
2022-11-05T13:00:16.764Z,84.58
2022-11-05T13:03:26.182Z,72.65
2022-11-05T13:06:10.793Z,67.33
2022-11-05T13:09:02.240Z,66.07
2022-11-05T13:11:45.311Z,62.01
2022-11-05T13:14:24.678Z,62.55
2022-11-05T13:17:06.234Z,65.29
2022-11-05T13:19:39.197Z,60.76
2022-11-05T13:22:21.972Z,58.88
2022-11-05T13:24:51.859Z,59.74
2022-11-05T13:27:18.993Z,57.72
2022-11-05T13:29:52.621Z,56.54
2022-11-05T13:32:26.518Z,58.47
2022-11-05T13:34:59.212Z,56.71
2022-11-05T13:37:57.508Z,56.95
2022-11-05T13:40:53.174Z,58.79
2022-11-05T13:43:40.837Z,59.67
2022-11-05T13:46:46.243Z,58.56
2022-11-05T13:49:34.739Z,57.16
2022-11-05T13:52:33.407Z,58.85
2022-11-05T13:55:39.353Z,59.09
2022-11-05T13:58:23.550Z,60.25
2022-11-05T14:01:11.754Z,59.48
2022-11-05T14:03:47.180Z,60.58
2022-11-05T14:06:17.299Z,59.54
2022-11-05T14:08:46.213Z,59.24
2022-11-05T14:11:49.575Z,60.13
2022-11-05T14:14:24.282Z,61.11
2022-11-05T14:17:09.518Z,61.07
2022-11-05T14:19:59.375Z,62.66
2022-11-05T14:22:32.735Z,63.96
2022-11-05T14:25:01.977Z,63.00
2022-11-05T14:27:29.124Z,65.34
2022-11-05T14:29:56.455Z,67.11
2022-11-05T14:32:26.879Z,64.87
2022-11-05T14:34:54.062Z,66.84
2022-11-05T14:37:24.432Z,69.29
2022-11-05T14:39:53.620Z,67.18
2022-11-05T14:42:30.268Z,66.92
2022-11-05T14:44:57.578Z,67.60
2022-11-05T14:47:28.570Z,68.24
2022-11-05T14:50:07.974Z,69.34
2022-11-05T14:52:37.076Z,68.43
2022-11-05T14:55:06.542Z,70.79
2022-11-05T14:57:42.555Z,68.17
2022-11-05T15:00:28.522Z,67.77
2022-11-05T15:03:29.043Z,65.91
2022-11-05T15:06:21.238Z,65.01
2022-11-05T15:08:48.414Z,64.20
2022-11-05T15:11:21.801Z,65.46
2022-11-05T15:14:03.934Z,66.19
2022-11-05T15:16:43.336Z,63.64
2022-11-05T15:19:20.238Z,64.90
2022-11-05T15:21:48.235Z,64.18
2022-11-05T15:24:19.163Z,63.74
2022-11-05T15:26:46.299Z,67.69
2022-11-05T15:29:22.124Z,73.11
2022-11-05T15:31:50.928Z,79.17
2022-11-05T15:34:20.770Z,81.86
2022-11-05T15:36:54.472Z,85.90
2022-11-05T15:39:45.613Z,98.74
2022-11-05T15:42:25.426Z,100.00
2022-11-05T15:44:54.996Z,100.00
2022-11-05T15:47:30.038Z,100.00
2022-11-05T15:50:23.795Z,100.00
2022-11-05T15:52:55.478Z,100.00
2022-11-05T15:55:26.421Z,100.00
2022-11-05T15:57:59.225Z,100.00
2022-11-05T16:00:29.930Z,100.00
2022-11-05T16:03:08.022Z,100.00
2022-11-05T16:05:41.876Z,100.00
2022-11-05T16:08:23.557Z,100.00
2022-11-05T16:10:54.518Z,100.00
2022-11-05T16:13:21.995Z,100.00
2022-11-05T16:15:57.365Z,100.00
2022-11-05T16:18:33.031Z,100.00
2022-11-05T16:21:15.574Z,100.00
2022-11-05T16:23:51.932Z,100.00
2022-11-05T16:26:55.772Z,100.00
2022-11-05T16:29:40.515Z,100.00
2022-11-05T16:32:19.494Z,100.00
2022-11-05T16:35:07.489Z,100.00
2022-11-05T16:37:41.058Z,100.00
2022-11-05T16:40:38.222Z,100.00
2022-11-05T16:43:25.410Z,100.00
2022-11-05T16:46:10.201Z,100.00
2022-11-05T16:48:39.088Z,100.00
2022-11-05T16:51:11.749Z,100.00
2022-11-05T16:53:39.233Z,100.00
2022-11-05T16:56:13.546Z,100.00
2022-11-05T16:58:43.174Z,100.00
2022-11-05T17:01:14.927Z,100.00
2022-11-05T17:03:42.209Z,100.00
2022-11-05T17:06:09.744Z,100.00
2022-11-05T17:08:36.975Z,100.00
2022-11-05T17:11:04.610Z,100.00
2022-11-05T17:13:36.290Z,100.00
2022-11-05T17:16:04.343Z,100.00
2022-11-05T17:18:31.766Z,100.00
2022-11-05T17:20:58.968Z,100.00
2022-11-05T17:23:26.767Z,100.00
2022-11-05T17:25:59.931Z,100.00
2022-11-05T17:28:29.119Z,100.00
2022-11-05T17:30:59.663Z,100.00
2022-11-05T17:33:27.078Z,100.00
2022-11-05T17:35:54.897Z,100.00
2022-11-05T17:38:23.806Z,100.00
2022-11-05T17:40:51.883Z,100.00
2022-11-05T17:43:20.163Z,100.00
2022-11-05T17:45:50.216Z,100.00
2022-11-05T17:48:18.739Z,100.00
2022-11-05T17:50:48.055Z,100.00
2022-11-05T17:53:17.707Z,100.00
2022-11-05T17:55:46.884Z,100.00
2022-11-05T17:58:14.236Z,100.00
2022-11-05T18:00:43.115Z,100.00
2022-11-05T18:03:12.844Z,100.00
2022-11-05T18:05:41.634Z,100.00
2022-11-05T18:08:09.242Z,100.00
2022-11-05T18:10:38.085Z,100.00
2022-11-05T18:13:06.005Z,100.00
2022-11-05T18:15:35.367Z,100.00
2022-11-05T18:18:02.654Z,100.00
2022-11-05T18:20:33.113Z,100.00
2022-11-05T18:23:00.403Z,100.00
2022-11-05T18:25:30.757Z,100.00
2022-11-05T18:27:58.030Z,100.00
2022-11-05T18:30:25.675Z,100.00
2022-11-05T18:32:53.470Z,100.00
2022-11-05T18:35:21.619Z,100.00
2022-11-05T18:37:49.330Z,100.00
2022-11-05T18:40:17.018Z,100.00
2022-11-05T18:42:44.711Z,100.00
2022-11-05T18:45:12.728Z,100.00
2022-11-05T18:47:40.005Z,100.00
2022-11-05T18:50:09.360Z,100.00
2022-11-05T18:52:36.697Z,100.00
2022-11-05T18:55:04.747Z,100.00
2022-11-05T18:57:33.611Z,100.00
2022-11-05T19:00:01.472Z,100.00
2022-11-05T19:02:28.869Z,100.00
2022-11-05T19:05:26.942Z,100.00
2022-11-05T19:07:44.815Z,100.00
2022-11-05T19:10:12.083Z,100.00
2022-11-05T19:12:40.087Z,100.00
2022-11-05T19:15:08.190Z,100.00
2022-11-05T19:17:35.805Z,100.00
2022-11-05T19:20:04.321Z,100.00
2022-11-05T19:22:32.733Z,100.00
2022-11-05T19:25:00.113Z,100.00
2022-11-05T19:27:27.347Z,100.00
2022-11-05T19:29:54.618Z,100.00
2022-11-05T19:32:22.020Z,100.00
2022-11-05T19:34:49.339Z,100.00
2022-11-05T19:37:17.289Z,100.00
2022-11-05T19:39:44.667Z,100.00
2022-11-05T19:42:12.513Z,100.00
2022-11-05T19:44:40.799Z,100.00
2022-11-05T19:47:08.020Z,100.00
2022-11-05T19:49:36.083Z,100.00
2022-11-05T19:52:03.388Z,100.00
2022-11-05T19:54:30.655Z,100.00
2022-11-05T19:56:58.619Z,100.00
2022-11-05T19:59:26.538Z,100.00
2022-11-05T20:01:54.001Z,100.00
2022-11-05T20:04:21.375Z,100.00
2022-11-05T20:06:49.435Z,100.00
2022-11-05T20:09:23.968Z,100.00
2022-11-05T20:11:56.284Z,100.00
2022-11-05T20:14:25.417Z,100.00
2022-11-05T20:16:53.940Z,100.00
2022-11-05T20:19:22.953Z,100.00
2022-11-05T20:21:50.629Z,100.00
2022-11-05T20:24:24.722Z,100.00
2022-11-05T20:26:56.906Z,100.00
2022-11-05T20:29:30.638Z,100.00
2022-11-05T20:32:02.315Z,100.00
2022-11-05T20:34:31.193Z,100.00
2022-11-05T20:36:58.416Z,100.00
2022-11-05T20:39:25.926Z,100.00
2022-11-05T20:41:53.455Z,100.00
2022-11-05T20:44:20.836Z,100.00
2022-11-05T20:46:48.825Z,100.00
2022-11-05T20:49:18.068Z,100.00
2022-11-05T20:51:48.662Z,100.00
2022-11-05T20:54:15.895Z,100.00
2022-11-05T20:56:43.766Z,100.00
2022-11-05T20:59:11.016Z,100.00
2022-11-05T21:01:38.463Z,100.00
2022-11-05T21:04:06.533Z,100.00
2022-11-05T21:06:35.110Z,100.00
2022-11-05T21:09:03.820Z,100.00
2022-11-05T21:11:54.654Z,100.00
2022-11-05T21:14:22.004Z,100.00
2022-11-05T21:16:49.254Z,100.00
2022-11-05T21:19:16.559Z,100.00
2022-11-05T21:21:43.832Z,100.00
2022-11-05T21:24:11.098Z,100.00
2022-11-05T21:26:39.558Z,100.00
2022-11-05T21:29:07.762Z,100.00
2022-11-05T21:31:38.818Z,100.00
2022-11-05T21:34:06.022Z,100.00
2022-11-05T21:36:34.038Z,100.00
2022-11-05T21:39:01.914Z,100.00
2022-11-05T21:41:29.139Z,100.00
2022-11-05T21:43:56.558Z,100.00
2022-11-05T21:46:23.807Z,100.00
2022-11-05T21:48:51.538Z,100.00
2022-11-05T21:51:37.339Z,100.00
2022-11-05T21:54:23.600Z,100.00
2022-11-05T21:57:10.916Z,100.00
2022-11-05T21:59:47.786Z,100.00
2022-11-05T22:02:20.093Z,100.00
2022-11-05T22:04:52.869Z,100.00
2022-11-05T22:07:26.259Z,100.00
2022-11-05T22:09:53.812Z,100.00
2022-11-05T22:12:21.648Z,100.00
2022-11-05T22:14:49.320Z,100.00
2022-11-05T22:17:17.377Z,100.00
2022-11-05T22:19:45.475Z,100.00
2022-11-05T22:22:13.305Z,100.00
2022-11-05T22:24:41.805Z,100.00
2022-11-05T22:27:15.805Z,100.00
2022-11-05T22:29:43.506Z,100.00
2022-11-05T22:32:11.805Z,100.00
2022-11-05T22:34:39.340Z,100.00
2022-11-05T22:37:07.465Z,100.00
2022-11-05T22:39:35.225Z,100.00
2022-11-05T22:42:08.077Z,100.00
2022-11-05T22:44:36.889Z,100.00
2022-11-05T22:47:04.264Z,100.00
2022-11-05T22:49:31.867Z,100.00
2022-11-05T22:51:59.374Z,100.00
2022-11-05T22:54:26.742Z,100.00
2022-11-05T22:56:54.669Z,100.00
2022-11-05T22:59:22.350Z,100.00
2022-11-05T23:01:49.786Z,100.00
2022-11-05T23:04:17.699Z,100.00
2022-11-05T23:07:03.782Z,100.00
2022-11-05T23:09:52.194Z,100.00
2022-11-05T23:12:28.021Z,100.00
2022-11-05T23:14:56.975Z,100.00
2022-11-05T23:17:43.369Z,100.00
2022-11-05T23:20:33.365Z,100.00
2022-11-05T23:23:19.209Z,100.00
2022-11-05T23:25:47.400Z,100.00
2022-11-05T23:28:15.074Z,100.00
2022-11-05T23:31:03.170Z,100.00
2022-11-05T23:33:33.853Z,100.00
2022-11-05T23:36:19.746Z,100.00
2022-11-05T23:38:47.128Z,100.00
2022-11-05T23:41:37.870Z,100.00
2022-11-05T23:44:24.340Z,100.00
2022-11-05T23:47:10.149Z,100.00
2022-11-05T23:49:37.479Z,100.00
2022-11-05T23:52:05.490Z,100.00
2022-11-05T23:54:32.745Z,100.00
2022-11-05T23:57:00.035Z,100.00
2022-11-05T23:59:27.262Z,100.00
