createdAt,value
2022-12-19T00:06:44.322Z,96
2022-12-19T00:16:45.086Z,97
2022-12-19T00:26:45.195Z,97
2022-12-19T00:36:46.029Z,98
2022-12-19T00:56:52.860Z,99
2022-12-19T01:06:53.608Z,99
2022-12-19T01:16:54.429Z,99
2022-12-19T01:26:54.637Z,99
2022-12-19T01:36:55.096Z,99
2022-12-19T01:46:55.264Z,100
2022-12-19T01:56:55.444Z,100
2022-12-19T02:06:55.666Z,100
2022-12-19T02:16:56.537Z,100
2022-12-19T02:26:56.962Z,100
2022-12-19T02:36:57.376Z,100
2022-12-19T02:46:58.095Z,100
2022-12-19T02:56:58.539Z,100
2022-12-19T03:06:59.605Z,100
2022-12-19T03:16:59.889Z,100
2022-12-19T03:27:00.167Z,100
2022-12-19T03:37:00.958Z,100
2022-12-19T03:47:01.949Z,100
2022-12-19T03:57:02.859Z,100
2022-12-19T04:07:03.941Z,100
2022-12-19T04:17:04.431Z,100
2022-12-19T04:27:05.028Z,100
2022-12-19T04:37:05.705Z,100
2022-12-19T04:47:06.106Z,100
2022-12-19T04:57:07.132Z,100
2022-12-19T05:07:07.728Z,100
2022-12-19T05:17:08.384Z,100
2022-12-19T05:27:09.472Z,100
2022-12-19T05:37:10.109Z,100
2022-12-19T05:47:10.742Z,100
2022-12-19T05:57:11.249Z,100
2022-12-19T06:07:15.311Z,100
2022-12-19T06:17:12.605Z,100
2022-12-19T06:27:12.824Z,100
2022-12-19T06:37:13.808Z,100
2022-12-19T06:47:14.400Z,100
2022-12-19T06:57:14.792Z,100
2022-12-19T07:07:14.991Z,100
2022-12-19T07:17:15.738Z,100
2022-12-19T07:27:16.739Z,100
2022-12-19T07:37:17.708Z,100
2022-12-19T07:47:18.114Z,100
2022-12-19T08:07:18.631Z,100
2022-12-19T08:27:20.076Z,100
2022-12-19T08:37:21.205Z,100
2022-12-19T08:47:21.588Z,100
2022-12-19T08:57:22.550Z,100
2022-12-19T09:07:23.210Z,100
2022-12-19T09:17:23.366Z,100
2022-12-19T09:27:24.207Z,100
2022-12-19T09:37:24.459Z,100
2022-12-19T09:47:24.736Z,100
2022-12-19T09:57:25.604Z,100
2022-12-19T10:17:27.553Z,100
2022-12-19T10:27:28.068Z,100
2022-12-19T10:37:35.058Z,100
2022-12-19T11:07:29.839Z,100
2022-12-19T11:21:17.829Z,100
2022-12-19T11:30:21.737Z,99
2022-12-19T11:47:31.319Z,98
2022-12-19T12:08:18.559Z,97
2022-12-19T12:31:33.494Z,95
2022-12-19T12:47:33.621Z,94
2022-12-19T12:57:34.413Z,94
2022-12-19T13:07:34.603Z,94
2022-12-19T13:17:35.341Z,93
2022-12-19T13:27:35.500Z,92
2022-12-19T13:39:52.734Z,91
2022-12-19T13:57:37.233Z,90
2022-12-19T14:17:38.571Z,88
2022-12-19T14:39:21.649Z,86
2022-12-19T16:07:44.355Z,83
2022-12-19T16:17:44.945Z,83
2022-12-19T16:37:46.192Z,84
2022-12-19T17:17:48.633Z,85
2022-12-19T18:07:52.106Z,86
2022-12-19T18:47:54.719Z,85
2022-12-19T18:57:54.952Z,85
2022-12-19T19:07:55.740Z,84
2022-12-19T19:17:56.047Z,84
2022-12-19T19:27:56.613Z,84
2022-12-19T19:37:57.624Z,83
2022-12-19T19:47:58.106Z,83
2022-12-19T20:17:59.553Z,84
2022-12-19T20:27:59.850Z,83
2022-12-19T20:38:00.458Z,83
2022-12-19T21:48:04.934Z,86
2022-12-19T21:58:06.004Z,86
2022-12-19T22:18:07.176Z,87
2022-12-19T22:38:08.478Z,88
2022-12-19T22:58:09.708Z,89
2022-12-19T23:08:10.461Z,89
2022-12-19T23:18:10.572Z,89
2022-12-19T23:38:11.787Z,90
2022-12-19T23:48:12.247Z,89
2022-12-19T23:58:16.699Z,89
