createdAt,value
2018-06-19T00:01:00.704Z,99.90
2018-06-19T00:06:03.763Z,99.90
2018-06-19T00:11:07.224Z,99.90
2018-06-19T00:16:10.449Z,99.90
2018-06-19T00:21:19.445Z,99.90
2018-06-19T00:26:22.468Z,99.90
2018-06-19T00:31:25.531Z,99.90
2018-06-19T00:36:28.574Z,99.90
2018-06-19T00:41:31.629Z,99.90
2018-06-19T00:46:36.296Z,99.90
2018-06-19T00:51:39.523Z,99.90
2018-06-19T00:56:52.164Z,99.90
2018-06-19T01:01:56.583Z,99.90
2018-06-19T01:06:59.736Z,99.90
2018-06-19T01:12:02.838Z,99.90
2018-06-19T01:17:05.904Z,99.90
2018-06-19T01:22:08.933Z,99.90
2018-06-19T01:27:11.987Z,99.90
2018-06-19T01:32:15.045Z,99.90
2018-06-19T01:37:18.260Z,99.90
2018-06-19T01:42:21.371Z,99.90
2018-06-19T01:47:24.437Z,99.90
2018-06-19T01:52:27.481Z,99.90
2018-06-19T01:57:30.533Z,99.90
2018-06-19T02:02:33.571Z,99.90
2018-06-19T02:07:36.620Z,99.90
2018-06-19T02:12:39.664Z,99.90
2018-06-19T02:17:42.717Z,99.90
2018-06-19T02:22:46.788Z,99.90
2018-06-19T02:27:49.827Z,99.90
2018-06-19T02:32:52.877Z,99.90
2018-06-19T02:37:55.920Z,99.90
2018-06-19T02:42:58.948Z,99.90
2018-06-19T02:48:01.997Z,99.90
2018-06-19T02:53:05.037Z,99.90
2018-06-19T02:58:08.069Z,99.90
2018-06-19T03:03:11.106Z,99.90
2018-06-19T03:08:14.200Z,99.90
2018-06-19T03:13:17.257Z,99.90
2018-06-19T03:18:20.335Z,99.90
2018-06-19T03:23:23.416Z,99.90
2018-06-19T03:28:26.467Z,99.90
2018-06-19T03:33:29.740Z,99.90
2018-06-19T03:38:32.781Z,99.90
2018-06-19T03:43:35.836Z,99.90
2018-06-19T03:48:38.907Z,99.90
2018-06-19T03:53:41.948Z,99.90
2018-06-19T03:58:45.024Z,99.90
2018-06-19T04:03:48.103Z,99.90
2018-06-19T04:08:51.176Z,99.90
2018-06-19T04:13:54.319Z,99.90
2018-06-19T04:18:57.371Z,99.90
2018-06-19T04:29:03.273Z,99.90
2018-06-19T04:34:06.334Z,99.90
2018-06-19T04:39:10.883Z,99.90
2018-06-19T04:44:13.919Z,99.90
2018-06-19T04:49:17.003Z,99.90
2018-06-19T04:54:20.130Z,99.90
2018-06-19T04:59:23.299Z,99.90
2018-06-19T05:04:26.436Z,99.90
2018-06-19T05:09:29.536Z,99.90
2018-06-19T05:14:32.613Z,99.90
2018-06-19T05:19:35.708Z,99.90
2018-06-19T05:24:38.846Z,99.90
2018-06-19T05:29:41.995Z,99.90
2018-06-19T05:34:45.089Z,99.90
2018-06-19T05:39:48.245Z,99.90
2018-06-19T05:44:51.293Z,99.90
2018-06-19T05:49:54.356Z,99.90
2018-06-19T05:54:57.416Z,99.90
2018-06-19T06:00:00.489Z,99.90
2018-06-19T06:05:03.609Z,99.90
2018-06-19T06:10:06.674Z,99.90
2018-06-19T06:15:09.768Z,99.90
2018-06-19T06:20:12.816Z,99.90
2018-06-19T06:25:15.889Z,99.90
2018-06-19T06:30:18.985Z,99.90
2018-06-19T06:35:22.031Z,99.90
2018-06-19T06:40:25.073Z,99.40
2018-06-19T06:45:28.197Z,98.40
2018-06-19T06:50:31.436Z,97.90
2018-06-19T06:55:34.459Z,96.60
2018-06-19T07:00:37.552Z,95.20
2018-06-19T07:05:40.594Z,95.10
2018-06-19T07:10:43.658Z,94.00
2018-06-19T07:15:46.945Z,92.40
2018-06-19T07:20:49.969Z,91.60
2018-06-19T07:26:23.975Z,91.00
2018-06-19T07:31:27.072Z,89.60
2018-06-19T07:41:32.933Z,86.70
2018-06-19T07:46:36.052Z,83.10
2018-06-19T07:51:39.163Z,82.10
2018-06-19T07:56:42.268Z,83.50
2018-06-19T08:01:45.640Z,83.90
2018-06-19T08:06:48.657Z,83.20
2018-06-19T08:11:51.678Z,82.20
2018-06-19T08:16:54.692Z,81.50
2018-06-19T08:21:57.782Z,80.80
2018-06-19T08:27:00.810Z,78.70
2018-06-19T08:37:06.914Z,79.60
2018-06-19T08:42:09.992Z,78.90
2018-06-19T08:47:13.121Z,78.30
2018-06-19T08:52:16.189Z,78.70
2018-06-19T08:57:21.345Z,79.60
2018-06-19T09:02:24.499Z,79.20
2018-06-19T09:07:27.590Z,80.00
2018-06-19T09:12:30.668Z,80.60
2018-06-19T09:17:33.877Z,81.30
2018-06-19T09:22:36.934Z,84.80
2018-06-19T09:27:39.992Z,84.10
2018-06-19T09:32:43.008Z,85.30
2018-06-19T09:37:46.063Z,84.80
2018-06-19T09:42:49.104Z,85.50
2018-06-19T09:47:52.121Z,84.30
2018-06-19T09:52:55.179Z,83.40
2018-06-19T09:57:58.484Z,83.30
2018-06-19T10:03:01.739Z,84.80
2018-06-19T10:08:04.814Z,85.00
2018-06-19T10:13:07.902Z,83.60
2018-06-19T10:18:10.955Z,83.40
2018-06-19T10:23:14.039Z,84.30
2018-06-19T10:38:22.932Z,81.80
2018-06-19T10:43:26.059Z,81.50
2018-06-19T10:48:29.104Z,82.00
2018-06-19T10:53:32.161Z,81.50
2018-06-19T10:58:35.215Z,82.70
2018-06-19T11:03:38.268Z,83.40
2018-06-19T11:08:41.916Z,81.70
2018-06-19T11:13:44.959Z,83.70
2018-06-19T11:18:47.992Z,83.60
2018-06-19T11:23:51.065Z,83.60
2018-06-19T11:28:54.098Z,84.10
2018-06-19T11:33:57.153Z,84.30
2018-06-19T11:39:00.219Z,84.00
2018-06-19T11:44:03.484Z,83.40
2018-06-19T11:49:08.670Z,83.40
2018-06-19T11:54:11.658Z,84.00
2018-06-19T11:59:15.741Z,84.70
2018-06-19T12:04:18.807Z,83.20
2018-06-19T12:09:21.841Z,84.40
2018-06-19T12:19:27.763Z,84.30
2018-06-19T12:24:30.843Z,82.70
2018-06-19T12:29:33.913Z,82.20
2018-06-19T12:34:36.875Z,83.00
2018-06-19T12:39:39.963Z,83.00
2018-06-19T12:44:43.017Z,83.40
2018-06-19T12:50:01.349Z,82.00
2018-06-19T12:55:13.216Z,84.30
2018-06-19T13:00:16.269Z,82.70
2018-06-19T13:05:30.762Z,83.00
2018-06-19T13:10:33.875Z,83.30
2018-06-19T13:15:36.936Z,84.50
2018-06-19T13:20:46.419Z,84.40
2018-06-19T13:25:49.736Z,85.00
2018-06-19T13:31:04.455Z,84.80
2018-06-19T13:36:07.523Z,84.60
2018-06-19T13:41:23.523Z,84.10
2018-06-19T13:46:27.598Z,83.60
2018-06-19T13:51:30.640Z,83.70
2018-06-19T13:57:46.465Z,84.10
2018-06-19T14:02:50.687Z,84.50
2018-06-19T14:08:12.292Z,85.80
2018-06-19T14:13:15.411Z,85.20
2018-06-19T14:18:19.845Z,86.00
2018-06-19T14:23:22.950Z,87.30
2018-06-19T14:28:26.022Z,88.00
2018-06-19T14:33:29.063Z,89.00
2018-06-19T14:38:32.105Z,89.70
2018-06-19T14:43:35.160Z,90.40
2018-06-19T14:48:38.189Z,90.80
2018-06-19T14:53:41.221Z,91.30
2018-06-19T14:58:44.264Z,90.90
2018-06-19T15:03:47.308Z,91.20
2018-06-19T15:08:50.362Z,91.50
2018-06-19T15:13:53.428Z,92.00
2018-06-19T15:18:56.507Z,92.50
2018-06-19T15:23:59.539Z,92.80
2018-06-19T15:29:02.584Z,92.80
2018-06-19T15:34:05.651Z,93.30
2018-06-19T15:39:10.800Z,93.50
2018-06-19T15:44:13.892Z,93.90
2018-06-19T15:49:16.925Z,94.20
2018-06-19T15:54:20.003Z,94.70
2018-06-19T15:59:23.044Z,94.70
2018-06-19T16:04:26.107Z,94.90
2018-06-19T16:09:30.328Z,95.40
2018-06-19T16:14:33.433Z,95.80
2018-06-19T16:19:36.454Z,95.80
2018-06-19T16:24:40.540Z,95.80
2018-06-19T16:29:43.772Z,96.10
2018-06-19T16:34:46.907Z,96.10
2018-06-19T16:39:49.975Z,95.80
2018-06-19T16:44:53.017Z,95.70
2018-06-19T16:49:56.084Z,95.30
2018-06-19T16:54:59.133Z,94.90
2018-06-19T17:00:02.959Z,94.60
2018-06-19T17:05:06.000Z,95.20
2018-06-19T17:10:09.317Z,95.40
2018-06-19T17:15:12.353Z,95.20
2018-06-19T17:20:15.549Z,95.30
2018-06-19T17:25:18.592Z,95.50
2018-06-19T17:30:23.682Z,95.60
2018-06-19T17:35:26.702Z,95.70
2018-06-19T17:40:31.857Z,95.90
2018-06-19T17:45:34.992Z,96.30
2018-06-19T17:55:41.303Z,96.70
2018-06-19T18:00:44.396Z,96.50
2018-06-19T18:05:47.458Z,96.80
2018-06-19T18:10:50.555Z,96.70
2018-06-19T18:15:53.661Z,96.20
2018-06-19T18:20:56.972Z,96.30
2018-06-19T18:26:00.075Z,96.40
2018-06-19T18:31:03.237Z,96.80
2018-06-19T18:36:06.633Z,97.00
2018-06-19T18:41:09.767Z,97.10
2018-06-19T18:51:15.806Z,97.60
2018-06-19T18:56:18.961Z,98.00
2018-06-19T19:01:22.287Z,98.50
2018-06-19T19:06:25.368Z,98.90
2018-06-19T19:11:29.230Z,99.50
2018-06-19T19:16:37.768Z,99.90
2018-06-19T19:21:41.100Z,99.90
2018-06-19T19:26:49.487Z,99.90
2018-06-19T19:31:52.551Z,99.90
2018-06-19T19:37:01.011Z,99.90
2018-06-19T19:42:04.100Z,99.90
2018-06-19T19:47:12.591Z,99.90
2018-06-19T19:52:15.856Z,99.90
2018-06-19T19:57:24.545Z,99.90
2018-06-19T20:02:27.589Z,99.90
2018-06-19T20:07:30.665Z,99.90
2018-06-19T20:12:33.803Z,99.90
2018-06-19T20:17:36.870Z,99.90
2018-06-19T20:22:40.304Z,99.90
2018-06-19T20:27:43.388Z,99.90
2018-06-19T20:32:46.517Z,99.90
2018-06-19T20:37:49.564Z,99.90
2018-06-19T20:42:52.617Z,99.90
2018-06-19T20:47:55.706Z,99.90
2018-06-19T20:52:58.767Z,99.90
2018-06-19T20:58:01.838Z,99.90
2018-06-19T21:03:04.913Z,99.90
2018-06-19T21:08:08.004Z,99.90
2018-06-19T21:13:11.072Z,99.90
2018-06-19T21:18:15.135Z,99.90
2018-06-19T21:23:18.189Z,99.90
2018-06-19T21:28:21.329Z,99.90
2018-06-19T21:33:24.412Z,99.90
2018-06-19T21:38:27.584Z,99.90
2018-06-19T21:43:30.611Z,99.90
2018-06-19T21:48:33.677Z,99.90
2018-06-19T21:53:36.720Z,99.90
2018-06-19T21:58:40.861Z,99.90
2018-06-19T22:03:43.916Z,99.90
2018-06-19T22:08:52.398Z,99.90
2018-06-19T22:13:55.429Z,99.90
2018-06-19T22:18:58.492Z,99.90
2018-06-19T22:24:01.650Z,99.90
2018-06-19T22:29:04.877Z,99.90
2018-06-19T22:34:07.899Z,99.90
2018-06-19T22:39:10.938Z,99.90
2018-06-19T22:44:14.026Z,99.90
2018-06-19T22:49:17.076Z,99.90
2018-06-19T22:54:20.132Z,99.90
2018-06-19T22:59:23.323Z,99.90
2018-06-19T23:04:26.452Z,99.90
2018-06-19T23:09:29.558Z,99.90
2018-06-19T23:14:32.648Z,99.90
2018-06-19T23:19:35.731Z,99.90
2018-06-19T23:24:38.824Z,99.90
2018-06-19T23:29:42.072Z,99.90
2018-06-19T23:34:45.207Z,99.90
2018-06-19T23:39:48.274Z,99.90
2018-06-19T23:44:51.328Z,99.90
2018-06-19T23:49:54.474Z,99.90
2018-06-19T23:54:57.558Z,99.90
