createdAt,value
2022-10-15T00:00:24.982Z,14.30
2022-10-15T00:01:25.017Z,14.30
2022-10-15T00:02:24.945Z,14.30
2022-10-15T00:03:24.949Z,14.30
2022-10-15T00:04:24.928Z,14.29
2022-10-15T00:05:25.682Z,14.29
2022-10-15T00:06:24.878Z,14.29
2022-10-15T00:07:25.141Z,14.29
2022-10-15T00:08:24.808Z,14.29
2022-10-15T00:09:24.768Z,14.29
2022-10-15T00:10:24.738Z,14.29
2022-10-15T00:11:24.774Z,14.27
2022-10-15T00:12:24.711Z,14.27
2022-10-15T00:13:24.711Z,14.26
2022-10-15T00:14:24.702Z,14.26
2022-10-15T00:15:24.676Z,14.26
2022-10-15T00:16:24.820Z,14.26
2022-10-15T00:17:24.982Z,14.26
2022-10-15T00:18:24.702Z,14.26
2022-10-15T00:19:24.765Z,14.26
2022-10-15T00:20:25.645Z,14.24
2022-10-15T00:21:24.818Z,14.24
2022-10-15T00:22:24.984Z,14.24
2022-10-15T00:23:24.725Z,14.24
2022-10-15T00:24:24.723Z,14.24
2022-10-15T00:25:25.466Z,14.23
2022-10-15T00:26:24.621Z,14.24
2022-10-15T00:27:24.748Z,14.24
2022-10-15T00:28:24.618Z,14.24
2022-10-15T00:29:24.622Z,14.23
2022-10-15T00:30:24.553Z,14.23
2022-10-15T00:31:24.633Z,14.21
2022-10-15T00:32:25.624Z,14.24
2022-10-15T00:33:24.450Z,14.24
2022-10-15T00:34:24.433Z,14.23
2022-10-15T00:35:24.582Z,14.21
2022-10-15T00:36:24.461Z,14.21
2022-10-15T00:37:24.401Z,14.21
2022-10-15T00:38:24.390Z,14.21
2022-10-15T00:39:24.367Z,14.20
2022-10-15T00:40:24.359Z,14.20
2022-10-15T00:41:24.368Z,14.21
2022-10-15T00:42:24.785Z,14.20
2022-10-15T00:43:24.307Z,14.19
2022-10-15T00:44:24.458Z,14.19
2022-10-15T00:45:24.359Z,14.19
2022-10-15T00:46:24.503Z,14.20
2022-10-15T00:47:24.485Z,14.19
2022-10-15T00:48:24.337Z,14.19
2022-10-15T00:49:24.314Z,14.19
2022-10-15T00:50:24.296Z,14.20
2022-10-15T00:51:24.310Z,14.19
2022-10-15T00:52:24.765Z,14.19
2022-10-15T00:53:24.278Z,14.20
2022-10-15T00:54:24.266Z,14.20
2022-10-15T00:55:24.258Z,14.20
2022-10-15T00:56:24.596Z,14.20
2022-10-15T00:57:24.299Z,14.20
2022-10-15T00:58:24.144Z,14.20
2022-10-15T00:59:24.143Z,14.19
2022-10-15T01:00:24.165Z,14.19
2022-10-15T01:01:24.176Z,14.19
2022-10-15T01:02:24.467Z,14.19
2022-10-15T01:03:24.073Z,14.19
2022-10-15T01:04:24.081Z,14.19
2022-10-15T01:05:24.024Z,14.19
2022-10-15T01:06:24.045Z,14.20
2022-10-15T01:07:24.005Z,14.20
2022-10-15T01:08:23.997Z,14.19
2022-10-15T01:09:23.980Z,14.20
2022-10-15T01:10:23.953Z,14.17
2022-10-15T01:11:23.978Z,14.17
2022-10-15T01:12:24.168Z,14.17
2022-10-15T01:13:23.936Z,14.16
2022-10-15T01:14:23.954Z,14.16
2022-10-15T01:15:23.956Z,14.16
2022-10-15T01:16:24.138Z,14.13
2022-10-15T01:17:24.288Z,14.13
2022-10-15T01:18:24.826Z,14.13
2022-10-15T01:19:24.067Z,14.12
2022-10-15T01:20:24.000Z,14.12
2022-10-15T01:21:24.011Z,14.12
2022-10-15T01:22:23.904Z,14.12
2022-10-15T01:23:25.905Z,14.11
2022-10-15T01:24:24.008Z,14.12
2022-10-15T01:25:23.929Z,14.11
2022-10-15T01:26:24.243Z,14.11
2022-10-15T01:27:24.088Z,14.09
2022-10-15T01:28:23.881Z,14.09
2022-10-15T01:29:23.765Z,14.09
2022-10-15T01:30:23.762Z,14.08
2022-10-15T01:31:23.791Z,14.06
2022-10-15T01:32:23.683Z,14.08
2022-10-15T01:33:23.682Z,14.08
2022-10-15T01:34:23.645Z,14.05
2022-10-15T01:35:23.633Z,14.06
2022-10-15T01:36:23.631Z,14.06
2022-10-15T01:37:23.857Z,14.06
2022-10-15T01:38:23.604Z,14.06
2022-10-15T01:39:23.607Z,14.06
2022-10-15T01:40:23.569Z,14.08
2022-10-15T01:41:23.594Z,14.06
2022-10-15T01:42:23.563Z,14.08
2022-10-15T01:43:23.617Z,14.06
2022-10-15T01:44:23.607Z,14.08
2022-10-15T01:45:23.584Z,14.08
2022-10-15T01:46:24.471Z,14.08
2022-10-15T01:47:25.936Z,14.06
2022-10-15T01:48:23.701Z,14.08
2022-10-15T01:49:23.501Z,14.06
2022-10-15T01:50:23.625Z,14.08
2022-10-15T01:51:23.537Z,14.06
2022-10-15T01:52:23.617Z,14.06
2022-10-15T01:53:23.586Z,14.05
2022-10-15T01:54:23.537Z,14.06
2022-10-15T01:55:23.461Z,14.05
2022-10-15T01:56:23.679Z,14.05
2022-10-15T01:57:24.756Z,14.05
2022-10-15T01:58:23.349Z,14.05
2022-10-15T01:59:23.454Z,14.06
2022-10-15T02:00:23.319Z,14.05
2022-10-15T02:01:23.373Z,14.05
2022-10-15T02:02:23.467Z,14.06
2022-10-15T02:03:23.304Z,14.06
2022-10-15T02:04:23.276Z,14.06
2022-10-15T02:05:23.249Z,14.05
2022-10-15T02:06:23.262Z,14.05
2022-10-15T02:07:23.230Z,14.05
2022-10-15T02:08:23.228Z,14.05
2022-10-15T02:09:23.188Z,14.05
2022-10-15T02:10:23.182Z,14.06
2022-10-15T02:11:23.186Z,14.05
2022-10-15T02:12:23.371Z,14.05
2022-10-15T02:13:23.147Z,14.05
2022-10-15T02:14:23.134Z,14.05
2022-10-15T02:15:23.130Z,14.04
2022-10-15T02:16:23.130Z,14.05
2022-10-15T02:17:23.087Z,14.04
2022-10-15T02:18:23.081Z,14.04
2022-10-15T02:19:23.056Z,14.04
2022-10-15T02:20:23.060Z,14.02
2022-10-15T02:21:23.070Z,14.02
2022-10-15T02:22:23.333Z,14.04
2022-10-15T02:23:23.038Z,14.02
2022-10-15T02:24:23.015Z,14.04
2022-10-15T02:25:23.014Z,14.05
2022-10-15T02:26:23.007Z,14.05
2022-10-15T02:27:22.989Z,14.04
2022-10-15T02:28:22.983Z,14.04
2022-10-15T02:29:22.951Z,14.05
2022-10-15T02:30:22.922Z,14.05
2022-10-15T02:32:19.981Z,14.05
2022-10-15T02:33:19.914Z,14.05
2022-10-15T02:34:19.915Z,14.05
2022-10-15T02:35:19.873Z,14.05
2022-10-15T02:36:19.896Z,14.06
2022-10-15T02:37:19.867Z,14.06
2022-10-15T02:38:19.858Z,14.06
2022-10-15T02:39:19.846Z,14.08
2022-10-15T02:40:19.814Z,14.05
2022-10-15T02:41:19.823Z,14.06
2022-10-15T02:42:19.826Z,14.06
2022-10-15T02:43:19.793Z,14.05
2022-10-15T02:44:19.790Z,14.05
2022-10-15T02:45:19.743Z,14.05
2022-10-15T02:46:19.766Z,14.04
2022-10-15T02:47:19.782Z,14.04
2022-10-15T02:48:19.736Z,14.05
2022-10-15T02:49:19.714Z,14.04
2022-10-15T02:50:19.708Z,14.04
2022-10-15T02:51:19.706Z,14.04
2022-10-15T02:52:19.663Z,14.04
2022-10-15T02:53:19.649Z,14.05
2022-10-15T02:54:19.656Z,14.04
2022-10-15T02:55:19.644Z,14.05
2022-10-15T02:56:19.709Z,14.05
2022-10-15T02:57:19.627Z,14.04
2022-10-15T02:58:19.580Z,14.04
2022-10-15T02:59:19.587Z,14.04
2022-10-15T03:00:19.565Z,14.05
2022-10-15T03:01:19.601Z,14.05
2022-10-15T03:02:19.548Z,14.05
2022-10-15T03:03:19.561Z,14.05
2022-10-15T03:04:19.511Z,14.04
2022-10-15T03:05:19.564Z,14.04
2022-10-15T03:06:19.507Z,14.04
2022-10-15T03:07:19.474Z,14.04
2022-10-15T03:08:19.477Z,14.04
2022-10-15T03:09:19.449Z,14.04
2022-10-15T03:10:19.439Z,14.04
2022-10-15T03:11:19.454Z,14.04
2022-10-15T03:12:19.422Z,14.04
2022-10-15T03:13:19.402Z,14.04
2022-10-15T03:14:19.427Z,14.05
2022-10-15T03:15:19.374Z,14.05
2022-10-15T03:16:19.366Z,14.05
2022-10-15T03:17:19.372Z,14.04
2022-10-15T03:18:19.327Z,14.04
2022-10-15T03:19:19.333Z,14.02
2022-10-15T03:20:19.305Z,14.04
2022-10-15T03:21:19.300Z,14.01
2022-10-15T03:22:19.288Z,14.02
2022-10-15T03:23:19.281Z,14.02
2022-10-15T03:24:19.252Z,14.01
2022-10-15T03:25:19.230Z,13.99
2022-10-15T03:26:19.210Z,14.01
2022-10-15T03:27:19.238Z,13.99
2022-10-15T03:28:19.257Z,13.99
2022-10-15T03:29:19.193Z,13.99
2022-10-15T03:30:19.187Z,14.01
2022-10-15T03:31:19.163Z,14.01
2022-10-15T03:32:19.169Z,14.02
2022-10-15T03:33:20.859Z,14.01
2022-10-15T03:34:19.129Z,14.01
2022-10-15T03:35:19.095Z,14.01
2022-10-15T03:36:19.122Z,14.01
2022-10-15T03:37:19.099Z,13.99
2022-10-15T03:38:19.059Z,14.01
2022-10-15T03:39:19.054Z,13.98
2022-10-15T03:40:19.062Z,13.99
2022-10-15T03:41:19.026Z,13.98
2022-10-15T03:42:19.032Z,13.98
2022-10-15T03:43:19.013Z,13.96
2022-10-15T03:44:18.985Z,13.96
2022-10-15T03:45:18.978Z,13.96
2022-10-15T03:46:18.971Z,13.96
2022-10-15T03:47:18.980Z,13.96
2022-10-15T03:48:18.939Z,13.98
2022-10-15T03:49:18.915Z,13.98
2022-10-15T03:50:18.923Z,13.96
2022-10-15T03:51:22.786Z,13.96
2022-10-15T03:52:19.894Z,13.94
2022-10-15T03:53:18.879Z,13.93
2022-10-15T03:54:18.861Z,13.93
2022-10-15T03:55:18.834Z,13.91
2022-10-15T03:56:18.843Z,13.91
2022-10-15T03:57:18.828Z,13.91
2022-10-15T03:58:18.864Z,13.93
2022-10-15T03:59:18.810Z,13.90
2022-10-15T04:00:18.778Z,13.88
2022-10-15T04:01:18.848Z,13.90
2022-10-15T04:02:18.767Z,13.88
2022-10-15T04:03:18.727Z,13.88
2022-10-15T04:04:18.745Z,13.88
2022-10-15T04:05:18.718Z,13.88
2022-10-15T04:06:18.706Z,13.87
2022-10-15T04:07:18.693Z,13.88
2022-10-15T04:08:18.668Z,13.88
2022-10-15T04:09:18.652Z,13.87
2022-10-15T04:10:18.679Z,13.87
2022-10-15T04:11:18.623Z,13.88
2022-10-15T04:12:18.633Z,13.87
2022-10-15T04:13:18.611Z,13.88
2022-10-15T04:14:18.595Z,13.87
2022-10-15T04:15:18.587Z,13.88
2022-10-15T04:16:18.565Z,13.87
2022-10-15T04:17:18.606Z,13.88
2022-10-15T04:18:18.533Z,13.90
2022-10-15T04:19:18.539Z,13.90
2022-10-15T04:20:18.506Z,13.90
2022-10-15T04:21:18.502Z,13.91
2022-10-15T04:22:18.494Z,13.93
2022-10-15T04:23:18.474Z,13.91
2022-10-15T04:24:18.473Z,13.93
2022-10-15T04:25:18.466Z,13.93
2022-10-15T04:26:18.419Z,13.93
2022-10-15T04:27:18.476Z,13.93
2022-10-15T04:28:18.482Z,13.93
2022-10-15T04:29:18.412Z,13.91
2022-10-15T04:30:18.404Z,13.93
2022-10-15T04:31:18.361Z,13.94
2022-10-15T04:32:18.351Z,13.94
2022-10-15T04:33:18.374Z,13.93
2022-10-15T04:34:18.335Z,13.94
2022-10-15T04:35:18.315Z,13.93
2022-10-15T04:37:18.307Z,13.93
2022-10-15T04:38:18.287Z,13.93
2022-10-15T04:39:18.264Z,13.93
2022-10-15T04:40:18.240Z,13.94
2022-10-15T04:41:18.261Z,13.93
2022-10-15T04:42:18.243Z,13.93
2022-10-15T04:43:18.220Z,13.93
2022-10-15T04:44:18.180Z,13.93
2022-10-15T04:45:18.223Z,13.93
2022-10-15T04:46:18.162Z,13.93
2022-10-15T04:47:18.183Z,13.93
2022-10-15T04:48:18.148Z,13.93
2022-10-15T04:49:18.126Z,13.93
2022-10-15T04:50:18.126Z,13.93
2022-10-15T04:51:18.103Z,13.91
2022-10-15T04:52:18.113Z,13.91
2022-10-15T04:53:18.065Z,13.90
2022-10-15T04:54:18.093Z,13.90
2022-10-15T04:55:18.072Z,13.90
2022-10-15T04:56:18.032Z,13.88
2022-10-15T04:57:18.042Z,13.87
2022-10-15T04:58:18.003Z,13.84
2022-10-15T04:59:18.001Z,13.83
2022-10-15T05:00:17.996Z,13.80
2022-10-15T05:01:17.957Z,13.79
2022-10-15T05:02:17.993Z,13.79
2022-10-15T05:03:17.942Z,13.76
2022-10-15T05:04:17.940Z,13.75
2022-10-15T05:05:17.898Z,13.75
2022-10-15T05:06:17.901Z,13.73
2022-10-15T05:07:17.903Z,13.71
2022-10-15T05:08:17.868Z,13.72
2022-10-15T05:09:17.878Z,13.72
2022-10-15T05:10:17.836Z,13.72
2022-10-15T05:11:17.854Z,13.72
2022-10-15T05:12:17.841Z,13.72
2022-10-15T05:13:17.796Z,13.73
2022-10-15T05:14:17.820Z,13.73
2022-10-15T05:15:17.797Z,13.73
2022-10-15T05:16:17.779Z,13.73
2022-10-15T05:17:17.794Z,13.75
2022-10-15T05:18:17.748Z,13.76
2022-10-15T05:19:17.748Z,13.76
2022-10-15T05:20:17.722Z,13.76
2022-10-15T05:21:17.708Z,13.76
2022-10-15T05:22:17.719Z,13.76
2022-10-15T05:23:17.733Z,13.79
2022-10-15T05:24:17.697Z,13.76
2022-10-15T05:25:17.656Z,13.76
2022-10-15T05:26:17.636Z,13.79
2022-10-15T05:27:17.645Z,13.76
2022-10-15T05:28:17.658Z,13.79
2022-10-15T05:29:17.615Z,13.79
2022-10-15T05:30:17.609Z,13.79
2022-10-15T05:31:19.070Z,13.76
2022-10-15T05:32:17.603Z,13.79
2022-10-15T05:33:17.559Z,13.76
2022-10-15T05:34:17.551Z,13.80
2022-10-15T05:35:17.515Z,13.79
2022-10-15T05:36:17.520Z,13.80
2022-10-15T05:37:17.522Z,13.80
2022-10-15T05:38:17.474Z,13.81
2022-10-15T05:39:17.464Z,13.80
2022-10-15T05:40:21.117Z,13.81
2022-10-15T05:41:17.446Z,13.80
2022-10-15T05:42:17.437Z,13.81
2022-10-15T05:43:17.418Z,13.79
2022-10-15T05:44:17.416Z,13.81
2022-10-15T05:45:17.380Z,13.80
2022-10-15T05:46:17.386Z,13.80
2022-10-15T05:47:17.380Z,13.80
2022-10-15T05:48:17.353Z,13.81
2022-10-15T05:49:17.341Z,13.80
2022-10-15T05:50:17.322Z,13.79
2022-10-15T05:51:17.315Z,13.79
2022-10-15T05:52:17.302Z,13.80
2022-10-15T05:53:17.298Z,13.80
2022-10-15T05:54:17.271Z,13.79
2022-10-15T05:55:17.294Z,13.79
2022-10-15T05:56:17.270Z,13.79
2022-10-15T05:57:17.243Z,13.80
2022-10-15T05:58:17.225Z,13.80
2022-10-15T05:59:17.222Z,13.80
2022-10-15T06:00:17.174Z,13.79
2022-10-15T06:01:17.199Z,13.79
2022-10-15T06:02:17.291Z,13.79
2022-10-15T06:03:17.149Z,13.79
2022-10-15T06:04:17.134Z,13.76
2022-10-15T06:05:17.144Z,13.76
2022-10-15T06:06:17.174Z,13.76
2022-10-15T06:07:17.120Z,13.76
2022-10-15T06:08:17.079Z,13.76
2022-10-15T06:09:17.083Z,13.79
2022-10-15T06:10:17.056Z,13.76
2022-10-15T06:11:17.050Z,13.79
2022-10-15T06:12:17.046Z,13.79
2022-10-15T06:13:17.039Z,13.79
2022-10-15T06:14:17.002Z,13.79
2022-10-15T06:15:17.016Z,13.79
2022-10-15T06:16:20.808Z,13.79
2022-10-15T06:17:17.983Z,13.76
2022-10-15T06:18:16.965Z,13.76
2022-10-15T06:19:16.938Z,13.76
2022-10-15T06:20:16.920Z,13.75
2022-10-15T06:21:16.909Z,13.75
2022-10-15T06:22:17.043Z,13.72
2022-10-15T06:23:16.879Z,13.72
2022-10-15T06:24:16.904Z,13.69
2022-10-15T06:25:16.851Z,13.68
2022-10-15T06:26:16.849Z,13.66
2022-10-15T06:27:16.854Z,13.66
2022-10-15T06:28:16.849Z,13.65
2022-10-15T06:29:16.825Z,13.62
2022-10-15T06:30:16.792Z,13.59
2022-10-15T06:31:16.838Z,13.59
2022-10-15T06:32:16.782Z,13.55
2022-10-15T06:33:16.752Z,13.54
2022-10-15T06:34:16.744Z,13.54
2022-10-15T06:35:16.719Z,13.54
2022-10-15T06:36:16.730Z,13.54
2022-10-15T06:37:16.731Z,13.54
2022-10-15T06:38:16.710Z,13.54
2022-10-15T06:39:16.681Z,13.55
2022-10-15T06:40:16.666Z,13.57
2022-10-15T06:41:16.640Z,13.57
2022-10-15T06:42:16.643Z,13.61
2022-10-15T06:43:16.626Z,13.62
2022-10-15T06:44:16.624Z,13.63
2022-10-15T06:45:19.431Z,13.66
2022-10-15T06:46:17.578Z,13.68
2022-10-15T06:47:16.590Z,13.71
2022-10-15T06:48:16.560Z,13.72
2022-10-15T06:49:16.545Z,13.73
2022-10-15T06:50:16.537Z,13.75
2022-10-15T06:51:16.522Z,13.75
2022-10-15T06:52:16.519Z,13.75
2022-10-15T06:53:16.497Z,13.76
2022-10-15T06:54:16.477Z,13.76
2022-10-15T06:55:16.469Z,13.76
2022-10-15T06:56:16.439Z,13.80
2022-10-15T06:57:16.446Z,13.79
2022-10-15T06:58:16.439Z,13.80
2022-10-15T06:59:16.419Z,13.80
2022-10-15T07:00:16.414Z,13.81
2022-10-15T07:01:16.375Z,13.83
2022-10-15T07:02:16.390Z,13.83
2022-10-15T07:03:16.370Z,13.84
2022-10-15T07:04:16.334Z,13.86
2022-10-15T07:05:16.340Z,13.84
2022-10-15T07:06:16.327Z,13.87
2022-10-15T07:07:16.304Z,13.87
2022-10-15T07:08:19.199Z,13.87
2022-10-15T07:09:16.294Z,13.87
2022-10-15T07:10:16.276Z,13.88
2022-10-15T07:11:16.258Z,13.90
2022-10-15T07:12:16.267Z,13.94
2022-10-15T07:13:16.238Z,13.93
2022-10-15T07:14:16.216Z,13.94
2022-10-15T07:15:16.194Z,13.99
2022-10-15T07:16:16.195Z,14.01
2022-10-15T07:17:16.211Z,14.01
2022-10-15T07:18:16.175Z,14.04
2022-10-15T07:19:16.154Z,14.05
2022-10-15T07:20:20.153Z,14.08
2022-10-15T07:21:17.115Z,14.09
2022-10-15T07:22:16.118Z,14.08
2022-10-15T07:23:16.097Z,14.11
2022-10-15T07:24:16.083Z,14.11
2022-10-15T07:25:16.052Z,14.12
2022-10-15T07:26:16.042Z,14.13
2022-10-15T07:27:19.519Z,14.17
2022-10-15T07:28:16.071Z,14.16
2022-10-15T07:29:16.026Z,14.19
2022-10-15T07:30:16.095Z,14.19
2022-10-15T07:31:15.982Z,14.20
2022-10-15T07:32:15.994Z,14.21
2022-10-15T07:33:15.974Z,14.23
2022-10-15T07:34:15.956Z,14.24
2022-10-15T07:35:15.941Z,14.26
2022-10-15T07:36:15.922Z,14.27
2022-10-15T07:37:15.963Z,14.26
2022-10-15T07:38:15.915Z,14.29
2022-10-15T07:39:15.902Z,14.30
2022-10-15T07:40:15.888Z,14.30
2022-10-15T07:41:15.872Z,14.34
2022-10-15T07:42:15.868Z,14.34
2022-10-15T07:43:15.822Z,14.34
2022-10-15T07:44:15.844Z,14.35
2022-10-15T07:45:15.799Z,14.36
2022-10-15T07:46:15.805Z,14.39
2022-10-15T07:47:15.795Z,14.44
2022-10-15T07:48:15.778Z,14.46
2022-10-15T07:49:15.740Z,14.49
2022-10-15T07:50:15.754Z,14.52
2022-10-15T07:51:15.724Z,14.53
2022-10-15T07:52:15.743Z,14.54
2022-10-15T07:53:18.093Z,14.56
2022-10-15T07:54:15.693Z,14.56
2022-10-15T07:55:15.671Z,14.56
2022-10-15T07:56:15.669Z,14.57
2022-10-15T07:57:17.534Z,14.57
2022-10-15T07:58:15.644Z,14.60
2022-10-15T07:59:15.630Z,14.61
2022-10-15T08:00:15.632Z,14.63
2022-10-15T08:01:15.589Z,14.64
2022-10-15T08:02:15.610Z,14.66
2022-10-15T08:03:15.587Z,14.67
2022-10-15T08:04:15.573Z,14.69
2022-10-15T08:05:15.552Z,14.71
2022-10-15T08:06:15.518Z,14.69
2022-10-15T08:07:15.522Z,14.69
2022-10-15T08:08:15.520Z,14.71
2022-10-15T08:09:15.480Z,14.71
2022-10-15T08:10:15.488Z,14.74
2022-10-15T08:11:15.486Z,14.74
2022-10-15T08:12:15.466Z,14.75
2022-10-15T08:13:15.448Z,14.78
2022-10-15T08:14:15.417Z,14.79
2022-10-15T08:15:15.430Z,14.79
2022-10-15T08:16:15.402Z,14.82
2022-10-15T08:17:15.387Z,14.83
2022-10-15T08:18:15.380Z,14.83
2022-10-15T08:19:15.375Z,14.85
2022-10-15T08:20:15.337Z,14.86
2022-10-15T08:21:15.327Z,14.90
2022-10-15T08:22:15.328Z,14.91
2022-10-15T08:23:15.300Z,14.93
2022-10-15T08:24:15.303Z,14.94
2022-10-15T08:25:15.276Z,14.95
2022-10-15T08:26:15.270Z,14.98
2022-10-15T08:27:15.283Z,15.01
2022-10-15T08:28:15.241Z,15.01
2022-10-15T08:29:15.234Z,15.03
2022-10-15T08:30:15.229Z,15.05
2022-10-15T08:31:15.188Z,15.07
2022-10-15T08:32:15.189Z,15.11
2022-10-15T08:33:15.195Z,15.12
2022-10-15T08:34:16.023Z,15.13
2022-10-15T08:35:15.136Z,15.16
2022-10-15T08:36:15.142Z,15.18
2022-10-15T08:38:19.021Z,15.20
2022-10-15T08:41:15.843Z,15.30
2022-10-15T08:42:15.580Z,15.31
2022-10-15T08:45:32.781Z,15.41
2022-10-15T08:46:32.655Z,15.41
2022-10-15T08:47:32.649Z,15.40
2022-10-15T08:48:32.803Z,15.41
2022-10-15T08:49:32.589Z,15.41
2022-10-15T08:50:32.590Z,15.43
2022-10-15T08:51:32.600Z,15.46
2022-10-15T08:52:32.580Z,15.46
2022-10-15T08:53:32.526Z,15.48
2022-10-15T08:54:32.515Z,15.46
2022-10-15T08:55:32.529Z,15.48
2022-10-15T08:56:32.509Z,15.48
2022-10-15T08:57:32.520Z,15.49
2022-10-15T08:58:34.725Z,15.52
2022-10-15T08:59:32.459Z,15.52
2022-10-15T09:00:32.489Z,15.55
2022-10-15T09:01:32.457Z,15.56
2022-10-15T09:02:32.500Z,15.56
2022-10-15T09:03:32.424Z,15.59
2022-10-15T09:04:32.389Z,15.60
2022-10-15T09:05:32.396Z,15.62
2022-10-15T09:06:32.363Z,15.62
2022-10-15T09:07:32.393Z,15.62
2022-10-15T09:08:32.389Z,15.64
2022-10-15T09:09:32.327Z,15.62
2022-10-15T09:10:32.314Z,15.64
2022-10-15T09:11:32.338Z,15.67
2022-10-15T09:12:32.288Z,15.66
2022-10-15T09:13:32.386Z,15.68
2022-10-15T09:14:32.257Z,15.71
2022-10-15T09:15:32.267Z,15.73
2022-10-15T09:16:32.251Z,15.74
2022-10-15T09:17:32.223Z,15.76
2022-10-15T09:18:32.228Z,15.77
2022-10-15T09:19:32.197Z,15.76
2022-10-15T09:20:32.202Z,15.77
2022-10-15T09:21:32.173Z,15.76
2022-10-15T09:22:32.164Z,15.77
2022-10-15T09:23:32.168Z,15.77
2022-10-15T09:24:32.314Z,15.81
2022-10-15T09:25:32.201Z,15.84
2022-10-15T09:26:32.254Z,15.84
2022-10-15T09:27:32.372Z,15.85
2022-10-15T09:28:32.297Z,15.86
2022-10-15T09:29:32.158Z,15.89
2022-10-15T09:30:32.300Z,15.93
2022-10-15T09:31:32.226Z,15.95
2022-10-15T09:32:32.256Z,15.98
2022-10-15T09:33:32.438Z,15.99
2022-10-15T09:35:44.470Z,16.07
2022-10-15T09:36:54.530Z,16.08
2022-10-15T09:37:44.221Z,16.11
2022-10-15T09:38:44.244Z,16.13
2022-10-15T09:39:45.256Z,16.14
2022-10-15T09:40:44.187Z,16.17
2022-10-15T09:41:44.179Z,16.22
2022-10-15T09:47:33.380Z,16.41
2022-10-15T09:48:34.173Z,16.48
2022-10-15T09:49:36.397Z,16.59
2022-10-15T09:50:33.136Z,16.65
2022-10-15T09:51:33.085Z,16.73
2022-10-15T09:52:33.393Z,16.81
2022-10-15T09:53:33.099Z,16.87
2022-10-15T09:54:33.085Z,16.87
2022-10-15T09:55:33.062Z,16.87
2022-10-15T09:56:33.055Z,16.85
2022-10-15T09:57:33.011Z,16.85
2022-10-15T09:58:33.005Z,16.85
2022-10-15T09:59:33.070Z,16.84
2022-10-15T10:00:32.996Z,16.81
2022-10-15T10:01:32.969Z,16.85
2022-10-15T10:02:33.022Z,16.90
2022-10-15T10:03:32.961Z,16.96
2022-10-15T10:04:33.081Z,17.00
2022-10-15T10:05:32.914Z,17.02
2022-10-15T10:06:32.920Z,17.02
2022-10-15T10:07:32.937Z,17.03
2022-10-15T10:08:32.875Z,17.03
2022-10-15T10:09:32.931Z,17.02
2022-10-15T10:10:32.853Z,17.02
2022-10-15T10:11:32.832Z,16.96
2022-10-15T10:12:32.862Z,16.91
2022-10-15T10:13:32.807Z,16.87
2022-10-15T10:14:32.864Z,16.87
2022-10-15T10:15:32.769Z,16.84
2022-10-15T10:16:32.821Z,16.85
2022-10-15T10:17:32.821Z,16.87
2022-10-15T10:18:32.755Z,16.87
2022-10-15T10:19:32.830Z,16.90
2022-10-15T10:20:32.727Z,16.88
2022-10-15T10:21:32.722Z,16.90
2022-10-15T10:22:32.742Z,16.90
2022-10-15T10:23:32.680Z,16.96
2022-10-15T10:24:32.668Z,17.00
2022-10-15T10:25:32.669Z,17.05
2022-10-15T10:26:32.649Z,17.07
2022-10-15T10:27:32.630Z,17.06
2022-10-15T10:28:32.663Z,17.05
2022-10-15T10:29:34.496Z,17.02
2022-10-15T10:30:32.601Z,17.02
2022-10-15T10:31:32.581Z,17.00
2022-10-15T10:32:32.608Z,16.99
2022-10-15T10:33:32.534Z,17.00
2022-10-15T10:34:43.262Z,17.03
2022-10-15T10:35:32.516Z,17.07
2022-10-15T10:36:32.521Z,17.09
2022-10-15T10:37:32.531Z,17.07
2022-10-15T10:38:32.545Z,17.07
2022-10-15T10:39:32.490Z,17.09
2022-10-15T10:40:32.491Z,17.07
2022-10-15T10:41:32.461Z,17.07
2022-10-15T10:42:32.450Z,17.07
2022-10-15T10:43:36.773Z,17.09
2022-10-15T10:44:33.387Z,17.06
2022-10-15T10:45:32.378Z,17.05
2022-10-15T10:46:32.378Z,17.06
2022-10-15T10:47:32.386Z,17.09
2022-10-15T10:48:32.357Z,17.12
2022-10-15T10:49:32.457Z,17.15
2022-10-15T10:50:32.330Z,17.17
2022-10-15T10:51:32.305Z,17.17
2022-10-15T10:52:32.359Z,17.18
2022-10-15T10:53:32.289Z,17.20
2022-10-15T10:55:29.691Z,17.25
2022-10-15T10:56:29.576Z,17.27
2022-10-15T10:57:29.595Z,17.27
2022-10-15T10:58:29.557Z,17.27
2022-10-15T10:59:29.580Z,17.30
2022-10-15T11:00:29.541Z,17.32
2022-10-15T11:01:29.517Z,17.32
2022-10-15T11:02:29.617Z,17.28
2022-10-15T11:03:29.582Z,17.28
2022-10-15T11:04:29.507Z,17.30
2022-10-15T11:05:29.471Z,17.30
2022-10-15T11:06:29.452Z,17.27
2022-10-15T11:07:29.438Z,17.30
2022-10-15T11:08:29.442Z,17.27
2022-10-15T11:09:29.434Z,17.28
2022-10-15T11:10:29.422Z,17.30
2022-10-15T11:11:29.383Z,17.30
2022-10-15T11:12:29.381Z,17.28
2022-10-15T11:13:31.350Z,17.32
2022-10-15T11:14:29.340Z,17.32
2022-10-15T11:15:29.333Z,17.35
2022-10-15T11:16:29.391Z,17.35
2022-10-15T11:17:29.352Z,17.38
2022-10-15T11:18:30.067Z,17.39
2022-10-15T11:20:05.676Z,17.42
2022-10-15T11:20:46.190Z,17.42
2022-10-15T11:21:30.272Z,17.40
2022-10-15T11:22:29.250Z,17.40
2022-10-15T11:23:29.293Z,17.40
2022-10-15T11:24:33.544Z,17.39
2022-10-15T11:25:30.241Z,17.38
2022-10-15T11:26:34.105Z,17.39
2022-10-15T11:27:30.209Z,17.40
2022-10-15T11:28:29.227Z,17.42
2022-10-15T11:29:29.189Z,17.43
2022-10-15T11:30:29.151Z,17.45
2022-10-15T11:31:29.167Z,17.45
2022-10-15T11:32:42.138Z,17.45
2022-10-15T11:33:30.118Z,17.43
2022-10-15T11:34:29.108Z,17.43
2022-10-15T11:35:51.729Z,17.42
2022-10-15T11:36:30.078Z,17.43
2022-10-15T11:37:29.102Z,17.42
2022-10-15T11:38:29.050Z,17.40
2022-10-15T11:39:29.031Z,17.36
2022-10-15T11:40:29.011Z,17.35
2022-10-15T11:41:29.008Z,17.35
2022-10-15T11:42:28.996Z,17.33
2022-10-15T11:43:29.018Z,17.32
2022-10-15T11:44:28.979Z,17.32
2022-10-15T11:45:28.962Z,17.33
2022-10-15T11:46:28.949Z,17.33
2022-10-15T11:47:28.922Z,17.33
2022-10-15T11:48:29.909Z,17.35
2022-10-15T11:49:28.966Z,17.36
2022-10-15T11:50:28.885Z,17.39
2022-10-15T11:51:28.891Z,17.39
2022-10-15T11:52:28.880Z,17.40
2022-10-15T11:53:28.982Z,17.42
2022-10-15T11:54:28.829Z,17.53
2022-10-15T11:55:28.810Z,17.46
2022-10-15T11:56:28.813Z,17.51
2022-10-15T11:57:28.833Z,17.54
2022-10-15T11:58:28.834Z,17.57
2022-10-15T11:59:28.759Z,17.60
2022-10-15T12:00:28.779Z,17.62
2022-10-15T12:01:28.749Z,17.65
2022-10-15T12:02:28.745Z,17.68
2022-10-15T12:03:28.740Z,17.71
2022-10-15T12:04:31.793Z,17.74
2022-10-15T12:05:28.716Z,17.80
2022-10-15T12:06:28.669Z,17.83
2022-10-15T12:07:28.687Z,17.86
2022-10-15T12:08:28.665Z,17.89
2022-10-15T12:09:28.638Z,17.91
2022-10-15T12:10:28.617Z,17.94
2022-10-15T12:11:28.610Z,17.92
2022-10-15T12:12:28.597Z,17.95
2022-10-15T12:13:28.607Z,17.95
2022-10-15T12:14:28.578Z,17.94
2022-10-15T12:15:28.560Z,17.98
2022-10-15T12:16:28.552Z,17.96
2022-10-15T12:17:28.541Z,17.96
2022-10-15T12:18:28.548Z,17.98
2022-10-15T12:19:28.528Z,17.98
2022-10-15T12:20:28.489Z,18.01
2022-10-15T12:21:28.479Z,18.02
2022-10-15T12:22:33.606Z,18.04
2022-10-15T12:23:29.482Z,18.05
2022-10-15T12:24:28.440Z,18.04
2022-10-15T12:25:28.421Z,18.04
2022-10-15T12:26:28.409Z,18.04
2022-10-15T12:27:28.498Z,18.05
2022-10-15T12:28:28.490Z,18.10
2022-10-15T12:29:28.410Z,18.14
2022-10-15T12:30:28.359Z,18.16
2022-10-15T12:31:28.358Z,18.17
2022-10-15T12:32:28.355Z,18.19
2022-10-15T12:33:28.358Z,18.19
2022-10-15T12:34:28.321Z,18.17
2022-10-15T12:35:28.297Z,18.16
2022-10-15T12:36:28.431Z,18.21
2022-10-15T12:37:28.283Z,18.25
2022-10-15T12:38:28.262Z,18.25
2022-10-15T12:40:29.244Z,18.25
2022-10-15T12:41:28.279Z,18.25
2022-10-15T12:42:28.214Z,18.23
2022-10-15T12:43:28.242Z,18.21
2022-10-15T12:44:28.234Z,18.23
2022-10-15T12:45:28.214Z,18.21
2022-10-15T12:46:28.162Z,18.25
2022-10-15T12:47:36.215Z,18.23
2022-10-15T12:48:37.060Z,18.21
2022-10-15T12:49:36.801Z,18.19
2022-10-15T12:50:36.122Z,18.20
2022-10-15T12:51:28.125Z,18.20
2022-10-15T12:52:28.132Z,18.19
2022-10-15T12:53:28.180Z,18.19
2022-10-15T12:54:28.211Z,18.19
2022-10-15T12:55:28.072Z,18.20
2022-10-15T12:56:28.654Z,18.19
2022-10-15T12:57:36.683Z,18.17
2022-10-15T12:58:28.001Z,18.19
2022-10-15T12:59:28.415Z,18.20
2022-10-15T13:00:29.321Z,18.19
2022-10-15T13:01:28.108Z,18.20
2022-10-15T13:02:28.021Z,18.20
2022-10-15T13:03:27.961Z,18.21
2022-10-15T13:04:27.958Z,18.20
2022-10-15T13:05:27.905Z,18.19
2022-10-15T13:06:27.900Z,18.19
2022-10-15T13:07:27.878Z,18.20