createdAt,value
2018-12-01T00:04:08.680Z,16.77
2018-12-01T00:09:12.592Z,21.63
2018-12-01T00:14:16.872Z,21.67
2018-12-01T00:19:21.108Z,16.33
2018-12-01T00:24:26.191Z,16.97
2018-12-01T00:29:35.961Z,18.00
2018-12-01T00:34:40.697Z,18.27
2018-12-01T00:39:51.796Z,18.67
2018-12-01T00:44:56.655Z,19.03
2018-12-01T00:50:00.731Z,12.90
2018-12-01T00:55:04.899Z,17.37
2018-12-01T01:00:15.887Z,18.43
2018-12-01T01:05:22.196Z,17.13
2018-12-01T01:15:47.251Z,18.50
2018-12-01T01:20:57.612Z,20.07
2018-12-01T01:26:02.740Z,16.27
2018-12-01T01:31:06.349Z,20.67
2018-12-01T01:36:10.432Z,16.87
2018-12-01T01:41:14.672Z,19.33
2018-12-01T01:46:20.117Z,23.80
2018-12-01T01:51:25.640Z,25.20
2018-12-01T01:56:30.189Z,24.40
2018-12-01T02:01:33.973Z,22.03
2018-12-01T02:06:37.697Z,26.27
2018-12-01T02:11:42.949Z,27.27
2018-12-01T02:16:46.621Z,22.73
2018-12-01T02:21:51.080Z,15.47
2018-12-01T02:26:54.837Z,18.03
2018-12-01T02:31:58.614Z,20.90
2018-12-01T02:37:02.736Z,26.70
2018-12-01T02:42:08.538Z,17.80
2018-12-01T02:47:12.877Z,18.07
2018-12-01T02:57:38.294Z,17.97
2018-12-01T03:02:42.122Z,13.07
2018-12-01T03:07:48.205Z,23.03
2018-12-01T03:13:01.955Z,23.23
2018-12-01T03:18:07.939Z,29.67
2018-12-01T03:23:12.468Z,36.47
2018-12-01T03:28:16.911Z,34.57
2018-12-01T03:33:21.345Z,25.77
2018-12-01T03:38:30.188Z,32.73
2018-12-01T03:43:34.801Z,25.33
2018-12-01T03:48:50.928Z,29.37
2018-12-01T03:54:12.266Z,24.30
2018-12-01T03:59:24.902Z,19.83
2018-12-01T04:04:28.987Z,20.50
2018-12-01T04:09:40.938Z,25.23
2018-12-01T04:14:44.416Z,18.43
2018-12-01T04:19:48.412Z,21.53
2018-12-01T04:24:52.315Z,22.93
2018-12-01T04:30:05.522Z,21.40
2018-12-01T04:35:15.936Z,16.23
2018-12-01T04:40:24.056Z,25.50
2018-12-01T04:45:38.855Z,26.60
2018-12-01T04:50:46.716Z,29.80
2018-12-01T04:55:55.452Z,33.57
2018-12-01T05:00:59.669Z,27.63
2018-12-01T05:06:03.669Z,31.90
2018-12-01T05:11:10.070Z,32.87
2018-12-01T05:16:14.801Z,20.77
2018-12-01T05:21:18.935Z,34.30
2018-12-01T05:26:33.116Z,26.13
2018-12-01T05:31:37.033Z,37.67
2018-12-01T05:36:40.934Z,30.40
2018-12-01T05:41:45.175Z,35.87
2018-12-01T05:46:54.518Z,37.97
2018-12-01T05:51:58.461Z,25.60
2018-12-01T05:57:02.220Z,29.87
2018-12-01T06:02:07.739Z,23.43
2018-12-01T06:07:13.372Z,27.77
2018-12-01T06:12:23.113Z,28.23
2018-12-01T06:17:33.982Z,30.80
2018-12-01T06:22:38.697Z,41.47
2018-12-01T06:27:44.144Z,35.47
2018-12-01T06:33:05.184Z,32.73
2018-12-01T06:38:09.508Z,27.50
2018-12-01T06:43:15.125Z,27.50
2018-12-01T06:48:18.783Z,24.87
2018-12-01T06:53:24.961Z,34.27
2018-12-01T06:58:28.785Z,26.73
2018-12-01T07:03:33.691Z,30.03
2018-12-01T07:08:43.290Z,32.30
2018-12-01T07:13:52.145Z,30.17
2018-12-01T07:19:22.080Z,42.13
2018-12-01T07:24:28.006Z,25.87
2018-12-01T07:29:34.283Z,25.17
2018-12-01T07:39:49.107Z,31.73
2018-12-01T07:44:52.854Z,44.33
2018-12-01T07:49:56.646Z,32.90
2018-12-01T07:55:06.873Z,36.50
2018-12-01T08:00:13.189Z,22.93
2018-12-01T08:05:16.955Z,34.93
2018-12-01T08:10:21.037Z,30.83
2018-12-01T08:15:25.358Z,33.97
2018-12-01T08:20:28.881Z,32.70
2018-12-01T08:25:32.396Z,39.30
2018-12-01T08:30:36.485Z,24.47
2018-12-01T08:35:39.995Z,34.13
2018-12-01T08:40:43.552Z,27.43
2018-12-01T08:45:47.329Z,23.87
2018-12-01T08:50:55.884Z,27.93
2018-12-01T08:55:59.664Z,28.07
2018-12-01T09:01:03.610Z,44.00
2018-12-01T09:06:07.753Z,34.37
2018-12-01T09:11:11.266Z,42.30
2018-12-01T09:16:14.742Z,39.07
2018-12-01T09:21:19.471Z,28.07
2018-12-01T09:26:23.303Z,25.40
2018-12-01T09:31:27.136Z,20.37
2018-12-01T09:36:30.685Z,40.60
2018-12-01T09:41:34.265Z,34.60
2018-12-01T09:46:38.714Z,37.70
2018-12-01T09:51:42.576Z,26.90
2018-12-01T09:56:46.092Z,30.70
2018-12-01T10:01:49.668Z,24.13
2018-12-01T10:06:59.900Z,26.47
2018-12-01T10:12:03.773Z,27.23
2018-12-01T10:17:10.684Z,16.30
2018-12-01T10:22:19.871Z,28.60
2018-12-01T10:27:24.474Z,27.47
2018-12-01T10:32:38.459Z,25.87
2018-12-01T10:37:44.661Z,38.17
2018-12-01T10:42:48.545Z,29.07
2018-12-01T10:47:52.135Z,37.67
2018-12-01T10:52:56.292Z,40.53
2018-12-01T10:58:05.061Z,38.63
2018-12-01T11:03:16.820Z,39.17
2018-12-01T11:08:20.389Z,26.60
2018-12-01T11:13:24.250Z,37.90
2018-12-01T11:18:28.239Z,39.03
2018-12-01T11:23:32.152Z,32.00
2018-12-01T11:28:35.726Z,26.20
2018-12-01T11:33:39.442Z,36.90
2018-12-01T11:38:42.954Z,34.90
2018-12-01T11:43:46.713Z,26.17
2018-12-01T11:48:52.262Z,32.60
2018-12-01T11:53:56.652Z,31.90
2018-12-01T11:59:00.232Z,32.23
2018-12-01T12:04:04.333Z,34.67
2018-12-01T12:09:09.972Z,31.50
2018-12-01T12:14:13.718Z,39.13
2018-12-01T12:19:17.346Z,31.53
2018-12-01T12:24:20.879Z,39.03
2018-12-01T12:29:27.296Z,32.57
2018-12-01T12:34:30.860Z,33.77
2018-12-01T12:39:34.396Z,34.20
2018-12-01T12:44:38.055Z,39.13
2018-12-01T12:49:45.405Z,35.10
2018-12-01T12:54:52.154Z,36.43
2018-12-01T12:59:56.563Z,41.00
2018-12-01T13:05:01.405Z,42.70
2018-12-01T13:10:08.174Z,40.90
2018-12-01T13:15:12.913Z,40.10
2018-12-01T13:20:24.439Z,30.83
2018-12-01T13:25:28.698Z,38.10
2018-12-01T13:30:36.816Z,39.83
2018-12-01T13:35:41.477Z,21.20
2018-12-01T13:40:45.076Z,22.33
2018-12-01T13:45:49.047Z,32.67
2018-12-01T13:50:52.689Z,28.90
2018-12-01T13:55:57.775Z,22.57
2018-12-01T14:01:07.645Z,21.00
2018-12-01T14:06:11.724Z,17.20
2018-12-01T14:11:26.814Z,28.70
2018-12-01T14:16:30.986Z,24.90
2018-12-01T14:21:36.232Z,25.67
2018-12-01T14:26:41.915Z,37.60
2018-12-01T14:36:57.152Z,23.33
2018-12-01T14:42:02.846Z,31.93
2018-12-01T14:47:06.832Z,32.03
2018-12-01T14:52:11.575Z,27.47
2018-12-01T14:57:22.974Z,24.80
2018-12-01T15:02:26.603Z,34.13
2018-12-01T15:07:31.388Z,26.40
2018-12-01T15:12:35.395Z,20.37
2018-12-01T15:17:39.133Z,23.97
2018-12-01T15:22:43.284Z,13.67
2018-12-01T15:27:55.237Z,21.93
2018-12-01T15:33:17.302Z,17.27
2018-12-01T15:38:23.059Z,16.10
2018-12-01T15:43:27.585Z,19.30
2018-12-01T15:48:31.475Z,22.83
2018-12-01T15:53:35.248Z,15.17
2018-12-01T15:58:39.003Z,14.73
2018-12-01T16:03:42.751Z,17.13
2018-12-01T16:08:46.414Z,17.60
2018-12-01T16:13:50.828Z,17.70
2018-12-01T16:18:56.797Z,21.90
2018-12-01T16:24:01.247Z,19.97
2018-12-01T16:29:05.342Z,11.97
2018-12-01T16:34:09.000Z,18.40
2018-12-01T16:39:14.206Z,14.43
2018-12-01T16:44:19.120Z,15.90
2018-12-01T16:49:31.018Z,16.50
2018-12-01T16:54:38.029Z,16.87
2018-12-01T16:59:42.744Z,18.20
2018-12-01T17:04:46.758Z,16.60
2018-12-01T17:09:53.516Z,17.53
2018-12-01T17:14:57.982Z,17.63
2018-12-01T17:20:02.356Z,11.37
2018-12-01T17:25:10.158Z,11.13
2018-12-01T17:30:19.589Z,16.60
2018-12-01T17:35:26.945Z,15.17
2018-12-01T17:41:35.399Z,15.63
2018-12-01T17:46:44.538Z,18.63
2018-12-01T17:51:49.669Z,14.40
2018-12-01T17:56:57.403Z,19.27
2018-12-01T18:02:04.146Z,10.80
2018-12-01T18:07:08.785Z,13.10
2018-12-01T18:12:13.374Z,14.90
2018-12-01T18:17:17.943Z,12.63
2018-12-01T18:22:28.614Z,13.10
2018-12-01T18:27:33.052Z,12.37
2018-12-01T18:32:38.137Z,17.73
2018-12-01T18:37:42.885Z,19.20
2018-12-01T18:42:47.716Z,18.80
2018-12-01T18:47:57.978Z,18.17
2018-12-01T18:53:04.142Z,27.30
2018-12-01T18:58:09.869Z,17.67
2018-12-01T19:03:14.973Z,22.80
2018-12-01T19:08:19.427Z,33.83
2018-12-01T19:13:23.949Z,20.40
2018-12-01T19:18:29.469Z,18.90
2018-12-01T19:23:33.441Z,19.20
2018-12-01T19:28:37.294Z,26.70
2018-12-01T19:33:47.414Z,20.13
2018-12-01T19:38:52.640Z,21.80
2018-12-01T19:44:00.257Z,28.10
2018-12-01T19:49:06.149Z,20.93
2018-12-01T19:54:10.746Z,16.10
2018-12-01T19:59:15.829Z,16.27
2018-12-01T20:04:20.376Z,17.00
2018-12-01T20:09:24.714Z,20.73
2018-12-01T20:14:28.922Z,18.60
2018-12-01T20:19:32.894Z,25.50
2018-12-01T20:24:37.051Z,14.30
2018-12-01T20:29:41.119Z,14.60
2018-12-01T20:34:50.100Z,15.20
2018-12-01T20:39:54.163Z,16.83
2018-12-01T20:44:58.921Z,16.43
2018-12-01T20:50:04.517Z,18.70
2018-12-01T20:55:14.430Z,11.77
2018-12-01T21:00:24.693Z,24.20
2018-12-01T21:05:30.008Z,15.70
2018-12-01T21:10:35.610Z,16.80
2018-12-01T21:15:39.965Z,14.83
2018-12-01T21:20:45.023Z,14.10
2018-12-01T21:25:48.770Z,17.57
2018-12-01T21:30:52.610Z,17.20
2018-12-01T21:35:56.313Z,19.83
2018-12-01T21:41:00.115Z,16.47
2018-12-01T21:46:03.944Z,18.87
2018-12-01T21:51:07.732Z,15.27
2018-12-01T21:56:11.729Z,15.27
2018-12-01T22:01:16.309Z,10.10
2018-12-01T22:06:21.296Z,21.50
2018-12-01T22:11:25.067Z,21.97
2018-12-01T22:16:28.785Z,6.50
2018-12-01T22:21:32.586Z,12.07
2018-12-01T22:26:36.612Z,11.23
2018-12-01T22:31:44.391Z,12.33
2018-12-01T22:36:48.654Z,20.43
2018-12-01T22:41:54.061Z,11.27
2018-12-01T22:46:57.676Z,12.93
2018-12-01T22:52:01.258Z,12.43
2018-12-01T22:57:05.462Z,9.70
2018-12-01T23:02:09.228Z,9.30
2018-12-01T23:07:13.792Z,10.53
2018-12-01T23:12:17.592Z,9.17
2018-12-01T23:17:21.129Z,6.90
2018-12-01T23:22:25.469Z,9.33
2018-12-01T23:27:32.924Z,8.50
2018-12-01T23:32:37.376Z,7.13
2018-12-01T23:37:41.009Z,6.60
2018-12-01T23:42:44.555Z,7.53
2018-12-01T23:47:48.712Z,3.83
2018-12-01T23:53:02.081Z,9.97
2018-12-01T23:58:05.785Z,13.53
