createdAt,value
2023-01-29T00:01:19.984Z,-2.8
2023-01-29T00:04:20.006Z,-2.8
2023-01-29T00:07:19.986Z,-2.8
2023-01-29T00:10:19.988Z,-2.8
2023-01-29T00:13:19.993Z,-2.8
2023-01-29T00:16:20.036Z,-2.8
2023-01-29T00:19:20.080Z,-2.8
2023-01-29T00:22:20.013Z,-2.7
2023-01-29T00:25:20.062Z,-2.7
2023-01-29T00:28:20.032Z,-2.7
2023-01-29T00:31:20.152Z,-2.7
2023-01-29T00:34:20.068Z,-2.6
2023-01-29T00:37:20.046Z,-2.7
2023-01-29T00:40:20.089Z,-2.6
2023-01-29T00:43:20.047Z,-2.6
2023-01-29T00:46:20.054Z,-2.6
2023-01-29T00:49:20.065Z,-2.6
2023-01-29T00:52:20.082Z,-2.6
2023-01-29T00:55:20.076Z,-2.6
2023-01-29T00:58:20.076Z,-2.6
2023-01-29T01:01:20.079Z,-2.6
2023-01-29T01:04:20.095Z,-2.6
2023-01-29T01:07:20.095Z,-2.6
2023-01-29T01:10:20.133Z,-2.5
2023-01-29T01:13:20.099Z,-2.5
2023-01-29T01:16:20.167Z,-2.5
2023-01-29T01:19:20.129Z,-2.4
2023-01-29T01:22:20.135Z,-2.4
2023-01-29T01:25:20.136Z,-2.4
2023-01-29T01:28:20.156Z,-2.4
2023-01-29T01:31:20.262Z,-2.3
2023-01-29T01:34:20.180Z,-2.3
2023-01-29T01:37:20.154Z,-2.3
2023-01-29T01:40:20.181Z,-2.3
2023-01-29T01:43:20.163Z,-2.3
2023-01-29T01:46:20.191Z,-2.3
2023-01-29T01:49:20.182Z,-2.3
2023-01-29T01:52:20.177Z,-2.3
2023-01-29T01:55:20.179Z,-2.3
2023-01-29T01:58:20.188Z,-2.3
2023-01-29T02:01:20.207Z,-2.3
2023-01-29T02:04:20.234Z,-2.3
2023-01-29T02:07:20.199Z,-2.3
2023-01-29T02:10:20.206Z,-2.3
2023-01-29T02:13:20.214Z,-2.3
2023-01-29T02:16:20.232Z,-2.3
2023-01-29T02:19:20.243Z,-2.3
2023-01-29T02:22:20.311Z,-2.3
2023-01-29T02:25:20.245Z,-2.3
2023-01-29T02:28:20.253Z,-2.2
2023-01-29T02:31:20.430Z,-2.2
2023-01-29T02:34:20.270Z,-2.2
2023-01-29T02:37:20.262Z,-2.2
2023-01-29T02:40:20.291Z,-2.2
2023-01-29T02:43:20.276Z,-2.2
2023-01-29T02:46:20.297Z,-2.2
2023-01-29T02:49:20.303Z,-2.2
2023-01-29T02:52:20.331Z,-2.2
2023-01-29T02:55:20.308Z,-2.2
2023-01-29T02:58:20.886Z,-2.3
2023-01-29T03:01:20.401Z,-2.2
2023-01-29T03:04:20.341Z,-2.3
2023-01-29T03:07:20.339Z,-2.2
2023-01-29T03:10:20.346Z,-2.2
2023-01-29T03:13:20.350Z,-2.2
2023-01-29T03:16:20.433Z,-2.2
2023-01-29T03:19:20.386Z,-2.1
2023-01-29T03:22:20.373Z,-2.1
2023-01-29T03:25:20.384Z,-2.1
2023-01-29T03:28:20.392Z,-2
2023-01-29T03:31:20.466Z,-2
2023-01-29T03:34:20.440Z,-1.9
2023-01-29T03:37:20.411Z,-2
2023-01-29T03:40:20.424Z,-1.9
2023-01-29T03:43:20.436Z,-1.9
2023-01-29T03:46:20.435Z,-1.9
2023-01-29T03:49:20.474Z,-1.8
2023-01-29T03:52:20.449Z,-1.8
2023-01-29T03:55:20.472Z,-1.8
2023-01-29T03:58:20.473Z,-1.8
2023-01-29T04:01:20.487Z,-1.8
2023-01-29T04:04:20.566Z,-1.8
2023-01-29T04:07:20.499Z,-1.8
2023-01-29T04:10:20.499Z,-1.9
2023-01-29T04:13:20.512Z,-1.9
2023-01-29T04:16:20.549Z,-2
2023-01-29T04:19:20.535Z,-2
2023-01-29T04:22:20.543Z,-2
2023-01-29T04:25:20.548Z,-1.9
2023-01-29T04:28:20.562Z,-1.9
2023-01-29T04:31:20.606Z,-1.9
2023-01-29T04:34:20.594Z,-1.9
2023-01-29T04:37:20.647Z,-1.9
2023-01-29T04:40:20.616Z,-1.9
2023-01-29T04:43:20.615Z,-2
2023-01-29T04:46:20.617Z,-2
2023-01-29T04:49:20.641Z,-2
2023-01-29T04:52:20.637Z,-2
2023-01-29T04:55:20.650Z,-2
2023-01-29T04:58:20.654Z,-2
2023-01-29T05:01:20.701Z,-2.1
2023-01-29T05:04:20.690Z,-2.1
2023-01-29T05:07:20.694Z,-2.1
2023-01-29T05:10:20.699Z,-2.1
2023-01-29T05:13:20.710Z,-2.2
2023-01-29T05:16:20.748Z,-2.2
2023-01-29T05:19:20.742Z,-2.2
2023-01-29T05:22:20.745Z,-2.3
2023-01-29T05:25:20.753Z,-2.3
2023-01-29T05:28:20.766Z,-2.3
2023-01-29T05:31:20.946Z,-2.4
2023-01-29T05:34:20.801Z,-2.4
2023-01-29T05:37:20.795Z,-2.3
2023-01-29T05:40:20.807Z,-2.3
2023-01-29T05:43:20.821Z,-2.3
2023-01-29T05:46:20.836Z,-2.2
2023-01-29T05:49:20.845Z,-2.2
2023-01-29T05:52:20.856Z,-2.2
2023-01-29T05:55:20.860Z,-2.1
2023-01-29T05:58:20.869Z,-2.1
2023-01-29T06:01:20.886Z,-2.1
2023-01-29T06:04:20.912Z,-2.1
2023-01-29T06:07:20.918Z,-2.1
2023-01-29T06:10:20.921Z,-2.1
2023-01-29T06:13:23.406Z,-2.1
2023-01-29T06:16:21.072Z,-2.1
2023-01-29T06:19:20.975Z,-2.1
2023-01-29T06:22:20.955Z,-2.1
2023-01-29T06:25:20.974Z,-2
2023-01-29T06:28:20.990Z,-2
2023-01-29T06:31:36.536Z,-2
2023-01-29T06:34:21.027Z,-2.1
2023-01-29T06:37:21.035Z,-2
2023-01-29T06:40:21.039Z,-2
2023-01-29T06:43:21.051Z,-2.1
2023-01-29T06:46:21.064Z,-2.1
2023-01-29T06:49:21.091Z,-2.1
2023-01-29T06:52:21.091Z,-2.1
2023-01-29T06:55:21.110Z,-2.1
2023-01-29T06:58:21.137Z,-2.1
2023-01-29T07:01:36.860Z,-2
2023-01-29T07:04:21.155Z,-2
2023-01-29T07:07:21.181Z,-2
2023-01-29T07:10:21.175Z,-2
2023-01-29T07:13:21.190Z,-2
2023-01-29T07:16:21.222Z,-2
2023-01-29T07:19:21.225Z,-2
2023-01-29T07:22:21.232Z,-2
2023-01-29T07:25:21.245Z,-1.9
2023-01-29T07:28:21.266Z,-1.9
2023-01-29T07:31:21.384Z,-1.9
2023-01-29T07:34:21.306Z,-1.9
2023-01-29T07:37:21.313Z,-1.9
2023-01-29T07:40:21.326Z,-1.9
2023-01-29T07:43:21.345Z,-1.8
2023-01-29T07:46:21.359Z,-1.8
2023-01-29T07:49:21.383Z,-1.9
2023-01-29T07:52:22.423Z,-1.8
2023-01-29T07:55:21.404Z,-1.8
2023-01-29T07:58:21.422Z,-1.8
2023-01-29T08:01:21.465Z,-1.8
2023-01-29T08:04:21.458Z,-1.8
2023-01-29T08:07:21.463Z,-1.7
2023-01-29T08:10:21.481Z,-1.8
2023-01-29T08:13:21.506Z,-1.8
2023-01-29T08:16:21.538Z,-1.7
2023-01-29T08:19:21.547Z,-1.7
2023-01-29T08:22:21.542Z,-1.8
2023-01-29T08:25:21.632Z,-1.7
2023-01-29T08:28:21.576Z,-1.7
2023-01-29T08:31:21.700Z,-1.8
2023-01-29T08:34:21.616Z,-1.8
2023-01-29T08:37:21.642Z,-1.8
2023-01-29T08:40:21.644Z,-1.8
2023-01-29T08:43:21.659Z,-1.8
2023-01-29T08:46:21.720Z,-1.8
2023-01-29T08:49:21.706Z,-1.8
2023-01-29T08:52:21.712Z,-1.8
2023-01-29T08:55:21.728Z,-1.7
2023-01-29T08:58:21.758Z,-1.7
2023-01-29T09:01:21.811Z,-1.7
2023-01-29T09:04:21.809Z,-1.6
2023-01-29T09:07:21.856Z,-1.6
2023-01-29T09:10:21.824Z,-1.5
2023-01-29T09:13:21.857Z,-1.5
2023-01-29T09:16:21.867Z,-1.4
2023-01-29T09:19:21.891Z,-1.4
2023-01-29T09:22:21.914Z,-1.4
2023-01-29T09:25:21.912Z,-1.4
2023-01-29T09:28:21.928Z,-1.4
2023-01-29T09:31:22.033Z,-1.4
2023-01-29T09:34:21.975Z,-1.4
2023-01-29T09:37:22.129Z,-1.4
2023-01-29T09:40:22.018Z,-1.4
2023-01-29T09:43:22.017Z,-1.5
2023-01-29T09:46:22.126Z,-1.5
2023-01-29T09:49:22.083Z,-1.4
2023-01-29T09:52:22.067Z,-1.3
2023-01-29T09:55:22.086Z,-1.3
2023-01-29T09:58:22.103Z,-1.2
2023-01-29T10:01:22.219Z,-1.1
2023-01-29T10:04:22.193Z,-1.1
2023-01-29T10:07:22.164Z,-1
2023-01-29T10:10:22.180Z,-1
2023-01-29T10:13:22.195Z,-0.9
2023-01-29T10:16:22.214Z,-0.9
2023-01-29T10:19:22.247Z,-0.8
2023-01-29T10:22:22.253Z,-0.8
2023-01-29T10:25:22.271Z,-0.8
2023-01-29T10:28:22.294Z,-0.9
2023-01-29T10:31:22.364Z,-0.8
2023-01-29T10:34:22.342Z,-0.8
2023-01-29T10:37:22.345Z,-0.8
2023-01-29T10:40:22.380Z,-0.7
2023-01-29T10:43:22.383Z,-0.8
2023-01-29T10:46:22.467Z,-0.8
2023-01-29T10:49:22.421Z,-0.8
2023-01-29T10:52:22.436Z,-0.8
2023-01-29T10:55:22.445Z,-0.8
2023-01-29T10:58:22.460Z,-0.7
2023-01-29T11:01:22.546Z,-0.8
2023-01-29T11:04:22.512Z,-0.8
2023-01-29T11:07:22.523Z,-0.8
2023-01-29T11:10:22.523Z,-0.8
2023-01-29T11:13:22.544Z,-0.8
2023-01-29T11:16:22.559Z,-0.8
2023-01-29T11:19:22.581Z,-0.7
2023-01-29T11:22:22.594Z,-0.7
2023-01-29T11:25:22.606Z,-0.7
2023-01-29T11:28:22.616Z,-0.6
2023-01-29T11:31:22.737Z,-0.6
2023-01-29T11:34:22.667Z,-0.6
2023-01-29T11:37:22.663Z,-0.6
2023-01-29T11:40:22.674Z,-0.5
2023-01-29T11:43:22.680Z,-0.5
2023-01-29T11:46:22.720Z,-0.4
2023-01-29T11:49:22.710Z,-0.3
2023-01-29T11:52:22.711Z,-0.3
2023-01-29T11:55:22.711Z,-0.4
2023-01-29T11:58:22.708Z,-0.3
2023-01-29T12:01:22.711Z,-0.4
2023-01-29T12:04:22.729Z,-0.4
2023-01-29T12:07:22.716Z,-0.4
2023-01-29T12:10:22.720Z,-0.4
2023-01-29T12:13:22.716Z,-0.3
2023-01-29T12:16:22.818Z,-0.3
2023-01-29T12:19:22.740Z,-0.5
2023-01-29T12:22:22.721Z,-0.4
2023-01-29T12:25:22.724Z,-0.5
2023-01-29T12:28:22.732Z,-0.5
2023-01-29T12:31:22.734Z,-0.6
2023-01-29T12:34:22.754Z,-0.6
2023-01-29T12:37:22.732Z,-0.6
2023-01-29T12:40:22.735Z,-0.6
2023-01-29T12:43:22.739Z,-0.6
2023-01-29T12:46:22.843Z,-0.5
2023-01-29T12:49:22.751Z,-0.6
2023-01-29T12:52:22.744Z,-0.6
2023-01-29T12:55:22.747Z,-0.6
2023-01-29T12:58:22.752Z,-0.6
2023-01-29T13:01:22.840Z,-0.7
2023-01-29T13:04:22.755Z,-0.7
2023-01-29T13:07:22.744Z,-0.7
2023-01-29T13:10:22.757Z,-0.6
2023-01-29T13:13:22.749Z,-0.7
2023-01-29T13:16:22.779Z,-0.7
2023-01-29T13:19:22.758Z,-0.8
2023-01-29T13:22:22.757Z,-0.8
2023-01-29T13:25:22.756Z,-0.7
2023-01-29T13:28:22.758Z,-0.7
2023-01-29T13:31:22.833Z,-0.7
2023-01-29T13:34:22.772Z,-0.7
2023-01-29T13:37:22.759Z,-0.7
2023-01-29T13:40:22.762Z,-0.7
2023-01-29T13:43:22.761Z,-0.8
2023-01-29T13:46:22.808Z,-0.7
2023-01-29T13:49:22.784Z,-0.8
2023-01-29T13:52:22.768Z,-0.7
2023-01-29T13:55:22.767Z,-0.7
2023-01-29T13:58:22.771Z,-0.7
2023-01-29T14:01:22.809Z,-0.7
2023-01-29T14:04:22.794Z,-0.7
2023-01-29T14:07:22.778Z,-0.7
2023-01-29T14:10:22.784Z,-0.7
2023-01-29T14:13:22.779Z,-0.7
2023-01-29T14:16:22.801Z,-0.7
2023-01-29T14:19:22.797Z,-0.7
2023-01-29T14:22:22.805Z,-0.7
2023-01-29T14:25:22.816Z,-0.7
2023-01-29T14:28:22.885Z,-0.7
2023-01-29T14:31:22.908Z,-0.7
2023-01-29T14:34:22.803Z,-0.7
2023-01-29T14:37:22.792Z,-0.7
2023-01-29T14:40:22.826Z,-0.7
2023-01-29T14:43:22.804Z,-0.7
2023-01-29T14:46:22.840Z,-0.7
2023-01-29T14:49:22.808Z,-0.7
2023-01-29T14:52:22.802Z,-0.7
2023-01-29T14:55:22.810Z,-0.7
2023-01-29T14:58:22.816Z,-0.7
2023-01-29T15:01:22.834Z,-0.7
2023-01-29T15:04:22.816Z,-0.7
2023-01-29T15:07:22.820Z,-0.7
2023-01-29T15:10:23.511Z,-0.8
2023-01-29T15:13:22.816Z,-0.7
2023-01-29T15:16:22.825Z,-0.7
2023-01-29T15:19:22.854Z,-0.7
2023-01-29T15:22:22.831Z,-0.7
2023-01-29T15:25:22.834Z,-0.7
2023-01-29T15:28:22.843Z,-0.7
2023-01-29T15:31:22.913Z,-0.7
2023-01-29T15:34:22.861Z,-0.7
2023-01-29T15:37:22.881Z,-0.7
2023-01-29T15:40:22.881Z,-0.7
2023-01-29T15:43:22.905Z,-0.7
2023-01-29T15:46:22.905Z,-0.6
2023-01-29T15:49:22.921Z,-0.6
2023-01-29T15:52:22.908Z,-0.6
2023-01-29T15:55:22.918Z,-0.5
2023-01-29T15:58:22.910Z,-0.6
2023-01-29T16:01:23.014Z,-0.5
2023-01-29T16:04:22.940Z,-0.5
2023-01-29T16:07:22.918Z,-0.5
2023-01-29T16:10:22.914Z,-0.5
2023-01-29T16:13:22.927Z,-0.5
2023-01-29T16:16:23.018Z,-0.5
2023-01-29T16:19:22.944Z,-0.4
2023-01-29T16:22:22.928Z,-0.4
2023-01-29T16:25:22.923Z,-0.5
2023-01-29T16:28:22.923Z,-0.4
2023-01-29T16:31:23.046Z,-0.5
2023-01-29T16:34:22.955Z,-0.5
2023-01-29T16:37:22.941Z,-0.5
2023-01-29T16:40:22.945Z,-0.5
2023-01-29T16:43:26.158Z,-0.4
2023-01-29T16:46:22.967Z,-0.4
2023-01-29T16:49:22.960Z,-0.3
2023-01-29T16:52:22.963Z,-0.3
2023-01-29T16:55:22.960Z,-0.4
2023-01-29T16:58:22.961Z,-0.4
2023-01-29T17:01:22.960Z,-0.3
2023-01-29T17:04:22.986Z,-0.2
2023-01-29T17:07:22.958Z,-0.2
2023-01-29T17:10:22.960Z,-0.3
2023-01-29T17:13:22.963Z,-0.2
2023-01-29T17:16:23.032Z,-0.2
2023-01-29T17:19:22.979Z,-0.2
2023-01-29T17:22:22.970Z,-0.2
2023-01-29T17:25:22.976Z,-0.2
2023-01-29T17:28:22.985Z,-0.2
2023-01-29T17:31:23.120Z,-0.2
2023-01-29T17:34:22.986Z,-0.2
2023-01-29T17:37:22.979Z,-0.2
2023-01-29T17:40:22.980Z,-0.2
2023-01-29T17:43:22.976Z,-0.2
2023-01-29T17:46:22.980Z,-0.2
2023-01-29T17:49:22.994Z,-0.2
2023-01-29T17:52:22.981Z,-0.2
2023-01-29T17:55:22.983Z,-0.2
2023-01-29T17:58:22.983Z,-0.3
2023-01-29T18:01:23.008Z,-0.2
2023-01-29T18:04:23.122Z,-0.3
2023-01-29T18:07:22.991Z,-0.3
2023-01-29T18:10:23.021Z,-0.3
2023-01-29T18:13:23.002Z,-0.2
2023-01-29T18:16:23.091Z,-0.3
2023-01-29T18:19:23.048Z,-0.2
2023-01-29T18:22:23.011Z,-0.2
2023-01-29T18:25:24.788Z,-0.2
2023-01-29T18:28:23.020Z,-0.2
2023-01-29T18:31:23.044Z,-0.2
2023-01-29T18:34:23.048Z,-0.2
2023-01-29T18:37:23.035Z,-0.2
2023-01-29T18:40:23.035Z,-0.1
2023-01-29T18:43:23.109Z,-0.2
2023-01-29T18:46:23.046Z,-0.2
2023-01-29T18:49:23.075Z,-0.3
2023-01-29T18:52:23.066Z,-0.3
2023-01-29T18:55:23.066Z,-0.2
2023-01-29T18:58:26.440Z,-0.2
2023-01-29T19:01:23.110Z,-0.2
2023-01-29T19:04:23.093Z,-0.2
2023-01-29T19:07:23.079Z,-0.2
2023-01-29T19:10:23.094Z,-0.2
2023-01-29T19:13:23.097Z,-0.2
2023-01-29T19:16:23.107Z,-0.2
2023-01-29T19:19:23.123Z,-0.1
2023-01-29T19:22:23.112Z,-0.2
2023-01-29T19:25:23.119Z,-0.1
2023-01-29T19:28:23.122Z,-0.1
2023-01-29T19:31:23.203Z,-0.2
2023-01-29T19:34:23.156Z,-0.1
2023-01-29T19:37:23.145Z,-0.1
2023-01-29T19:40:23.151Z,-0.1
2023-01-29T19:43:23.161Z,0
2023-01-29T19:46:23.162Z,0
2023-01-29T19:49:23.181Z,0
2023-01-29T19:52:23.175Z,0
2023-01-29T19:55:23.187Z,0
2023-01-29T19:58:23.188Z,0
2023-01-29T20:01:23.203Z,0
2023-01-29T20:04:23.232Z,0
2023-01-29T20:07:23.221Z,0
2023-01-29T20:10:23.212Z,0
2023-01-29T20:13:23.232Z,0
2023-01-29T20:16:23.290Z,0
2023-01-29T20:19:23.256Z,0
2023-01-29T20:22:23.272Z,0
2023-01-29T20:25:23.256Z,0
2023-01-29T20:28:23.268Z,0
2023-01-29T20:31:23.296Z,0
2023-01-29T20:34:23.308Z,0
2023-01-29T20:37:23.295Z,0
2023-01-29T20:40:23.304Z,0
2023-01-29T20:43:23.320Z,0
2023-01-29T20:46:23.321Z,0
2023-01-29T20:49:23.346Z,0
2023-01-29T20:52:23.337Z,0
2023-01-29T20:55:23.343Z,-0.1
2023-01-29T20:58:23.362Z,0
2023-01-29T21:01:23.363Z,-0.1
2023-01-29T21:04:23.434Z,-0.1
2023-01-29T21:07:23.375Z,-0.1
2023-01-29T21:10:23.393Z,-0.1
2023-01-29T21:13:23.397Z,-0.1
2023-01-29T21:16:23.439Z,-0.1
2023-01-29T21:19:23.431Z,-0.1
2023-01-29T21:22:23.425Z,-0.1
2023-01-29T21:25:23.434Z,-0.1
2023-01-29T21:28:23.440Z,-0.1
2023-01-29T21:31:23.555Z,-0.1
2023-01-29T21:34:23.476Z,-0.1
2023-01-29T21:37:23.474Z,-0.1
2023-01-29T21:40:23.488Z,-0.1
2023-01-29T21:43:23.496Z,-0.2
2023-01-29T21:46:23.552Z,-0.2
2023-01-29T21:49:23.536Z,-0.2
2023-01-29T21:52:23.522Z,-0.2
2023-01-29T21:55:23.537Z,-0.2
2023-01-29T21:58:23.547Z,-0.2
2023-01-29T22:01:37.037Z,-0.2
2023-01-29T22:04:23.591Z,-0.2
2023-01-29T22:07:23.579Z,-0.2
2023-01-29T22:10:23.593Z,-0.2
2023-01-29T22:13:23.603Z,-0.3
2023-01-29T22:16:23.613Z,-0.2
2023-01-29T22:19:23.641Z,-0.2
2023-01-29T22:22:23.637Z,-0.3
2023-01-29T22:25:23.643Z,-0.2
2023-01-29T22:28:23.658Z,-0.2
2023-01-29T22:31:23.668Z,-0.2
2023-01-29T22:34:23.687Z,-0.1
2023-01-29T22:37:23.686Z,-0.1
2023-01-29T22:40:23.699Z,-0.1
2023-01-29T22:43:23.708Z,-0.1
2023-01-29T22:46:23.731Z,0
2023-01-29T22:49:23.746Z,0
2023-01-29T22:52:23.744Z,0
2023-01-29T22:55:23.750Z,0.1
2023-01-29T22:58:23.765Z,0.2
2023-01-29T23:01:23.850Z,0.2
2023-01-29T23:04:23.840Z,0.2
2023-01-29T23:07:23.788Z,0.3
2023-01-29T23:10:23.798Z,0.3
2023-01-29T23:13:23.814Z,0.3
2023-01-29T23:16:24.858Z,0.3
2023-01-29T23:19:23.875Z,0.4
2023-01-29T23:22:23.845Z,0.4
2023-01-29T23:25:23.854Z,0.4
2023-01-29T23:28:23.865Z,0.4
2023-01-29T23:31:23.897Z,0.4
2023-01-29T23:34:23.908Z,0.4
2023-01-29T23:37:23.899Z,0.4
2023-01-29T23:40:23.903Z,0.4
2023-01-29T23:43:23.917Z,0.4
2023-01-29T23:46:23.978Z,0.4
2023-01-29T23:49:23.965Z,0.4
2023-01-29T23:52:23.955Z,0.4
2023-01-29T23:55:23.970Z,0.4
2023-01-29T23:58:23.975Z,0.4
