createdAt,value
2022-10-28T00:01:36.784Z,32.42
2022-10-28T00:04:06.024Z,37.00
2022-10-28T00:06:38.065Z,42.85
2022-10-28T00:09:11.327Z,46.83
2022-10-28T00:11:41.116Z,49.22
2022-10-28T00:14:13.611Z,46.35
2022-10-28T00:16:42.212Z,48.17
2022-10-28T00:19:14.296Z,43.40
2022-10-28T00:21:44.869Z,45.42
2022-10-28T00:24:15.801Z,51.08
2022-10-28T00:26:46.084Z,44.53
2022-10-28T00:29:17.515Z,45.40
2022-10-28T00:31:47.599Z,49.40
2022-10-28T00:34:19.321Z,43.47
2022-10-28T00:36:49.537Z,41.28
2022-10-28T00:39:22.570Z,44.33
2022-10-28T00:41:55.910Z,49.47
2022-10-28T00:44:54.173Z,47.83
2022-10-28T00:47:52.618Z,44.90
2022-10-28T00:50:40.726Z,50.92
2022-10-28T00:53:16.622Z,45.88
2022-10-28T00:55:49.067Z,48.72
2022-10-28T00:58:20.001Z,44.58
2022-10-28T01:00:48.924Z,47.53
2022-10-28T01:03:18.133Z,43.40
2022-10-28T01:05:50.978Z,43.40
2022-10-28T01:08:19.950Z,45.78
2022-10-28T01:11:09.170Z,45.03
2022-10-28T01:14:00.839Z,48.40
2022-10-28T01:16:43.224Z,45.78
2022-10-28T01:20:03.725Z,38.60
2022-10-28T01:22:42.484Z,39.30
2022-10-28T01:25:53.127Z,41.03
2022-10-28T01:29:05.435Z,37.95
2022-10-28T01:31:46.057Z,39.25
2022-10-28T01:34:28.476Z,42.67
2022-10-28T01:37:06.179Z,39.63
2022-10-28T01:39:46.277Z,43.72
2022-10-28T01:42:28.671Z,42.60
2022-10-28T01:45:10.261Z,46.33
2022-10-28T01:47:51.167Z,47.65
2022-10-28T01:50:26.292Z,47.30
2022-10-28T01:53:00.252Z,48.60
2022-10-28T01:55:35.569Z,40.63
2022-10-28T01:58:07.335Z,38.90
2022-10-28T02:00:38.800Z,37.35
2022-10-28T02:03:11.421Z,37.92
2022-10-28T02:05:44.693Z,35.65
2022-10-28T02:08:50.491Z,36.03
2022-10-28T02:11:58.819Z,37.88
2022-10-28T02:14:49.375Z,36.78
2022-10-28T02:17:31.956Z,38.85
2022-10-28T02:20:14.684Z,34.33
2022-10-28T02:22:50.985Z,38.10
2022-10-28T02:25:24.175Z,36.13
2022-10-28T02:28:00.964Z,34.55
2022-10-28T02:30:37.349Z,35.88
2022-10-28T02:33:12.579Z,36.22
2022-10-28T02:35:50.275Z,39.03
2022-10-28T02:38:27.215Z,36.45
2022-10-28T02:41:03.353Z,35.35
2022-10-28T02:43:37.429Z,40.13
2022-10-28T02:46:08.657Z,33.83
2022-10-28T02:48:43.928Z,36.58
2022-10-28T02:51:19.851Z,31.90
2022-10-28T02:54:03.364Z,34.97
2022-10-28T02:56:39.308Z,31.92
2022-10-28T02:59:11.605Z,32.97
2022-10-28T03:01:41.117Z,31.25
2022-10-28T03:04:09.949Z,32.88
2022-10-28T03:06:39.805Z,29.05
2022-10-28T03:09:08.540Z,28.40
2022-10-28T03:11:37.095Z,27.73
2022-10-28T03:14:05.936Z,29.17
2022-10-28T03:16:34.565Z,24.05
2022-10-28T03:19:03.344Z,34.60
2022-10-28T03:21:31.944Z,28.73
2022-10-28T03:24:02.230Z,31.33
2022-10-28T03:26:30.724Z,28.30
2022-10-28T03:28:59.441Z,30.27
2022-10-28T03:31:27.935Z,29.83
2022-10-28T03:33:56.865Z,29.10
2022-10-28T03:36:25.644Z,31.88
2022-10-28T03:38:54.379Z,27.90
2022-10-28T03:41:24.241Z,30.02
2022-10-28T03:43:53.054Z,28.40
2022-10-28T03:46:21.594Z,32.45
2022-10-28T03:48:50.287Z,28.25
2022-10-28T03:51:19.477Z,28.38
2022-10-28T03:53:48.776Z,27.38
2022-10-28T03:56:17.605Z,31.58
2022-10-28T04:01:24.575Z,30.17
2022-10-28T04:03:53.391Z,29.23
2022-10-28T04:06:21.957Z,28.17
2022-10-28T04:08:50.654Z,27.45
2022-10-28T04:11:19.189Z,28.27
2022-10-28T04:13:49.277Z,25.15
2022-10-28T04:16:17.816Z,26.95
2022-10-28T04:18:46.519Z,26.52
2022-10-28T04:21:15.135Z,29.95
2022-10-28T04:23:43.840Z,30.15
2022-10-28T04:26:12.375Z,31.13
2022-10-28T04:28:41.074Z,29.90
2022-10-28T04:31:12.238Z,30.15
2022-10-28T04:33:41.060Z,31.52
2022-10-28T04:36:10.360Z,28.27
2022-10-28T04:38:39.077Z,27.58
2022-10-28T04:41:07.638Z,27.02
2022-10-28T04:43:36.459Z,32.40
2022-10-28T04:46:06.166Z,28.75
2022-10-28T04:48:37.090Z,29.95
2022-10-28T04:51:06.285Z,27.30
2022-10-28T04:53:35.100Z,27.95
2022-10-28T04:56:03.593Z,30.13
2022-10-28T04:58:32.322Z,29.50
2022-10-28T05:01:00.878Z,29.75
2022-10-28T05:03:29.614Z,25.73
2022-10-28T05:05:59.452Z,27.33
2022-10-28T05:08:28.476Z,27.40
2022-10-28T05:10:56.980Z,32.03
2022-10-28T05:13:25.730Z,30.45
2022-10-28T05:15:54.280Z,29.58
2022-10-28T05:18:23.029Z,28.55
2022-10-28T05:20:54.904Z,26.60
2022-10-28T05:23:28.510Z,30.77
2022-10-28T05:25:59.273Z,28.38
2022-10-28T05:28:28.210Z,25.42
2022-10-28T05:30:56.852Z,26.05
2022-10-28T05:33:25.809Z,26.77
2022-10-28T05:35:54.330Z,28.65
2022-10-28T05:38:24.384Z,26.55
2022-10-28T05:40:52.931Z,26.38
2022-10-28T05:43:21.703Z,28.05
2022-10-28T05:45:54.014Z,24.92
2022-10-28T05:48:23.307Z,26.75
2022-10-28T05:50:51.942Z,25.25
2022-10-28T05:53:20.673Z,28.20
2022-10-28T05:55:50.565Z,23.83
2022-10-28T05:58:19.330Z,25.13
2022-10-28T06:00:47.876Z,29.45
2022-10-28T06:03:16.695Z,27.45
2022-10-28T06:05:46.784Z,26.45
2022-10-28T06:08:15.866Z,28.00
2022-10-28T06:10:55.280Z,26.92
2022-10-28T06:13:24.520Z,24.70
2022-10-28T06:15:55.262Z,22.33
2022-10-28T06:18:24.855Z,26.77
2022-10-28T06:20:55.225Z,25.85
2022-10-28T06:23:25.820Z,25.65
2022-10-28T06:25:59.041Z,27.17
2022-10-28T06:28:28.920Z,29.08
2022-10-28T06:31:02.087Z,29.33
2022-10-28T06:33:31.604Z,27.83
2022-10-28T06:36:01.232Z,26.27
2022-10-28T06:38:30.369Z,26.95
2022-10-28T06:41:00.326Z,24.20
2022-10-28T06:43:29.166Z,30.60
2022-10-28T06:46:01.780Z,29.88
2022-10-28T06:48:32.805Z,32.97
2022-10-28T06:51:01.486Z,29.05
2022-10-28T06:53:30.233Z,30.33
2022-10-28T06:56:01.095Z,29.15
2022-10-28T06:58:30.043Z,37.67
2022-10-28T07:01:05.646Z,30.05
2022-10-28T07:03:50.181Z,33.15
2022-10-28T07:06:19.335Z,31.58
2022-10-28T07:08:47.947Z,33.78
2022-10-28T07:11:19.059Z,35.63
2022-10-28T07:13:48.994Z,32.50
2022-10-28T07:16:18.171Z,30.52
2022-10-28T07:18:46.823Z,33.85
2022-10-28T07:21:15.666Z,33.83
2022-10-28T07:23:44.253Z,33.20
2022-10-28T07:26:13.075Z,33.05
2022-10-28T07:28:43.341Z,37.88
2022-10-28T07:31:12.198Z,36.70
2022-10-28T07:33:40.861Z,40.03
2022-10-28T07:36:11.303Z,36.50
2022-10-28T07:38:40.626Z,37.38
2022-10-28T07:41:11.240Z,39.72
2022-10-28T07:43:40.775Z,36.40
2022-10-28T07:46:11.240Z,38.92
2022-10-28T07:48:40.679Z,43.80
2022-10-28T07:51:12.319Z,36.70
2022-10-28T07:53:41.891Z,36.10
2022-10-28T07:56:14.357Z,36.65
2022-10-28T07:58:45.137Z,39.72
2022-10-28T08:01:18.650Z,37.97
2022-10-28T08:03:48.515Z,36.33
2022-10-28T08:06:19.941Z,39.33
2022-10-28T08:08:50.622Z,38.55
2022-10-28T08:11:22.661Z,39.45
2022-10-28T08:13:52.195Z,35.35
2022-10-28T08:16:22.644Z,35.88
2022-10-28T08:18:53.167Z,33.75
2022-10-28T08:21:22.108Z,32.63
2022-10-28T08:23:51.317Z,33.22
2022-10-28T08:26:21.032Z,31.77
2022-10-28T08:28:49.562Z,34.63
2022-10-28T08:31:18.345Z,34.75
2022-10-28T08:33:48.243Z,32.38
2022-10-28T08:36:18.433Z,34.47
2022-10-28T08:38:48.225Z,33.10
2022-10-28T08:41:32.383Z,32.25
2022-10-28T08:44:48.585Z,33.05
2022-10-28T08:47:35.169Z,30.67
2022-10-28T08:50:14.644Z,31.38
2022-10-28T08:52:51.573Z,30.20
2022-10-28T08:55:28.035Z,30.25
2022-10-28T08:58:02.357Z,31.50
2022-10-28T09:00:34.446Z,35.67
2022-10-28T09:03:17.941Z,29.70
2022-10-28T09:05:51.095Z,28.95
2022-10-28T09:08:24.831Z,26.70
2022-10-28T09:11:32.754Z,30.30
2022-10-28T09:14:23.815Z,29.80
2022-10-28T09:17:02.780Z,28.83
2022-10-28T09:19:46.234Z,32.83
2022-10-28T09:22:25.341Z,32.17
2022-10-28T09:25:00.241Z,32.45
2022-10-28T09:27:57.246Z,30.33
2022-10-28T09:30:47.553Z,29.40
2022-10-28T09:33:41.402Z,29.40
2022-10-28T09:36:19.693Z,33.70
2022-10-28T09:38:55.049Z,28.20
2022-10-28T09:41:32.173Z,29.48
2022-10-28T09:44:13.307Z,31.17
2022-10-28T09:46:42.703Z,30.00
2022-10-28T09:49:19.763Z,28.92
2022-10-28T09:51:56.538Z,25.20
2022-10-28T09:54:35.737Z,30.45
2022-10-28T09:57:05.870Z,25.13
2022-10-28T09:59:35.491Z,23.45
2022-10-28T10:02:05.889Z,27.90
2022-10-28T10:04:35.770Z,26.50
2022-10-28T10:07:11.929Z,27.55
2022-10-28T10:09:44.283Z,29.30
2022-10-28T10:12:15.435Z,26.33
2022-10-28T10:14:50.132Z,26.13
2022-10-28T10:17:25.639Z,23.23
2022-10-28T10:20:05.436Z,25.17
2022-10-28T10:22:36.941Z,24.92
2022-10-28T10:25:29.996Z,24.98
2022-10-28T10:28:02.943Z,20.10
2022-10-28T10:30:35.811Z,23.30
2022-10-28T10:33:06.825Z,19.13
2022-10-28T10:35:38.853Z,20.50
2022-10-28T10:38:09.130Z,21.55
2022-10-28T10:40:50.390Z,22.75
2022-10-28T10:43:31.480Z,21.60
2022-10-28T10:46:07.398Z,18.92
2022-10-28T10:48:37.276Z,19.13
2022-10-28T10:51:09.384Z,26.98
2022-10-28T10:53:41.287Z,23.17
2022-10-28T10:56:15.698Z,17.65
2022-10-28T10:58:52.933Z,16.08
2022-10-28T11:01:25.775Z,18.90
2022-10-28T11:03:59.758Z,17.17
2022-10-28T11:06:32.070Z,16.45
2022-10-28T11:09:04.667Z,17.30
2022-10-28T11:11:37.809Z,20.90
2022-10-28T11:14:22.196Z,17.90
2022-10-28T11:16:53.872Z,18.83
2022-10-28T11:19:29.175Z,18.70
2022-10-28T11:22:19.201Z,15.45
2022-10-28T11:25:20.676Z,11.45
2022-10-28T11:28:06.493Z,13.05
2022-10-28T11:30:54.178Z,15.10
2022-10-28T11:33:32.939Z,14.88
2022-10-28T11:36:16.375Z,14.48
2022-10-28T11:39:21.035Z,14.00
2022-10-28T11:42:12.731Z,15.57
2022-10-28T11:44:54.752Z,13.70
2022-10-28T11:47:58.033Z,18.00
2022-10-28T11:50:46.181Z,10.85
2022-10-28T11:53:47.576Z,14.00
2022-10-28T11:56:32.015Z,11.68
2022-10-28T11:59:37.413Z,12.82
2022-10-28T12:02:31.424Z,13.13
2022-10-28T12:05:11.705Z,10.10
2022-10-28T12:08:00.475Z,11.07
2022-10-28T12:10:46.528Z,10.93
2022-10-28T12:13:29.901Z,12.43
2022-10-28T12:16:07.059Z,11.43
2022-10-28T12:18:52.375Z,11.32
2022-10-28T12:21:31.594Z,11.57
2022-10-28T12:24:01.670Z,9.63
2022-10-28T12:26:39.638Z,12.18
2022-10-28T12:29:19.805Z,8.40
2022-10-28T12:31:55.145Z,8.77
2022-10-28T12:34:38.105Z,11.60
2022-10-28T12:37:12.413Z,10.45
2022-10-28T12:39:50.012Z,10.50
2022-10-28T12:42:28.254Z,11.15
2022-10-28T12:45:04.119Z,8.77
2022-10-28T12:47:43.364Z,9.55
2022-10-28T12:50:28.258Z,12.82
2022-10-28T12:53:16.550Z,13.82
2022-10-28T12:55:52.235Z,9.25
2022-10-28T12:58:30.767Z,9.50
2022-10-28T13:01:05.292Z,10.02
2022-10-28T13:03:34.756Z,10.10
2022-10-28T13:06:41.616Z,9.63
2022-10-28T13:09:39.411Z,10.35
2022-10-28T13:12:45.303Z,9.63
2022-10-28T13:15:45.360Z,9.43
2022-10-28T13:18:56.357Z,9.55
2022-10-28T13:21:54.078Z,10.13
2022-10-28T13:24:31.722Z,11.38
2022-10-28T13:27:04.584Z,9.48
2022-10-28T13:29:36.129Z,9.85
2022-10-28T13:32:05.602Z,9.40
2022-10-28T13:34:38.500Z,8.45
2022-10-28T13:37:21.683Z,12.23
2022-10-28T13:39:50.315Z,13.60
2022-10-28T13:42:49.099Z,11.25
2022-10-28T13:45:51.101Z,11.85
2022-10-28T13:48:48.679Z,10.18
2022-10-28T13:51:47.440Z,11.30
2022-10-28T13:54:31.975Z,13.65
2022-10-28T13:57:13.808Z,13.27
2022-10-28T13:59:53.086Z,11.50
2022-10-28T14:02:35.926Z,10.43
2022-10-28T14:05:09.321Z,13.25
2022-10-28T14:07:51.805Z,10.88
2022-10-28T14:10:26.100Z,10.95
2022-10-28T14:12:58.802Z,12.15
2022-10-28T14:15:32.535Z,12.32
2022-10-28T14:18:16.054Z,11.85
2022-10-28T14:21:01.663Z,12.70
2022-10-28T14:24:12.364Z,11.05
2022-10-28T14:27:42.948Z,10.07
2022-10-28T14:30:29.257Z,10.43
2022-10-28T14:33:22.029Z,13.18
2022-10-28T14:36:14.549Z,14.35
2022-10-28T14:39:23.560Z,20.05
2022-10-28T14:42:30.342Z,14.30
2022-10-28T14:45:26.879Z,18.08
2022-10-28T14:48:28.576Z,18.25
2022-10-28T14:50:59.772Z,21.88
2022-10-28T14:53:35.176Z,16.00
2022-10-28T14:56:07.907Z,27.45
2022-10-28T14:58:40.493Z,30.45
2022-10-28T15:01:25.621Z,50.40
2022-10-28T15:04:00.169Z,18.77
2022-10-28T15:06:40.603Z,38.03
2022-10-28T15:09:22.892Z,30.98
2022-10-28T15:11:59.093Z,30.80
2022-10-28T15:14:33.603Z,17.08
2022-10-28T15:17:15.988Z,15.68
2022-10-28T15:19:46.095Z,17.33
2022-10-28T15:22:19.949Z,13.90
2022-10-28T15:24:57.816Z,15.07
2022-10-28T15:27:30.274Z,17.20
2022-10-28T15:29:58.954Z,16.02
2022-10-28T15:32:32.571Z,17.42
2022-10-28T15:35:40.229Z,18.52
2022-10-28T15:38:39.182Z,19.15
2022-10-28T15:41:45.058Z,14.55
2022-10-28T15:44:29.553Z,16.70
2022-10-28T15:46:58.889Z,17.65
2022-10-28T15:49:37.701Z,17.83
2022-10-28T15:52:33.662Z,14.55
2022-10-28T15:55:04.911Z,17.58
2022-10-28T15:57:49.582Z,17.75
2022-10-28T16:00:25.723Z,19.60
2022-10-28T16:02:57.686Z,16.92
2022-10-28T16:05:49.632Z,18.73
2022-10-28T16:08:26.458Z,15.73
2022-10-28T16:11:00.469Z,15.57
2022-10-28T16:13:34.323Z,16.95
2022-10-28T16:16:09.092Z,19.70
2022-10-28T16:18:43.930Z,18.30
2022-10-28T16:21:20.893Z,17.75
2022-10-28T16:23:56.307Z,18.67
2022-10-28T16:26:25.260Z,19.95
2022-10-28T16:28:54.208Z,19.83
2022-10-28T16:31:28.413Z,18.52
2022-10-28T16:33:59.041Z,17.85
2022-10-28T16:36:30.410Z,18.80
2022-10-28T16:38:59.019Z,17.95
2022-10-28T16:41:27.897Z,19.48
2022-10-28T16:43:56.594Z,17.95
2022-10-28T16:46:25.404Z,18.98
2022-10-28T16:48:54.149Z,15.30
2022-10-28T16:51:22.912Z,18.52
2022-10-28T16:53:52.829Z,16.48
2022-10-28T16:56:21.643Z,18.40
2022-10-28T16:58:50.151Z,15.45
2022-10-28T17:01:23.292Z,15.65
2022-10-28T17:03:51.897Z,15.77
2022-10-28T17:06:20.666Z,16.45
2022-10-28T17:09:02.340Z,17.13
2022-10-28T17:11:33.824Z,17.20
2022-10-28T17:14:02.446Z,14.90
2022-10-28T17:16:31.157Z,14.63
2022-10-28T17:18:59.713Z,15.27
2022-10-28T17:21:28.473Z,15.57
2022-10-28T17:23:57.013Z,16.45
2022-10-28T17:26:25.765Z,18.17
2022-10-28T17:28:55.605Z,16.35
2022-10-28T17:31:25.679Z,15.85
2022-10-28T17:33:55.841Z,16.98
2022-10-28T17:36:24.813Z,16.00
2022-10-28T17:38:53.365Z,17.63
2022-10-28T17:41:22.093Z,17.10
2022-10-28T17:43:55.855Z,18.13
2022-10-28T17:46:24.643Z,17.10
2022-10-28T17:48:53.188Z,17.27
2022-10-28T17:51:25.053Z,16.70
2022-10-28T17:53:55.667Z,18.15
2022-10-28T17:56:24.685Z,16.08
2022-10-28T17:58:55.270Z,22.02
2022-10-28T18:01:24.061Z,27.75
2022-10-28T18:03:52.890Z,30.90
2022-10-28T18:06:21.653Z,31.42
2022-10-28T18:11:25.353Z,29.50
2022-10-28T18:13:56.373Z,29.98
2022-10-28T18:16:28.292Z,26.77
2022-10-28T18:18:58.366Z,23.10
2022-10-28T18:21:27.162Z,26.60
2022-10-28T18:24:03.781Z,27.20
2022-10-28T18:26:34.608Z,22.30
2022-10-28T18:29:10.042Z,21.90
2022-10-28T18:31:40.642Z,22.50
2022-10-28T18:34:09.277Z,21.45
2022-10-28T18:36:38.169Z,20.42
2022-10-28T18:39:09.062Z,21.35
2022-10-28T18:41:41.962Z,19.20
2022-10-28T18:44:20.104Z,18.50
2022-10-28T18:46:48.904Z,17.85
2022-10-28T18:49:17.482Z,15.85
2022-10-28T18:51:46.207Z,16.52
2022-10-28T18:54:14.734Z,16.70
2022-10-28T18:56:47.588Z,19.35
2022-10-28T18:59:18.855Z,17.15
2022-10-28T19:01:48.416Z,15.05
2022-10-28T19:04:17.766Z,15.52
2022-10-28T19:06:46.808Z,14.85
2022-10-28T19:09:15.793Z,16.95
2022-10-28T19:11:44.291Z,16.35
2022-10-28T19:14:13.011Z,15.30
2022-10-28T19:16:42.994Z,17.98
2022-10-28T19:19:11.775Z,16.70
2022-10-28T19:21:40.279Z,15.95
2022-10-28T19:24:09.640Z,15.18
2022-10-28T19:26:39.443Z,16.23
2022-10-28T19:29:08.016Z,13.77
2022-10-28T19:31:39.068Z,14.60
2022-10-28T19:34:10.847Z,16.17
2022-10-28T19:36:39.747Z,14.05
2022-10-28T19:39:08.333Z,14.48
2022-10-28T19:41:37.083Z,13.15
2022-10-28T19:44:05.976Z,15.00
2022-10-28T19:46:36.731Z,12.48
2022-10-28T19:49:08.582Z,11.98
2022-10-28T19:51:41.512Z,9.65
2022-10-28T19:54:15.059Z,11.25
2022-10-28T19:56:45.217Z,12.48
2022-10-28T19:59:13.840Z,14.18
2022-10-28T20:01:42.954Z,14.75
2022-10-28T20:04:13.086Z,11.38
2022-10-28T20:06:42.901Z,14.80
2022-10-28T20:09:11.484Z,12.60
2022-10-28T20:11:40.883Z,12.05
2022-10-28T20:14:12.677Z,11.02
2022-10-28T20:16:46.016Z,12.15
2022-10-28T20:19:15.933Z,12.98
2022-10-28T20:21:45.156Z,14.65
2022-10-28T20:24:13.722Z,11.65
2022-10-28T20:26:42.450Z,12.00
2022-10-28T20:29:10.984Z,11.45
2022-10-28T20:31:39.955Z,13.43
2022-10-28T20:34:09.624Z,15.00
2022-10-28T20:36:41.976Z,12.50
2022-10-28T20:39:15.423Z,14.85
2022-10-28T20:41:47.495Z,14.23
2022-10-28T20:44:17.100Z,16.10
2022-10-28T20:46:48.136Z,14.68
2022-10-28T20:49:17.228Z,13.23
2022-10-28T20:51:47.144Z,12.68
2022-10-28T20:54:15.879Z,15.05
2022-10-28T20:56:44.423Z,13.63
2022-10-28T20:59:13.177Z,13.13
2022-10-28T21:01:42.378Z,14.15
2022-10-28T21:04:12.677Z,13.30
2022-10-28T21:06:42.193Z,10.82
2022-10-28T21:09:12.340Z,11.88
2022-10-28T21:11:40.917Z,10.98
2022-10-28T21:14:09.766Z,12.40
2022-10-28T21:16:38.300Z,10.95
2022-10-28T21:19:07.025Z,11.90
2022-10-28T21:21:35.573Z,11.77
2022-10-28T21:24:04.937Z,12.05
2022-10-28T21:26:34.892Z,11.43
2022-10-28T21:29:03.668Z,11.57
2022-10-28T21:31:32.394Z,11.68
2022-10-28T21:34:04.491Z,13.82
2022-10-28T21:36:35.998Z,10.85
2022-10-28T21:39:04.857Z,15.02
2022-10-28T21:41:34.963Z,9.55
2022-10-28T21:44:06.362Z,13.50
2022-10-28T21:46:34.890Z,12.80
2022-10-28T21:49:03.596Z,14.45
2022-10-28T21:51:32.188Z,13.07
2022-10-28T21:54:01.092Z,13.30
2022-10-28T21:56:29.664Z,14.95
2022-10-28T21:58:59.757Z,12.85
2022-10-28T22:01:28.600Z,11.82
2022-10-28T22:03:57.830Z,13.20
2022-10-28T22:06:26.850Z,13.05
2022-10-28T22:08:56.303Z,14.18
2022-10-28T22:11:25.440Z,11.85
2022-10-28T22:14:00.142Z,11.80
2022-10-28T22:16:32.265Z,11.55
2022-10-28T22:19:03.357Z,13.50
2022-10-28T22:21:39.054Z,12.07
2022-10-28T22:24:09.136Z,11.85
2022-10-28T22:26:38.373Z,16.52
2022-10-28T22:29:09.590Z,16.50
2022-10-28T22:31:38.271Z,12.52
2022-10-28T22:34:07.041Z,13.38
2022-10-28T22:36:35.575Z,12.45
2022-10-28T22:39:04.440Z,13.90
2022-10-28T22:41:34.896Z,12.25
2022-10-28T22:44:04.723Z,12.70
2022-10-28T22:46:36.722Z,13.45
2022-10-28T22:49:05.644Z,11.80
2022-10-28T22:51:34.368Z,12.18
2022-10-28T22:54:03.245Z,18.52
2022-10-28T22:56:32.210Z,13.10
2022-10-28T22:59:03.022Z,13.70
2022-10-28T23:01:31.757Z,13.23
2022-10-28T23:04:02.056Z,15.30
2022-10-28T23:06:31.240Z,16.88
2022-10-28T23:08:59.980Z,13.15
2022-10-28T23:11:29.212Z,14.48
2022-10-28T23:13:57.984Z,13.13
2022-10-28T23:16:27.295Z,12.88
2022-10-28T23:18:56.031Z,11.85
2022-10-28T23:21:27.327Z,12.85
2022-10-28T23:23:58.067Z,12.98
2022-10-28T23:26:27.678Z,11.88
2022-10-28T23:28:59.337Z,11.32
2022-10-28T23:31:29.073Z,12.77
2022-10-28T23:33:59.190Z,14.57
2022-10-28T23:36:29.308Z,12.25
2022-10-28T23:38:58.230Z,11.80
2022-10-28T23:41:26.743Z,13.50
2022-10-28T23:43:55.442Z,13.50
2022-10-28T23:46:25.041Z,10.95
2022-10-28T23:48:53.737Z,10.50
2022-10-28T23:51:22.449Z,18.08
2022-10-28T23:53:52.320Z,14.10
2022-10-28T23:56:20.905Z,13.93
2022-10-28T23:58:49.652Z,12.35
