createdAt,value
2023-03-14T00:08:53.515Z,0.90
2023-03-14T00:18:57.943Z,0.63
2023-03-14T00:29:01.397Z,0.60
2023-03-14T00:39:05.860Z,0.77
2023-03-14T00:49:08.998Z,0.87
2023-03-14T00:59:13.264Z,0.90
2023-03-14T01:09:18.803Z,0.80
2023-03-14T01:19:23.459Z,0.60
2023-03-14T01:29:27.115Z,0.73
2023-03-14T01:39:32.431Z,1.03
2023-03-14T01:49:37.851Z,0.77
2023-03-14T01:59:53.875Z,0.70
2023-03-14T02:09:58.722Z,0.50
2023-03-14T02:20:30.271Z,0.80
2023-03-14T02:30:36.278Z,0.80
2023-03-14T02:40:42.450Z,0.90
2023-03-14T02:50:49.531Z,0.83
2023-03-14T03:00:52.947Z,0.90
2023-03-14T03:10:59.588Z,1.03
2023-03-14T03:21:10.021Z,0.80
2023-03-14T03:31:14.831Z,1.47
2023-03-14T03:41:18.004Z,0.80
2023-03-14T03:51:22.529Z,0.90
2023-03-14T04:01:25.850Z,1.30
2023-03-14T04:11:34.990Z,0.43
2023-03-14T04:21:45.970Z,0.60
2023-03-14T04:31:52.365Z,0.40
2023-03-14T04:41:55.393Z,0.80
2023-03-14T04:52:00.320Z,0.70
2023-03-14T05:02:05.749Z,0.47
2023-03-14T05:12:32.221Z,0.20
2023-03-14T05:22:49.487Z,0.20
2023-03-14T05:33:12.724Z,0.20
2023-03-14T05:43:39.029Z,0.20
2023-03-14T05:53:53.200Z,0.17
2023-03-14T06:04:21.769Z,0.20
2023-03-14T06:14:31.926Z,0.10
2023-03-14T06:24:36.549Z,0.10
2023-03-14T06:34:42.201Z,0.10
2023-03-14T06:44:47.961Z,0.10
2023-03-14T06:54:52.992Z,0.20
2023-03-14T07:04:59.454Z,0.13
2023-03-14T07:15:17.619Z,0.20
2023-03-14T07:25:22.667Z,0.10
2023-03-14T07:35:27.629Z,0.10
2023-03-14T07:45:31.109Z,0.10
2023-03-14T07:55:35.603Z,0.10
2023-03-14T08:05:39.522Z,0.30
2023-03-14T08:15:43.844Z,0.20
2023-03-14T08:25:47.923Z,0.10
2023-03-14T08:35:55.613Z,0.00
2023-03-14T08:46:00.524Z,0.00
2023-03-14T08:56:07.925Z,0.23
2023-03-14T09:06:14.988Z,0.00
2023-03-14T09:16:21.433Z,0.70
2023-03-14T09:26:25.985Z,0.20
2023-03-14T09:36:30.518Z,0.20
2023-03-14T09:46:36.319Z,0.10
2023-03-14T09:56:40.892Z,0.20
2023-03-14T10:28:46.228Z,0.50
2023-03-14T10:38:51.686Z,0.27
2023-03-14T10:48:56.136Z,0.40
2023-03-14T10:59:01.126Z,0.30
2023-03-14T11:09:13.446Z,0.60
2023-03-14T11:19:30.816Z,0.60
2023-03-14T11:29:41.579Z,0.60
2023-03-14T11:39:57.383Z,0.50
2023-03-14T11:50:07.558Z,0.50
2023-03-14T12:10:22.069Z,0.50
2023-03-14T12:30:56.609Z,0.10
2023-03-14T12:41:08.982Z,0.40
2023-03-14T12:51:17.236Z,0.40
2023-03-14T13:01:24.074Z,0.50
2023-03-14T13:11:28.287Z,0.70
2023-03-14T13:21:39.727Z,0.90
2023-03-14T13:31:46.135Z,0.70
2023-03-14T13:41:51.730Z,0.60
2023-03-14T13:51:55.170Z,0.87
2023-03-14T14:02:02.853Z,1.47
2023-03-14T14:12:16.342Z,0.87
2023-03-14T14:22:22.315Z,1.23
2023-03-14T14:32:25.554Z,1.40
2023-03-14T14:42:33.844Z,1.73
2023-03-14T14:52:42.272Z,1.60
2023-03-14T15:02:50.737Z,1.47
2023-03-14T15:12:54.612Z,1.17
2023-03-14T15:22:59.600Z,1.10
2023-03-14T15:33:03.527Z,0.83
2023-03-14T15:43:08.262Z,1.00
2023-03-14T15:53:11.620Z,0.93
2023-03-14T16:03:15.942Z,1.03
2023-03-14T16:13:18.812Z,0.90
2023-03-14T16:23:53.636Z,1.20
2023-03-14T16:33:56.857Z,0.87
2023-03-14T16:44:03.071Z,0.90
2023-03-14T16:54:05.979Z,1.57
2023-03-14T17:04:11.584Z,2.00
2023-03-14T17:14:15.108Z,2.03
2023-03-14T17:24:19.878Z,3.70
2023-03-14T17:34:22.718Z,2.00
2023-03-14T17:44:29.736Z,2.00
2023-03-14T17:54:32.920Z,2.30
2023-03-14T18:04:37.834Z,1.63
2023-03-14T18:14:44.480Z,3.60
2023-03-14T18:25:11.339Z,2.07
2023-03-14T18:35:14.382Z,2.00
2023-03-14T18:45:19.885Z,2.30
2023-03-14T18:55:23.131Z,1.20
2023-03-14T19:05:27.449Z,1.53
2023-03-14T19:15:30.877Z,1.20
2023-03-14T19:25:35.374Z,1.40
2023-03-14T19:35:38.465Z,1.20
2023-03-14T19:45:44.831Z,1.53
2023-03-14T19:55:49.205Z,1.30
2023-03-14T20:05:54.450Z,1.63
2023-03-14T20:15:57.441Z,0.93
2023-03-14T20:26:03.273Z,1.20
2023-03-14T20:36:07.798Z,1.10
2023-03-14T20:46:14.214Z,1.10
2023-03-14T20:56:17.067Z,1.17
2023-03-14T21:06:22.322Z,1.40
2023-03-14T21:16:25.167Z,2.07
2023-03-14T21:26:29.581Z,1.00
2023-03-14T21:36:32.833Z,1.33
2023-03-14T21:46:37.648Z,1.67
2023-03-14T21:56:41.428Z,1.80
2023-03-14T22:06:46.514Z,2.03
2023-03-14T22:16:49.678Z,1.90
2023-03-14T22:26:54.718Z,2.00
2023-03-14T22:36:57.585Z,2.40
2023-03-14T22:47:04.051Z,1.70
2023-03-14T22:57:07.537Z,1.70
2023-03-14T23:07:12.368Z,2.20
2023-03-14T23:17:15.537Z,1.80
2023-03-14T23:27:20.058Z,2.23
2023-03-14T23:37:23.588Z,1.60
2023-03-14T23:47:28.455Z,1.30
2023-03-14T23:57:31.928Z,1.57
