createdAt,value
2022-10-05T00:02:17.568Z,101322.75
2022-10-05T00:04:45.613Z,101330.72
2022-10-05T00:07:16.969Z,101335.22
2022-10-05T00:09:49.598Z,101337.03
2022-10-05T00:12:19.071Z,101324.69
2022-10-05T00:14:48.934Z,101325.47
2022-10-05T00:17:21.012Z,101329.00
2022-10-05T00:19:52.229Z,101316.69
2022-10-05T00:22:22.686Z,101309.56
2022-10-05T00:24:58.176Z,101311.28
2022-10-05T00:27:27.828Z,101312.06
2022-10-05T00:30:01.281Z,101303.22
2022-10-05T00:32:29.546Z,101310.16
2022-10-05T00:34:58.535Z,101309.28
2022-10-05T00:37:26.369Z,101317.44
2022-10-05T00:39:55.662Z,101319.25
2022-10-05T00:42:37.377Z,101315.75
2022-10-05T00:45:10.348Z,101315.44
2022-10-05T00:47:50.668Z,101314.56
2022-10-05T00:50:44.267Z,101318.78
2022-10-05T00:53:26.068Z,101314.47
2022-10-05T00:56:01.814Z,101314.44
2022-10-05T00:58:39.497Z,101317.13
2022-10-05T01:01:12.445Z,101318.84
2022-10-05T01:03:53.697Z,101305.41
2022-10-05T01:06:30.013Z,101300.91
2022-10-05T01:09:06.866Z,101316.97
2022-10-05T01:11:44.080Z,101319.78
2022-10-05T01:14:19.695Z,101311.78
2022-10-05T01:16:53.974Z,101303.81
2022-10-05T01:19:40.592Z,101308.19
2022-10-05T01:22:14.429Z,101307.28
2022-10-05T01:24:54.470Z,101301.84
2022-10-05T01:27:50.368Z,101290.34
2022-10-05T01:30:20.558Z,101286.84
2022-10-05T01:32:55.126Z,101287.66
2022-10-05T01:35:34.654Z,101285.88
2022-10-05T01:38:17.287Z,101279.63
2022-10-05T01:40:55.697Z,101278.72
2022-10-05T01:43:33.449Z,101281.22
2022-10-05T01:46:07.930Z,101275.94
2022-10-05T01:48:47.792Z,101269.66
2022-10-05T01:51:23.415Z,101267.94
2022-10-05T01:54:04.486Z,101266.13
2022-10-05T01:56:38.010Z,101264.28
2022-10-05T01:59:18.772Z,101270.59
2022-10-05T02:01:53.496Z,101268.19
2022-10-05T02:04:59.777Z,101266.22
2022-10-05T02:07:21.342Z,101268.75
2022-10-05T02:09:55.350Z,101263.34
2022-10-05T02:12:28.467Z,101254.56
2022-10-05T02:15:04.044Z,101247.47
2022-10-05T02:17:39.493Z,101244.69
2022-10-05T02:20:12.413Z,101244.97
2022-10-05T02:22:45.099Z,101235.09
2022-10-05T02:25:16.213Z,101228.16
2022-10-05T02:27:49.618Z,101224.72
2022-10-05T02:30:19.501Z,101224.66
2022-10-05T02:32:55.311Z,101240.63
2022-10-05T02:35:24.232Z,101226.34
2022-10-05T02:38:04.589Z,101225.50
2022-10-05T02:43:32.201Z,101233.38
2022-10-05T02:46:13.779Z,101226.25
2022-10-05T02:48:49.674Z,101230.03
2022-10-05T02:51:24.657Z,101223.72
2022-10-05T02:54:05.962Z,101209.44
2022-10-05T02:56:44.248Z,101215.53
2022-10-05T03:05:30.843Z,101205.09
2022-10-05T03:08:06.281Z,101202.53
2022-10-05T03:10:39.861Z,101202.44
2022-10-05T03:13:13.981Z,101208.81
2022-10-05T03:15:54.017Z,101211.53
2022-10-05T03:18:37.972Z,101216.94
2022-10-05T03:21:22.330Z,101201.91
2022-10-05T03:24:04.619Z,101210.72
2022-10-05T03:26:44.588Z,101211.66
2022-10-05T03:29:25.364Z,101210.06
2022-10-05T03:32:01.700Z,101195.94
2022-10-05T03:34:39.813Z,101194.91
2022-10-05T03:37:15.871Z,101192.34
2022-10-05T03:39:52.643Z,101178.19
2022-10-05T03:42:29.426Z,101177.28
2022-10-05T03:45:04.956Z,101177.19
2022-10-05T03:47:40.882Z,101185.25
2022-10-05T03:50:40.645Z,101182.53
2022-10-05T03:53:16.926Z,101169.31
2022-10-05T03:55:52.944Z,101178.19
2022-10-05T03:58:27.082Z,101175.44
2022-10-05T04:01:01.874Z,101171.00
2022-10-05T04:03:36.691Z,101171.78
2022-10-05T04:06:13.847Z,101164.75
2022-10-05T04:08:49.303Z,101156.59
2022-10-05T04:11:25.547Z,101151.16
2022-10-05T04:14:00.904Z,101141.09
2022-10-05T04:16:35.713Z,101140.13
2022-10-05T04:19:11.830Z,101137.56
2022-10-05T04:21:49.268Z,101134.50
2022-10-05T04:24:23.662Z,101136.22
2022-10-05T04:26:55.543Z,101139.50
2022-10-05T04:29:32.638Z,101142.34
2022-10-05T04:32:13.003Z,101124.63
2022-10-05T04:34:54.548Z,101124.00
2022-10-05T04:37:34.551Z,101127.41
2022-10-05T04:40:16.493Z,101123.94
2022-10-05T04:42:53.733Z,101109.81
2022-10-05T04:45:35.268Z,101126.59
2022-10-05T04:48:22.328Z,101131.06
2022-10-05T04:51:03.367Z,101129.44
2022-10-05T04:53:37.948Z,101123.56
2022-10-05T04:56:12.701Z,101127.72
2022-10-05T04:59:00.753Z,101127.84
2022-10-05T05:01:45.983Z,101128.81
2022-10-05T05:04:29.083Z,101122.16
2022-10-05T05:07:09.129Z,101128.16
2022-10-05T05:10:20.721Z,101127.16
2022-10-05T05:13:02.751Z,101126.56
2022-10-05T05:15:44.621Z,101121.25
2022-10-05T05:18:46.160Z,101127.88
2022-10-05T05:21:27.794Z,101136.69
2022-10-05T05:24:02.226Z,101141.78
2022-10-05T05:26:43.161Z,101144.31
2022-10-05T05:29:18.601Z,101146.16
2022-10-05T05:31:51.921Z,101148.03
2022-10-05T05:34:37.516Z,101149.50
2022-10-05T05:37:19.190Z,101152.16
2022-10-05T05:39:58.339Z,101147.72
2022-10-05T05:42:39.269Z,101154.81
2022-10-05T05:45:18.444Z,101152.56
2022-10-05T05:47:54.005Z,101158.66
2022-10-05T05:50:35.814Z,101153.72
2022-10-05T05:53:10.945Z,101143.81
2022-10-05T05:55:43.601Z,101141.56
2022-10-05T05:58:21.798Z,101141.28
2022-10-05T06:00:56.292Z,101148.59
2022-10-05T06:03:29.236Z,101143.41
2022-10-05T06:06:05.151Z,101154.75
2022-10-05T06:08:40.893Z,101150.03
2022-10-05T06:11:24.060Z,101143.63
2022-10-05T06:13:55.543Z,101140.91
2022-10-05T06:16:29.856Z,101142.00
2022-10-05T06:19:03.648Z,101130.97
2022-10-05T06:21:38.095Z,101149.47
2022-10-05T06:24:15.088Z,101147.75
2022-10-05T06:27:15.246Z,101150.16
2022-10-05T06:30:07.110Z,101149.97
2022-10-05T06:32:54.240Z,101151.41
2022-10-05T06:35:39.385Z,101157.56
2022-10-05T06:38:39.920Z,101153.81
2022-10-05T06:41:19.224Z,101154.03
2022-10-05T06:43:59.077Z,101160.84
2022-10-05T06:46:58.678Z,101152.91
2022-10-05T06:50:05.496Z,101155.94
2022-10-05T06:52:53.835Z,101154.88
2022-10-05T06:55:30.228Z,101147.44
2022-10-05T06:58:08.135Z,101156.91
2022-10-05T07:00:43.948Z,101144.88
2022-10-05T07:03:27.284Z,101147.09
2022-10-05T07:06:11.951Z,101149.44
2022-10-05T07:08:58.046Z,101145.91
2022-10-05T07:11:39.405Z,101148.66
2022-10-05T07:14:21.047Z,101143.91
2022-10-05T07:17:03.714Z,101148.09
2022-10-05T07:19:42.285Z,101148.47
2022-10-05T07:22:33.467Z,101144.47
2022-10-05T07:25:12.743Z,101149.00
2022-10-05T07:27:50.994Z,101147.94
2022-10-05T07:30:21.519Z,101139.75
2022-10-05T07:32:59.771Z,101140.63
2022-10-05T07:35:58.261Z,101139.84
2022-10-05T07:38:33.031Z,101135.47
2022-10-05T07:41:07.612Z,101135.66
2022-10-05T07:44:01.125Z,101138.97
2022-10-05T07:46:43.697Z,101136.41
2022-10-05T07:49:19.427Z,101134.38
2022-10-05T07:51:54.608Z,101133.25
2022-10-05T07:54:27.425Z,101130.53
2022-10-05T07:57:03.690Z,101131.19
2022-10-05T07:59:35.708Z,101134.41
2022-10-05T08:02:13.490Z,101138.78
2022-10-05T08:05:01.926Z,101135.75
2022-10-05T08:07:36.005Z,101136.88
2022-10-05T08:10:19.420Z,101137.94
2022-10-05T08:13:02.471Z,101141.22
2022-10-05T08:15:38.378Z,101139.28
2022-10-05T08:18:14.875Z,101140.38
2022-10-05T08:20:48.653Z,101143.97
2022-10-05T08:23:36.011Z,101145.59
2022-10-05T08:26:22.778Z,101147.09
2022-10-05T08:29:01.516Z,101145.63
2022-10-05T08:31:33.755Z,101146.41
2022-10-05T08:34:12.940Z,101145.16
2022-10-05T08:36:57.551Z,101143.31
2022-10-05T08:39:30.809Z,101147.28
2022-10-05T08:42:23.296Z,101142.31
2022-10-05T08:45:22.092Z,101142.41
2022-10-05T08:48:18.760Z,101142.25
2022-10-05T08:51:08.812Z,101143.88
2022-10-05T08:54:05.278Z,101146.78
2022-10-05T08:56:42.911Z,101148.25
2022-10-05T08:59:47.025Z,101152.25
2022-10-05T09:02:29.343Z,101145.06
2022-10-05T09:05:31.794Z,101148.66
2022-10-05T09:08:31.028Z,101143.94
2022-10-05T09:11:04.081Z,101156.88
2022-10-05T09:13:54.561Z,101142.53
2022-10-05T09:16:42.985Z,101149.34
2022-10-05T09:19:37.473Z,101147.66
2022-10-05T09:22:16.777Z,101145.78
2022-10-05T09:25:10.646Z,101139.53
2022-10-05T09:27:40.032Z,101139.13
2022-10-05T09:30:20.366Z,101136.03
2022-10-05T09:33:13.529Z,101148.69
2022-10-05T09:36:17.995Z,101138.97
2022-10-05T09:39:18.304Z,101140.19
2022-10-05T09:42:14.513Z,101142.44
2022-10-05T09:45:25.306Z,101137.69
2022-10-05T09:48:23.993Z,101149.03
2022-10-05T09:51:20.897Z,101137.44
2022-10-05T09:54:19.121Z,101142.69
2022-10-05T09:57:16.409Z,101141.56
2022-10-05T10:00:16.343Z,101127.69
2022-10-05T10:03:20.609Z,101134.63
2022-10-05T10:06:10.569Z,101136.16
2022-10-05T10:08:51.336Z,101132.47
2022-10-05T10:11:42.266Z,101139.94
2022-10-05T10:14:35.141Z,101131.16
2022-10-05T10:17:18.198Z,101128.78
2022-10-05T10:20:07.846Z,101137.59
2022-10-05T10:23:29.461Z,101148.75
2022-10-05T10:26:20.153Z,101138.91
2022-10-05T10:29:30.006Z,101143.56
2022-10-05T10:32:22.638Z,101140.25
2022-10-05T10:35:23.335Z,101129.03
2022-10-05T10:38:31.588Z,101139.19
2022-10-05T10:41:17.871Z,101138.94
2022-10-05T10:44:19.045Z,101137.03
2022-10-05T10:46:57.335Z,101132.13
2022-10-05T10:49:46.729Z,101130.78
2022-10-05T10:52:52.690Z,101130.63
2022-10-05T10:55:35.230Z,101133.56
2022-10-05T10:58:40.978Z,101125.94
2022-10-05T11:01:29.876Z,101115.59
2022-10-05T11:04:31.225Z,101116.50
2022-10-05T11:07:36.923Z,101113.41
2022-10-05T11:10:26.795Z,101106.34
2022-10-05T11:13:37.192Z,101102.75
2022-10-05T11:16:28.472Z,101101.38
2022-10-05T11:19:12.822Z,101090.97
2022-10-05T11:21:54.336Z,101092.56
2022-10-05T11:24:55.718Z,101086.56
2022-10-05T11:28:09.710Z,101072.84
2022-10-05T11:31:01.146Z,101075.69
2022-10-05T11:34:03.218Z,101073.19
2022-10-05T11:37:04.005Z,101068.13
2022-10-05T11:39:44.989Z,101070.63
2022-10-05T11:42:31.464Z,101055.06
2022-10-05T11:45:37.744Z,101060.59
2022-10-05T11:48:32.071Z,101049.28
2022-10-05T11:51:29.207Z,101040.06
2022-10-05T11:54:20.067Z,101041.56
2022-10-05T11:56:54.659Z,101035.88
2022-10-05T11:59:31.487Z,101038.59
2022-10-05T12:02:27.277Z,101027.41
2022-10-05T12:05:04.509Z,101021.19
2022-10-05T12:07:43.977Z,101031.28
2022-10-05T12:10:31.264Z,101020.72
2022-10-05T12:13:14.892Z,101014.88
2022-10-05T12:15:50.357Z,101016.53
2022-10-05T12:18:42.688Z,101004.75
2022-10-05T12:21:18.691Z,101014.22
2022-10-05T12:23:52.964Z,101002.53
2022-10-05T12:26:29.304Z,100989.03
2022-10-05T12:29:03.461Z,100990.81
2022-10-05T12:31:42.708Z,101001.09
2022-10-05T12:34:22.813Z,100992.09
2022-10-05T12:37:04.137Z,100980.50
2022-10-05T12:39:40.269Z,100985.94
2022-10-05T12:42:21.693Z,100979.75
2022-10-05T12:45:12.645Z,100975.38
2022-10-05T12:47:54.851Z,100977.41
2022-10-05T12:50:28.755Z,100970.28
2022-10-05T12:53:21.786Z,100958.09
2022-10-05T12:55:59.212Z,100957.28
2022-10-05T12:58:38.738Z,100956.38
2022-10-05T13:01:17.957Z,100958.53
2022-10-05T13:03:53.774Z,100960.19
2022-10-05T13:06:29.056Z,100959.25
2022-10-05T13:09:02.673Z,100956.00
2022-10-05T13:11:37.230Z,100962.34
2022-10-05T13:14:14.266Z,100953.38
2022-10-05T13:16:54.983Z,100951.09
2022-10-05T13:19:36.730Z,100958.00
2022-10-05T13:22:27.300Z,100941.25
2022-10-05T13:25:05.842Z,100937.94
2022-10-05T13:27:38.478Z,100944.56
2022-10-05T13:30:14.621Z,100939.66
2022-10-05T13:32:48.202Z,100932.38
2022-10-05T13:35:30.552Z,100932.22
2022-10-05T13:38:07.326Z,100928.75
2022-10-05T13:40:40.431Z,100924.19
2022-10-05T13:43:28.119Z,100922.44
2022-10-05T13:46:06.916Z,100919.19
2022-10-05T13:48:50.731Z,100912.00
2022-10-05T13:51:24.031Z,100912.00
2022-10-05T13:54:02.122Z,100910.59
2022-10-05T13:56:33.121Z,100905.84
2022-10-05T13:59:14.835Z,100889.72
2022-10-05T14:01:50.786Z,100891.31
2022-10-05T14:04:22.049Z,100880.97
2022-10-05T14:06:50.586Z,100882.78
2022-10-05T14:09:31.813Z,100867.44
2022-10-05T14:12:19.819Z,100870.16
2022-10-05T14:14:50.772Z,100870.13
2022-10-05T14:17:39.735Z,100864.22
2022-10-05T14:20:24.254Z,100864.47
2022-10-05T14:22:58.745Z,100862.09
2022-10-05T14:25:29.494Z,100866.66
2022-10-05T14:28:02.311Z,100861.34
2022-10-05T14:30:32.206Z,100858.47
2022-10-05T14:33:16.803Z,100857.56
2022-10-05T14:35:51.452Z,100848.09
2022-10-05T14:38:22.505Z,100847.56
2022-10-05T14:41:17.976Z,100846.00
2022-10-05T14:43:56.003Z,100841.28
2022-10-05T14:46:28.225Z,100841.28
2022-10-05T14:49:18.050Z,100836.81
2022-10-05T14:51:46.019Z,100843.22
2022-10-05T14:54:30.608Z,100835.63
2022-10-05T14:57:23.201Z,100846.97
2022-10-05T15:00:05.633Z,100838.38
2022-10-05T15:02:52.583Z,100844.94
2022-10-05T15:05:39.066Z,100839.91
2022-10-05T15:08:29.213Z,100836.28
2022-10-05T15:11:04.761Z,100844.44
2022-10-05T15:13:39.505Z,100841.47
2022-10-05T15:16:22.512Z,100839.03
2022-10-05T15:18:56.716Z,100833.69
2022-10-05T15:21:42.402Z,100840.25
2022-10-05T15:24:15.760Z,100837.47
2022-10-05T15:26:50.533Z,100826.19
2022-10-05T15:29:38.590Z,100825.63
2022-10-05T15:32:19.260Z,100824.41
2022-10-05T15:34:59.193Z,100818.31
2022-10-05T15:37:35.072Z,100822.09
2022-10-05T15:40:07.794Z,100818.41
2022-10-05T15:42:38.334Z,100824.75
2022-10-05T15:45:23.374Z,100814.97
2022-10-05T15:47:57.343Z,100816.84
2022-10-05T15:50:28.332Z,100807.88
2022-10-05T15:53:03.424Z,100809.69
2022-10-05T15:55:38.683Z,100806.94
2022-10-05T15:58:45.250Z,100815.25
2022-10-05T16:01:19.975Z,100811.84
2022-10-05T16:03:52.127Z,100806.75
2022-10-05T16:06:51.352Z,100813.81
2022-10-05T16:09:40.118Z,100805.22
2022-10-05T16:12:18.676Z,100802.56
2022-10-05T16:15:01.558Z,100802.03
2022-10-05T16:17:42.006Z,100808.63
2022-10-05T16:20:35.878Z,100803.81
2022-10-05T16:23:09.542Z,100796.25
2022-10-05T16:25:48.567Z,100790.88
2022-10-05T16:28:29.930Z,100784.31
2022-10-05T16:31:03.833Z,100787.97
2022-10-05T16:33:48.049Z,100792.78
2022-10-05T16:36:25.248Z,100800.16
2022-10-05T16:39:00.861Z,100804.13
2022-10-05T16:41:37.840Z,100797.56
2022-10-05T16:47:02.855Z,100805.34
2022-10-05T16:49:45.750Z,100806.59
2022-10-05T16:52:19.375Z,100799.66
2022-10-05T16:54:51.955Z,100802.84
2022-10-05T16:57:23.651Z,100807.78
2022-10-05T17:00:12.164Z,100803.50
2022-10-05T17:02:54.055Z,100812.91
2022-10-05T17:05:38.984Z,100817.03
2022-10-05T17:08:26.744Z,100827.53
2022-10-05T17:11:17.140Z,100834.09
2022-10-05T17:14:04.865Z,100838.16
2022-10-05T17:16:46.631Z,100837.78
2022-10-05T17:19:26.666Z,100846.59
2022-10-05T17:22:00.815Z,100845.94
2022-10-05T17:24:42.595Z,100847.22
2022-10-05T17:27:26.968Z,100858.00
2022-10-05T17:29:57.024Z,100859.06
2022-10-05T17:32:36.777Z,100864.63
2022-10-05T17:35:19.233Z,100860.41
2022-10-05T17:38:14.548Z,100866.44
2022-10-05T17:41:03.200Z,100865.56
2022-10-05T17:43:32.460Z,100875.38
2022-10-05T17:46:01.656Z,100879.00
2022-10-05T17:49:17.173Z,100883.75
2022-10-05T17:52:22.624Z,100881.16
2022-10-05T17:55:30.544Z,100881.00
2022-10-05T17:58:00.871Z,100891.72
2022-10-05T18:00:35.980Z,100891.56
2022-10-05T18:03:38.591Z,100882.75
2022-10-05T18:06:37.326Z,100888.03
2022-10-05T18:09:41.976Z,100885.44
2022-10-05T18:12:25.979Z,100897.91
2022-10-05T18:14:58.165Z,100901.34
2022-10-05T18:17:45.326Z,100889.28
2022-10-05T18:20:21.055Z,100891.50
2022-10-05T18:22:50.919Z,100887.03
2022-10-05T18:25:27.459Z,100889.41
2022-10-05T18:28:28.747Z,100896.22
2022-10-05T18:31:11.553Z,100890.75
2022-10-05T18:34:00.219Z,100893.56
2022-10-05T18:36:44.639Z,100888.88
2022-10-05T18:39:28.625Z,100903.00
2022-10-05T18:42:07.960Z,100892.53
2022-10-05T18:44:43.179Z,100900.66
2022-10-05T18:47:19.892Z,100904.16
2022-10-05T18:50:03.841Z,100903.84
2022-10-05T18:52:45.058Z,100905.75
2022-10-05T18:55:21.841Z,100909.06
2022-10-05T18:58:10.154Z,100908.94
2022-10-05T19:00:54.913Z,100907.44
2022-10-05T19:03:29.069Z,100910.13
2022-10-05T19:06:10.784Z,100917.09
2022-10-05T19:08:50.890Z,100921.72
2022-10-05T19:11:29.888Z,100936.03
2022-10-05T19:14:06.067Z,100925.34
2022-10-05T19:17:00.764Z,100935.97
2022-10-05T19:19:51.158Z,100935.28
2022-10-05T19:22:35.058Z,100936.09
2022-10-05T19:25:22.339Z,100939.84
2022-10-05T19:28:03.943Z,100954.16
2022-10-05T19:30:43.993Z,100956.41
2022-10-05T19:33:32.305Z,100959.81
2022-10-05T19:36:18.679Z,100964.13
2022-10-05T19:39:00.234Z,100965.69
2022-10-05T19:41:36.923Z,100967.66
2022-10-05T19:44:17.943Z,100973.72
2022-10-05T19:46:56.912Z,100974.81
2022-10-05T19:49:43.726Z,100986.84
2022-10-05T19:52:22.496Z,100986.06
2022-10-05T19:55:04.463Z,100986.16
2022-10-05T19:57:32.927Z,100998.53
2022-10-05T20:00:00.880Z,101007.63
2022-10-05T20:02:29.069Z,100997.47
2022-10-05T20:05:08.101Z,101010.72
2022-10-05T20:07:37.042Z,101019.78
2022-10-05T20:10:26.730Z,101019.00
2022-10-05T20:12:57.559Z,101016.09
2022-10-05T20:15:44.885Z,101009.66
2022-10-05T20:18:55.948Z,100996.91
2022-10-05T20:21:47.160Z,101006.31
2022-10-05T20:24:17.128Z,101023.94
2022-10-05T20:27:05.015Z,101014.16
2022-10-05T20:29:35.571Z,101017.78
2022-10-05T20:32:08.279Z,101034.16
2022-10-05T20:34:37.469Z,101029.09
2022-10-05T20:37:12.723Z,101034.56
2022-10-05T20:39:41.645Z,101042.34
2022-10-05T20:42:11.725Z,101035.31
2022-10-05T20:44:41.233Z,101040.13
2022-10-05T20:47:10.295Z,101050.34
2022-10-05T20:49:41.268Z,101041.56
2022-10-05T20:52:16.056Z,101056.06
2022-10-05T20:54:50.496Z,101047.81
2022-10-05T20:57:20.913Z,101057.97
2022-10-05T20:59:51.423Z,101060.72
2022-10-05T21:02:22.831Z,101062.91
2022-10-05T21:04:51.396Z,101064.72
2022-10-05T21:07:21.847Z,101061.97
2022-10-05T21:09:51.053Z,101070.09
2022-10-05T21:12:19.190Z,101055.16
2022-10-05T21:14:47.498Z,101058.78
2022-10-05T21:17:16.335Z,101065.03
2022-10-05T21:19:44.425Z,101053.00
2022-10-05T21:22:12.478Z,101058.94
2022-10-05T21:24:42.067Z,101061.41
2022-10-05T21:27:11.748Z,101053.28
2022-10-05T21:29:41.270Z,101052.53
2022-10-05T21:32:11.569Z,101058.72
2022-10-05T21:34:40.251Z,101053.28
2022-10-05T21:37:08.491Z,101052.00
2022-10-05T21:39:36.753Z,101057.38
2022-10-05T21:42:06.454Z,101057.53
2022-10-05T21:44:34.465Z,101053.09
2022-10-05T21:47:04.336Z,101058.91
2022-10-05T21:49:32.776Z,101061.66
2022-10-05T21:52:02.212Z,101062.59
2022-10-05T21:54:30.579Z,101065.75
2022-10-05T21:57:00.155Z,101077.31
2022-10-05T21:59:32.400Z,101072.38
2022-10-05T22:02:00.763Z,101073.84
2022-10-05T22:04:29.161Z,101086.59
2022-10-05T22:06:57.544Z,101072.38
2022-10-05T22:09:25.421Z,101080.03
2022-10-05T22:11:53.441Z,101083.25
2022-10-05T22:14:21.570Z,101079.69
2022-10-05T22:16:51.057Z,101079.19
2022-10-05T22:19:21.084Z,101085.72
2022-10-05T22:21:49.050Z,101083.41
2022-10-05T22:24:17.488Z,101085.88
2022-10-05T22:26:48.033Z,101084.00
2022-10-05T22:29:17.268Z,101075.75
2022-10-05T22:31:48.876Z,101094.28
2022-10-05T22:34:21.583Z,101090.53
2022-10-05T22:36:50.362Z,101082.28
2022-10-05T22:39:18.828Z,101086.03
2022-10-05T22:41:46.933Z,101089.66
2022-10-05T22:44:14.796Z,101083.44
2022-10-05T22:46:42.975Z,101097.16
2022-10-05T22:49:11.048Z,101097.31
2022-10-05T22:51:40.378Z,101093.56
2022-10-05T22:54:08.318Z,101086.44
2022-10-05T22:56:36.371Z,101089.47
2022-10-05T22:59:04.643Z,101091.22
2022-10-05T23:01:32.703Z,101101.59
2022-10-05T23:04:00.749Z,101105.59
2022-10-05T23:06:28.762Z,101116.25
2022-10-05T23:08:58.579Z,101111.50
2022-10-05T23:11:30.292Z,101116.31
2022-10-05T23:13:59.865Z,101114.78
2022-10-05T23:16:29.303Z,101132.56
2022-10-05T23:18:57.662Z,101134.22
2022-10-05T23:21:28.616Z,101137.63
2022-10-05T23:23:58.289Z,101121.66
2022-10-05T23:26:27.054Z,101128.78
2022-10-05T23:28:55.283Z,101135.44
2022-10-05T23:31:26.076Z,101143.25
2022-10-05T23:33:54.761Z,101146.31
2022-10-05T23:36:24.374Z,101156.91
2022-10-05T23:38:53.082Z,101150.59
2022-10-05T23:41:22.567Z,101151.97
2022-10-05T23:43:50.774Z,101169.38
2022-10-05T23:46:19.277Z,101165.06
2022-10-05T23:48:47.392Z,101164.19
2022-10-05T23:51:17.549Z,101162.00
2022-10-05T23:53:46.009Z,101178.50
2022-10-05T23:56:14.237Z,101170.28
2022-10-05T23:58:43.596Z,101183.72
