createdAt,value
2023-04-27T00:02:30.185Z,3.80
2023-04-27T00:06:56.118Z,3.80
2023-04-27T00:11:20.379Z,3.70
2023-04-27T00:15:45.392Z,3.70
2023-04-27T00:20:11.901Z,3.60
2023-04-27T00:24:37.406Z,3.60
2023-04-27T00:29:01.286Z,3.50
2023-04-27T00:33:25.239Z,3.50
2023-04-27T00:37:49.109Z,3.50
2023-04-27T00:42:17.437Z,3.40
2023-04-27T00:46:41.703Z,3.40
2023-04-27T00:51:16.195Z,3.30
2023-04-27T00:55:44.505Z,3.30
2023-04-27T01:00:11.619Z,3.20
2023-04-27T01:04:37.012Z,3.20
2023-04-27T01:09:01.421Z,3.20
2023-04-27T01:13:25.551Z,3.20
2023-04-27T01:17:58.215Z,3.10
2023-04-27T01:22:22.244Z,3.00
2023-04-27T01:26:48.026Z,3.00
2023-04-27T01:31:15.078Z,3.00
2023-04-27T01:35:39.341Z,3.00
2023-04-27T01:40:05.809Z,2.90
2023-04-27T01:44:31.264Z,2.90
2023-04-27T01:48:55.359Z,2.80
2023-04-27T01:53:19.248Z,2.80
2023-04-27T01:57:43.260Z,2.80
2023-04-27T02:02:08.658Z,2.80
2023-04-27T02:06:34.332Z,2.70
2023-04-27T02:10:58.225Z,2.70
2023-04-27T02:15:23.157Z,2.70
2023-04-27T02:19:48.896Z,2.70
2023-04-27T02:24:12.835Z,2.60
2023-04-27T02:28:36.780Z,2.60
2023-04-27T02:33:01.701Z,2.50
2023-04-27T02:37:27.290Z,2.60
2023-04-27T02:41:51.314Z,2.50
2023-04-27T02:46:15.203Z,2.50
2023-04-27T02:50:42.949Z,2.50
2023-04-27T02:55:09.592Z,2.40
2023-04-27T02:59:34.497Z,2.40
2023-04-27T03:03:58.762Z,2.40
2023-04-27T03:08:23.234Z,2.40
2023-04-27T03:12:48.809Z,2.40
2023-04-27T03:17:12.766Z,2.40
2023-04-27T03:21:37.166Z,2.30
2023-04-27T03:26:01.233Z,2.30
2023-04-27T03:30:27.180Z,2.30
2023-04-27T03:34:51.260Z,2.30
2023-04-27T03:39:15.248Z,2.20
2023-04-27T03:43:39.684Z,2.30
2023-04-27T03:48:05.425Z,2.30
2023-04-27T03:52:30.109Z,2.30
2023-04-27T03:56:47.899Z,2.30
2023-04-27T04:01:41.131Z,2.30
2023-04-27T04:06:11.490Z,2.30
2023-04-27T04:10:36.532Z,2.30
2023-04-27T04:15:01.047Z,2.40
2023-04-27T04:19:25.177Z,2.50
2023-04-27T04:23:51.622Z,2.60
2023-04-27T04:28:16.647Z,2.70
2023-04-27T04:32:45.092Z,2.90
2023-04-27T04:37:09.502Z,3.10
2023-04-27T04:41:35.744Z,3.40
2023-04-27T04:45:59.843Z,3.60
2023-04-27T04:50:27.467Z,3.80
2023-04-27T04:54:53.112Z,3.90
2023-04-27T04:59:20.656Z,4.10
2023-04-27T05:03:48.284Z,4.30
2023-04-27T05:08:12.742Z,4.50
2023-04-27T05:12:36.928Z,4.90
2023-04-27T05:17:02.390Z,5.50
2023-04-27T05:21:26.227Z,6.20
2023-04-27T05:25:50.476Z,6.70
2023-04-27T05:30:15.414Z,6.80
2023-04-27T05:34:41.205Z,6.90
2023-04-27T05:39:05.665Z,6.90
2023-04-27T05:43:29.788Z,6.90
2023-04-27T05:47:53.913Z,6.90
2023-04-27T05:52:19.385Z,6.90
2023-04-27T05:56:43.318Z,6.90
2023-04-27T06:01:07.569Z,6.90
2023-04-27T06:05:31.869Z,6.90
2023-04-27T06:09:57.654Z,7.00
2023-04-27T06:14:21.741Z,7.10
2023-04-27T06:18:45.863Z,7.50
2023-04-27T06:23:09.971Z,8.10
2023-04-27T06:27:35.661Z,9.10
2023-04-27T06:31:59.686Z,10.20
2023-04-27T06:36:24.224Z,11.60
2023-04-27T06:40:52.517Z,13.00
2023-04-27T06:45:18.028Z,14.30
2023-04-27T06:49:42.771Z,15.70
2023-04-27T06:54:07.678Z,17.00
2023-04-27T06:58:31.940Z,18.40
2023-04-27T07:02:57.779Z,19.50
2023-04-27T07:07:22.070Z,20.20
2023-04-27T07:11:46.170Z,20.50
2023-04-27T07:16:11.084Z,20.60
2023-04-27T07:20:39.052Z,20.20
2023-04-27T07:25:04.116Z,19.40
2023-04-27T07:29:29.584Z,18.60
2023-04-27T07:33:55.088Z,17.90
2023-04-27T07:38:20.744Z,17.40
2023-04-27T07:42:46.251Z,17.00
2023-04-27T07:47:10.692Z,16.60
2023-04-27T07:51:34.765Z,16.30
2023-04-27T07:56:04.097Z,16.10
2023-04-27T08:00:28.311Z,16.00
2023-04-27T08:04:52.768Z,16.20
2023-04-27T08:09:17.163Z,16.40
2023-04-27T08:13:42.534Z,16.80
2023-04-27T08:18:06.606Z,17.30
2023-04-27T08:22:30.614Z,17.60
2023-04-27T08:26:54.704Z,17.80
2023-04-27T08:31:20.068Z,18.00
2023-04-27T08:35:44.193Z,18.10
2023-04-27T08:40:10.010Z,18.00
2023-04-27T08:44:34.157Z,18.20
2023-04-27T08:48:59.495Z,18.40
2023-04-27T08:53:24.838Z,18.70
2023-04-27T08:58:02.008Z,19.20
2023-04-27T09:02:27.343Z,19.90
2023-04-27T09:06:52.826Z,20.20
2023-04-27T09:11:18.262Z,20.30
2023-04-27T09:15:48.428Z,21.00
2023-04-27T09:20:13.895Z,21.70
2023-04-27T09:24:39.375Z,22.00
2023-04-27T09:29:03.464Z,21.80
2023-04-27T09:33:29.738Z,21.30
2023-04-27T09:37:55.163Z,20.60
2023-04-27T09:42:20.842Z,19.90
2023-04-27T09:46:46.362Z,19.10
2023-04-27T09:51:10.530Z,18.30
2023-04-27T09:55:40.653Z,17.50
2023-04-27T10:00:16.362Z,16.90
2023-04-27T10:04:54.691Z,16.40
2023-04-27T10:09:23.661Z,16.00
2023-04-27T10:13:55.110Z,15.60
2023-04-27T10:18:30.587Z,15.40
2023-04-27T10:22:54.602Z,15.20
2023-04-27T10:27:22.610Z,15.00
2023-04-27T10:31:48.455Z,14.80
2023-04-27T10:36:17.258Z,14.50
2023-04-27T10:40:41.644Z,14.30
2023-04-27T10:45:07.328Z,14.20
2023-04-27T10:49:32.120Z,14.30
2023-04-27T10:53:57.489Z,15.10
2023-04-27T10:58:28.087Z,15.50
2023-04-27T11:02:57.684Z,15.60
2023-04-27T11:07:26.443Z,15.40
2023-04-27T11:11:55.576Z,15.50
2023-04-27T11:16:20.349Z,16.40
2023-04-27T11:20:45.724Z,17.00
2023-04-27T11:25:10.464Z,16.90
2023-04-27T11:29:41.659Z,16.40
2023-04-27T11:34:07.600Z,16.00
2023-04-27T11:38:35.158Z,15.80
2023-04-27T11:42:59.933Z,16.00
2023-04-27T11:47:27.793Z,16.90
2023-04-27T11:51:52.816Z,18.00
2023-04-27T11:56:16.872Z,18.80
2023-04-27T12:00:40.910Z,18.70
2023-04-27T12:05:07.732Z,18.20
2023-04-27T12:09:31.754Z,17.50
2023-04-27T12:13:56.201Z,17.00
2023-04-27T12:18:20.852Z,16.60
2023-04-27T12:22:46.253Z,16.40
2023-04-27T12:27:10.352Z,16.30
2023-04-27T12:31:34.648Z,16.30
2023-04-27T12:35:58.675Z,16.20
2023-04-27T12:40:24.134Z,16.20
2023-04-27T12:44:48.261Z,16.10
2023-04-27T12:49:13.598Z,15.90
2023-04-27T12:53:37.694Z,15.80
2023-04-27T12:58:03.438Z,15.80
2023-04-27T13:02:28.338Z,15.90
2023-04-27T13:06:52.301Z,16.10
2023-04-27T13:11:16.569Z,16.10
2023-04-27T13:15:41.853Z,15.90
2023-04-27T13:20:07.365Z,15.70
2023-04-27T13:24:31.586Z,15.50
2023-04-27T13:28:55.896Z,15.40
2023-04-27T13:33:23.494Z,15.10
2023-04-27T13:37:48.143Z,15.00
2023-04-27T13:42:12.537Z,15.10
2023-04-27T13:46:36.580Z,15.00
2023-04-27T13:51:02.130Z,14.90
2023-04-27T13:55:26.328Z,14.80
2023-04-27T13:59:50.114Z,14.80
2023-04-27T14:04:14.264Z,14.70
2023-04-27T14:08:39.674Z,14.50
2023-04-27T14:13:03.736Z,14.40
2023-04-27T14:17:28.167Z,14.30
2023-04-27T14:21:52.511Z,14.30
2023-04-27T14:26:21.420Z,14.30
2023-04-27T14:30:46.191Z,14.20
2023-04-27T14:35:11.267Z,14.10
2023-04-27T14:39:35.563Z,14.00
2023-04-27T14:44:07.398Z,13.80
2023-04-27T14:48:33.004Z,13.70
2023-04-27T14:52:58.072Z,13.70
2023-04-27T14:57:22.788Z,13.60
2023-04-27T15:01:48.116Z,13.50
2023-04-27T15:06:12.412Z,13.40
2023-04-27T15:10:38.415Z,13.30
2023-04-27T15:15:02.475Z,13.30
2023-04-27T15:19:27.839Z,13.20
2023-04-27T15:23:52.046Z,13.20
2023-04-27T15:28:16.449Z,13.20
2023-04-27T15:32:40.730Z,13.10
2023-04-27T15:37:06.444Z,13.10
2023-04-27T15:41:30.490Z,13.10
2023-04-27T15:45:55.269Z,13.20
2023-04-27T15:50:13.420Z,13.20
2023-04-27T15:54:39.024Z,13.10
2023-04-27T15:59:04.121Z,13.10
2023-04-27T16:03:28.499Z,13.10
2023-04-27T16:07:55.532Z,13.10
2023-04-27T16:12:21.558Z,13.20
2023-04-27T16:16:46.273Z,13.30
2023-04-27T16:21:10.326Z,13.40
2023-04-27T16:25:34.437Z,13.40
2023-04-27T16:30:00.526Z,13.40
2023-04-27T16:34:25.016Z,13.30
2023-04-27T16:38:49.120Z,13.20
2023-04-27T16:43:15.298Z,13.10
2023-04-27T16:47:55.502Z,13.10
2023-04-27T16:52:20.335Z,13.00
2023-04-27T16:56:48.511Z,13.00
2023-04-27T17:01:13.406Z,12.90
2023-04-27T17:05:38.921Z,12.80
2023-04-27T17:10:03.638Z,12.60
2023-04-27T17:14:27.592Z,12.50
2023-04-27T17:18:53.658Z,12.40
2023-04-27T17:23:18.860Z,12.20
2023-04-27T17:27:43.101Z,12.10
2023-04-27T17:32:07.239Z,12.00
2023-04-27T17:36:31.903Z,11.80
2023-04-27T17:40:57.418Z,11.60
2023-04-27T17:45:21.568Z,11.40
2023-04-27T17:49:45.498Z,11.30
2023-04-27T17:54:09.435Z,11.10
2023-04-27T17:58:34.952Z,11.00
2023-04-27T18:02:59.447Z,10.90
2023-04-27T18:07:25.301Z,10.80
2023-04-27T18:11:49.725Z,10.70
2023-04-27T18:16:15.434Z,10.60
2023-04-27T18:20:46.949Z,10.50
2023-04-27T18:25:18.226Z,10.40
2023-04-27T18:29:42.812Z,10.40
2023-04-27T18:34:08.531Z,10.30
2023-04-27T18:38:32.505Z,10.20
2023-04-27T18:42:56.688Z,10.10
2023-04-27T18:47:20.691Z,10.00
2023-04-27T18:51:47.090Z,10.00
2023-04-27T18:56:12.410Z,9.90
2023-04-27T19:00:38.221Z,9.80
2023-04-27T19:05:12.286Z,9.80
2023-04-27T19:09:39.229Z,9.70
2023-04-27T19:14:03.690Z,9.60
2023-04-27T19:18:28.582Z,9.60
2023-04-27T19:22:52.702Z,9.50
2023-04-27T19:27:19.359Z,9.50
2023-04-27T19:31:46.324Z,9.40
2023-04-27T19:36:11.596Z,9.30
2023-04-27T19:40:36.698Z,9.20
2023-04-27T19:45:04.103Z,9.10
2023-04-27T19:49:33.778Z,9.00
2023-04-27T19:53:57.624Z,9.00
2023-04-27T19:58:21.567Z,8.90
2023-04-27T20:02:47.189Z,8.80
2023-04-27T20:07:12.132Z,8.80
2023-04-27T20:11:41.320Z,8.70
2023-04-27T20:16:06.708Z,8.60
2023-04-27T20:20:32.852Z,8.50
2023-04-27T20:24:59.198Z,8.50
2023-04-27T20:29:23.688Z,8.30
2023-04-27T20:33:47.688Z,8.30
2023-04-27T20:38:14.411Z,8.20
2023-04-27T20:42:38.355Z,8.20
2023-04-27T20:47:02.508Z,8.10
2023-04-27T20:51:27.853Z,8.10
2023-04-27T20:55:53.429Z,8.00
2023-04-27T21:00:21.457Z,8.00
2023-04-27T21:04:45.937Z,7.90
2023-04-27T21:09:10.090Z,7.90
2023-04-27T21:13:35.813Z,7.80
2023-04-27T21:18:00.866Z,7.70
2023-04-27T21:22:24.833Z,7.70
2023-04-27T21:26:48.796Z,7.60
2023-04-27T21:31:14.671Z,7.60
2023-04-27T21:35:38.830Z,7.50
2023-04-27T21:40:02.966Z,7.50
2023-04-27T21:44:27.233Z,7.50
2023-04-27T21:48:52.699Z,7.50
2023-04-27T21:53:16.633Z,7.50
2023-04-27T21:57:40.515Z,7.40
2023-04-27T22:02:06.680Z,7.40
2023-04-27T22:06:33.568Z,7.40
2023-04-27T22:11:00.606Z,7.30
2023-04-27T22:15:24.861Z,7.30
2023-04-27T22:19:43.281Z,7.20
2023-04-27T22:24:09.053Z,7.20
2023-04-27T22:28:33.405Z,7.20
2023-04-27T22:32:57.638Z,7.10
2023-04-27T22:37:23.035Z,7.10
2023-04-27T22:41:48.201Z,7.10
2023-04-27T22:46:11.941Z,7.00
2023-04-27T22:50:36.058Z,7.00
2023-04-27T22:55:00.127Z,7.00
2023-04-27T22:59:25.489Z,6.90
2023-04-27T23:03:50.274Z,6.90
2023-04-27T23:08:17.011Z,6.90
2023-04-27T23:12:41.743Z,6.90
2023-04-27T23:17:07.544Z,6.90
2023-04-27T23:21:35.205Z,6.90
2023-04-27T23:25:59.212Z,6.90
2023-04-27T23:30:24.169Z,6.90
2023-04-27T23:34:49.702Z,7.00
2023-04-27T23:39:13.793Z,7.00
2023-04-27T23:43:37.663Z,7.00
2023-04-27T23:48:02.299Z,7.00
2023-04-27T23:52:28.277Z,7.00
2023-04-27T23:56:53.441Z,7.00
