createdAt,value
2017-01-25T00:08:44.402Z,1023.5
2017-01-25T00:18:58.894Z,1023.5
2017-01-25T00:29:13.084Z,1023.5
2017-01-25T00:39:27.652Z,1023.5
2017-01-25T00:49:42.572Z,1023.6
2017-01-25T00:59:57.027Z,1023.6
2017-01-25T01:10:10.189Z,1023.7
2017-01-25T01:20:24.539Z,1023.8
2017-01-25T01:30:39.499Z,1023.7
2017-01-25T01:40:53.955Z,1023.6
2017-01-25T01:51:08.001Z,1023.5
2017-01-25T02:01:22.955Z,1023.5
2017-01-25T02:11:35.993Z,1023.5
2017-01-25T02:21:49.006Z,1023.7
2017-01-25T02:32:02.900Z,1023.8
2017-01-25T02:42:17.786Z,1023.8
2017-01-25T02:52:31.631Z,1023.7
2017-01-25T03:02:45.832Z,1023.6
2017-01-25T03:13:00.259Z,1023.6
2017-01-25T03:23:14.638Z,1023.6
2017-01-25T03:33:27.697Z,1023.6
2017-01-25T03:43:42.016Z,1023.6
2017-01-25T03:53:55.254Z,1023.6
2017-01-25T04:04:09.355Z,1023.6
2017-01-25T04:14:23.610Z,1023.6
2017-01-25T04:24:38.694Z,1023.7
2017-01-25T04:34:52.774Z,1023.8
2017-01-25T04:45:06.570Z,1023.8
2017-01-25T04:55:21.531Z,1023.9
2017-01-25T05:05:35.410Z,1023.9
2017-01-25T05:15:49.065Z,1023.9
2017-01-25T12:37:29.462Z,1023.7
2017-01-25T12:47:43.339Z,1023.5
2017-01-25T12:57:57.952Z,1023.4
2017-01-25T13:08:12.461Z,1023.3
2017-01-25T13:28:40.080Z,1023.3
2017-01-25T13:38:54.516Z,1023.3
2017-01-25T13:49:09.255Z,1023.2
2017-01-25T13:59:22.401Z,1023.1
2017-01-25T14:09:36.445Z,1023
2017-01-25T14:19:50.419Z,1023
2017-01-25T14:30:04.569Z,1022.9
2017-01-25T14:40:17.783Z,1022.7
2017-01-25T14:50:31.711Z,1022.7
2017-01-25T15:00:46.383Z,1022.7
2017-01-25T15:11:00.647Z,1022.6
2017-01-25T15:21:15.315Z,1022.6
2017-01-25T15:31:29.395Z,1022.6
2017-01-25T15:41:43.485Z,1022.7
2017-01-25T15:51:57.235Z,1022.7
2017-01-25T16:02:10.231Z,1022.6
2017-01-25T16:12:23.781Z,1022.7
2017-01-25T16:22:38.570Z,1022.6
2017-01-25T16:32:53.182Z,1022.7
2017-01-25T16:43:06.502Z,1022.5
2017-01-25T16:53:20.632Z,1022.5
2017-01-25T17:03:33.932Z,1022.5
2017-01-25T17:13:48.691Z,1022.6
2017-01-25T17:24:01.866Z,1022.6
2017-01-25T17:34:16.043Z,1022.7
2017-01-25T17:44:30.337Z,1022.5
2017-01-25T17:54:44.618Z,1022.6
2017-01-25T18:04:58.401Z,1022.6
2017-01-25T18:15:11.885Z,1022.7
2017-01-25T18:25:26.289Z,1022.7
2017-01-25T18:35:40.374Z,1022.7
2017-01-25T18:45:54.715Z,1022.6
2017-01-25T18:56:08.205Z,1022.6
2017-01-25T19:06:23.102Z,1022.6
2017-01-25T19:16:36.868Z,1022.6
2017-01-25T19:26:51.051Z,1022.6
2017-01-25T19:37:04.759Z,1022.6
2017-01-25T19:47:18.342Z,1022.6
2017-01-25T19:57:31.682Z,1022.6
2017-01-25T20:07:44.730Z,1022.6
2017-01-25T20:17:59.594Z,1022.6
2017-01-25T20:28:13.976Z,1022.5
2017-01-25T20:38:27.555Z,1022.5
2017-01-25T20:48:41.788Z,1022.4
2017-01-25T20:58:55.528Z,1022.4
2017-01-25T21:09:09.170Z,1022.4
2017-01-25T21:29:36.618Z,1022.4
2017-01-25T21:39:50.703Z,1022.4
2017-01-25T21:50:05.304Z,1022.4
2017-01-25T22:00:19.145Z,1022.4
2017-01-25T22:10:33.623Z,1022.4
2017-01-25T22:20:46.762Z,1022.4
2017-01-25T22:31:01.638Z,1022.4
2017-01-25T22:41:15.979Z,1022.5
2017-01-25T22:51:31.178Z,1022.4
2017-01-25T23:01:45.519Z,1022.4
2017-01-25T23:11:58.650Z,1022.3
2017-01-25T23:22:12.899Z,1022.3
2017-01-25T23:32:26.309Z,1022.3
2017-01-25T23:42:39.574Z,1022.3
2017-01-25T23:52:53.951Z,1022.2
